createdAt,value
2019-02-25T00:01:30.579Z,99.90
2019-02-25T00:04:00.456Z,99.90
2019-02-25T00:06:30.241Z,99.90
2019-02-25T00:09:00.704Z,99.90
2019-02-25T00:11:32.035Z,99.90
2019-02-25T00:14:01.843Z,99.90
2019-02-25T00:16:31.693Z,99.90
2019-02-25T00:19:01.501Z,99.90
2019-02-25T00:21:32.224Z,99.90
2019-02-25T00:24:02.026Z,99.90
2019-02-25T00:26:32.957Z,99.90
2019-02-25T00:29:02.782Z,99.90
2019-02-25T00:31:32.961Z,99.90
2019-02-25T00:34:03.148Z,99.90
2019-02-25T00:36:32.964Z,99.90
2019-02-25T00:39:03.154Z,99.90
2019-02-25T00:41:34.180Z,99.90
2019-02-25T00:44:04.472Z,99.90
2019-02-25T00:46:34.700Z,99.90
2019-02-25T00:49:04.772Z,99.90
2019-02-25T00:51:34.883Z,99.90
2019-02-25T00:54:04.785Z,99.90
2019-02-25T00:56:34.689Z,99.90
2019-02-25T00:59:05.544Z,99.90
2019-02-25T01:01:36.293Z,99.90
2019-02-25T01:04:06.144Z,99.90
2019-02-25T01:06:36.665Z,99.90
2019-02-25T01:09:07.968Z,99.90
2019-02-25T01:11:37.919Z,99.90
2019-02-25T01:14:08.767Z,99.90
2019-02-25T01:16:38.676Z,99.90
2019-02-25T01:19:08.601Z,99.90
2019-02-25T01:21:38.452Z,99.90
2019-02-25T01:24:08.495Z,99.90
2019-02-25T01:26:38.365Z,99.90
2019-02-25T01:29:08.821Z,99.90
2019-02-25T01:31:38.611Z,99.90
2019-02-25T01:34:08.522Z,99.90
2019-02-25T01:36:38.355Z,99.90
2019-02-25T01:39:08.728Z,99.90
2019-02-25T01:41:38.467Z,99.90
2019-02-25T01:44:08.303Z,99.90
2019-02-25T01:46:38.457Z,99.90
2019-02-25T01:49:08.149Z,99.90
2019-02-25T01:51:37.976Z,99.90
2019-02-25T01:54:19.888Z,99.90
2019-02-25T01:56:49.744Z,99.90
2019-02-25T01:59:19.494Z,99.90
2019-02-25T02:01:49.488Z,99.90
2019-02-25T02:04:19.431Z,99.90
2019-02-25T02:06:49.152Z,99.90
2019-02-25T02:09:19.019Z,99.90
2019-02-25T02:11:48.918Z,99.90
2019-02-25T02:14:18.729Z,99.90
2019-02-25T02:16:48.516Z,99.90
2019-02-25T02:19:18.328Z,99.90
2019-02-25T02:21:48.211Z,99.90
2019-02-25T02:24:19.079Z,99.90
2019-02-25T02:26:48.811Z,99.90
2019-02-25T02:29:18.668Z,99.90
2019-02-25T02:31:48.522Z,99.90
2019-02-25T02:34:18.312Z,99.90
2019-02-25T02:36:48.017Z,99.90
2019-02-25T02:39:17.966Z,99.90
2019-02-25T02:42:15.148Z,99.90
2019-02-25T02:44:50.118Z,99.90
2019-02-25T02:47:28.732Z,99.90
2019-02-25T02:49:58.822Z,99.90
2019-02-25T02:52:28.778Z,99.90
2019-02-25T02:54:58.810Z,99.90
2019-02-25T02:57:28.575Z,99.90
2019-02-25T02:59:58.366Z,99.90
2019-02-25T03:02:28.073Z,99.90
2019-02-25T03:04:57.967Z,99.90
2019-02-25T03:07:27.778Z,99.90
2019-02-25T03:09:58.893Z,99.90
2019-02-25T03:12:28.729Z,99.90
2019-02-25T03:14:58.610Z,99.90
2019-02-25T03:17:28.394Z,99.90
2019-02-25T03:19:58.230Z,99.90
2019-02-25T03:22:28.080Z,99.90
2019-02-25T03:24:58.511Z,99.90
2019-02-25T03:27:28.277Z,99.90
2019-02-25T03:29:58.020Z,99.90
2019-02-25T03:32:27.737Z,99.90
2019-02-25T03:34:57.474Z,99.90
2019-02-25T03:37:27.289Z,99.90
2019-02-25T03:39:57.036Z,99.90
2019-02-25T03:42:26.910Z,99.90
2019-02-25T03:44:56.724Z,99.90
2019-02-25T03:47:26.533Z,99.90
2019-02-25T03:49:56.400Z,99.90
2019-02-25T03:52:26.215Z,99.90
2019-02-25T03:54:56.207Z,99.90
2019-02-25T03:57:26.711Z,99.90
2019-02-25T03:59:56.598Z,99.90
2019-02-25T04:02:26.461Z,99.90
2019-02-25T04:04:56.346Z,99.90
2019-02-25T04:07:26.168Z,99.90
2019-02-25T04:09:55.907Z,99.90
2019-02-25T04:12:25.717Z,99.90
2019-02-25T04:14:55.618Z,99.90
2019-02-25T04:17:25.432Z,99.90
2019-02-25T04:19:55.234Z,99.90
2019-02-25T04:22:25.137Z,99.90
2019-02-25T04:24:55.255Z,99.90
2019-02-25T04:27:25.020Z,99.90
2019-02-25T04:29:55.699Z,99.90
2019-02-25T04:32:25.634Z,99.90
2019-02-25T04:34:55.479Z,99.90
2019-02-25T04:37:25.439Z,99.90
2019-02-25T04:39:55.216Z,99.90
2019-02-25T04:42:25.025Z,99.90
2019-02-25T04:44:54.910Z,99.90
2019-02-25T04:47:24.996Z,99.90
2019-02-25T04:49:55.186Z,99.90
2019-02-25T04:52:25.081Z,99.90
2019-02-25T04:54:54.871Z,99.90
2019-02-25T04:57:24.849Z,99.90
2019-02-25T04:59:54.734Z,99.90
2019-02-25T05:02:25.113Z,99.90
2019-02-25T05:04:54.974Z,99.90
2019-02-25T05:07:24.825Z,99.90
2019-02-25T05:09:54.629Z,99.90
2019-02-25T05:12:24.438Z,99.90
2019-02-25T05:14:54.312Z,99.90
2019-02-25T05:17:32.212Z,99.90
2019-02-25T05:20:02.058Z,99.90
2019-02-25T05:22:31.819Z,99.90
2019-02-25T05:25:01.579Z,99.90
2019-02-25T05:27:33.579Z,99.90
2019-02-25T05:30:03.441Z,99.90
2019-02-25T05:32:34.437Z,99.90
2019-02-25T05:35:04.568Z,99.90
2019-02-25T05:37:34.384Z,99.90
2019-02-25T05:40:04.893Z,99.90
2019-02-25T05:42:34.855Z,99.90
2019-02-25T05:45:05.318Z,99.90
2019-02-25T05:47:35.866Z,99.90
2019-02-25T05:50:07.843Z,99.90
2019-02-25T05:52:37.715Z,99.90
2019-02-25T05:55:09.192Z,99.90
2019-02-25T05:57:39.085Z,99.90
2019-02-25T06:00:12.901Z,99.90
2019-02-25T06:02:42.698Z,99.90
2019-02-25T06:05:12.745Z,99.90
2019-02-25T06:07:42.979Z,99.90
2019-02-25T06:10:13.130Z,99.90
2019-02-25T06:12:43.053Z,99.90
2019-02-25T06:15:13.877Z,99.90
2019-02-25T06:17:43.744Z,99.90
2019-02-25T06:20:14.103Z,99.90
2019-02-25T06:22:44.058Z,99.90
2019-02-25T06:25:14.091Z,99.90
2019-02-25T06:27:43.946Z,99.90
2019-02-25T06:30:15.844Z,99.90
2019-02-25T06:32:45.621Z,99.90
2019-02-25T06:35:15.503Z,99.90
2019-02-25T06:37:46.035Z,99.90
2019-02-25T06:40:16.345Z,99.90
2019-02-25T06:42:46.294Z,99.90
2019-02-25T06:45:17.445Z,99.90
2019-02-25T06:47:47.435Z,99.90
2019-02-25T06:50:17.312Z,99.90
2019-02-25T06:52:47.178Z,99.90
2019-02-25T06:55:17.165Z,99.90
2019-02-25T06:57:46.871Z,99.90
2019-02-25T07:00:17.772Z,99.90
2019-02-25T07:02:47.578Z,99.90
2019-02-25T07:05:23.008Z,99.90
2019-02-25T07:08:10.771Z,99.90
2019-02-25T07:10:58.386Z,99.90
2019-02-25T07:13:46.053Z,99.90
2019-02-25T07:16:24.833Z,99.90
2019-02-25T07:19:04.076Z,99.90
2019-02-25T07:21:53.260Z,99.90
2019-02-25T07:24:32.664Z,99.90
2019-02-25T07:27:11.951Z,99.90
2019-02-25T07:30:09.842Z,99.90
2019-02-25T07:33:10.695Z,99.90
2019-02-25T07:35:56.126Z,99.90
2019-02-25T07:38:45.031Z,99.90
2019-02-25T07:41:38.232Z,99.90
2019-02-25T07:44:24.535Z,99.90
2019-02-25T07:47:06.841Z,99.90
2019-02-25T07:49:42.109Z,99.90
2019-02-25T07:52:33.935Z,99.90
2019-02-25T07:55:26.286Z,99.90
2019-02-25T07:58:13.488Z,99.90
2019-02-25T08:00:50.016Z,99.90
2019-02-25T08:03:41.688Z,99.90
2019-02-25T08:06:28.630Z,99.90
2019-02-25T08:09:05.082Z,97.60
2019-02-25T08:11:45.389Z,95.60
2019-02-25T08:14:36.904Z,90.20
2019-02-25T08:17:16.235Z,81.10
2019-02-25T08:19:56.467Z,74.60
2019-02-25T08:22:42.989Z,72.80
2019-02-25T08:25:30.788Z,69.30
2019-02-25T08:28:13.753Z,64.20
2019-02-25T08:31:09.301Z,61.80
2019-02-25T08:33:55.401Z,61.80
2019-02-25T08:37:32.568Z,64.20
2019-02-25T08:40:30.969Z,63.10
2019-02-25T08:43:07.242Z,60.00
2019-02-25T08:45:45.381Z,59.60
2019-02-25T08:48:20.270Z,58.20
2019-02-25T08:50:51.097Z,58.30
2019-02-25T08:53:20.977Z,57.70
2019-02-25T08:55:51.853Z,57.50
2019-02-25T08:58:21.721Z,56.80
2019-02-25T09:00:51.603Z,55.80
2019-02-25T09:03:21.573Z,56.80
2019-02-25T09:05:51.490Z,57.30
2019-02-25T09:08:21.324Z,57.00
2019-02-25T09:10:51.090Z,56.90
2019-02-25T09:13:20.856Z,57.60
2019-02-25T09:15:50.926Z,56.90
2019-02-25T09:18:20.724Z,57.40
2019-02-25T09:20:50.543Z,55.30
2019-02-25T09:23:20.705Z,53.40
2019-02-25T09:25:50.490Z,53.00
2019-02-25T09:28:20.713Z,50.90
2019-02-25T09:30:50.526Z,50.40
2019-02-25T09:33:20.391Z,51.20
2019-02-25T09:35:51.254Z,50.90
2019-02-25T09:38:21.006Z,50.30
2019-02-25T09:40:50.897Z,50.30
2019-02-25T09:43:20.689Z,49.60
2019-02-25T09:45:50.568Z,49.00
2019-02-25T09:48:20.395Z,48.70
2019-02-25T09:50:50.705Z,48.50
2019-02-25T09:53:20.456Z,49.60
2019-02-25T09:55:50.371Z,49.70
2019-02-25T09:58:20.148Z,49.60
2019-02-25T10:00:50.873Z,48.80
2019-02-25T10:03:20.616Z,48.70
2019-02-25T10:05:50.521Z,46.90
2019-02-25T10:08:21.270Z,46.80
2019-02-25T10:10:51.045Z,48.00
2019-02-25T10:13:20.901Z,45.40
2019-02-25T10:15:52.769Z,45.20
2019-02-25T10:18:32.419Z,45.40
2019-02-25T10:21:02.328Z,45.60
2019-02-25T10:23:32.046Z,45.30
2019-02-25T10:26:01.820Z,44.00
2019-02-25T10:28:31.551Z,44.50
2019-02-25T10:31:01.361Z,44.90
2019-02-25T10:33:31.182Z,44.70
2019-02-25T10:36:00.997Z,45.80
2019-02-25T10:38:30.812Z,43.60
2019-02-25T10:41:00.690Z,45.20
2019-02-25T10:43:31.892Z,43.80
2019-02-25T10:46:04.565Z,44.60
2019-02-25T10:48:34.709Z,44.70
2019-02-25T10:51:05.380Z,46.10
2019-02-25T10:53:36.797Z,47.00
2019-02-25T10:56:11.709Z,47.80
2019-02-25T10:58:41.678Z,48.50
2019-02-25T11:01:13.504Z,49.70
2019-02-25T11:03:43.845Z,50.00
2019-02-25T11:06:14.666Z,50.80
2019-02-25T11:08:48.684Z,50.90
2019-02-25T11:11:23.238Z,51.10
2019-02-25T11:13:53.037Z,51.00
2019-02-25T11:16:23.007Z,50.80
2019-02-25T11:18:55.082Z,51.40
2019-02-25T11:21:24.627Z,50.00
2019-02-25T11:23:54.748Z,50.10
2019-02-25T11:26:26.657Z,49.20
2019-02-25T11:28:55.952Z,49.80
2019-02-25T11:31:28.551Z,49.60
2019-02-25T11:33:58.522Z,50.20
2019-02-25T11:36:29.112Z,49.40
2019-02-25T11:39:00.714Z,49.40
2019-02-25T11:41:34.114Z,48.90
2019-02-25T11:44:04.540Z,48.50
2019-02-25T11:46:34.464Z,48.80
2019-02-25T11:49:04.450Z,48.50
2019-02-25T11:51:34.542Z,48.00
2019-02-25T11:54:05.507Z,48.40
2019-02-25T11:56:36.396Z,48.80
2019-02-25T11:59:06.436Z,48.60
2019-02-25T12:01:36.187Z,49.70
2019-02-25T12:04:06.127Z,49.80
2019-02-25T12:06:36.821Z,50.20
2019-02-25T12:09:06.675Z,49.90
2019-02-25T12:11:36.843Z,50.10
2019-02-25T12:14:06.744Z,50.70
2019-02-25T12:16:36.717Z,50.30
2019-02-25T12:19:06.551Z,51.20
2019-02-25T12:21:36.389Z,50.40
2019-02-25T12:24:06.458Z,50.60
2019-02-25T12:26:36.337Z,50.30
2019-02-25T12:29:10.801Z,49.60
2019-02-25T12:31:39.124Z,49.80
2019-02-25T12:34:08.988Z,50.40
2019-02-25T12:36:38.939Z,50.80
2019-02-25T12:39:09.761Z,50.60
2019-02-25T12:41:39.755Z,51.00
2019-02-25T12:44:09.763Z,50.60
2019-02-25T12:46:39.484Z,51.00
2019-02-25T12:49:09.669Z,50.20
2019-02-25T12:51:39.625Z,50.20
2019-02-25T12:54:09.524Z,50.30
2019-02-25T12:56:39.374Z,50.60
2019-02-25T12:59:09.260Z,50.90
2019-02-25T13:01:39.712Z,50.50
2019-02-25T13:04:09.561Z,50.30
2019-02-25T13:06:39.516Z,50.90
2019-02-25T13:09:14.414Z,51.60
2019-02-25T13:11:44.427Z,51.60
2019-02-25T13:14:14.360Z,51.30
2019-02-25T13:16:44.375Z,51.50
2019-02-25T13:19:14.272Z,51.20
2019-02-25T13:21:44.229Z,51.40
2019-02-25T13:24:14.125Z,52.20
2019-02-25T13:26:44.032Z,52.30
2019-02-25T13:29:13.904Z,52.30
2019-02-25T13:31:43.908Z,52.20
2019-02-25T13:34:13.900Z,52.80
2019-02-25T13:36:43.800Z,53.00
2019-02-25T13:39:13.561Z,53.10
2019-02-25T13:41:44.653Z,53.00
2019-02-25T13:44:14.707Z,52.80
2019-02-25T13:46:44.463Z,52.60
2019-02-25T13:49:14.270Z,53.10
2019-02-25T13:51:44.248Z,53.20
2019-02-25T13:54:14.383Z,53.40
2019-02-25T13:56:44.381Z,53.70
2019-02-25T13:59:14.509Z,53.60
2019-02-25T14:01:44.616Z,53.70
2019-02-25T14:04:14.503Z,53.70
2019-02-25T14:06:44.677Z,54.00
2019-02-25T14:09:14.615Z,53.60
2019-02-25T14:11:46.085Z,53.50
2019-02-25T14:14:16.269Z,53.50
2019-02-25T14:16:47.059Z,53.80
2019-02-25T14:19:16.909Z,54.30
2019-02-25T14:21:46.932Z,54.10
2019-02-25T14:24:18.475Z,54.10
2019-02-25T14:26:49.184Z,54.40
2019-02-25T14:29:19.269Z,54.30
2019-02-25T14:31:51.071Z,54.70
2019-02-25T14:34:20.953Z,55.00
2019-02-25T14:36:52.499Z,55.50
2019-02-25T14:39:27.748Z,55.50
2019-02-25T14:41:58.929Z,55.80
2019-02-25T14:44:32.284Z,56.00
2019-02-25T14:47:19.272Z,56.40
2019-02-25T14:49:40.134Z,56.80
2019-02-25T14:52:11.113Z,57.40
2019-02-25T14:54:41.035Z,57.70
2019-02-25T14:57:11.662Z,58.00
2019-02-25T14:59:41.646Z,58.70
2019-02-25T15:02:11.706Z,58.60
2019-02-25T15:04:42.256Z,58.90
2019-02-25T15:07:15.219Z,58.80
2019-02-25T15:09:46.630Z,58.90
2019-02-25T15:12:20.628Z,59.40
2019-02-25T15:14:50.302Z,59.00
2019-02-25T15:17:20.252Z,59.00
2019-02-25T15:19:50.148Z,59.20
2019-02-25T15:22:21.151Z,59.30
2019-02-25T15:24:53.049Z,59.60
2019-02-25T15:27:23.503Z,60.00
2019-02-25T15:29:53.332Z,60.60
2019-02-25T15:32:23.323Z,60.90
2019-02-25T15:34:54.987Z,61.20
2019-02-25T15:37:25.032Z,61.50
2019-02-25T15:39:55.872Z,61.00
2019-02-25T15:42:27.905Z,60.40
2019-02-25T15:44:58.839Z,60.70
2019-02-25T15:47:28.823Z,60.80
2019-02-25T15:50:01.654Z,61.00
2019-02-25T15:52:39.541Z,61.10
2019-02-25T15:55:02.349Z,61.10
2019-02-25T15:57:34.891Z,61.60
2019-02-25T16:00:05.497Z,61.90
2019-02-25T16:02:37.879Z,62.20
2019-02-25T16:05:09.936Z,62.20
2019-02-25T16:07:42.159Z,62.40
2019-02-25T16:10:14.071Z,62.30
2019-02-25T16:12:44.390Z,62.40
2019-02-25T16:15:17.413Z,63.10
2019-02-25T16:17:49.644Z,63.20
2019-02-25T16:20:21.915Z,63.70
2019-02-25T16:22:52.258Z,64.10
2019-02-25T16:25:23.126Z,64.40
2019-02-25T16:27:55.726Z,65.00
2019-02-25T16:30:29.777Z,65.30
2019-02-25T16:32:59.891Z,65.50
2019-02-25T16:35:30.236Z,66.20
2019-02-25T16:38:02.318Z,66.40
2019-02-25T16:40:33.994Z,66.60
2019-02-25T16:43:07.173Z,66.90
2019-02-25T16:45:37.963Z,67.20
2019-02-25T16:48:08.988Z,67.80
2019-02-25T16:50:39.849Z,68.40
2019-02-25T16:53:12.739Z,69.20
2019-02-25T16:55:44.561Z,69.80
2019-02-25T16:58:13.863Z,70.80
2019-02-25T17:00:44.189Z,71.70
2019-02-25T17:03:16.095Z,71.80
2019-02-25T17:05:47.786Z,72.40
2019-02-25T17:08:21.374Z,72.80
2019-02-25T17:10:53.421Z,73.60
2019-02-25T17:13:22.984Z,74.70
2019-02-25T17:15:53.200Z,75.50
2019-02-25T17:18:31.617Z,77.00
2019-02-25T17:21:20.948Z,78.60
2019-02-25T17:23:54.043Z,80.90
2019-02-25T17:26:23.505Z,83.60
2019-02-25T17:28:53.615Z,86.60
2019-02-25T17:31:30.591Z,89.10
2019-02-25T17:34:00.383Z,90.80
2019-02-25T17:36:30.602Z,93.60
2019-02-25T17:39:00.550Z,96.90
2019-02-25T17:41:33.615Z,99.90
2019-02-25T17:44:05.293Z,99.90
2019-02-25T17:46:36.926Z,99.90
2019-02-25T17:49:07.864Z,99.90
2019-02-25T17:51:40.653Z,99.90
2019-02-25T17:54:12.404Z,99.90
2019-02-25T17:56:45.102Z,99.90
2019-02-25T17:59:15.379Z,99.90
2019-02-25T18:01:46.824Z,99.90
2019-02-25T18:04:19.270Z,99.90
2019-02-25T18:06:49.305Z,99.90
2019-02-25T18:09:20.485Z,99.90
2019-02-25T18:11:51.325Z,99.90
2019-02-25T18:14:21.348Z,99.90
2019-02-25T18:16:51.443Z,99.90
2019-02-25T18:19:23.064Z,99.90
2019-02-25T18:21:53.450Z,99.90
2019-02-25T18:24:26.781Z,99.90
2019-02-25T18:26:55.396Z,99.90
2019-02-25T18:29:27.098Z,99.90
2019-02-25T18:31:57.366Z,99.90
2019-02-25T18:34:30.075Z,99.90
2019-02-25T18:37:00.875Z,99.90
2019-02-25T18:39:31.622Z,99.90
2019-02-25T18:42:02.292Z,99.90
2019-02-25T18:44:35.910Z,99.90
2019-02-25T18:47:05.896Z,99.90
2019-02-25T18:49:37.096Z,99.90
2019-02-25T18:52:07.665Z,99.90
2019-02-25T18:54:41.278Z,99.90
2019-02-25T18:57:11.454Z,99.90
2019-02-25T18:59:41.497Z,99.90
2019-02-25T19:02:14.350Z,99.90
2019-02-25T19:04:45.635Z,99.90
2019-02-25T19:07:18.799Z,99.90
2019-02-25T19:09:51.613Z,99.90
2019-02-25T19:12:28.502Z,99.90
2019-02-25T19:15:06.733Z,99.90
2019-02-25T19:17:37.182Z,99.90
2019-02-25T19:20:10.092Z,99.90
2019-02-25T19:22:41.797Z,99.90
2019-02-25T19:25:17.560Z,99.90
2019-02-25T19:27:48.414Z,99.90
2019-02-25T19:30:22.130Z,99.90
2019-02-25T19:32:51.524Z,99.90
2019-02-25T19:35:25.800Z,99.90
2019-02-25T19:37:54.611Z,99.90
2019-02-25T19:40:25.894Z,99.90
2019-02-25T19:42:56.826Z,99.90
2019-02-25T19:45:27.862Z,99.90
2019-02-25T19:48:00.551Z,99.90
2019-02-25T19:50:32.356Z,99.90
2019-02-25T19:53:04.650Z,99.90
2019-02-25T19:55:36.178Z,99.90
2019-02-25T19:58:06.103Z,99.90
2019-02-25T20:00:36.173Z,99.90
2019-02-25T20:03:06.531Z,99.90
2019-02-25T20:05:38.903Z,99.90
2019-02-25T20:08:08.219Z,99.90
2019-02-25T20:10:39.299Z,99.90
2019-02-25T20:13:10.197Z,99.90
2019-02-25T20:15:42.387Z,99.90
2019-02-25T20:18:13.820Z,99.90
2019-02-25T20:20:44.060Z,99.90
2019-02-25T20:23:14.274Z,99.90
2019-02-25T20:25:49.327Z,99.90
2019-02-25T20:28:24.510Z,99.90
2019-02-25T20:30:54.424Z,99.90
2019-02-25T20:33:30.403Z,99.90
2019-02-25T20:35:58.320Z,99.90
2019-02-25T20:38:34.579Z,99.90
2019-02-25T20:41:04.161Z,99.90
2019-02-25T20:43:35.721Z,99.90
2019-02-25T20:46:12.807Z,99.90
2019-02-25T20:48:46.533Z,99.90
2019-02-25T20:51:19.974Z,99.90
2019-02-25T20:53:50.794Z,99.90
2019-02-25T20:56:24.368Z,99.90
2019-02-25T20:58:56.486Z,99.90
2019-02-25T21:01:29.279Z,99.90
2019-02-25T21:03:59.157Z,99.90
2019-02-25T21:06:32.993Z,99.90
2019-02-25T21:09:11.013Z,99.90
2019-02-25T21:11:41.076Z,99.90
2019-02-25T21:14:11.350Z,99.90
2019-02-25T21:16:44.312Z,99.90
2019-02-25T21:19:15.576Z,99.90
2019-02-25T21:21:46.103Z,99.90
2019-02-25T21:24:16.570Z,99.90
2019-02-25T21:26:46.929Z,99.90
2019-02-25T21:29:16.722Z,99.90
2019-02-25T21:31:47.560Z,99.90
2019-02-25T21:34:22.057Z,99.90
2019-02-25T21:36:54.670Z,99.90
2019-02-25T21:39:25.807Z,99.90
2019-02-25T21:41:57.678Z,99.90
2019-02-25T21:44:29.046Z,99.90
2019-02-25T21:47:06.157Z,99.90
2019-02-25T21:49:36.459Z,99.90
2019-02-25T21:52:11.386Z,99.90
2019-02-25T21:54:42.169Z,99.90
2019-02-25T21:57:14.430Z,99.90
2019-02-25T21:59:45.635Z,99.90
2019-02-25T22:02:15.848Z,99.90
2019-02-25T22:04:48.069Z,99.90
2019-02-25T22:07:27.185Z,99.90
2019-02-25T22:09:57.240Z,99.90
2019-02-25T22:12:30.875Z,99.90
2019-02-25T22:14:59.024Z,99.90
2019-02-25T22:17:33.644Z,99.90
2019-02-25T22:20:07.495Z,99.90
2019-02-25T22:22:37.524Z,99.90
2019-02-25T22:25:11.054Z,99.90
2019-02-25T22:27:41.258Z,99.90
2019-02-25T22:30:14.016Z,99.90
2019-02-25T22:32:44.349Z,99.90
2019-02-25T22:35:15.106Z,99.90
2019-02-25T22:37:49.270Z,99.90
2019-02-25T22:40:18.039Z,99.90
2019-02-25T22:42:51.801Z,99.90
2019-02-25T22:45:21.102Z,99.90
2019-02-25T22:47:52.507Z,99.90
2019-02-25T22:50:22.995Z,99.90
2019-02-25T22:52:58.174Z,99.90
2019-02-25T22:55:26.826Z,99.90
2019-02-25T22:57:56.903Z,99.90
2019-02-25T23:00:34.095Z,99.90
2019-02-25T23:03:06.107Z,99.90
2019-02-25T23:05:38.993Z,99.90
2019-02-25T23:08:26.127Z,99.90
2019-02-25T23:10:56.403Z,99.90
2019-02-25T23:13:29.326Z,99.90
2019-02-25T23:15:57.912Z,99.90
2019-02-25T23:18:28.223Z,99.90
2019-02-25T23:21:00.324Z,99.90
2019-02-25T23:23:30.635Z,99.90
2019-02-25T23:26:02.347Z,99.90
2019-02-25T23:28:32.230Z,99.90
2019-02-25T23:31:02.242Z,99.90
2019-02-25T23:33:38.207Z,99.90
2019-02-25T23:36:08.396Z,99.90
2019-02-25T23:38:38.744Z,99.90
2019-02-25T23:41:09.991Z,99.90
2019-02-25T23:43:42.251Z,99.90
2019-02-25T23:46:12.042Z,99.90
2019-02-25T23:48:44.618Z,99.90
2019-02-25T23:51:14.207Z,99.90
2019-02-25T23:53:46.535Z,99.90
2019-02-25T23:56:20.918Z,99.90
2019-02-25T23:58:50.047Z,99.90
