createdAt,value
2023-01-11T00:00:18.782Z,100.00
2023-01-11T00:02:45.925Z,100.00
2023-01-11T00:05:12.476Z,100.00
2023-01-11T00:07:40.895Z,100.00
2023-01-11T00:10:08.651Z,100.00
2023-01-11T00:12:35.113Z,100.00
2023-01-11T00:15:01.837Z,100.00
2023-01-11T00:17:31.433Z,100.00
2023-01-11T00:19:57.863Z,100.00
2023-01-11T00:22:24.519Z,100.00
2023-01-11T00:24:51.152Z,100.00
2023-01-11T00:27:17.675Z,100.00
2023-01-11T00:29:44.213Z,100.00
2023-01-11T00:32:11.123Z,100.00
2023-01-11T00:34:37.562Z,100.00
2023-01-11T00:37:04.458Z,100.00
2023-01-11T00:39:30.935Z,100.00
2023-01-11T00:42:16.334Z,100.00
2023-01-11T00:45:01.158Z,100.00
2023-01-11T00:47:45.960Z,100.00
2023-01-11T00:50:12.379Z,100.00
2023-01-11T00:52:38.854Z,100.00
2023-01-11T00:55:05.874Z,100.00
2023-01-11T00:57:32.380Z,100.00
2023-01-11T00:59:58.925Z,100.00
2023-01-11T01:02:25.374Z,100.00
2023-01-11T01:04:51.859Z,100.00
2023-01-11T01:07:18.285Z,100.00
2023-01-11T01:09:44.739Z,100.00
2023-01-11T01:12:11.260Z,100.00
2023-01-11T01:14:37.775Z,100.00
2023-01-11T01:17:07.445Z,100.00
2023-01-11T01:19:36.451Z,100.00
2023-01-11T01:22:03.252Z,100.00
2023-01-11T01:24:30.842Z,100.00
2023-01-11T01:26:58.496Z,100.00
2023-01-11T01:29:25.936Z,100.00
2023-01-11T01:31:52.599Z,100.00
2023-01-11T01:34:19.096Z,100.00
2023-01-11T01:36:45.512Z,100.00
2023-01-11T01:39:12.980Z,100.00
2023-01-11T01:41:39.720Z,100.00
2023-01-11T01:44:44.961Z,100.00
2023-01-11T01:47:12.549Z,100.00
2023-01-11T01:49:40.411Z,100.00
2023-01-11T01:52:08.901Z,100.00
2023-01-11T01:54:40.246Z,100.00
2023-01-11T01:57:12.973Z,100.00
2023-01-11T01:59:41.525Z,100.00
2023-01-11T02:02:08.334Z,100.00
2023-01-11T02:04:43.934Z,100.00
2023-01-11T02:07:16.245Z,100.00
2023-01-11T02:10:04.767Z,100.00
2023-01-11T02:12:49.517Z,100.00
2023-01-11T02:15:18.475Z,100.00
2023-01-11T02:17:45.085Z,100.00
2023-01-11T02:20:32.597Z,100.00
2023-01-11T02:23:30.712Z,100.00
2023-01-11T02:26:15.323Z,100.00
2023-01-11T02:28:53.549Z,100.00
2023-01-11T02:31:22.988Z,100.00
2023-01-11T02:34:20.795Z,100.00
2023-01-11T02:36:53.489Z,100.00
2023-01-11T02:39:26.068Z,100.00
2023-01-11T02:42:39.052Z,100.00
2023-01-11T02:45:18.154Z,100.00
2023-01-11T02:48:00.208Z,100.00
2023-01-11T02:50:35.790Z,100.00
2023-01-11T02:53:08.241Z,100.00
2023-01-11T02:55:41.934Z,100.00
2023-01-11T02:58:12.153Z,100.00
2023-01-11T03:00:43.153Z,100.00
2023-01-11T03:03:15.056Z,100.00
2023-01-11T03:05:51.364Z,100.00
2023-01-11T03:08:44.941Z,100.00
2023-01-11T03:11:57.501Z,100.00
2023-01-11T03:14:52.008Z,100.00
2023-01-11T03:17:33.293Z,100.00
2023-01-11T03:20:19.966Z,100.00
2023-01-11T03:23:24.959Z,100.00
2023-01-11T03:26:16.822Z,100.00
2023-01-11T03:29:16.507Z,100.00
2023-01-11T03:31:56.177Z,100.00
2023-01-11T03:34:44.468Z,100.00
2023-01-11T03:37:17.575Z,100.00
2023-01-11T03:39:50.988Z,100.00
2023-01-11T03:42:21.731Z,100.00
2023-01-11T03:44:53.269Z,100.00
2023-01-11T03:47:23.903Z,100.00
2023-01-11T03:50:02.200Z,100.00
2023-01-11T03:52:33.901Z,100.00
2023-01-11T03:55:04.099Z,100.00
2023-01-11T03:57:37.453Z,100.00
2023-01-11T04:00:07.235Z,100.00
2023-01-11T04:02:36.750Z,100.00
2023-01-11T04:05:03.794Z,100.00
2023-01-11T04:07:30.265Z,100.00
2023-01-11T04:09:58.479Z,100.00
2023-01-11T04:12:25.645Z,100.00
2023-01-11T04:14:52.535Z,100.00
2023-01-11T04:17:19.261Z,100.00
2023-01-11T04:19:45.783Z,100.00
2023-01-11T04:22:12.224Z,100.00
2023-01-11T04:24:38.932Z,100.00
2023-01-11T04:27:05.430Z,100.00
2023-01-11T04:29:31.850Z,100.00
2023-01-11T04:31:58.345Z,100.00
2023-01-11T04:34:24.793Z,100.00
2023-01-11T04:36:51.256Z,100.00
2023-01-11T04:39:17.698Z,100.00
2023-01-11T04:42:02.873Z,100.00
2023-01-11T04:44:29.331Z,100.00
2023-01-11T04:46:55.798Z,100.00
2023-01-11T04:49:22.265Z,100.00
2023-01-11T04:51:48.762Z,100.00
2023-01-11T04:54:18.522Z,100.00
2023-01-11T04:56:45.015Z,100.00
2023-01-11T04:59:11.482Z,100.00
2023-01-11T05:01:37.936Z,100.00
2023-01-11T05:04:04.545Z,100.00
2023-01-11T05:06:31.228Z,100.00
2023-01-11T05:08:57.735Z,100.00
2023-01-11T05:11:24.245Z,100.00
2023-01-11T05:13:51.131Z,100.00
2023-01-11T05:16:23.782Z,100.00
2023-01-11T05:18:56.125Z,100.00
2023-01-11T05:21:28.505Z,100.00
2023-01-11T05:23:55.176Z,100.00
2023-01-11T05:26:29.247Z,100.00
2023-01-11T05:28:57.627Z,100.00
2023-01-11T05:31:24.677Z,100.00
2023-01-11T05:33:51.543Z,100.00
2023-01-11T05:36:22.089Z,100.00
2023-01-11T05:38:50.660Z,100.00
2023-01-11T05:41:19.303Z,100.00
2023-01-11T05:44:06.403Z,100.00
2023-01-11T05:46:34.324Z,100.00
2023-01-11T05:49:01.643Z,100.00
2023-01-11T05:51:35.578Z,100.00
2023-01-11T05:54:04.158Z,100.00
2023-01-11T05:56:31.004Z,100.00
2023-01-11T05:58:57.622Z,100.00
2023-01-11T06:01:25.144Z,100.00
2023-01-11T06:03:51.888Z,100.00
2023-01-11T06:06:20.041Z,100.00
2023-01-11T06:08:46.599Z,100.00
2023-01-11T06:11:14.731Z,100.00
2023-01-11T06:13:41.624Z,100.00
2023-01-11T06:16:11.903Z,100.00
2023-01-11T06:18:41.848Z,100.00
2023-01-11T06:21:09.908Z,100.00
2023-01-11T06:23:40.193Z,100.00
2023-01-11T06:26:12.715Z,100.00
2023-01-11T06:28:39.863Z,100.00
2023-01-11T06:31:07.524Z,100.00
2023-01-11T06:33:35.217Z,100.00
2023-01-11T06:36:06.788Z,100.00
2023-01-11T06:38:33.884Z,100.00
2023-01-11T06:41:01.951Z,100.00
2023-01-11T06:43:29.849Z,100.00
2023-01-11T06:45:56.752Z,100.00
2023-01-11T06:48:24.217Z,100.00
2023-01-11T06:50:55.774Z,100.00
2023-01-11T06:53:23.478Z,100.00
2023-01-11T06:55:54.243Z,100.00
2023-01-11T06:58:23.378Z,100.00
2023-01-11T07:00:51.605Z,100.00
2023-01-11T07:03:20.423Z,100.00
2023-01-11T07:05:47.153Z,100.00
2023-01-11T07:08:13.612Z,100.00
2023-01-11T07:10:40.202Z,100.00
2023-01-11T07:13:06.720Z,100.00
2023-01-11T07:15:33.339Z,100.00
2023-01-11T07:18:00.222Z,100.00
2023-01-11T07:20:27.173Z,100.00
2023-01-11T07:22:58.240Z,100.00
2023-01-11T07:25:25.690Z,100.00
2023-01-11T07:28:03.282Z,100.00
2023-01-11T07:30:31.468Z,100.00
2023-01-11T07:32:59.191Z,100.00
2023-01-11T07:35:28.922Z,100.00
2023-01-11T07:37:55.745Z,100.00
2023-01-11T07:40:22.259Z,100.00
2023-01-11T07:43:08.677Z,100.00
2023-01-11T07:45:45.323Z,100.00
2023-01-11T07:48:13.477Z,100.00
2023-01-11T07:50:44.227Z,100.00
2023-01-11T07:53:11.919Z,100.00
2023-01-11T07:55:41.091Z,100.00
2023-01-11T07:58:16.474Z,100.00
2023-01-11T08:00:43.414Z,100.00
2023-01-11T08:03:10.620Z,100.00
2023-01-11T08:05:37.584Z,100.00
2023-01-11T08:08:05.419Z,100.00
2023-01-11T08:10:32.025Z,100.00
2023-01-11T08:13:17.290Z,100.00
2023-01-11T08:15:43.913Z,100.00
2023-01-11T08:18:12.252Z,100.00
2023-01-11T08:20:40.003Z,100.00
2023-01-11T08:23:09.287Z,100.00
2023-01-11T08:25:35.895Z,100.00
2023-01-11T08:28:03.915Z,100.00
2023-01-11T08:30:30.528Z,100.00
2023-01-11T08:32:59.897Z,100.00
2023-01-11T08:35:26.350Z,100.00
2023-01-11T08:37:52.847Z,100.00
2023-01-11T08:40:21.048Z,100.00
2023-01-11T08:42:48.774Z,100.00
2023-01-11T08:45:15.235Z,100.00
2023-01-11T08:47:41.662Z,100.00
2023-01-11T08:50:09.652Z,100.00
2023-01-11T08:52:36.125Z,100.00
2023-01-11T08:55:02.664Z,100.00
2023-01-11T08:57:29.109Z,100.00
2023-01-11T08:59:55.896Z,100.00
2023-01-11T09:02:22.500Z,100.00
2023-01-11T09:04:48.998Z,100.00
2023-01-11T09:07:15.455Z,100.00
2023-01-11T09:09:41.971Z,100.00
2023-01-11T09:12:08.503Z,100.00
2023-01-11T09:14:35.176Z,100.00
2023-01-11T09:17:01.785Z,100.00
2023-01-11T09:19:28.288Z,100.00
2023-01-11T09:21:57.624Z,100.00
2023-01-11T09:24:24.188Z,100.00
2023-01-11T09:26:50.775Z,100.00
2023-01-11T09:29:17.972Z,100.00
2023-01-11T09:31:44.521Z,100.00
2023-01-11T09:34:12.667Z,100.00
2023-01-11T09:36:40.240Z,100.00
2023-01-11T09:39:11.669Z,100.00
2023-01-11T09:42:04.085Z,100.00
2023-01-11T09:44:32.787Z,100.00
2023-01-11T09:47:15.612Z,100.00
2023-01-11T09:49:47.124Z,100.00
2023-01-11T09:52:39.635Z,100.00
2023-01-11T09:55:11.407Z,100.00
2023-01-11T09:57:54.182Z,100.00
2023-01-11T10:01:06.924Z,100.00
2023-01-11T10:04:06.085Z,100.00
2023-01-11T10:06:47.965Z,100.00
2023-01-11T10:18:27.202Z,100.00
2023-01-11T10:19:34.941Z,100.00
2023-01-11T10:22:31.699Z,100.00
2023-01-11T10:25:11.369Z,100.00
2023-01-11T10:27:40.659Z,100.00
2023-01-11T10:30:31.681Z,100.00
2023-01-11T10:33:21.723Z,100.00
2023-01-11T10:36:14.915Z,100.00
2023-01-11T10:38:57.257Z,100.00
2023-01-11T10:41:37.619Z,100.00
2023-01-11T10:44:10.455Z,100.00
2023-01-11T10:46:43.381Z,100.00
2023-01-11T10:49:30.301Z,100.00
2023-01-11T10:52:06.158Z,100.00
2023-01-11T10:54:36.621Z,100.00
2023-01-11T10:57:30.752Z,100.00
2023-01-11T11:00:09.434Z,100.00
2023-01-11T11:02:47.804Z,100.00
2023-01-11T11:05:17.170Z,100.00
2023-01-11T11:07:56.199Z,100.00
2023-01-11T11:10:37.741Z,100.00
2023-01-11T11:13:04.126Z,100.00
2023-01-11T11:15:45.831Z,100.00
2023-01-11T11:18:12.894Z,100.00
2023-01-11T11:20:40.663Z,100.00
2023-01-11T11:23:07.138Z,100.00
2023-01-11T11:25:38.322Z,100.00
2023-01-11T11:28:28.597Z,100.00
2023-01-11T11:30:58.761Z,100.00
2023-01-11T11:33:35.947Z,100.00
2023-01-11T11:36:08.723Z,100.00
2023-01-11T11:38:41.005Z,100.00
2023-01-11T11:41:12.723Z,100.00
2023-01-11T11:43:41.461Z,100.00
2023-01-11T11:46:18.936Z,100.00
2023-01-11T11:49:17.698Z,100.00
2023-01-11T11:51:46.808Z,100.00
2023-01-11T11:54:41.645Z,100.00
2023-01-11T11:57:28.463Z,100.00
2023-01-11T12:00:25.651Z,100.00
2023-01-11T12:03:00.163Z,100.00
2023-01-11T12:05:26.990Z,100.00
2023-01-11T12:07:55.818Z,100.00
2023-01-11T12:10:27.681Z,100.00
2023-01-11T12:13:00.106Z,100.00
2023-01-11T12:15:31.261Z,100.00
2023-01-11T12:18:33.195Z,100.00
2023-01-11T12:21:30.318Z,100.00
2023-01-11T12:24:12.724Z,100.00
2023-01-11T12:27:18.296Z,100.00
2023-01-11T12:29:50.468Z,100.00
2023-01-11T12:33:03.277Z,100.00
2023-01-11T12:35:32.421Z,100.00
2023-01-11T12:38:14.153Z,100.00
2023-01-11T12:41:20.901Z,100.00
2023-01-11T12:44:09.619Z,100.00
2023-01-11T12:46:54.877Z,100.00
2023-01-11T12:49:45.940Z,100.00
2023-01-11T12:52:30.897Z,100.00
2023-01-11T12:55:20.619Z,100.00
2023-01-11T12:58:07.936Z,100.00
2023-01-11T13:01:12.705Z,100.00
2023-01-11T13:03:57.603Z,100.00
2023-01-11T13:07:11.870Z,100.00
2023-01-11T13:09:53.915Z,100.00
2023-01-11T13:12:33.594Z,100.00
2023-01-11T13:14:59.991Z,100.00
2023-01-11T13:17:44.591Z,100.00
2023-01-11T13:20:48.716Z,100.00
2023-01-11T13:23:39.973Z,100.00
2023-01-11T13:26:27.911Z,100.00
2023-01-11T13:29:11.070Z,100.00
2023-01-11T13:31:38.042Z,100.00
2023-01-11T13:34:12.041Z,100.00
2023-01-11T13:36:47.740Z,100.00
2023-01-11T13:39:28.095Z,100.00
2023-01-11T13:42:00.299Z,100.00
2023-01-11T13:44:29.668Z,100.00
2023-01-11T13:47:19.390Z,100.00
2023-01-11T13:50:41.489Z,100.00
2023-01-11T13:53:18.468Z,100.00
2023-01-11T13:55:59.365Z,100.00
2023-01-11T13:58:47.556Z,100.00
2023-01-11T14:01:19.528Z,100.00
2023-01-11T14:03:53.336Z,100.00
2023-01-11T14:06:42.023Z,100.00
2023-01-11T14:09:35.326Z,100.00
2023-01-11T14:12:16.784Z,100.00
2023-01-11T14:15:17.367Z,100.00
2023-01-11T14:18:05.609Z,100.00
2023-01-11T14:20:59.481Z,100.00
2023-01-11T14:23:56.227Z,100.00
2023-01-11T14:27:00.353Z,100.00
2023-01-11T14:30:05.645Z,100.00
2023-01-11T14:33:12.663Z,100.00
2023-01-11T14:36:11.579Z,100.00
2023-01-11T14:38:56.709Z,100.00
2023-01-11T14:41:39.854Z,100.00
2023-01-11T14:44:33.535Z,97.65
2023-01-11T14:47:30.073Z,97.35
2023-01-11T14:50:19.325Z,98.18
2023-01-11T14:52:48.115Z,98.57
2023-01-11T14:55:23.017Z,98.32
2023-01-11T14:57:55.582Z,97.22
2023-01-11T15:00:21.950Z,97.31
2023-01-11T15:03:21.132Z,100.00
2023-01-11T15:06:06.512Z,100.00
2023-01-11T15:08:46.909Z,99.65
2023-01-11T15:11:32.472Z,100.00
2023-01-11T15:14:21.909Z,99.77
2023-01-11T15:17:11.665Z,100.00
2023-01-11T15:19:41.867Z,100.00
2023-01-11T15:22:25.094Z,100.00
2023-01-11T15:24:58.298Z,100.00
2023-01-11T15:27:56.488Z,100.00
2023-01-11T15:31:18.178Z,100.00
2023-01-11T15:33:48.944Z,100.00
2023-01-11T15:36:15.586Z,100.00
2023-01-11T15:38:50.719Z,100.00
2023-01-11T15:41:56.799Z,100.00
2023-01-11T15:44:41.778Z,100.00
2023-01-11T15:47:17.854Z,100.00
2023-01-11T15:50:15.463Z,100.00
2023-01-11T15:53:18.398Z,100.00
2023-01-11T15:55:48.117Z,100.00
2023-01-11T15:58:17.593Z,100.00
2023-01-11T16:00:52.120Z,100.00
2023-01-11T16:03:50.057Z,100.00
2023-01-11T16:06:38.284Z,100.00
2023-01-11T16:09:11.015Z,100.00
2023-01-11T16:12:12.926Z,100.00
2023-01-11T16:14:58.048Z,100.00
2023-01-11T16:17:25.080Z,100.00
2023-01-11T16:19:56.555Z,100.00
2023-01-11T16:22:25.824Z,100.00
2023-01-11T16:24:57.365Z,100.00
2023-01-11T16:27:26.878Z,100.00
2023-01-11T16:29:54.510Z,100.00
2023-01-11T16:32:35.041Z,100.00
2023-01-11T16:35:15.937Z,100.00
2023-01-11T16:37:46.390Z,100.00
2023-01-11T16:40:20.736Z,100.00
2023-01-11T16:42:53.566Z,100.00
2023-01-11T16:45:41.333Z,100.00
2023-01-11T16:48:24.166Z,100.00
2023-01-11T16:51:08.491Z,100.00
2023-01-11T16:53:38.100Z,100.00
2023-01-11T16:56:15.087Z,100.00
2023-01-11T16:58:43.270Z,100.00
2023-01-11T17:01:12.959Z,100.00
2023-01-11T17:03:49.001Z,100.00
2023-01-11T17:06:28.043Z,100.00
2023-01-11T17:09:19.822Z,100.00
2023-01-11T17:11:52.741Z,100.00
2023-01-11T17:14:28.844Z,100.00
2023-01-11T17:17:09.360Z,100.00
2023-01-11T17:19:51.437Z,100.00
2023-01-11T17:22:54.875Z,100.00
2023-01-11T17:25:43.825Z,100.00
2023-01-11T17:28:18.080Z,100.00
2023-01-11T17:30:47.890Z,100.00
2023-01-11T17:33:27.732Z,100.00
2023-01-11T17:36:27.756Z,100.00
2023-01-11T17:39:11.339Z,100.00
2023-01-11T17:45:52.032Z,100.00
2023-01-11T17:48:28.752Z,100.00
2023-01-11T17:51:08.025Z,100.00
2023-01-11T17:53:37.361Z,100.00
2023-01-11T17:56:27.772Z,100.00
2023-01-11T17:59:15.344Z,100.00
2023-01-11T18:01:50.251Z,100.00
2023-01-11T18:04:19.652Z,100.00
2023-01-11T18:06:48.429Z,100.00
2023-01-11T18:09:24.263Z,100.00
2023-01-11T18:11:52.072Z,100.00
2023-01-11T18:14:22.525Z,100.00
2023-01-11T18:17:01.352Z,100.00
2023-01-11T18:19:39.889Z,100.00
2023-01-11T18:22:28.933Z,100.00
2023-01-11T18:25:00.211Z,100.00
2023-01-11T18:27:32.442Z,100.00
2023-01-11T18:30:28.208Z,100.00
2023-01-11T18:32:54.770Z,100.00
2023-01-11T18:35:21.258Z,100.00
2023-01-11T18:37:47.875Z,100.00
2023-01-11T18:40:16.314Z,100.00
2023-01-11T18:42:46.938Z,100.00
2023-01-11T18:45:13.922Z,100.00
2023-01-11T18:47:40.473Z,100.00
2023-01-11T18:50:09.344Z,100.00
2023-01-11T18:52:37.072Z,100.00
2023-01-11T18:55:04.737Z,100.00
2023-01-11T18:57:31.367Z,100.00
2023-01-11T18:59:57.815Z,100.00
2023-01-11T19:02:34.340Z,100.00
2023-01-11T19:05:00.779Z,100.00
2023-01-11T19:07:27.403Z,100.00
2023-01-11T19:09:59.149Z,100.00
2023-01-11T19:12:25.692Z,100.00
2023-01-11T19:14:52.229Z,100.00
2023-01-11T19:17:19.166Z,100.00
2023-01-11T19:19:46.255Z,100.00
2023-01-11T19:22:12.824Z,100.00
2023-01-11T19:24:39.820Z,100.00
2023-01-11T19:27:06.607Z,100.00
2023-01-11T19:29:33.260Z,100.00
2023-01-11T19:31:59.739Z,100.00
2023-01-11T19:34:26.302Z,100.00
2023-01-11T19:36:52.948Z,100.00
2023-01-11T19:39:19.691Z,100.00
2023-01-11T19:41:57.115Z,100.00
2023-01-11T19:44:26.670Z,100.00
2023-01-11T19:47:09.715Z,100.00
2023-01-11T19:49:37.746Z,100.00
2023-01-11T19:52:04.734Z,100.00
2023-01-11T19:54:31.211Z,100.00
2023-01-11T19:56:57.628Z,100.00
2023-01-11T19:59:24.220Z,100.00
2023-01-11T20:01:50.694Z,100.00
2023-01-11T20:04:17.282Z,100.00
2023-01-11T20:06:50.501Z,100.00
2023-01-11T20:09:21.529Z,100.00
2023-01-11T20:11:49.348Z,100.00
2023-01-11T20:14:17.047Z,100.00
2023-01-11T20:16:43.643Z,100.00
2023-01-11T20:19:10.384Z,100.00
2023-01-11T20:21:36.931Z,100.00
2023-01-11T20:24:04.063Z,100.00
2023-01-11T20:26:33.702Z,100.00
2023-01-11T20:29:00.882Z,100.00
2023-01-11T20:31:31.532Z,100.00
2023-01-11T20:34:00.111Z,100.00
2023-01-11T20:36:27.772Z,100.00
2023-01-11T20:38:56.264Z,100.00
2023-01-11T20:41:44.488Z,100.00
2023-01-11T20:44:12.646Z,100.00
2023-01-11T20:46:39.303Z,100.00
2023-01-11T20:49:06.601Z,100.00
2023-01-11T20:51:33.454Z,100.00
2023-01-11T20:54:00.032Z,100.00
2023-01-11T20:56:26.563Z,100.00
2023-01-11T20:58:53.258Z,100.00
2023-01-11T21:01:28.352Z,100.00
2023-01-11T21:03:58.361Z,100.00
2023-01-11T21:06:24.876Z,100.00
2023-01-11T21:08:56.044Z,100.00
2023-01-11T21:11:23.047Z,100.00
2023-01-11T21:13:54.576Z,100.00
2023-01-11T21:16:24.412Z,100.00
2023-01-11T21:18:56.467Z,100.00
2023-01-11T21:21:23.662Z,100.00
2023-01-11T21:23:54.471Z,100.00
2023-01-11T21:26:21.110Z,100.00
2023-01-11T21:28:51.943Z,100.00
2023-01-11T21:31:21.185Z,100.00
2023-01-11T21:33:49.284Z,100.00
2023-01-11T21:36:18.695Z,100.00
2023-01-11T21:38:45.239Z,100.00
2023-01-11T21:41:18.142Z,100.00
2023-01-11T21:43:45.055Z,100.00
2023-01-11T21:46:12.881Z,100.00
2023-01-11T21:48:39.637Z,100.00
2023-01-11T21:51:09.899Z,100.00
2023-01-11T21:53:37.120Z,100.00
2023-01-11T21:56:05.783Z,100.00
2023-01-11T21:58:32.928Z,100.00
2023-01-11T22:00:59.903Z,100.00
2023-01-11T22:03:29.674Z,100.00
2023-01-11T22:06:02.848Z,100.00
2023-01-11T22:08:29.701Z,100.00
2023-01-11T22:11:02.525Z,100.00
2023-01-11T22:14:02.877Z,100.00
2023-01-11T22:16:48.012Z,100.00
2023-01-11T22:23:13.203Z,100.00
2023-01-11T22:25:48.450Z,100.00
2023-01-11T22:29:07.737Z,100.00
2023-01-11T22:32:08.126Z,100.00
2023-01-11T22:34:59.486Z,100.00
2023-01-11T22:37:25.992Z,100.00
2023-01-11T22:39:52.453Z,100.00
2023-01-11T22:42:18.943Z,100.00
2023-01-11T22:44:45.388Z,100.00
2023-01-11T22:47:11.871Z,100.00
2023-01-11T22:49:38.309Z,100.00
2023-01-11T22:52:06.536Z,100.00
2023-01-11T22:54:32.955Z,100.00
2023-01-11T22:56:59.462Z,100.00
2023-01-11T22:59:25.904Z,100.00
2023-01-11T23:01:52.335Z,100.00
2023-01-11T23:04:18.875Z,100.00
2023-01-11T23:06:45.309Z,100.00
2023-01-11T23:09:17.385Z,100.00
2023-01-11T23:12:03.123Z,100.00
2023-01-11T23:14:31.225Z,100.00
2023-01-11T23:17:00.794Z,100.00
2023-01-11T23:19:27.317Z,100.00
2023-01-11T23:21:53.829Z,100.00
2023-01-11T23:24:20.267Z,100.00
2023-01-11T23:26:46.885Z,100.00
2023-01-11T23:29:13.715Z,100.00
2023-01-11T23:31:40.234Z,100.00
2023-01-11T23:34:08.327Z,100.00
2023-01-11T23:36:37.186Z,100.00
2023-01-11T23:39:05.763Z,100.00
2023-01-11T23:41:50.868Z,100.00
2023-01-11T23:44:18.265Z,100.00
2023-01-11T23:47:03.928Z,100.00
2023-01-11T23:49:31.603Z,100.00
2023-01-11T23:51:58.455Z,100.00
2023-01-11T23:54:31.072Z,100.00
2023-01-11T23:56:58.938Z,100.00
2023-01-11T23:59:25.912Z,100.00
