createdAt,value
2023-05-09T00:03:44.734Z,11.68
2023-05-09T00:08:47.605Z,26.60
2023-05-09T00:13:51.069Z,36.75
2023-05-09T00:18:53.889Z,15.88
2023-05-09T00:23:57.124Z,9.10
2023-05-09T00:28:59.272Z,9.57
2023-05-09T00:34:01.838Z,6.40
2023-05-09T00:39:05.711Z,7.35
2023-05-09T00:44:08.790Z,8.07
2023-05-09T00:49:12.672Z,9.65
2023-05-09T00:54:15.643Z,23.42
2023-05-09T00:59:19.147Z,15.25
2023-05-09T01:04:21.418Z,12.15
2023-05-09T01:09:45.559Z,23.10
2023-05-09T01:14:55.861Z,23.13
2023-05-09T01:20:19.091Z,19.53
2023-05-09T01:25:37.838Z,16.00
2023-05-09T01:30:44.757Z,9.10
2023-05-09T01:35:53.093Z,6.97
2023-05-09T01:40:59.955Z,10.88
2023-05-09T01:46:06.056Z,18.58
2023-05-09T01:51:11.285Z,9.48
2023-05-09T01:56:17.045Z,11.68
2023-05-09T02:01:20.721Z,12.00
2023-05-09T02:06:25.207Z,9.05
2023-05-09T02:11:27.742Z,10.65
2023-05-09T02:16:30.554Z,9.35
2023-05-09T02:21:33.308Z,11.00
2023-05-09T02:26:36.186Z,10.55
2023-05-09T02:31:41.544Z,6.53
2023-05-09T02:36:44.627Z,6.22
2023-05-09T02:41:50.582Z,6.88
2023-05-09T02:46:54.391Z,5.78
2023-05-09T02:51:56.693Z,8.07
2023-05-09T02:56:59.612Z,8.77
2023-05-09T03:02:02.348Z,7.55
2023-05-09T03:07:05.895Z,8.20
2023-05-09T03:12:09.241Z,11.15
2023-05-09T03:17:12.156Z,13.95
2023-05-09T03:22:15.381Z,14.10
2023-05-09T03:27:27.714Z,13.45
2023-05-09T03:32:31.095Z,27.10
2023-05-09T03:37:33.227Z,13.82
2023-05-09T03:42:35.891Z,12.90
2023-05-09T03:47:39.046Z,12.27
2023-05-09T03:52:42.066Z,13.45
2023-05-09T03:57:44.434Z,13.43
2023-05-09T04:02:47.750Z,16.70
2023-05-09T04:07:58.822Z,9.60
2023-05-09T04:13:01.616Z,11.68
2023-05-09T04:18:05.692Z,14.52
2023-05-09T04:23:08.209Z,26.77
2023-05-09T04:28:10.964Z,10.63
2023-05-09T04:33:13.854Z,19.02
2023-05-09T04:38:18.262Z,16.33
2023-05-09T04:43:21.390Z,15.13
2023-05-09T04:48:24.318Z,27.23
2023-05-09T04:53:28.534Z,14.88
2023-05-09T04:58:34.684Z,5.85
2023-05-09T05:03:37.469Z,5.53
2023-05-09T05:08:42.297Z,6.28
2023-05-09T05:13:45.253Z,5.45
2023-05-09T05:18:48.011Z,3.65
2023-05-09T05:23:51.830Z,3.80
2023-05-09T05:28:56.799Z,4.20
2023-05-09T05:34:02.752Z,14.38
2023-05-09T05:39:06.746Z,11.20
2023-05-09T05:44:09.734Z,11.70
2023-05-09T05:49:12.338Z,7.95
2023-05-09T05:54:14.921Z,9.23
2023-05-09T05:59:18.001Z,7.63
2023-05-09T06:04:21.314Z,7.18
2023-05-09T06:09:24.159Z,9.18
2023-05-09T06:14:26.673Z,8.82
2023-05-09T06:19:29.925Z,8.70
2023-05-09T06:24:36.120Z,7.13
2023-05-09T06:29:38.979Z,5.80
2023-05-09T06:34:42.303Z,6.90
2023-05-09T06:39:44.964Z,5.20
2023-05-09T06:44:47.568Z,5.22
2023-05-09T06:49:50.604Z,4.95
2023-05-09T06:54:53.647Z,6.55
2023-05-09T06:59:55.808Z,8.30
2023-05-09T07:04:58.808Z,7.32
2023-05-09T07:10:10.328Z,9.98
2023-05-09T07:15:22.760Z,8.18
2023-05-09T07:20:31.174Z,9.25
2023-05-09T07:25:34.108Z,6.45
2023-05-09T07:30:36.280Z,11.02
2023-05-09T07:35:38.945Z,6.70
2023-05-09T07:40:41.637Z,18.98
2023-05-09T07:45:44.246Z,9.68
2023-05-09T07:50:47.036Z,7.65
2023-05-09T07:55:50.598Z,8.65
2023-05-09T08:00:56.428Z,8.30
2023-05-09T08:05:59.153Z,11.00
2023-05-09T08:11:01.891Z,13.75
2023-05-09T08:16:04.847Z,13.27
2023-05-09T08:21:07.004Z,8.23
2023-05-09T08:26:09.487Z,10.07
2023-05-09T08:31:12.166Z,13.82
2023-05-09T08:36:14.822Z,7.03
2023-05-09T08:41:17.346Z,7.85
2023-05-09T08:46:27.795Z,9.32
2023-05-09T08:51:32.532Z,7.80
2023-05-09T08:56:36.677Z,6.35
2023-05-09T09:01:41.011Z,8.65
2023-05-09T09:06:43.909Z,9.35
2023-05-09T09:11:47.770Z,9.57
2023-05-09T09:16:52.237Z,7.72
2023-05-09T09:21:57.566Z,8.23
2023-05-09T09:27:06.565Z,9.48
2023-05-09T09:32:09.320Z,8.93
2023-05-09T09:37:23.296Z,18.25
2023-05-09T09:42:25.992Z,7.68
2023-05-09T09:47:33.020Z,9.73
2023-05-09T09:52:35.205Z,12.20
2023-05-09T09:57:40.217Z,28.08
2023-05-09T10:02:56.102Z,95.00
2023-05-09T10:08:04.905Z,16.08
2023-05-09T10:13:10.465Z,10.15
2023-05-09T10:18:18.493Z,10.27
2023-05-09T10:23:23.285Z,9.88
2023-05-09T10:28:45.584Z,6.72
2023-05-09T10:33:50.679Z,10.98
2023-05-09T10:38:55.388Z,9.88
2023-05-09T10:43:59.340Z,9.48
2023-05-09T10:49:02.451Z,10.88
2023-05-09T10:54:15.328Z,8.30
2023-05-09T10:59:34.496Z,10.75
2023-05-09T11:04:38.189Z,50.45
2023-05-09T11:09:41.730Z,88.88
2023-05-09T11:14:45.800Z,66.22
2023-05-09T11:19:48.475Z,50.88
2023-05-09T11:24:54.231Z,23.55
2023-05-09T11:29:58.909Z,16.30
2023-05-09T11:35:12.787Z,11.02
2023-05-09T11:40:18.020Z,14.57
2023-05-09T11:45:21.672Z,8.30
2023-05-09T11:50:24.539Z,13.02
2023-05-09T11:55:30.576Z,11.63
2023-05-09T12:00:33.427Z,10.05
2023-05-09T12:05:39.732Z,9.38
2023-05-09T12:10:41.967Z,11.90
2023-05-09T12:15:44.659Z,11.48
2023-05-09T12:20:51.430Z,10.90
2023-05-09T12:25:58.075Z,7.40
2023-05-09T12:31:01.581Z,13.02
2023-05-09T12:36:12.579Z,11.20
2023-05-09T12:41:33.302Z,17.65
2023-05-09T12:46:40.121Z,13.05
2023-05-09T12:51:50.094Z,11.38
2023-05-09T12:56:53.865Z,11.00
2023-05-09T13:02:00.970Z,17.40
2023-05-09T13:07:13.347Z,15.70
2023-05-09T13:12:16.087Z,14.75
2023-05-09T13:17:18.742Z,15.48
2023-05-09T13:22:21.310Z,20.05
2023-05-09T13:27:24.063Z,15.98
2023-05-09T13:32:27.061Z,17.98
2023-05-09T13:37:29.283Z,15.27
2023-05-09T13:42:32.233Z,17.63
2023-05-09T13:47:36.528Z,17.10
2023-05-09T13:52:39.570Z,18.95
2023-05-09T13:57:43.696Z,32.17
2023-05-09T14:02:46.572Z,51.40
2023-05-09T14:07:49.661Z,28.77
2023-05-09T14:24:41.548Z,78.50
2023-05-09T14:29:44.598Z,113.70
2023-05-09T14:34:49.747Z,118.75
2023-05-09T14:39:52.688Z,31.20
2023-05-09T14:44:55.302Z,36.30
2023-05-09T14:56:32.613Z,66.35
2023-05-09T15:01:40.005Z,52.65
2023-05-09T15:12:02.657Z,29.48
2023-05-09T15:17:04.978Z,25.50
2023-05-09T15:22:08.882Z,23.40
2023-05-09T15:27:11.552Z,18.92
2023-05-09T15:32:14.293Z,21.23
2023-05-09T15:37:16.943Z,20.90
2023-05-09T15:42:19.892Z,24.35
2023-05-09T15:47:22.379Z,23.17
2023-05-09T15:52:26.130Z,23.38
2023-05-09T15:57:29.233Z,31.83
2023-05-09T16:02:32.244Z,21.90
2023-05-09T16:07:35.758Z,25.20
2023-05-09T16:12:38.857Z,31.75
2023-05-09T16:17:41.598Z,22.35
2023-05-09T16:22:44.255Z,26.23
2023-05-09T16:27:46.384Z,30.92
2023-05-09T16:32:48.495Z,30.70
2023-05-09T16:37:51.008Z,141.32
2023-05-09T16:42:54.020Z,58.13
2023-05-09T16:47:58.976Z,41.55
2023-05-09T16:53:05.026Z,32.88
2023-05-09T16:58:07.776Z,35.13
2023-05-09T17:03:10.489Z,24.45
2023-05-09T17:08:13.050Z,28.08
2023-05-09T17:13:15.627Z,26.52
2023-05-09T17:18:29.119Z,26.20
2023-05-09T17:23:38.954Z,22.90
2023-05-09T17:28:41.774Z,26.67
2023-05-09T17:33:44.474Z,43.80
2023-05-09T17:38:47.173Z,26.27
2023-05-09T17:43:52.046Z,23.80
2023-05-09T17:48:54.146Z,27.40
2023-05-09T17:53:57.330Z,25.42
2023-05-09T17:59:00.034Z,32.80
2023-05-09T18:04:02.979Z,28.40
2023-05-09T18:09:06.487Z,30.42
2023-05-09T18:14:09.196Z,27.92
2023-05-09T18:19:11.499Z,36.42
2023-05-09T18:24:16.916Z,28.77
2023-05-09T18:29:19.903Z,28.25
2023-05-09T18:34:22.909Z,40.97
2023-05-09T18:39:25.960Z,138.98
2023-05-09T18:44:28.478Z,64.00
2023-05-09T18:49:31.007Z,59.63
2023-05-09T18:54:33.652Z,39.53
2023-05-09T18:59:36.274Z,47.30
2023-05-09T19:04:38.990Z,41.45
2023-05-09T19:09:41.620Z,30.00
2023-05-09T19:14:44.284Z,35.00
2023-05-09T19:19:47.036Z,30.85
2023-05-09T19:24:51.622Z,30.13
2023-05-09T19:29:53.801Z,37.28
2023-05-09T19:34:56.423Z,32.30
2023-05-09T19:39:58.959Z,30.98
2023-05-09T19:45:02.090Z,31.35
2023-05-09T19:50:04.725Z,32.75
2023-05-09T19:55:09.994Z,74.60
2023-05-09T20:00:12.840Z,27.75
2023-05-09T20:05:15.605Z,34.78
2023-05-09T20:10:17.770Z,32.42
2023-05-09T20:15:20.535Z,23.83
2023-05-09T20:20:23.315Z,27.30
2023-05-09T20:25:25.950Z,29.17
2023-05-09T20:30:28.796Z,26.48
2023-05-09T20:35:31.715Z,37.35
2023-05-09T20:40:34.459Z,33.80
2023-05-09T20:45:39.946Z,33.63
2023-05-09T20:50:42.111Z,30.75
2023-05-09T20:55:45.322Z,34.38
2023-05-09T21:00:47.563Z,33.28
2023-05-09T21:05:50.124Z,38.63
2023-05-09T21:10:53.151Z,28.23
2023-05-09T21:15:55.383Z,48.85
2023-05-09T21:20:57.825Z,48.40
2023-05-09T21:26:00.773Z,32.33
2023-05-09T21:31:03.416Z,35.42
2023-05-09T21:36:06.544Z,29.85
2023-05-09T21:41:10.238Z,26.95
2023-05-09T21:46:12.662Z,25.52
2023-05-09T21:51:15.643Z,26.80
2023-05-09T21:56:17.760Z,34.50
2023-05-09T22:01:20.496Z,28.77
2023-05-09T22:06:23.034Z,23.80
2023-05-09T22:11:25.845Z,25.63
2023-05-09T22:16:29.023Z,22.75
2023-05-09T22:21:31.682Z,15.18
2023-05-09T22:26:34.352Z,21.92
2023-05-09T22:31:36.923Z,17.58
2023-05-09T22:36:39.036Z,14.55
2023-05-09T22:41:41.923Z,17.90
2023-05-09T22:46:44.659Z,15.93
2023-05-09T22:51:47.328Z,12.60
2023-05-09T22:56:49.730Z,16.48
2023-05-09T23:01:53.729Z,11.45
2023-05-09T23:06:56.489Z,17.23
2023-05-09T23:11:59.859Z,14.80
2023-05-09T23:17:02.500Z,17.08
2023-05-09T23:22:05.018Z,16.95
2023-05-09T23:27:07.692Z,11.93
2023-05-09T23:32:10.307Z,11.80
2023-05-09T23:37:12.719Z,14.55
2023-05-09T23:42:15.272Z,16.25
2023-05-09T23:47:17.806Z,13.80
2023-05-09T23:52:20.462Z,10.30
2023-05-09T23:57:22.514Z,19.20
