createdAt,value
2023-01-30T00:01:39.200Z,223.55
2023-01-30T00:04:45.226Z,224.14
2023-01-30T00:07:52.077Z,230.54
2023-01-30T00:11:00.814Z,224.71
2023-01-30T00:14:07.472Z,222.97
2023-01-30T00:17:13.439Z,215.56
2023-01-30T00:20:20.884Z,209.77
2023-01-30T00:23:29.193Z,196.13
2023-01-30T00:26:38.784Z,197.38
2023-01-30T00:29:57.598Z,193.97
2023-01-30T00:33:04.615Z,188.55
2023-01-30T00:36:13.025Z,179.29
2023-01-30T00:39:20.112Z,176.70
2023-01-30T00:42:40.845Z,174.83
2023-01-30T00:46:02.608Z,173.99
2023-01-30T00:49:08.500Z,177.36
2023-01-30T00:52:15.294Z,174.35
2023-01-30T00:55:21.148Z,174.34
2023-01-30T00:58:30.504Z,179.16
2023-01-30T01:01:38.013Z,179.41
2023-01-30T01:04:46.050Z,183.18
2023-01-30T01:07:51.959Z,182.15
2023-01-30T01:10:58.587Z,177.24
2023-01-30T01:14:09.520Z,185.50
2023-01-30T01:17:16.209Z,174.33
2023-01-30T01:20:24.314Z,171.68
2023-01-30T01:23:31.043Z,170.55
2023-01-30T01:26:37.113Z,169.75
2023-01-30T01:29:49.124Z,172.09
2023-01-30T01:32:54.985Z,166.69
2023-01-30T01:36:03.783Z,158.23
2023-01-30T01:39:10.447Z,161.86
2023-01-30T01:42:14.428Z,158.44
2023-01-30T01:45:27.658Z,164.84
2023-01-30T01:48:41.344Z,162.13
2023-01-30T01:51:58.106Z,162.37
2023-01-30T01:55:09.942Z,165.73
2023-01-30T01:58:27.861Z,159.38
2023-01-30T02:01:38.042Z,157.99
2023-01-30T02:05:05.364Z,157.53
2023-01-30T02:08:18.726Z,156.91
2023-01-30T02:11:34.507Z,155.52
2023-01-30T02:14:45.920Z,157.93
2023-01-30T02:17:55.184Z,158.87
2023-01-30T02:21:50.575Z,159.14
2023-01-30T02:25:42.658Z,156.97
2023-01-30T02:29:26.956Z,159.54
2023-01-30T02:32:46.744Z,155.27
2023-01-30T02:36:13.076Z,155.00
2023-01-30T02:39:40.872Z,161.93
2023-01-30T02:43:30.896Z,159.00
2023-01-30T02:46:54.257Z,157.06
2023-01-30T02:50:13.827Z,160.77
2023-01-30T02:53:20.602Z,162.05
2023-01-30T02:56:26.731Z,161.85
2023-01-30T02:59:44.764Z,162.10
2023-01-30T03:03:30.069Z,163.20
2023-01-30T03:07:14.289Z,158.18
2023-01-30T03:10:35.550Z,159.02
2023-01-30T03:13:58.161Z,154.91
2023-01-30T03:17:09.507Z,146.49
2023-01-30T03:20:19.535Z,148.07
2023-01-30T03:23:28.611Z,147.90
2023-01-30T03:26:44.704Z,148.15
2023-01-30T03:29:50.592Z,146.98
2023-01-30T03:32:57.225Z,147.35
2023-01-30T03:36:03.719Z,144.79
2023-01-30T03:39:13.412Z,145.63
2023-01-30T03:42:19.770Z,148.31
2023-01-30T03:45:27.206Z,145.83
2023-01-30T03:48:33.086Z,151.29
2023-01-30T03:51:40.114Z,142.89
2023-01-30T03:54:48.441Z,148.48
2023-01-30T03:57:59.752Z,148.02
2023-01-30T04:01:09.227Z,146.46
2023-01-30T04:04:16.104Z,143.65
2023-01-30T04:07:22.616Z,141.53
2023-01-30T04:10:33.744Z,141.80
2023-01-30T04:13:40.093Z,142.95
2023-01-30T04:16:48.388Z,146.79
2023-01-30T04:20:20.952Z,153.63
2023-01-30T04:23:32.100Z,147.27
2023-01-30T04:26:40.883Z,147.80
2023-01-30T04:29:47.988Z,147.16
2023-01-30T04:32:54.095Z,146.22
2023-01-30T04:36:03.340Z,149.65
2023-01-30T04:39:09.358Z,153.58
2023-01-30T04:42:18.607Z,149.18
2023-01-30T04:45:45.347Z,154.47
2023-01-30T04:48:52.025Z,151.04
2023-01-30T04:52:00.299Z,154.76
2023-01-30T04:55:07.837Z,158.69
2023-01-30T04:58:16.908Z,156.28
2023-01-30T05:01:34.825Z,159.83
2023-01-30T05:04:41.208Z,166.48
2023-01-30T05:07:47.958Z,164.15
2023-01-30T05:10:54.183Z,164.26
2023-01-30T05:14:04.835Z,169.66
2023-01-30T05:17:11.239Z,160.47
2023-01-30T05:20:18.413Z,169.18
2023-01-30T05:23:24.367Z,177.19
2023-01-30T05:26:31.020Z,168.71
2023-01-30T05:29:39.657Z,170.10
2023-01-30T05:32:46.489Z,171.04
2023-01-30T05:35:53.567Z,169.10
2023-01-30T05:39:00.546Z,172.29
2023-01-30T05:42:06.597Z,172.94
2023-01-30T05:45:16.664Z,167.88
2023-01-30T05:48:22.970Z,171.79
2023-01-30T05:51:30.914Z,180.56
2023-01-30T05:54:38.488Z,177.95
2023-01-30T05:57:45.273Z,176.42
2023-01-30T06:00:54.458Z,181.27
2023-01-30T06:04:04.945Z,183.95
2023-01-30T06:07:10.956Z,183.46
2023-01-30T06:10:17.909Z,177.61
2023-01-30T06:13:23.675Z,174.70
2023-01-30T06:16:32.929Z,182.56
2023-01-30T06:19:38.815Z,174.60
2023-01-30T06:22:45.407Z,173.66
2023-01-30T06:25:53.839Z,174.00
2023-01-30T06:29:00.417Z,184.33
2023-01-30T06:32:09.663Z,188.41
2023-01-30T06:35:17.033Z,191.24
2023-01-30T06:38:24.330Z,191.02
2023-01-30T06:41:32.319Z,191.48
2023-01-30T06:44:38.150Z,187.44
2023-01-30T06:47:55.939Z,187.78
2023-01-30T06:51:01.892Z,189.26
2023-01-30T06:57:30.237Z,182.02
2023-01-30T07:00:39.751Z,192.81
2023-01-30T07:03:48.709Z,193.49
2023-01-30T07:06:56.117Z,191.53
2023-01-30T07:10:08.274Z,193.63
2023-01-30T07:13:15.980Z,201.13
2023-01-30T07:16:24.172Z,203.33
2023-01-30T07:19:33.515Z,203.58
2023-01-30T07:22:39.263Z,196.67
2023-01-30T07:25:45.953Z,203.83
2023-01-30T07:28:51.760Z,200.91
2023-01-30T07:31:58.574Z,197.42
2023-01-30T07:35:07.944Z,199.28
2023-01-30T07:38:14.568Z,199.53
2023-01-30T07:41:20.293Z,197.77
2023-01-30T07:44:27.245Z,197.93
2023-01-30T07:47:33.656Z,197.31
2023-01-30T07:50:43.847Z,194.86
2023-01-30T07:53:53.652Z,190.68
2023-01-30T07:57:00.568Z,192.57
2023-01-30T08:00:10.870Z,195.45
2023-01-30T08:03:19.981Z,193.49
2023-01-30T08:06:28.489Z,195.28
2023-01-30T08:09:35.159Z,194.25
2023-01-30T08:12:40.951Z,195.64
2023-01-30T08:15:47.637Z,191.52
2023-01-30T08:18:53.380Z,182.51
2023-01-30T08:22:02.855Z,185.34
2023-01-30T08:25:10.729Z,185.05
2023-01-30T08:28:17.312Z,189.19
2023-01-30T08:31:23.062Z,184.36
2023-01-30T08:34:31.222Z,185.74
2023-01-30T08:37:39.676Z,177.13
2023-01-30T08:40:46.911Z,179.45
2023-01-30T08:43:52.634Z,176.32
2023-01-30T08:46:59.501Z,183.38
2023-01-30T08:50:05.415Z,179.08
2023-01-30T08:53:15.047Z,188.23
2023-01-30T08:56:20.997Z,204.22
2023-01-30T08:59:28.105Z,193.38
2023-01-30T09:02:34.169Z,196.97
2023-01-30T09:05:40.752Z,189.28
2023-01-30T09:08:49.599Z,184.00
2023-01-30T09:11:56.467Z,184.94
2023-01-30T09:15:02.512Z,196.74
2023-01-30T09:18:09.702Z,206.42
2023-01-30T09:21:16.963Z,203.95
2023-01-30T09:24:28.078Z,188.82
2023-01-30T09:27:34.244Z,195.60
2023-01-30T09:30:41.064Z,185.63
2023-01-30T09:33:46.781Z,185.46
2023-01-30T09:36:53.670Z,184.82
2023-01-30T09:40:02.159Z,199.15
2023-01-30T09:43:41.418Z,196.61
2023-01-30T09:47:04.053Z,180.03
2023-01-30T09:50:43.275Z,198.70
2023-01-30T09:54:18.838Z,196.67
2023-01-30T09:57:29.603Z,195.54
2023-01-30T10:00:42.345Z,200.79
2023-01-30T10:04:09.125Z,193.25
2023-01-30T10:07:31.536Z,191.48
2023-01-30T10:11:04.366Z,195.06
2023-01-30T10:14:54.869Z,202.28
2023-01-30T10:18:38.854Z,204.35
2023-01-30T10:21:57.434Z,208.10
2023-01-30T10:25:28.975Z,209.91
2023-01-30T10:28:49.772Z,318.40
2023-01-30T10:32:14.902Z,227.99
2023-01-30T10:35:27.367Z,230.38
2023-01-30T10:38:47.238Z,215.01
2023-01-30T10:42:07.104Z,208.49
2023-01-30T10:45:22.014Z,200.08
2023-01-30T10:48:57.459Z,198.43
2023-01-30T10:52:27.361Z,203.46
2023-01-30T10:55:43.755Z,201.78
2023-01-30T10:59:07.736Z,196.82
2023-01-30T11:02:28.765Z,194.33
2023-01-30T11:05:51.826Z,198.39
2023-01-30T11:08:59.793Z,205.18
2023-01-30T11:12:06.572Z,214.36
2023-01-30T11:15:16.560Z,213.98
2023-01-30T11:19:16.795Z,201.76
2023-01-30T11:21:59.503Z,227.01
2023-01-30T11:25:14.256Z,204.13
2023-01-30T11:28:20.449Z,203.96
2023-01-30T11:31:41.322Z,235.74
2023-01-30T11:35:04.122Z,203.97
2023-01-30T11:38:27.008Z,211.25
2023-01-30T11:41:34.408Z,191.30
2023-01-30T11:44:44.891Z,198.66
2023-01-30T11:48:05.073Z,201.66
2023-01-30T11:51:14.732Z,189.57
2023-01-30T11:54:33.721Z,197.63
2023-01-30T11:57:46.635Z,196.56
2023-01-30T12:00:53.445Z,192.33
2023-01-30T12:04:03.067Z,192.16
2023-01-30T12:07:19.543Z,187.45
2023-01-30T12:10:34.779Z,188.17
2023-01-30T12:13:45.828Z,181.63
2023-01-30T12:17:12.505Z,179.81
2023-01-30T12:20:40.863Z,190.24
2023-01-30T12:23:59.253Z,185.02
2023-01-30T12:27:23.992Z,201.21
2023-01-30T12:30:42.158Z,205.31
2023-01-30T12:33:48.262Z,185.28
2023-01-30T12:37:13.717Z,197.52
2023-01-30T12:40:48.592Z,205.21
2023-01-30T12:44:37.832Z,210.92
2023-01-30T12:48:26.529Z,210.36
2023-01-30T12:52:02.626Z,222.30
2023-01-30T12:55:31.093Z,217.36
2023-01-30T12:58:51.337Z,217.35
2023-01-30T13:02:46.912Z,221.57
2023-01-30T13:06:10.248Z,225.29
2023-01-30T13:09:44.415Z,221.78
2023-01-30T13:13:14.633Z,248.07
2023-01-30T13:16:39.546Z,244.00
2023-01-30T13:20:02.151Z,236.57
2023-01-30T13:23:20.319Z,233.90
2023-01-30T13:26:36.250Z,212.39
2023-01-30T13:29:47.107Z,218.00
2023-01-30T13:33:01.651Z,217.94
2023-01-30T13:36:20.847Z,217.51
2023-01-30T13:39:42.332Z,203.75
2023-01-30T13:42:59.915Z,216.99
2023-01-30T13:46:13.871Z,209.05
2023-01-30T13:49:32.509Z,225.58
2023-01-30T13:52:55.807Z,213.17
2023-01-30T13:56:33.017Z,234.73
2023-01-30T14:00:22.746Z,212.26
2023-01-30T14:03:35.488Z,242.36
2023-01-30T14:06:42.965Z,204.52
2023-01-30T14:10:10.064Z,198.02
2023-01-30T14:13:20.581Z,201.78
2023-01-30T14:16:43.757Z,212.02
2023-01-30T14:20:05.621Z,243.28
2023-01-30T14:23:30.272Z,218.96
2023-01-30T14:27:27.553Z,217.42
2023-01-30T14:30:48.692Z,212.42
2023-01-30T14:33:55.502Z,221.14
2023-01-30T14:37:01.410Z,216.29
2023-01-30T14:40:44.779Z,207.92
2023-01-30T14:43:57.316Z,216.30
2023-01-30T14:47:33.502Z,213.53
2023-01-30T14:50:29.919Z,227.99
2023-01-30T14:53:37.779Z,219.48
2023-01-30T14:56:54.272Z,216.48
2023-01-30T15:00:19.403Z,223.92
2023-01-30T15:03:25.381Z,205.69
2023-01-30T15:06:38.655Z,227.61
2023-01-30T15:09:55.571Z,212.90
2023-01-30T15:13:40.065Z,233.22
2023-01-30T15:17:15.788Z,257.51
2023-01-30T15:20:49.036Z,245.89
2023-01-30T15:24:27.068Z,248.40
2023-01-30T15:27:53.887Z,248.95
2023-01-30T15:31:20.448Z,229.57
2023-01-30T15:34:32.517Z,218.35
2023-01-30T15:37:42.288Z,222.59
2023-01-30T15:40:49.212Z,224.63
2023-01-30T15:44:42.548Z,234.17
2023-01-30T15:48:29.922Z,245.03
2023-01-30T15:51:39.459Z,253.86
2023-01-30T15:54:55.588Z,263.30
2023-01-30T15:58:08.854Z,278.50
2023-01-30T16:01:24.059Z,276.48
2023-01-30T16:04:32.586Z,264.78
2023-01-30T16:07:45.139Z,265.71
2023-01-30T16:10:51.928Z,268.89
2023-01-30T16:13:59.143Z,260.45
2023-01-30T16:17:10.222Z,265.52
2023-01-30T16:20:21.216Z,267.52
2023-01-30T16:23:38.146Z,274.63
2023-01-30T16:26:51.108Z,243.27
2023-01-30T16:30:07.408Z,242.45
2023-01-30T16:33:20.264Z,242.98
2023-01-30T16:36:50.748Z,245.88
2023-01-30T16:40:20.135Z,242.39
2023-01-30T16:43:28.690Z,232.10
2023-01-30T16:46:55.531Z,249.54
2023-01-30T16:50:01.604Z,235.07
2023-01-30T16:53:08.719Z,219.48
2023-01-30T16:56:20.521Z,216.50
2023-01-30T16:59:34.893Z,247.21
2023-01-30T17:02:45.072Z,256.67
2023-01-30T17:05:52.764Z,239.70
2023-01-30T17:09:02.424Z,248.68
2023-01-30T17:12:40.042Z,260.37
2023-01-30T17:15:46.149Z,243.06
2023-01-30T17:18:55.242Z,244.28
2023-01-30T17:22:03.733Z,217.96
2023-01-30T17:25:24.170Z,251.83
2023-01-30T17:28:32.656Z,237.71
2023-01-30T17:31:39.619Z,242.08
2023-01-30T17:34:45.832Z,228.68
2023-01-30T17:38:04.409Z,237.02
2023-01-30T17:41:23.124Z,254.20
2023-01-30T17:44:37.164Z,244.51
2023-01-30T17:47:42.876Z,225.63
2023-01-30T21:56:23.127Z,65.03
