createdAt,value
2023-03-22T00:00:01.696Z,14.80
2023-03-22T00:02:31.612Z,14.70
2023-03-22T00:04:59.718Z,14.70
2023-03-22T00:07:28.476Z,14.70
2023-03-22T00:09:57.190Z,14.70
2023-03-22T00:12:25.730Z,14.70
2023-03-22T00:14:55.155Z,14.70
2023-03-22T00:17:23.815Z,14.60
2023-03-22T00:19:54.915Z,14.50
2023-03-22T00:22:23.670Z,14.50
2023-03-22T00:24:52.216Z,14.40
2023-03-22T00:27:20.464Z,14.30
2023-03-22T00:29:49.038Z,14.20
2023-03-22T00:32:17.125Z,14.20
2023-03-22T00:34:45.838Z,14.10
2023-03-22T00:37:16.463Z,14.10
2023-03-22T00:39:44.788Z,14.00
2023-03-22T00:42:12.903Z,13.90
2023-03-22T00:44:41.696Z,13.90
2023-03-22T00:47:10.283Z,13.80
2023-03-22T00:49:38.565Z,13.80
2023-03-22T00:52:06.911Z,13.70
2023-03-22T00:54:36.883Z,13.70
2023-03-22T00:57:05.574Z,13.60
2023-03-22T00:59:38.656Z,13.60
2023-03-22T01:02:07.528Z,13.50
2023-03-22T01:04:36.140Z,13.50
2023-03-22T01:07:07.686Z,13.50
2023-03-22T01:09:37.663Z,13.40
2023-03-22T01:12:05.942Z,13.40
2023-03-22T01:14:34.478Z,13.40
2023-03-22T01:17:02.594Z,13.30
2023-03-22T01:19:31.455Z,13.30
2023-03-22T01:22:00.062Z,13.30
2023-03-22T01:24:28.288Z,13.30
2023-03-22T01:26:58.478Z,13.30
2023-03-22T01:29:27.062Z,13.30
2023-03-22T01:31:55.644Z,13.20
2023-03-22T01:34:23.851Z,13.20
2023-03-22T01:36:51.970Z,13.20
2023-03-22T01:39:20.030Z,13.20
2023-03-22T01:41:48.194Z,13.20
2023-03-22T01:44:20.004Z,13.10
2023-03-22T01:46:49.566Z,13.10
2023-03-22T01:49:24.022Z,13.10
2023-03-22T01:51:54.520Z,13.10
2023-03-22T01:54:30.672Z,13.00
2023-03-22T01:56:59.060Z,13.00
2023-03-22T01:59:29.057Z,13.00
2023-03-22T02:02:00.137Z,13.00
2023-03-22T02:04:34.600Z,12.90
2023-03-22T02:07:10.134Z,12.90
2023-03-22T02:09:41.424Z,12.90
2023-03-22T02:12:21.310Z,12.80
2023-03-22T02:15:03.363Z,12.80
2023-03-22T02:17:38.993Z,12.80
2023-03-22T02:20:53.075Z,12.80
2023-03-22T02:24:02.479Z,12.80
2023-03-22T02:27:09.702Z,12.90
2023-03-22T02:29:45.403Z,13.00
2023-03-22T02:32:58.953Z,12.90
2023-03-22T02:35:39.919Z,12.90
2023-03-22T02:38:46.246Z,12.90
2023-03-22T02:41:18.821Z,12.90
2023-03-22T02:43:58.686Z,12.90
2023-03-22T02:46:31.754Z,12.90
2023-03-22T02:49:08.310Z,12.90
2023-03-22T02:51:42.882Z,12.90
2023-03-22T02:54:15.375Z,12.90
2023-03-22T02:56:48.517Z,12.80
2023-03-22T02:59:19.380Z,12.90
2023-03-22T03:01:50.880Z,12.90
2023-03-22T03:04:22.843Z,12.80
2023-03-22T03:06:54.595Z,12.80
2023-03-22T03:09:24.808Z,12.80
2023-03-22T03:11:54.905Z,12.80
2023-03-22T03:14:25.168Z,12.80
2023-03-22T03:17:08.115Z,12.80
2023-03-22T03:19:42.201Z,12.80
2023-03-22T03:22:24.223Z,12.80
2023-03-22T03:25:00.229Z,12.80
2023-03-22T03:27:37.298Z,12.90
2023-03-22T03:30:13.524Z,12.90
2023-03-22T03:32:49.547Z,12.90
2023-03-22T03:35:23.858Z,12.90
2023-03-22T03:37:57.666Z,12.90
2023-03-22T03:40:32.551Z,12.90
2023-03-22T03:43:03.620Z,12.90
2023-03-22T03:45:32.369Z,12.90
2023-03-22T03:48:03.599Z,12.90
2023-03-22T03:50:32.645Z,12.90
2023-03-22T03:53:01.228Z,12.90
2023-03-22T03:55:31.822Z,12.90
2023-03-22T03:58:00.348Z,12.90
2023-03-22T04:00:28.597Z,14.00
2023-03-22T04:02:57.208Z,12.90
2023-03-22T04:05:25.811Z,12.90
2023-03-22T04:07:53.896Z,12.90
2023-03-22T04:10:22.502Z,12.90
2023-03-22T04:12:51.961Z,12.80
2023-03-22T04:15:20.626Z,12.80
2023-03-22T04:17:49.623Z,12.80
2023-03-22T04:20:17.859Z,12.80
2023-03-22T04:22:47.355Z,12.70
2023-03-22T04:25:18.189Z,12.70
2023-03-22T04:27:51.570Z,12.60
2023-03-22T04:30:22.363Z,12.60
2023-03-22T04:32:51.840Z,12.50
2023-03-22T04:35:20.175Z,12.50
2023-03-22T04:37:49.389Z,12.40
2023-03-22T04:40:18.143Z,12.30
2023-03-22T04:42:46.216Z,12.30
2023-03-22T04:45:15.752Z,12.20
2023-03-22T04:47:45.236Z,12.20
2023-03-22T04:50:13.438Z,12.10
2023-03-22T04:52:42.063Z,12.10
2023-03-22T04:55:11.006Z,12.00
2023-03-22T04:57:39.056Z,12.00
2023-03-22T05:00:10.437Z,12.00
2023-03-22T05:02:41.496Z,12.00
2023-03-22T05:05:11.708Z,12.00
2023-03-22T05:07:40.298Z,12.00
2023-03-22T05:10:10.004Z,12.10
2023-03-22T05:12:38.161Z,12.10
2023-03-22T05:15:07.356Z,12.10
2023-03-22T05:17:35.966Z,12.20
2023-03-22T05:20:09.954Z,12.20
2023-03-22T05:22:41.319Z,12.20
2023-03-22T05:25:12.217Z,12.20
2023-03-22T05:27:40.388Z,12.20
2023-03-22T05:30:10.014Z,12.20
2023-03-22T05:32:43.027Z,12.20
2023-03-22T05:35:11.690Z,12.30
2023-03-22T05:37:41.611Z,12.30
2023-03-22T05:40:10.958Z,12.30
2023-03-22T05:42:39.053Z,12.30
2023-03-22T05:45:08.823Z,12.30
2023-03-22T05:47:39.431Z,12.30
2023-03-22T05:50:09.307Z,12.30
2023-03-22T05:52:37.862Z,12.30
2023-03-22T05:55:08.556Z,12.30
2023-03-22T05:57:36.722Z,12.30
2023-03-22T06:00:10.864Z,12.30
2023-03-22T06:02:39.486Z,12.30
2023-03-22T06:05:09.380Z,12.30
2023-03-22T06:07:37.970Z,12.30
2023-03-22T06:10:08.940Z,12.30
2023-03-22T06:12:37.911Z,12.40
2023-03-22T06:15:07.590Z,12.40
2023-03-22T06:17:36.187Z,12.40
2023-03-22T06:20:09.831Z,12.40
2023-03-22T06:22:38.884Z,12.40
2023-03-22T06:25:12.379Z,12.40
2023-03-22T06:27:40.617Z,12.40
2023-03-22T06:30:11.160Z,12.40
2023-03-22T06:32:39.732Z,12.40
2023-03-22T06:35:08.918Z,12.40
2023-03-22T06:37:37.022Z,12.40
2023-03-22T06:40:06.014Z,12.40
2023-03-22T06:42:35.965Z,12.40
2023-03-22T06:45:05.802Z,12.40
2023-03-22T06:47:34.359Z,12.40
2023-03-22T06:50:02.940Z,12.40
2023-03-22T06:52:31.027Z,12.40
2023-03-22T06:54:59.551Z,12.50
2023-03-22T06:57:28.183Z,12.50
2023-03-22T06:59:57.784Z,12.50
2023-03-22T07:02:26.333Z,12.40
2023-03-22T07:04:54.955Z,12.50
2023-03-22T07:07:23.126Z,12.50
2023-03-22T07:09:51.636Z,12.50
2023-03-22T07:12:20.214Z,12.50
2023-03-22T07:14:49.107Z,12.50
2023-03-22T07:17:19.047Z,12.50
2023-03-22T07:19:47.176Z,12.50
2023-03-22T07:22:15.999Z,12.50
2023-03-22T07:24:54.065Z,12.60
2023-03-22T07:27:25.016Z,12.60
2023-03-22T07:29:53.206Z,12.60
2023-03-22T07:32:23.246Z,12.70
2023-03-22T07:34:51.339Z,12.70
2023-03-22T07:37:19.901Z,12.70
2023-03-22T07:39:47.965Z,12.80
2023-03-22T07:42:16.199Z,12.80
2023-03-22T07:44:44.270Z,12.90
2023-03-22T07:47:12.345Z,12.90
2023-03-22T07:49:42.240Z,12.90
2023-03-22T07:52:10.894Z,12.90
2023-03-22T07:54:39.183Z,13.90
2023-03-22T07:57:08.609Z,13.00
2023-03-22T07:59:39.905Z,13.10
2023-03-22T08:02:08.970Z,13.10
2023-03-22T08:04:37.280Z,13.20
2023-03-22T08:07:10.099Z,13.20
2023-03-22T08:09:38.404Z,13.30
2023-03-22T08:12:07.675Z,13.30
2023-03-22T08:14:37.196Z,13.30
2023-03-22T08:17:06.170Z,13.40
2023-03-22T08:19:34.471Z,13.40
2023-03-22T08:22:03.063Z,13.40
2023-03-22T08:24:33.066Z,13.50
2023-03-22T08:27:01.844Z,13.50
2023-03-22T08:29:29.918Z,13.60
2023-03-22T08:32:02.696Z,13.70
2023-03-22T08:34:31.402Z,13.70
2023-03-22T08:37:00.033Z,13.70
2023-03-22T08:39:28.097Z,13.80
2023-03-22T08:41:58.167Z,13.80
2023-03-22T08:44:26.924Z,13.90
2023-03-22T08:46:55.993Z,13.90
2023-03-22T08:49:24.822Z,14.00
2023-03-22T08:51:52.940Z,14.00
2023-03-22T08:54:21.676Z,14.10
2023-03-22T08:56:50.807Z,14.10
2023-03-22T08:59:20.516Z,14.10
2023-03-22T09:01:48.665Z,14.20
2023-03-22T09:04:16.887Z,14.20
2023-03-22T09:06:46.989Z,14.20
2023-03-22T09:09:15.182Z,14.30
2023-03-22T09:11:43.779Z,14.30
2023-03-22T09:14:12.255Z,14.40
2023-03-22T09:16:42.218Z,14.40
2023-03-22T09:19:11.046Z,14.50
2023-03-22T09:21:39.942Z,14.50
2023-03-22T09:24:09.205Z,14.60
2023-03-22T09:26:37.918Z,14.60
2023-03-22T09:29:05.992Z,14.70
2023-03-22T09:31:34.286Z,14.70
2023-03-22T09:34:03.858Z,14.80
2023-03-22T09:36:32.489Z,14.80
2023-03-22T09:39:06.688Z,14.90
2023-03-22T09:41:39.749Z,14.90
2023-03-22T09:44:13.283Z,15.00
2023-03-22T09:46:45.999Z,15.00
2023-03-22T09:49:20.460Z,15.00
2023-03-22T09:51:51.553Z,15.10
2023-03-22T09:54:22.352Z,15.10
2023-03-22T09:56:55.292Z,15.10
2023-03-22T09:59:29.433Z,15.20
2023-03-22T10:02:00.208Z,15.20
2023-03-22T10:04:52.781Z,15.30
2023-03-22T10:07:28.631Z,15.30
2023-03-22T10:10:08.829Z,15.30
2023-03-22T10:12:43.629Z,15.40
2023-03-22T10:15:16.141Z,15.40
2023-03-22T10:17:48.606Z,15.40
2023-03-22T10:20:28.953Z,15.50
2023-03-22T10:22:58.571Z,15.50
2023-03-22T10:25:34.622Z,15.50
2023-03-22T10:28:03.998Z,15.60
2023-03-22T10:30:39.306Z,15.80
2023-03-22T10:33:17.989Z,15.70
2023-03-22T10:35:48.576Z,15.80
2023-03-22T10:38:24.262Z,15.90
2023-03-22T10:40:54.611Z,16.00
2023-03-22T10:43:27.425Z,16.10
2023-03-22T10:45:58.412Z,16.10
2023-03-22T10:48:30.000Z,16.20
2023-03-22T10:51:00.997Z,16.20
2023-03-22T10:53:34.660Z,16.30
2023-03-22T10:56:03.397Z,16.40
2023-03-22T10:58:33.051Z,16.40
2023-03-22T11:01:05.066Z,16.50
2023-03-22T11:03:40.410Z,16.60
2023-03-22T11:06:12.544Z,16.70
2023-03-22T11:08:44.210Z,16.80
2023-03-22T11:11:23.457Z,17.00
2023-03-22T11:13:54.955Z,17.10
2023-03-22T11:16:24.459Z,17.20
2023-03-22T11:18:53.361Z,17.40
2023-03-22T11:21:27.566Z,17.50
2023-03-22T11:23:59.769Z,17.60
2023-03-22T11:26:30.664Z,17.70
2023-03-22T11:29:14.250Z,18.30
2023-03-22T11:31:56.262Z,17.80
2023-03-22T11:34:27.855Z,17.90
2023-03-22T11:37:01.004Z,17.90
2023-03-22T11:39:30.885Z,18.00
2023-03-22T11:42:01.889Z,18.10
2023-03-22T11:44:35.367Z,18.20
2023-03-22T11:47:05.818Z,18.40
2023-03-22T11:49:40.800Z,18.50
2023-03-22T11:52:12.948Z,18.60
2023-03-22T11:54:42.624Z,18.70
2023-03-22T11:57:17.650Z,18.90
2023-03-22T11:59:56.034Z,19.00
2023-03-22T12:02:28.315Z,19.10
2023-03-22T12:05:02.831Z,19.20
2023-03-22T12:07:33.945Z,19.30
2023-03-22T12:10:06.661Z,19.40
2023-03-22T12:12:39.942Z,19.50
2023-03-22T12:15:17.096Z,19.60
2023-03-22T12:17:50.213Z,19.60
2023-03-22T12:20:26.726Z,19.70
2023-03-22T12:22:57.273Z,19.80
2023-03-22T12:25:30.560Z,19.90
2023-03-22T12:28:04.110Z,20.10
2023-03-22T12:30:38.548Z,20.10
2023-03-22T12:33:11.399Z,20.30
2023-03-22T12:35:46.201Z,20.40
2023-03-22T12:38:28.456Z,20.50
2023-03-22T12:41:02.517Z,20.50
2023-03-22T12:43:43.324Z,20.60
2023-03-22T12:46:19.545Z,20.60
2023-03-22T12:48:51.616Z,20.60
2023-03-22T12:51:20.185Z,20.60
2023-03-22T12:53:53.320Z,20.50
2023-03-22T12:56:24.725Z,20.50
2023-03-22T12:58:54.909Z,20.40
2023-03-22T13:01:30.625Z,20.40
2023-03-22T13:03:59.516Z,20.40
2023-03-22T13:06:34.891Z,20.40
2023-03-22T13:09:17.393Z,20.40
2023-03-22T13:11:46.676Z,20.40
2023-03-22T13:14:51.291Z,20.40
2023-03-22T13:20:27.173Z,20.40
2023-03-22T13:23:28.259Z,20.40
2023-03-22T13:26:05.977Z,20.50
2023-03-22T13:28:38.602Z,20.60
2023-03-22T13:31:07.499Z,20.60
2023-03-22T13:33:37.444Z,20.70
2023-03-22T13:36:23.752Z,20.70
2023-03-22T13:38:56.808Z,20.80
2023-03-22T13:41:29.919Z,20.90
2023-03-22T13:43:59.957Z,21.10
2023-03-22T13:46:44.052Z,21.20
2023-03-22T13:49:49.947Z,21.30
2023-03-22T13:52:31.231Z,21.60
2023-03-22T13:55:00.210Z,21.70
2023-03-22T13:57:50.432Z,21.90
2023-03-22T14:00:34.140Z,22.00
2023-03-22T14:03:07.355Z,22.10
2023-03-22T14:05:39.243Z,22.30
2023-03-22T14:08:18.977Z,22.40
2023-03-22T14:10:52.646Z,22.50
2023-03-22T14:13:28.944Z,22.70
2023-03-22T14:16:00.697Z,22.90
2023-03-22T14:18:31.573Z,23.10
2023-03-22T14:21:02.593Z,23.20
