createdAt,value
2022-12-06T00:01:56.674Z,9.10
2022-12-06T00:04:24.546Z,9.90
2022-12-06T00:06:52.283Z,8.50
2022-12-06T00:09:28.638Z,7.90
2022-12-06T00:11:57.027Z,9.40
2022-12-06T00:14:25.849Z,8.00
2022-12-06T00:16:54.253Z,9.30
2022-12-06T00:19:23.932Z,8.20
2022-12-06T00:21:51.742Z,7.30
2022-12-06T00:24:22.323Z,8.20
2022-12-06T00:26:51.584Z,7.90
2022-12-06T00:29:22.957Z,8.00
2022-12-06T00:31:51.438Z,7.70
2022-12-06T00:34:19.618Z,9.10
2022-12-06T00:36:48.010Z,8.40
2022-12-06T00:39:17.852Z,8.30
2022-12-06T00:41:46.495Z,8.30
2022-12-06T00:44:14.355Z,8.10
2022-12-06T00:46:42.198Z,7.80
2022-12-06T00:49:10.384Z,8.70
2022-12-06T00:51:39.394Z,6.50
2022-12-06T00:54:08.288Z,8.20
2022-12-06T00:56:37.369Z,7.70
2022-12-06T00:59:06.620Z,8.70
2022-12-06T01:01:36.487Z,10.20
2022-12-06T01:04:06.980Z,8.80
2022-12-06T01:06:36.088Z,9.80
2022-12-06T01:09:10.036Z,9.80
2022-12-06T01:11:38.628Z,10.80
2022-12-06T01:14:06.802Z,9.50
2022-12-06T01:16:35.315Z,11.00
2022-12-06T01:19:05.551Z,8.90
2022-12-06T01:21:33.807Z,8.00
2022-12-06T01:24:01.601Z,8.80
2022-12-06T01:26:32.312Z,8.10
2022-12-06T01:29:01.192Z,9.40
2022-12-06T01:31:37.112Z,8.20
2022-12-06T01:34:08.456Z,8.90
2022-12-06T01:36:36.281Z,5.60
2022-12-06T01:39:07.180Z,9.60
2022-12-06T01:41:35.308Z,9.80
2022-12-06T01:44:04.980Z,8.50
2022-12-06T01:46:32.760Z,9.00
2022-12-06T01:49:09.225Z,10.10
2022-12-06T01:51:37.363Z,8.40
2022-12-06T01:54:09.004Z,8.40
2022-12-06T01:56:38.486Z,7.90
2022-12-06T01:59:08.340Z,8.80
2022-12-06T02:01:39.446Z,9.20
2022-12-06T02:04:08.604Z,7.90
2022-12-06T02:06:37.811Z,8.20
2022-12-06T02:09:09.046Z,8.80
2022-12-06T02:11:37.298Z,7.70
2022-12-06T02:14:09.916Z,6.70
2022-12-06T02:16:43.604Z,8.90
2022-12-06T02:19:30.409Z,7.80
2022-12-06T02:22:08.183Z,7.80
2022-12-06T02:24:59.736Z,9.90
2022-12-06T02:28:06.752Z,7.80
2022-12-06T02:30:52.941Z,8.80
2022-12-06T02:33:40.351Z,6.40
2022-12-06T02:36:22.151Z,7.00
2022-12-06T02:39:00.041Z,6.40
2022-12-06T02:41:35.382Z,6.00
2022-12-06T02:44:08.383Z,7.40
2022-12-06T02:46:38.556Z,6.30
2022-12-06T02:49:09.676Z,5.80
2022-12-06T02:51:38.004Z,5.80
2022-12-06T02:54:09.115Z,6.90
2022-12-06T02:56:37.148Z,5.90
2022-12-06T02:59:05.865Z,7.30
2022-12-06T03:01:37.651Z,7.70
2022-12-06T03:04:35.131Z,6.90
2022-12-06T03:07:12.223Z,6.90
2022-12-06T03:10:19.068Z,6.70
2022-12-06T03:13:04.500Z,6.10
2022-12-06T03:15:44.709Z,7.50
2022-12-06T03:18:58.847Z,6.60
2022-12-06T03:21:39.385Z,6.30
2022-12-06T03:24:11.684Z,6.70
2022-12-06T03:26:39.787Z,6.00
2022-12-06T03:29:10.138Z,6.90
2022-12-06T03:31:41.436Z,6.30
2022-12-06T03:34:34.782Z,6.10
2022-12-06T03:37:06.224Z,5.60
2022-12-06T03:39:47.694Z,5.00
2022-12-06T03:42:16.755Z,6.50
2022-12-06T03:44:45.543Z,6.00
2022-12-06T03:47:20.148Z,6.30
2022-12-06T03:49:54.522Z,5.60
2022-12-06T03:52:24.308Z,5.70
2022-12-06T03:54:52.105Z,5.40
2022-12-06T03:57:19.934Z,6.90
2022-12-06T03:59:48.021Z,6.70
2022-12-06T04:02:15.878Z,5.90
2022-12-06T04:04:43.752Z,6.30
2022-12-06T04:07:12.678Z,5.90
2022-12-06T04:09:52.606Z,6.20
2022-12-06T04:12:38.965Z,7.10
2022-12-06T04:15:07.864Z,6.20
2022-12-06T04:17:57.171Z,6.50
2022-12-06T04:20:26.544Z,6.70
2022-12-06T04:23:03.739Z,6.30
2022-12-06T04:25:34.296Z,7.20
2022-12-06T04:28:22.426Z,6.70
2022-12-06T04:31:08.868Z,7.60
2022-12-06T04:33:55.666Z,6.20
2022-12-06T04:36:42.420Z,5.90
2022-12-06T04:39:10.151Z,6.40
2022-12-06T04:41:56.494Z,6.70
2022-12-06T04:44:24.343Z,6.60
2022-12-06T04:46:52.143Z,6.20
2022-12-06T04:49:20.140Z,6.80
2022-12-06T04:51:48.015Z,7.60
2022-12-06T04:54:15.860Z,6.40
2022-12-06T04:56:43.843Z,6.10
2022-12-06T04:59:14.259Z,5.90
2022-12-06T05:01:42.171Z,6.50
2022-12-06T05:04:10.650Z,6.60
2022-12-06T05:06:38.569Z,7.30
2022-12-06T05:09:09.969Z,6.60
2022-12-06T05:11:37.845Z,7.30
2022-12-06T05:14:06.155Z,6.30
2022-12-06T05:16:34.040Z,6.40
2022-12-06T05:19:02.129Z,7.30
2022-12-06T05:21:29.947Z,6.60
2022-12-06T05:23:58.117Z,7.70
2022-12-06T05:26:28.839Z,7.30
2022-12-06T05:28:57.628Z,6.60
2022-12-06T05:31:26.677Z,7.50
2022-12-06T05:33:54.679Z,4.90
2022-12-06T05:36:26.919Z,5.80
2022-12-06T05:38:56.215Z,5.80
2022-12-06T05:41:25.012Z,5.90
2022-12-06T05:43:52.813Z,6.80
2022-12-06T05:46:20.781Z,5.80
2022-12-06T05:48:48.559Z,7.10
2022-12-06T05:51:16.306Z,8.10
2022-12-06T05:53:44.491Z,8.30
2022-12-06T05:56:13.493Z,7.30
2022-12-06T05:58:41.339Z,7.10
2022-12-06T06:01:10.076Z,9.00
2022-12-06T06:03:43.810Z,9.90
2022-12-06T06:06:15.460Z,6.80
2022-12-06T06:08:43.856Z,7.70
2022-12-06T06:11:11.662Z,6.60
2022-12-06T06:13:39.473Z,6.00
2022-12-06T06:16:08.195Z,8.00
2022-12-06T06:18:36.431Z,7.30
2022-12-06T06:21:04.723Z,7.20
2022-12-06T06:23:33.165Z,8.50
2022-12-06T06:26:01.056Z,8.40
2022-12-06T06:28:28.823Z,7.90
2022-12-06T06:30:56.608Z,8.30
2022-12-06T06:33:24.367Z,8.20
2022-12-06T06:35:52.178Z,7.10
2022-12-06T06:38:20.260Z,6.80
2022-12-06T06:40:48.014Z,7.60
2022-12-06T06:43:18.864Z,7.10
2022-12-06T06:45:57.551Z,7.00
2022-12-06T06:48:28.116Z,7.50
2022-12-06T06:50:57.956Z,7.20
2022-12-06T06:53:27.867Z,7.20
2022-12-06T06:55:56.099Z,7.60
2022-12-06T06:58:24.726Z,7.70
2022-12-06T07:00:58.018Z,7.60
2022-12-06T07:03:27.054Z,7.60
2022-12-06T07:06:04.241Z,7.10
2022-12-06T07:08:32.165Z,5.90
2022-12-06T07:11:00.389Z,7.80
2022-12-06T07:13:29.735Z,6.70
2022-12-06T07:16:00.848Z,7.00
2022-12-06T07:18:28.710Z,7.70
2022-12-06T07:21:03.569Z,6.90
2022-12-06T07:23:33.290Z,6.90
2022-12-06T07:26:02.224Z,5.10
2022-12-06T07:28:30.253Z,6.80
2022-12-06T07:30:58.103Z,7.70
2022-12-06T07:33:26.008Z,7.10
2022-12-06T07:36:12.655Z,7.00
2022-12-06T07:38:52.075Z,7.70
2022-12-06T07:41:40.422Z,7.30
2022-12-06T07:44:29.584Z,7.60
2022-12-06T07:46:58.147Z,7.60
2022-12-06T07:49:26.376Z,7.40
2022-12-06T07:51:55.191Z,7.20
2022-12-06T07:54:23.465Z,6.60
2022-12-06T07:56:51.648Z,6.20
2022-12-06T07:59:19.650Z,7.70
2022-12-06T08:01:47.793Z,6.80
2022-12-06T08:04:15.874Z,6.30
2022-12-06T08:06:43.684Z,8.00
2022-12-06T08:09:12.353Z,7.20
2022-12-06T08:11:44.388Z,6.70
2022-12-06T08:14:12.391Z,6.70
2022-12-06T08:16:41.327Z,7.10
2022-12-06T08:19:09.356Z,7.30
2022-12-06T08:21:37.568Z,7.00
2022-12-06T08:24:05.911Z,7.00
2022-12-06T08:26:33.821Z,6.30
2022-12-06T08:29:02.520Z,5.80
2022-12-06T08:31:31.969Z,7.50
2022-12-06T08:34:00.437Z,6.10
2022-12-06T08:36:31.468Z,6.40
2022-12-06T08:39:00.499Z,6.10
2022-12-06T08:41:47.069Z,6.80
2022-12-06T08:44:16.261Z,6.50
2022-12-06T08:46:44.304Z,6.40
2022-12-06T08:49:14.221Z,6.20
2022-12-06T08:51:43.929Z,5.90
2022-12-06T08:54:14.860Z,6.00
2022-12-06T08:59:11.422Z,5.80
2022-12-06T09:01:39.800Z,5.70
2022-12-06T09:04:09.839Z,5.10
2022-12-06T09:06:40.967Z,5.60
2022-12-06T09:09:10.445Z,4.40
2022-12-06T09:11:40.004Z,5.50
2022-12-06T09:14:09.328Z,5.30
2022-12-06T09:16:37.579Z,4.60
2022-12-06T09:19:05.526Z,6.00
2022-12-06T09:21:34.512Z,4.60
2022-12-06T09:24:02.380Z,4.80
2022-12-06T09:26:30.260Z,4.70
2022-12-06T09:28:58.743Z,4.90
2022-12-06T09:31:26.677Z,6.00
2022-12-06T09:33:54.783Z,5.80
2022-12-06T09:36:28.943Z,4.80
2022-12-06T09:38:59.916Z,5.40
2022-12-06T09:44:20.547Z,5.60
2022-12-06T09:47:19.757Z,4.40
2022-12-06T09:50:16.502Z,5.80
2022-12-06T09:52:57.899Z,5.30
2022-12-06T09:55:39.038Z,6.30
2022-12-06T09:58:15.780Z,6.50
2022-12-06T10:01:02.577Z,5.70
2022-12-06T10:03:56.487Z,5.90
2022-12-06T10:06:30.484Z,4.70
2022-12-06T10:09:22.804Z,5.80
2022-12-06T10:12:09.328Z,5.20
2022-12-06T10:14:39.941Z,5.10
2022-12-06T10:17:13.707Z,5.00
2022-12-06T10:20:02.786Z,4.60
2022-12-06T10:23:01.835Z,4.10
2022-12-06T10:26:14.181Z,4.20
2022-12-06T10:29:10.209Z,4.10
2022-12-06T10:31:44.072Z,4.90
2022-12-06T10:34:23.177Z,5.20
2022-12-06T10:36:53.672Z,5.40
2022-12-06T10:39:52.285Z,5.00
2022-12-06T10:42:41.766Z,6.20
2022-12-06T10:45:45.140Z,5.80
2022-12-06T10:48:20.955Z,6.30
2022-12-06T10:50:54.216Z,5.80
2022-12-06T10:53:25.622Z,5.90
2022-12-06T10:56:06.872Z,6.10
2022-12-06T10:58:45.738Z,5.90
2022-12-06T11:01:21.186Z,5.90
2022-12-06T11:04:09.224Z,5.50
2022-12-06T11:06:54.476Z,6.20
2022-12-06T11:09:44.871Z,5.90
2022-12-06T11:12:31.996Z,5.90
2022-12-06T11:15:09.198Z,6.40
2022-12-06T11:17:42.519Z,6.30
2022-12-06T11:20:30.467Z,5.30
2022-12-06T11:23:11.693Z,5.50
2022-12-06T11:26:04.459Z,5.20
2022-12-06T11:28:45.471Z,4.60
2022-12-06T11:33:47.996Z,4.30
2022-12-06T11:36:16.257Z,5.20
2022-12-06T11:38:44.987Z,4.80
2022-12-06T11:41:21.342Z,4.90
2022-12-06T11:43:50.659Z,4.70
2022-12-06T11:46:18.858Z,4.70
2022-12-06T11:48:47.523Z,4.60
2022-12-06T11:51:22.295Z,5.40
2022-12-06T11:54:06.906Z,4.10
2022-12-06T11:56:38.758Z,4.70
2022-12-06T11:59:27.237Z,5.40
2022-12-06T12:02:03.883Z,4.60
2022-12-06T12:04:39.799Z,4.60
2022-12-06T12:07:14.205Z,4.60
2022-12-06T12:09:50.329Z,4.40
2022-12-06T12:12:22.356Z,5.00
2022-12-06T12:15:17.363Z,4.50
2022-12-06T12:17:52.954Z,5.20
2022-12-06T12:20:26.267Z,5.90
2022-12-06T12:23:19.274Z,5.50
2022-12-06T12:26:16.676Z,5.40
2022-12-06T12:29:02.149Z,6.10
2022-12-06T12:31:30.624Z,6.60
2022-12-06T12:34:28.430Z,5.20
2022-12-06T12:37:02.771Z,6.40
2022-12-06T12:39:32.553Z,5.80
2022-12-06T12:42:02.407Z,6.10
2022-12-06T12:44:38.753Z,5.80
2022-12-06T12:47:20.011Z,6.70
2022-12-06T12:50:03.144Z,6.00
2022-12-06T12:52:37.121Z,5.30
2022-12-06T12:55:16.104Z,6.50
2022-12-06T12:57:46.884Z,6.80
2022-12-06T13:00:24.386Z,6.20
2022-12-06T13:03:18.053Z,6.50
2022-12-06T13:05:55.923Z,7.10
2022-12-06T13:08:29.807Z,7.50
2022-12-06T13:10:59.795Z,6.40
2022-12-06T13:13:43.521Z,6.20
2022-12-06T13:16:21.303Z,5.80
2022-12-06T13:18:55.295Z,6.30
2022-12-06T13:21:36.142Z,5.60
2022-12-06T13:24:10.089Z,4.40
2022-12-06T13:27:17.777Z,6.40
2022-12-06T13:30:12.976Z,7.50
2022-12-06T13:32:45.473Z,7.60
2022-12-06T13:35:22.166Z,8.10
2022-12-06T13:38:01.668Z,7.30
2022-12-06T13:40:35.292Z,6.80
2022-12-06T13:43:07.048Z,6.30
2022-12-06T13:45:38.411Z,5.50
2022-12-06T13:48:24.643Z,5.90
2022-12-06T13:51:02.477Z,5.50
2022-12-06T13:53:34.111Z,5.60
2022-12-06T13:56:29.487Z,5.20
2022-12-06T13:58:59.808Z,5.50
2022-12-06T14:01:39.594Z,5.40
2022-12-06T14:07:03.029Z,5.90
2022-12-06T14:09:46.581Z,5.90
2022-12-06T14:12:21.560Z,6.50
2022-12-06T14:14:58.108Z,6.80
2022-12-06T14:20:31.583Z,5.80
2022-12-06T14:22:59.464Z,6.00
2022-12-06T14:25:29.845Z,5.30
2022-12-06T14:28:10.613Z,5.30
2022-12-06T14:30:39.516Z,4.80
2022-12-06T14:33:19.704Z,5.00
2022-12-06T14:35:53.395Z,5.40
2022-12-06T14:38:26.904Z,4.40
2022-12-06T14:41:14.268Z,5.50
2022-12-06T14:43:46.364Z,5.40
2022-12-06T14:46:17.741Z,5.90
2022-12-06T14:49:05.685Z,5.90
2022-12-06T14:51:41.349Z,6.50
2022-12-06T14:54:31.381Z,6.30
2022-12-06T14:57:00.108Z,6.80
2022-12-06T15:00:10.880Z,6.70
2022-12-06T15:02:28.845Z,6.90
2022-12-06T15:04:58.945Z,6.90
2022-12-06T15:07:42.141Z,7.60
2022-12-06T15:10:16.001Z,8.00
2022-12-06T15:12:56.087Z,7.40
2022-12-06T15:15:41.101Z,6.10
2022-12-06T15:18:25.800Z,6.30
2022-12-06T15:20:54.606Z,7.40
2022-12-06T15:23:41.075Z,7.90
2022-12-06T15:26:12.445Z,7.50
2022-12-06T15:28:40.901Z,7.30
2022-12-06T15:31:28.151Z,7.60
2022-12-06T15:33:56.394Z,7.60
2022-12-06T15:36:27.255Z,7.60
2022-12-06T15:41:26.224Z,7.80
2022-12-06T15:43:55.188Z,9.20
2022-12-06T15:46:37.089Z,8.10
2022-12-06T15:49:05.271Z,6.10
2022-12-06T15:51:32.994Z,7.30
2022-12-06T15:54:02.945Z,7.30
2022-12-06T15:56:31.122Z,8.30
2022-12-06T15:58:59.303Z,9.30
2022-12-06T16:01:40.448Z,7.10
2022-12-06T16:04:16.211Z,6.10
2022-12-06T16:06:44.999Z,7.20
2022-12-06T16:09:14.965Z,8.20
2022-12-06T16:11:43.522Z,7.10
2022-12-06T16:14:11.540Z,7.90
2022-12-06T16:16:43.261Z,6.50
2022-12-06T16:19:11.830Z,6.60
2022-12-06T16:21:58.088Z,6.60
2022-12-06T16:24:25.889Z,6.80
2022-12-06T16:26:53.755Z,8.10
2022-12-06T16:29:25.045Z,6.80
2022-12-06T16:31:54.220Z,7.00
2022-12-06T16:34:22.233Z,6.50
2022-12-06T16:37:02.740Z,6.20
2022-12-06T16:39:33.934Z,7.20
2022-12-06T16:42:04.724Z,7.00
2022-12-06T16:44:32.666Z,7.30
2022-12-06T16:47:00.584Z,5.50
2022-12-06T16:49:45.858Z,7.30
2022-12-06T16:52:15.529Z,7.10
2022-12-06T16:54:43.848Z,7.70
2022-12-06T16:57:13.768Z,6.90
2022-12-06T16:59:42.950Z,8.50
2022-12-06T17:02:32.445Z,11.10
2022-12-06T17:05:06.187Z,10.00
2022-12-06T17:07:38.702Z,8.90
2022-12-06T17:10:07.334Z,8.20
2022-12-06T17:12:35.226Z,8.00
2022-12-06T17:15:03.668Z,7.00
2022-12-06T17:17:32.477Z,7.00
2022-12-06T17:20:00.462Z,7.10
2022-12-06T17:22:29.019Z,8.10
2022-12-06T17:24:56.887Z,4.00
2022-12-06T17:27:24.818Z,4.10
2022-12-06T17:29:52.821Z,4.20
2022-12-06T17:32:21.611Z,4.10
2022-12-06T17:34:49.502Z,3.10
2022-12-06T17:37:17.239Z,4.10
2022-12-06T17:39:45.309Z,4.20
2022-12-06T17:42:33.553Z,3.50
2022-12-06T17:45:01.774Z,3.60
2022-12-06T17:47:30.420Z,3.80
2022-12-06T17:49:58.450Z,3.40
2022-12-06T17:52:26.567Z,3.80
2022-12-06T17:54:54.503Z,4.40
2022-12-06T17:57:22.378Z,4.60
2022-12-06T17:59:50.148Z,5.60
2022-12-06T18:02:24.265Z,5.80
2022-12-06T18:04:53.993Z,5.30
2022-12-06T18:07:21.751Z,5.50
2022-12-06T18:09:49.857Z,5.90
2022-12-06T18:12:17.748Z,4.70
2022-12-06T18:14:45.759Z,4.80
2022-12-06T18:17:13.650Z,4.60
2022-12-06T18:19:41.752Z,4.50
2022-12-06T18:22:09.772Z,4.40
2022-12-06T18:24:37.767Z,4.40
2022-12-06T18:27:06.606Z,4.80
2022-12-06T18:29:35.119Z,4.10
2022-12-06T18:32:03.612Z,4.90
2022-12-06T18:34:31.704Z,5.30
2022-12-06T18:36:59.737Z,7.00
2022-12-06T18:39:28.203Z,5.50
2022-12-06T18:41:56.334Z,5.60
2022-12-06T18:44:24.563Z,5.00
2022-12-06T18:46:52.750Z,5.50
2022-12-06T18:49:20.709Z,4.80
2022-12-06T18:51:48.495Z,5.40
2022-12-06T18:54:16.543Z,4.80
2022-12-06T18:56:44.514Z,5.10
2022-12-06T18:59:12.810Z,4.60
2022-12-06T19:01:41.997Z,4.60
2022-12-06T19:04:14.402Z,5.10
2022-12-06T19:06:44.563Z,4.40
2022-12-06T19:09:15.463Z,4.20
2022-12-06T19:11:46.237Z,5.10
2022-12-06T19:14:15.253Z,4.10
2022-12-06T19:16:48.717Z,4.80
2022-12-06T19:19:23.045Z,4.50
2022-12-06T19:21:53.494Z,4.30
2022-12-06T19:26:52.795Z,4.50
2022-12-06T19:29:21.017Z,4.50
2022-12-06T19:31:48.846Z,4.10
2022-12-06T19:34:26.048Z,4.60
2022-12-06T19:36:56.856Z,5.50
2022-12-06T19:39:25.227Z,5.60
2022-12-06T19:42:12.285Z,4.30
2022-12-06T19:44:40.336Z,4.80
2022-12-06T19:47:08.394Z,4.20
2022-12-06T19:49:36.232Z,4.40
2022-12-06T19:52:04.183Z,4.50
2022-12-06T19:54:33.922Z,3.90
2022-12-06T19:57:02.104Z,4.30
2022-12-06T19:59:34.794Z,3.90
2022-12-06T20:02:04.190Z,4.60
2022-12-06T20:04:35.668Z,3.80
2022-12-06T20:07:04.808Z,4.00
2022-12-06T20:09:33.776Z,4.40
2022-12-06T20:12:04.030Z,3.70
2022-12-06T20:14:40.004Z,4.20
2022-12-06T20:17:12.103Z,3.80
2022-12-06T20:19:46.120Z,3.50
2022-12-06T20:22:16.358Z,4.00
2022-12-06T20:24:45.071Z,3.80
2022-12-06T20:27:13.076Z,4.00
2022-12-06T20:29:41.080Z,4.00
2022-12-06T20:32:09.592Z,3.80
2022-12-06T20:34:38.247Z,3.70
2022-12-06T20:37:06.587Z,4.10
2022-12-06T20:39:37.631Z,3.90
2022-12-06T20:42:07.050Z,3.90
2022-12-06T20:44:35.949Z,3.40
2022-12-06T20:47:04.217Z,3.60
2022-12-06T20:49:32.452Z,3.90
2022-12-06T20:52:02.867Z,3.70
2022-12-06T20:54:31.057Z,3.40
2022-12-06T20:56:58.894Z,4.20
2022-12-06T20:59:27.201Z,4.10
2022-12-06T21:01:55.242Z,4.20
2022-12-06T21:04:23.467Z,4.20
2022-12-06T21:06:51.443Z,4.00
2022-12-06T21:09:19.511Z,4.10
2022-12-06T21:11:48.269Z,4.20
2022-12-06T21:14:17.413Z,3.60
2022-12-06T21:16:45.300Z,4.00
2022-12-06T21:19:19.654Z,3.60
2022-12-06T21:21:51.425Z,3.90
2022-12-06T21:24:21.806Z,3.50
2022-12-06T21:26:49.828Z,4.00
2022-12-06T21:29:21.639Z,4.10
2022-12-06T21:31:52.018Z,3.90
2022-12-06T21:34:19.824Z,3.80
2022-12-06T21:36:47.878Z,4.20
2022-12-06T21:39:16.199Z,3.70
2022-12-06T21:41:46.008Z,3.60
2022-12-06T21:44:14.034Z,3.50
2022-12-06T21:46:43.457Z,3.60
2022-12-06T21:49:12.947Z,3.60
2022-12-06T21:51:42.886Z,3.60
2022-12-06T21:54:14.175Z,3.60
2022-12-06T21:56:42.629Z,3.00
2022-12-06T21:59:11.910Z,3.20
2022-12-06T22:01:41.479Z,4.20
2022-12-06T22:04:10.324Z,3.50
2022-12-06T22:06:38.216Z,4.00
2022-12-06T22:09:06.636Z,3.60
2022-12-06T22:11:35.219Z,3.90
2022-12-06T22:14:05.078Z,4.00
2022-12-06T22:16:33.058Z,3.90
2022-12-06T22:19:01.274Z,3.90
2022-12-06T22:21:30.859Z,3.40
2022-12-06T22:23:59.432Z,3.60
2022-12-06T22:26:29.171Z,3.80
2022-12-06T22:28:59.193Z,3.90
2022-12-06T22:31:29.875Z,3.50
2022-12-06T22:33:58.624Z,4.00
2022-12-06T22:36:27.827Z,4.00
2022-12-06T22:38:57.948Z,3.90
2022-12-06T22:41:26.932Z,4.00
2022-12-06T22:43:58.110Z,3.90
2022-12-06T22:46:26.839Z,3.80
2022-12-06T22:48:56.981Z,4.00
2022-12-06T22:51:30.639Z,3.70
2022-12-06T22:54:01.103Z,3.90
2022-12-06T22:56:30.274Z,3.70
2022-12-06T22:58:59.542Z,3.60
2022-12-06T23:01:30.534Z,3.80
2022-12-06T23:04:00.996Z,4.10
2022-12-06T23:08:57.286Z,4.00
2022-12-06T23:11:27.938Z,3.90
2022-12-06T23:13:56.846Z,4.30
2022-12-06T23:16:27.961Z,4.00
2022-12-06T23:18:56.160Z,3.80
2022-12-06T23:21:26.995Z,3.60
2022-12-06T23:24:01.549Z,3.90
2022-12-06T23:26:35.564Z,3.80
2022-12-06T23:29:04.124Z,3.70
2022-12-06T23:31:36.577Z,3.80
2022-12-06T23:34:07.222Z,4.60
2022-12-06T23:36:36.011Z,4.20
2022-12-06T23:39:05.500Z,4.40
2022-12-06T23:41:34.605Z,4.40
2022-12-06T23:44:03.617Z,4.80
2022-12-06T23:46:35.529Z,4.40
2022-12-06T23:49:05.644Z,4.70
2022-12-06T23:51:36.626Z,4.20
2022-12-06T23:54:07.675Z,4.90
2022-12-06T23:56:39.021Z,4.50
2022-12-06T23:59:09.503Z,5.10
