createdAt,value
2019-02-04T00:04:49.376Z,-0.50
2019-02-04T00:09:55.783Z,-0.50
2019-02-04T00:15:01.152Z,-0.50
2019-02-04T00:20:07.669Z,-0.60
2019-02-04T00:25:13.095Z,-0.60
2019-02-04T00:30:18.884Z,-0.60
2019-02-04T00:35:24.215Z,-0.60
2019-02-04T00:40:29.796Z,-0.60
2019-02-04T00:45:35.136Z,-0.70
2019-02-04T00:50:40.492Z,-0.70
2019-02-04T00:55:46.028Z,-0.70
2019-02-04T01:05:56.013Z,-0.90
2019-02-04T01:11:01.355Z,-1.00
2019-02-04T01:16:06.670Z,-1.00
2019-02-04T01:26:16.671Z,-1.20
2019-02-04T01:31:21.988Z,-1.20
2019-02-04T01:36:27.339Z,-1.40
2019-02-04T01:41:33.412Z,-1.40
2019-02-04T01:46:38.850Z,-1.20
2019-02-04T01:51:44.182Z,-1.10
2019-02-04T01:56:49.502Z,-1.10
2019-02-04T02:01:54.851Z,-1.10
2019-02-04T02:07:00.182Z,-1.10
2019-02-04T02:12:05.614Z,-1.10
2019-02-04T02:17:10.949Z,-1.10
2019-02-04T02:22:16.259Z,-1.10
2019-02-04T02:27:21.621Z,-1.10
2019-02-04T02:32:27.106Z,-1.00
2019-02-04T02:37:32.750Z,-1.20
2019-02-04T02:42:38.083Z,-1.30
2019-02-04T02:47:43.409Z,-1.40
2019-02-04T02:52:48.743Z,-1.50
2019-02-04T02:57:54.265Z,-1.60
2019-02-04T03:02:59.575Z,-1.80
2019-02-04T03:08:05.266Z,-2.00
2019-02-04T03:13:10.879Z,-2.10
2019-02-04T03:18:16.212Z,-2.10
2019-02-04T03:23:21.948Z,-2.10
2019-02-04T03:28:27.337Z,-2.20
2019-02-04T03:33:32.647Z,-2.20
2019-02-04T03:38:37.932Z,-2.20
2019-02-04T03:43:43.231Z,-2.20
2019-02-04T03:48:48.534Z,-2.20
2019-02-04T03:53:53.835Z,-2.20
2019-02-04T04:04:03.778Z,-2.30
2019-02-04T04:09:09.479Z,-2.40
2019-02-04T04:14:14.811Z,-2.60
2019-02-04T04:19:20.102Z,-2.60
2019-02-04T04:29:30.035Z,-2.80
2019-02-04T04:34:35.361Z,-2.80
2019-02-04T04:39:40.683Z,-2.80
2019-02-04T04:44:46.159Z,-2.80
2019-02-04T04:49:51.469Z,-2.90
2019-02-04T04:54:57.121Z,-2.90
2019-02-04T05:00:02.728Z,-3.00
2019-02-04T05:05:10.569Z,-3.00
2019-02-04T05:10:17.513Z,-3.00
2019-02-04T05:15:27.456Z,-3.00
2019-02-04T05:25:37.377Z,-3.10
2019-02-04T05:30:42.712Z,-1.60
2019-02-04T05:40:52.682Z,-3.30
2019-02-04T05:45:57.980Z,-3.30
2019-02-04T05:51:03.304Z,-3.40
2019-02-04T05:56:08.628Z,-3.40
2019-02-04T06:06:18.595Z,-3.60
2019-02-04T06:11:24.159Z,-3.50
2019-02-04T06:16:29.467Z,-3.40
2019-02-04T06:21:34.775Z,-3.50
2019-02-04T06:31:45.256Z,-3.60
2019-02-04T06:41:55.384Z,-3.50
2019-02-04T06:47:00.675Z,-3.50
2019-02-04T06:52:05.988Z,-3.60
2019-02-04T06:57:11.326Z,-3.70
2019-02-04T07:02:16.670Z,-3.70
2019-02-04T07:07:22.005Z,-3.70
2019-02-04T07:12:27.799Z,-3.80
2019-02-04T07:17:33.123Z,-3.80
2019-02-04T07:22:38.468Z,-3.80
2019-02-04T07:27:43.763Z,-3.70
2019-02-04T07:32:49.504Z,-3.70
2019-02-04T07:37:54.966Z,-3.60
2019-02-04T07:43:00.289Z,-3.50
2019-02-04T07:48:05.733Z,-3.40
2019-02-04T07:53:11.027Z,-3.20
2019-02-04T07:58:16.699Z,-3.20
2019-02-04T08:08:27.495Z,-3.00
2019-02-04T08:13:32.899Z,-2.70
2019-02-04T08:18:38.923Z,-2.40
2019-02-04T08:23:44.744Z,-2.10
2019-02-04T08:28:50.369Z,-1.90
2019-02-04T08:33:56.470Z,-1.80
2019-02-04T08:39:01.784Z,-1.80
2019-02-04T08:44:08.948Z,-1.80
2019-02-04T08:49:16.256Z,-1.80
2019-02-04T08:54:22.125Z,-1.80
2019-02-04T08:59:29.054Z,-1.60
2019-02-04T09:04:37.030Z,-1.00
2019-02-04T09:09:42.053Z,-1.60
2019-02-04T09:14:47.451Z,-2.10
2019-02-04T09:19:52.808Z,-3.30
2019-02-04T09:24:58.124Z,-3.40
2019-02-04T09:30:03.650Z,-3.10
2019-02-04T09:35:11.761Z,-2.10
2019-02-04T09:40:25.837Z,-1.70
2019-02-04T09:45:32.033Z,-1.70
2019-02-04T09:50:37.543Z,-2.20
2019-02-04T09:55:43.286Z,-1.70
2019-02-04T10:00:48.703Z,-1.60
2019-02-04T10:05:53.992Z,-1.80
2019-02-04T10:10:59.308Z,-1.80
2019-02-04T10:16:04.656Z,-1.80
2019-02-04T10:21:09.962Z,-1.70
2019-02-04T10:26:15.325Z,-1.50
2019-02-04T10:31:20.685Z,-1.00
2019-02-04T10:36:26.061Z,-0.70
2019-02-04T10:41:31.386Z,-0.50
2019-02-04T10:46:36.721Z,0.00
2019-02-04T10:51:42.132Z,-0.40
2019-02-04T10:56:47.449Z,-0.70
2019-02-04T11:01:52.755Z,-0.60
2019-02-04T11:06:58.107Z,0.30
2019-02-04T11:12:03.483Z,0.80
2019-02-04T11:17:09.211Z,0.50
2019-02-04T11:22:14.670Z,0.90
2019-02-04T11:27:20.055Z,0.90
2019-02-04T11:32:25.426Z,0.90
2019-02-04T11:37:30.728Z,0.90
2019-02-04T11:42:36.105Z,0.70
2019-02-04T11:47:41.507Z,0.50
2019-02-04T11:52:46.957Z,0.30
2019-02-04T11:57:52.284Z,-0.30
2019-02-04T12:02:59.072Z,-0.50
2019-02-04T12:08:04.497Z,-0.50
2019-02-04T12:13:09.795Z,-0.60
2019-02-04T12:18:15.140Z,-0.70
2019-02-04T12:23:20.467Z,-0.80
2019-02-04T12:28:25.772Z,-0.60
2019-02-04T12:33:31.071Z,-0.30
2019-02-04T12:38:36.783Z,-0.30
2019-02-04T12:43:42.303Z,-0.40
2019-02-04T12:48:47.600Z,-0.40
2019-02-04T12:53:52.978Z,-0.50
2019-02-04T12:58:58.333Z,-0.40
2019-02-04T13:04:03.656Z,-0.60
2019-02-04T13:09:10.405Z,-0.50
2019-02-04T13:14:15.743Z,-0.50
2019-02-04T13:19:21.119Z,0.00
2019-02-04T13:24:26.860Z,0.10
2019-02-04T13:29:32.263Z,-0.10
2019-02-04T13:34:37.596Z,-0.40
2019-02-04T13:39:42.915Z,-0.50
2019-02-04T13:44:48.628Z,-0.50
2019-02-04T13:49:53.951Z,-0.20
2019-02-04T13:54:59.350Z,-0.20
2019-02-04T14:00:07.267Z,-0.20
2019-02-04T14:05:12.768Z,-0.40
2019-02-04T14:10:26.379Z,-0.60
2019-02-04T14:15:35.283Z,-0.70
2019-02-04T14:25:43.776Z,-1.30
2019-02-04T14:30:49.559Z,-1.90
2019-02-04T14:35:54.857Z,-2.50
2019-02-04T15:35:34.555Z,-2.40
2019-02-04T15:56:36.671Z,-2.10
2019-02-04T16:01:42.194Z,-2.00
2019-02-04T16:06:47.891Z,-2.00
2019-02-04T16:11:53.184Z,-2.00
2019-02-04T16:16:58.500Z,-2.00
2019-02-04T16:27:08.428Z,-2.00
2019-02-04T16:32:13.839Z,-2.10
2019-02-04T16:37:19.144Z,-2.10
2019-02-04T16:42:24.848Z,-2.10
2019-02-04T16:57:39.536Z,-2.20
2019-02-04T17:02:45.799Z,-2.20
2019-02-04T17:07:51.100Z,-2.20
2019-02-04T17:12:57.388Z,-2.30
2019-02-04T17:18:03.327Z,-2.30
2019-02-04T17:23:08.754Z,-2.20
2019-02-04T17:28:14.243Z,-2.30
2019-02-04T17:33:20.761Z,-2.40
2019-02-04T17:43:30.676Z,-2.40
2019-02-04T17:48:36.031Z,-2.40
2019-02-04T18:03:51.988Z,-2.50
2019-02-04T18:08:57.296Z,-2.40
2019-02-04T18:14:03.008Z,-2.40
2019-02-04T18:34:22.806Z,-2.50
2019-02-04T18:39:28.171Z,-2.50
2019-02-04T18:59:49.371Z,-2.50
2019-02-04T19:09:59.440Z,-2.70
2019-02-04T19:35:41.277Z,-2.60
2019-02-04T19:56:02.782Z,-2.60
2019-02-04T20:21:28.055Z,-2.70
2019-02-04T20:57:05.682Z,-2.60
2019-02-04T21:02:12.520Z,-2.60
2019-02-04T21:12:23.964Z,-2.70
2019-02-04T21:22:36.079Z,-2.70
2019-02-04T21:32:49.074Z,-2.70
2019-02-04T21:37:55.967Z,-2.70
2019-02-04T21:43:01.777Z,-2.60
2019-02-04T21:48:08.441Z,-2.70
2019-02-04T21:53:14.276Z,-2.70
2019-02-04T21:58:21.165Z,-2.60
2019-02-04T22:03:27.547Z,-2.70
2019-02-04T22:13:37.638Z,-2.80
2019-02-04T22:18:42.932Z,-2.80
2019-02-04T22:28:52.823Z,-2.90
2019-02-04T22:33:58.197Z,-2.90
2019-02-04T22:39:05.368Z,-2.90
2019-02-04T22:44:10.939Z,-2.90
2019-02-04T22:49:16.231Z,-3.00
2019-02-04T22:54:21.536Z,-3.00
2019-02-04T22:59:26.848Z,-3.00
2019-02-04T23:04:32.178Z,-3.20
2019-02-04T23:14:43.411Z,-3.20
2019-02-04T23:24:54.688Z,-3.20
2019-02-04T23:30:01.274Z,-3.30
2019-02-04T23:35:09.023Z,-3.20
2019-02-04T23:55:31.879Z,-3.50
