createdAt,value
2023-01-22T00:01:47.666Z,14.33
2023-01-22T00:06:16.980Z,13.88
2023-01-22T00:10:41.704Z,19.13
2023-01-22T00:15:19.235Z,15.13
2023-01-22T00:19:54.399Z,15.50
2023-01-22T00:24:21.672Z,15.10
2023-01-22T00:28:46.695Z,16.02
2023-01-22T00:33:12.392Z,16.30
2023-01-22T00:37:39.624Z,15.73
2023-01-22T00:42:03.607Z,15.57
2023-01-22T00:46:28.675Z,15.27
2023-01-22T00:50:54.161Z,13.35
2023-01-22T00:55:18.186Z,15.57
2023-01-22T00:59:42.210Z,15.30
2023-01-22T01:04:06.290Z,15.02
2023-01-22T01:08:33.432Z,14.25
2023-01-22T01:12:59.115Z,12.82
2023-01-22T01:17:23.103Z,14.33
2023-01-22T01:21:47.891Z,16.42
2023-01-22T01:26:17.635Z,14.52
2023-01-22T01:30:42.011Z,14.50
2023-01-22T01:35:08.137Z,13.80
2023-01-22T01:39:33.989Z,14.52
2023-01-22T01:44:15.539Z,14.50
2023-01-22T01:48:43.024Z,15.05
2023-01-22T01:53:07.784Z,14.50
2023-01-22T01:57:35.795Z,14.10
2023-01-22T02:02:03.902Z,12.60
2023-01-22T02:06:28.393Z,11.88
2023-01-22T02:10:53.529Z,12.30
2023-01-22T02:15:18.022Z,14.13
2023-01-22T02:19:44.051Z,11.95
2023-01-22T02:24:12.777Z,13.18
2023-01-22T02:28:36.878Z,13.73
2023-01-22T02:33:01.613Z,14.00
2023-01-22T02:37:25.636Z,12.00
2023-01-22T02:41:52.822Z,13.73
2023-01-22T02:46:17.808Z,13.53
2023-01-22T02:50:41.888Z,14.20
2023-01-22T02:55:06.499Z,16.08
2023-01-22T02:59:31.966Z,16.20
2023-01-22T03:03:58.480Z,14.93
2023-01-22T03:08:26.715Z,14.20
2023-01-22T03:13:26.772Z,14.33
2023-01-22T03:18:31.665Z,14.02
2023-01-22T03:23:17.130Z,14.00
2023-01-22T03:28:16.522Z,13.82
2023-01-22T03:33:05.062Z,15.00
2023-01-22T03:37:50.919Z,15.15
2023-01-22T03:42:35.433Z,16.00
2023-01-22T03:47:19.972Z,14.53
2023-01-22T03:52:04.256Z,13.77
2023-01-22T03:56:49.950Z,15.57
2023-01-22T04:01:44.871Z,16.77
2023-01-22T04:06:30.630Z,16.02
2023-01-22T04:11:16.226Z,16.35
2023-01-22T04:16:02.757Z,14.80
2023-01-22T04:21:22.211Z,15.57
2023-01-22T04:26:15.488Z,16.30
2023-01-22T04:31:02.075Z,22.98
2023-01-22T04:36:01.788Z,16.63
2023-01-22T04:40:45.922Z,18.67
2023-01-22T04:45:30.262Z,16.73
2023-01-22T04:50:20.481Z,18.70
2023-01-22T04:55:05.307Z,17.58
2023-01-22T05:00:01.317Z,19.70
2023-01-22T05:04:45.854Z,18.70
2023-01-22T05:09:32.321Z,18.13
2023-01-22T05:14:18.095Z,17.48
2023-01-22T05:19:05.474Z,16.60
2023-01-22T05:23:50.336Z,17.40
2023-01-22T05:28:37.105Z,19.55
2023-01-22T05:33:41.120Z,18.50
2023-01-22T05:38:29.034Z,18.50
2023-01-22T05:43:13.380Z,16.52
2023-01-22T05:48:03.537Z,18.92
2023-01-22T05:52:56.770Z,16.13
2023-01-22T05:57:41.125Z,15.30
2023-01-22T06:02:26.962Z,16.25
2023-01-22T06:07:14.192Z,19.65
2023-01-22T06:11:59.084Z,17.87
2023-01-22T06:16:43.769Z,19.77
2023-01-22T06:21:46.548Z,18.98
2023-01-22T06:26:32.530Z,20.77
2023-01-22T06:31:18.285Z,20.48
2023-01-22T06:36:03.620Z,20.45
2023-01-22T06:40:52.703Z,21.52
2023-01-22T06:45:39.713Z,20.57
2023-01-22T06:50:26.711Z,20.42
2023-01-22T06:55:11.188Z,18.50
2023-01-22T06:59:56.445Z,21.30
2023-01-22T07:04:42.126Z,22.13
2023-01-22T07:09:27.673Z,22.95
2023-01-22T07:14:11.939Z,20.00
2023-01-22T07:18:56.090Z,20.25
2023-01-22T07:23:42.649Z,20.45
2023-01-22T07:28:27.074Z,20.60
2023-01-22T07:33:12.589Z,19.63
2023-01-22T07:37:58.079Z,23.85
2023-01-22T07:42:43.577Z,22.35
2023-01-22T07:47:27.992Z,22.30
2023-01-22T07:52:12.208Z,23.20
2023-01-22T07:56:59.167Z,23.73
2023-01-22T08:01:44.605Z,24.07
2023-01-22T08:06:28.864Z,22.35
2023-01-22T08:11:13.960Z,22.35
2023-01-22T08:15:58.467Z,21.20
2023-01-22T08:20:44.082Z,23.17
2023-01-22T08:25:29.798Z,22.60
2023-01-22T08:30:15.939Z,23.33
2023-01-22T08:35:00.241Z,22.73
2023-01-22T08:39:46.310Z,23.38
2023-01-22T08:44:33.176Z,17.88
2023-01-22T08:49:18.231Z,20.30
2023-01-22T08:54:02.447Z,17.88
2023-01-22T08:58:50.056Z,22.75
2023-01-22T09:03:34.225Z,20.13
2023-01-22T09:08:18.546Z,24.60
2023-01-22T09:13:03.061Z,17.73
2023-01-22T09:17:48.947Z,24.95
2023-01-22T09:22:33.094Z,21.90
2023-01-22T09:27:17.382Z,25.13
2023-01-22T09:32:01.536Z,24.95
2023-01-22T09:36:47.107Z,19.90
2023-01-22T09:41:35.764Z,22.25
2023-01-22T09:46:25.226Z,22.45
2023-01-22T09:51:13.315Z,25.10
2023-01-22T09:55:59.807Z,24.90
2023-01-22T10:00:49.187Z,24.70
2023-01-22T10:05:37.105Z,27.13
2023-01-22T10:10:23.578Z,27.20
2023-01-22T10:15:16.299Z,30.85
2023-01-22T10:20:04.442Z,39.35
2023-01-22T10:24:48.788Z,34.83
2023-01-22T10:29:34.559Z,27.90
2023-01-22T10:34:24.341Z,30.60
2023-01-22T10:39:13.538Z,30.98
2023-01-22T10:44:08.369Z,23.87
2023-01-22T10:49:00.426Z,33.55
2023-01-22T10:53:51.486Z,35.35
2023-01-22T10:58:38.033Z,30.40
2023-01-22T11:03:24.754Z,33.90
2023-01-22T11:08:15.623Z,33.10
2023-01-22T11:13:11.894Z,33.30
2023-01-22T11:17:59.203Z,33.78
2023-01-22T11:22:57.017Z,34.03
2023-01-22T11:27:59.131Z,36.80
2023-01-22T11:33:02.384Z,37.90
2023-01-22T11:38:13.904Z,36.80
2023-01-22T11:43:38.929Z,37.20
2023-01-22T11:48:49.839Z,43.63
2023-01-22T11:54:13.962Z,30.20
2023-01-22T11:59:06.231Z,29.92
2023-01-22T12:04:36.086Z,34.67
2023-01-22T12:09:29.642Z,31.73
2023-01-22T12:14:50.147Z,30.73
2023-01-22T12:20:02.808Z,30.48
2023-01-22T12:24:59.291Z,26.27
2023-01-22T12:29:54.423Z,25.25
2023-01-22T12:34:58.088Z,31.60
2023-01-22T12:40:10.204Z,28.63
2023-01-22T12:45:13.006Z,28.45
2023-01-22T12:50:03.925Z,24.33
2023-01-22T12:55:07.775Z,22.43
2023-01-22T12:59:56.359Z,23.40
2023-01-22T13:04:45.779Z,28.40
2023-01-22T13:09:38.735Z,22.60
2023-01-22T13:14:31.732Z,25.70
2023-01-22T13:19:25.329Z,22.20
2023-01-22T13:24:51.678Z,25.05
2023-01-22T13:29:46.109Z,26.60
2023-01-22T13:34:40.412Z,21.48
2023-01-22T13:39:43.585Z,26.08
2023-01-22T13:44:49.498Z,32.00
2023-01-22T13:50:00.995Z,27.30
2023-01-22T13:55:10.719Z,24.55
2023-01-22T14:00:08.436Z,27.55
2023-01-22T14:05:01.030Z,26.73
2023-01-22T14:10:12.868Z,26.58
2023-01-22T14:15:04.637Z,28.33
2023-01-22T14:19:55.596Z,25.40
2023-01-22T14:25:25.468Z,26.52
2023-01-22T14:30:22.892Z,25.25
2023-01-22T14:35:09.228Z,21.67
2023-01-22T14:39:54.321Z,21.92
2023-01-22T14:44:38.528Z,25.90
2023-01-22T14:49:36.305Z,20.42
2023-01-22T14:54:23.580Z,26.30
2023-01-22T14:59:10.893Z,27.15
2023-01-22T15:03:56.175Z,29.83
2023-01-22T15:08:44.755Z,27.30
2023-01-22T15:13:28.923Z,25.35
2023-01-22T15:18:13.323Z,22.13
2023-01-22T15:22:57.869Z,25.97
2023-01-22T15:27:46.399Z,27.20
2023-01-22T15:32:31.713Z,28.67
2023-01-22T15:37:19.656Z,26.80
2023-01-22T15:42:04.049Z,27.27
2023-01-22T15:46:50.476Z,28.45
2023-01-22T15:51:38.387Z,29.65
2023-01-22T15:56:31.980Z,27.90
2023-01-22T16:01:21.612Z,30.48
2023-01-22T16:06:12.173Z,32.47
2023-01-22T16:10:59.795Z,33.40
2023-01-22T16:15:49.289Z,31.02
2023-01-22T16:20:36.429Z,34.08
2023-01-22T16:25:22.104Z,31.90
2023-01-22T16:30:11.666Z,28.73
2023-01-22T16:35:06.034Z,35.30
2023-01-22T16:39:55.992Z,33.38
2023-01-22T16:44:41.564Z,31.40
2023-01-22T16:49:27.806Z,28.65
2023-01-22T16:54:19.609Z,30.13
2023-01-22T16:59:04.808Z,28.50
2023-01-22T17:03:56.696Z,31.58
2023-01-22T17:08:56.387Z,27.88
2023-01-22T17:13:51.815Z,29.90
2023-01-22T17:18:39.743Z,28.83
2023-01-22T17:23:27.929Z,26.83
2023-01-22T17:28:21.945Z,27.90
2023-01-22T17:33:08.497Z,33.67
2023-01-22T17:37:55.987Z,32.55
2023-01-22T17:42:44.802Z,28.73
2023-01-22T17:47:36.868Z,27.77
2023-01-22T17:52:23.670Z,26.35
2023-01-22T17:57:09.224Z,29.77
2023-01-22T18:01:56.054Z,27.83
2023-01-22T18:06:43.195Z,27.77
2023-01-22T18:11:35.141Z,25.55
2023-01-22T18:16:29.711Z,27.77
2023-01-22T18:21:31.898Z,22.97
2023-01-22T18:26:19.994Z,25.63
2023-01-22T18:31:09.228Z,23.95
2023-01-22T18:35:57.713Z,25.17
2023-01-22T18:40:43.416Z,24.58
2023-01-22T18:45:27.943Z,25.23
2023-01-22T18:50:17.100Z,25.00
2023-01-22T18:55:01.527Z,21.17
2023-01-22T18:59:47.742Z,23.00
2023-01-22T19:04:32.069Z,23.25
2023-01-22T19:09:18.759Z,23.37
2023-01-22T19:14:06.208Z,25.60
2023-01-22T19:18:55.998Z,27.58
2023-01-22T19:23:46.598Z,21.73
2023-01-22T19:28:33.507Z,24.77
2023-01-22T19:33:17.765Z,25.23
2023-01-22T19:38:01.053Z,27.50
2023-01-22T19:42:47.041Z,24.17
2023-01-22T19:47:31.578Z,25.98
2023-01-22T19:52:16.864Z,30.85
2023-01-22T19:56:45.577Z,31.10
2023-01-22T20:01:10.615Z,26.88
2023-01-22T20:05:40.394Z,27.75
2023-01-22T20:10:04.654Z,33.37
2023-01-22T20:14:33.671Z,28.98
2023-01-22T20:18:59.029Z,28.00
2023-01-22T20:23:23.861Z,28.15
2023-01-22T20:27:47.902Z,26.63
2023-01-22T20:32:13.048Z,30.75
2023-01-22T20:36:37.112Z,31.00
2023-01-22T20:41:01.989Z,26.13
2023-01-22T20:45:25.886Z,27.42
2023-01-22T20:49:51.785Z,27.23
2023-01-22T20:54:15.661Z,30.60
2023-01-22T20:58:39.847Z,29.92
2023-01-22T21:03:04.081Z,33.53
2023-01-22T21:07:29.558Z,32.25
2023-01-22T21:11:53.945Z,32.00
2023-01-22T21:16:21.148Z,32.45
2023-01-22T21:20:48.152Z,29.50
2023-01-22T21:25:13.724Z,35.97
2023-01-22T21:29:37.773Z,33.67
2023-01-22T21:34:04.255Z,34.50
2023-01-22T21:38:30.869Z,30.00
2023-01-22T21:43:16.737Z,34.40
2023-01-22T21:47:40.940Z,35.25
2023-01-22T21:52:09.929Z,35.33
2023-01-22T21:56:35.688Z,34.17
2023-01-22T22:01:06.265Z,30.75
2023-01-22T22:05:33.307Z,34.00
2023-01-22T22:10:00.114Z,35.83
2023-01-22T22:14:24.586Z,38.85
2023-01-22T22:18:58.555Z,37.17
2023-01-22T22:23:29.640Z,43.43
2023-01-22T22:27:55.139Z,35.00
2023-01-22T22:32:22.241Z,41.90
2023-01-22T22:36:47.849Z,38.03
2023-01-22T22:41:14.279Z,36.20
2023-01-22T22:45:44.319Z,41.63
2023-01-22T22:50:12.319Z,44.88
2023-01-22T22:54:38.072Z,39.97
2023-01-22T22:59:06.707Z,42.15
2023-01-22T23:03:48.502Z,33.22
2023-01-22T23:08:21.751Z,46.90
2023-01-22T23:12:50.370Z,43.83
2023-01-22T23:17:34.219Z,42.97
2023-01-22T23:22:02.844Z,41.33
2023-01-22T23:26:31.750Z,38.83
2023-01-22T23:31:16.735Z,47.47
2023-01-22T23:35:52.365Z,44.72
2023-01-22T23:40:28.650Z,46.30
2023-01-22T23:45:02.355Z,39.90
2023-01-22T23:49:31.169Z,44.75
2023-01-22T23:53:55.227Z,43.10
2023-01-22T23:58:20.891Z,43.70
