createdAt,value
2022-09-26T00:01:15.375Z,2.40
2022-09-26T00:03:50.811Z,2.60
2022-09-26T00:06:19.593Z,2.40
2022-09-26T00:08:48.342Z,2.30
2022-09-26T00:11:21.180Z,2.37
2022-09-26T00:13:51.744Z,2.40
2022-09-26T00:16:18.531Z,2.40
2022-09-26T00:18:49.167Z,2.40
2022-09-26T00:21:16.492Z,2.53
2022-09-26T00:23:43.999Z,2.70
2022-09-26T00:26:12.807Z,2.53
2022-09-26T00:28:40.563Z,2.23
2022-09-26T00:31:10.693Z,3.03
2022-09-26T00:33:37.906Z,2.33
2022-09-26T00:36:05.268Z,2.50
2022-09-26T00:38:32.947Z,2.30
2022-09-26T00:41:00.109Z,2.50
2022-09-26T00:43:41.384Z,2.20
2022-09-26T00:46:17.143Z,2.30
2022-09-26T00:48:48.207Z,2.33
2022-09-26T00:51:15.382Z,2.47
2022-09-26T00:53:47.059Z,2.43
2022-09-26T00:56:20.925Z,2.30
2022-09-26T00:59:00.196Z,2.47
2022-09-26T01:01:27.508Z,2.40
2022-09-26T01:03:54.723Z,2.10
2022-09-26T01:06:22.163Z,2.10
2022-09-26T01:08:57.261Z,2.60
2022-09-26T01:11:24.129Z,2.30
2022-09-26T01:13:52.828Z,2.73
2022-09-26T01:16:19.822Z,2.30
2022-09-26T01:18:47.937Z,2.23
2022-09-26T01:21:17.585Z,1.97
2022-09-26T01:23:44.273Z,2.13
2022-09-26T01:26:26.232Z,2.50
2022-09-26T01:29:08.438Z,2.50
2022-09-26T01:32:15.539Z,2.63
2022-09-26T01:34:56.293Z,2.60
2022-09-26T01:37:49.336Z,2.67
2022-09-26T01:40:27.646Z,2.87
2022-09-26T01:43:21.515Z,3.03
2022-09-26T01:46:03.326Z,2.57
2022-09-26T01:48:36.197Z,2.93
2022-09-26T01:51:12.237Z,2.80
2022-09-26T01:53:51.572Z,2.40
2022-09-26T01:56:23.155Z,2.70
2022-09-26T01:58:56.722Z,2.50
2022-09-26T02:01:28.114Z,2.93
2022-09-26T02:04:02.543Z,3.00
2022-09-26T02:06:53.845Z,2.90
2022-09-26T02:09:29.585Z,3.00
2022-09-26T02:12:02.105Z,2.97
2022-09-26T02:14:32.575Z,2.90
2022-09-26T02:17:09.168Z,3.53
2022-09-26T02:20:00.734Z,2.57
2022-09-26T02:22:32.042Z,3.13
2022-09-26T02:24:58.825Z,2.57
2022-09-26T02:27:26.873Z,2.53
2022-09-26T02:29:54.750Z,2.53
2022-09-26T02:32:28.258Z,2.70
2022-09-26T02:34:56.581Z,2.30
2022-09-26T02:37:24.626Z,2.57
2022-09-26T02:39:53.258Z,2.67
2022-09-26T02:42:36.641Z,2.33
2022-09-26T02:45:34.071Z,2.70
2022-09-26T02:48:14.030Z,2.53
2022-09-26T02:50:48.203Z,2.40
2022-09-26T02:53:42.495Z,2.30
2022-09-26T02:56:27.561Z,2.83
2022-09-26T02:59:21.596Z,2.20
2022-09-26T03:02:02.600Z,2.50
2022-09-26T03:04:29.255Z,2.73
2022-09-26T03:07:00.758Z,2.10
2022-09-26T03:09:30.328Z,2.33
2022-09-26T03:12:00.195Z,2.50
2022-09-26T03:14:29.131Z,2.53
2022-09-26T03:16:56.400Z,2.50
2022-09-26T03:19:32.452Z,2.23
2022-09-26T03:22:00.025Z,3.13
2022-09-26T03:24:28.344Z,2.90
2022-09-26T03:26:56.197Z,2.17
2022-09-26T03:29:25.191Z,2.60
2022-09-26T03:31:52.321Z,3.17
2022-09-26T03:34:19.461Z,3.37
2022-09-26T03:36:46.334Z,2.40
2022-09-26T03:39:13.760Z,2.70
2022-09-26T03:41:43.131Z,2.30
2022-09-26T03:44:09.884Z,2.80
2022-09-26T03:46:40.078Z,3.20
2022-09-26T03:49:07.046Z,2.60
2022-09-26T03:51:34.044Z,2.80
2022-09-26T03:54:01.090Z,2.30
2022-09-26T03:56:28.025Z,2.70
2022-09-26T03:58:54.855Z,3.10
2022-09-26T04:01:22.993Z,2.83
2022-09-26T04:03:51.311Z,3.20
2022-09-26T04:06:20.540Z,3.10
2022-09-26T04:08:49.428Z,3.00
2022-09-26T04:11:19.695Z,4.07
2022-09-26T04:13:52.046Z,3.00
2022-09-26T04:16:20.642Z,3.10
2022-09-26T04:18:47.945Z,2.73
2022-09-26T04:21:15.699Z,3.20
2022-09-26T04:23:43.845Z,2.97
2022-09-26T04:26:14.271Z,3.37
2022-09-26T04:28:43.234Z,3.37
2022-09-26T04:31:10.915Z,3.20
2022-09-26T04:33:39.757Z,3.33
2022-09-26T04:36:12.378Z,3.10
2022-09-26T04:38:39.556Z,3.03
2022-09-26T04:41:14.368Z,5.13
2022-09-26T04:43:41.952Z,3.50
2022-09-26T04:46:11.593Z,3.40
2022-09-26T04:48:38.935Z,3.50
2022-09-26T04:51:11.559Z,3.60
2022-09-26T04:53:39.578Z,3.20
2022-09-26T04:56:09.417Z,3.63
2022-09-26T04:58:37.954Z,3.50
2022-09-26T05:01:07.478Z,3.80
2022-09-26T05:03:36.169Z,3.57
2022-09-26T05:06:05.944Z,3.57
2022-09-26T05:08:33.079Z,3.53
2022-09-26T05:10:59.891Z,3.80
2022-09-26T05:13:27.417Z,3.97
2022-09-26T05:15:55.688Z,3.50
2022-09-26T05:18:26.228Z,3.50
2022-09-26T05:20:54.395Z,3.83
2022-09-26T05:23:44.822Z,3.70
2022-09-26T05:26:20.400Z,3.90
2022-09-26T05:28:51.123Z,3.47
2022-09-26T05:31:19.268Z,4.20
2022-09-26T05:33:46.653Z,4.00
2022-09-26T05:36:13.895Z,3.97
2022-09-26T05:38:40.720Z,4.80
2022-09-26T05:41:07.546Z,4.40
2022-09-26T05:43:35.122Z,3.97
2022-09-26T05:46:07.745Z,4.30
2022-09-26T05:48:35.911Z,4.30
2022-09-26T05:51:10.951Z,3.70
2022-09-26T05:53:38.757Z,4.60
2022-09-26T05:56:06.492Z,5.00
2022-09-26T05:58:35.186Z,4.00
2022-09-26T06:01:06.819Z,4.13
2022-09-26T06:03:35.647Z,4.00
2022-09-26T06:06:10.343Z,4.20
2022-09-26T06:08:38.690Z,4.00
2022-09-26T06:11:30.919Z,3.73
2022-09-26T06:14:00.735Z,3.67
2022-09-26T06:16:28.820Z,3.97
2022-09-26T06:18:55.990Z,4.20
2022-09-26T06:21:23.672Z,3.83
2022-09-26T06:23:50.694Z,3.73
2022-09-26T06:26:26.277Z,3.90
2022-09-26T06:28:58.159Z,3.73
2022-09-26T06:31:26.268Z,3.73
2022-09-26T06:33:54.474Z,3.57
2022-09-26T06:36:24.664Z,4.63
2022-09-26T06:38:51.790Z,4.30
2022-09-26T06:41:19.513Z,3.50
2022-09-26T06:43:47.415Z,3.70
2022-09-26T06:46:16.112Z,3.50
2022-09-26T06:48:43.444Z,3.57
2022-09-26T06:51:14.294Z,3.83
2022-09-26T06:53:42.929Z,3.60
2022-09-26T06:56:09.680Z,3.37
2022-09-26T06:58:36.564Z,3.50
2022-09-26T07:01:03.911Z,4.20
2022-09-26T07:03:31.644Z,3.73
2022-09-26T07:05:58.736Z,3.43
2022-09-26T07:08:49.994Z,3.50
2022-09-26T07:11:35.028Z,3.27
2022-09-26T07:14:02.104Z,4.37
2022-09-26T07:16:29.763Z,3.73
2022-09-26T07:18:57.352Z,3.50
2022-09-26T07:21:24.043Z,3.40
2022-09-26T07:23:50.702Z,3.33
2022-09-26T07:26:17.424Z,3.30
2022-09-26T07:28:44.855Z,3.90
2022-09-26T07:31:11.910Z,3.60
2022-09-26T07:33:40.254Z,3.60
2022-09-26T07:36:09.813Z,4.83
2022-09-26T07:38:36.802Z,3.67
2022-09-26T07:41:03.815Z,3.67
2022-09-26T07:44:04.603Z,4.57
2022-09-26T07:46:36.144Z,3.93
2022-09-26T07:49:21.286Z,4.00
2022-09-26T07:51:49.672Z,4.73
2022-09-26T07:54:18.172Z,4.93
2022-09-26T07:56:45.846Z,5.00
2022-09-26T07:59:12.651Z,4.67
2022-09-26T08:01:40.124Z,4.23
2022-09-26T08:04:12.366Z,4.90
2022-09-26T08:06:39.247Z,5.33
2022-09-26T08:09:06.073Z,4.80
2022-09-26T08:11:33.016Z,4.97
2022-09-26T08:14:01.739Z,4.53
2022-09-26T08:16:29.622Z,4.77
2022-09-26T08:18:58.645Z,4.47
2022-09-26T08:21:25.504Z,4.77
2022-09-26T08:23:53.627Z,4.57
2022-09-26T08:26:24.004Z,4.60
2022-09-26T08:28:50.937Z,4.93
2022-09-26T08:31:17.996Z,5.27
2022-09-26T08:33:44.967Z,4.63
2022-09-26T08:36:14.237Z,4.70
2022-09-26T08:38:42.399Z,5.67
2022-09-26T08:41:46.231Z,5.17
2022-09-26T08:44:49.214Z,5.43
2022-09-26T08:47:49.215Z,4.77
2022-09-26T08:50:32.893Z,4.40
2022-09-26T08:53:05.568Z,4.43
2022-09-26T08:55:41.095Z,4.73
2022-09-26T08:58:31.887Z,4.50
2022-09-26T09:01:02.858Z,4.70
2022-09-26T09:03:33.131Z,5.10
2022-09-26T09:06:14.775Z,4.80
2022-09-26T09:08:51.336Z,4.20
2022-09-26T09:11:17.956Z,4.40
2022-09-26T09:14:04.454Z,4.50
2022-09-26T09:16:55.847Z,4.20
2022-09-26T09:19:34.564Z,4.03
2022-09-26T09:22:29.712Z,3.73
2022-09-26T09:24:59.762Z,3.93
2022-09-26T09:27:54.994Z,3.37
2022-09-26T09:30:34.239Z,4.43
2022-09-26T09:33:06.487Z,3.80
2022-09-26T09:35:45.877Z,3.50
2022-09-26T09:38:20.440Z,3.60
2022-09-26T09:41:11.382Z,3.57
2022-09-26T09:43:51.892Z,3.90
2022-09-26T09:46:25.176Z,3.97
2022-09-26T09:49:07.699Z,3.80
2022-09-26T09:51:53.150Z,4.00
2022-09-26T09:54:43.881Z,3.63
2022-09-26T09:57:39.337Z,3.43
2022-09-26T10:00:19.438Z,4.17
2022-09-26T10:03:15.764Z,3.80
2022-09-26T10:05:47.935Z,3.53
2022-09-26T10:08:22.633Z,3.67
2022-09-26T10:11:08.485Z,3.80
2022-09-26T10:13:37.619Z,3.70
2022-09-26T10:16:09.750Z,3.50
2022-09-26T10:19:05.612Z,3.30
2022-09-26T10:21:39.412Z,3.60
2022-09-26T10:24:22.343Z,3.23
2022-09-26T10:26:50.327Z,2.90
2022-09-26T10:29:22.800Z,2.63
2022-09-26T10:31:56.569Z,3.10
2022-09-26T10:34:27.949Z,3.70
2022-09-26T10:36:56.227Z,3.70
2022-09-26T10:39:44.465Z,3.07
2022-09-26T10:42:23.058Z,3.43
2022-09-26T10:44:50.802Z,3.07
2022-09-26T10:47:23.010Z,3.40
2022-09-26T10:49:59.200Z,3.23
2022-09-26T10:52:40.657Z,3.10
2022-09-26T10:55:10.884Z,3.23
2022-09-26T10:57:51.408Z,3.53
2022-09-26T11:00:43.195Z,3.17
2022-09-26T11:03:23.276Z,3.30
2022-09-26T11:05:59.826Z,3.10
2022-09-26T11:08:32.603Z,3.43
2022-09-26T11:11:06.233Z,3.10
2022-09-26T11:13:47.966Z,3.57
2022-09-26T11:16:16.261Z,3.40
2022-09-26T11:18:46.682Z,4.00
2022-09-26T11:21:29.196Z,3.73
2022-09-26T11:30:21.046Z,4.30
2022-09-26T11:32:56.551Z,3.50
2022-09-26T11:35:58.601Z,3.53
2022-09-26T11:41:44.045Z,3.80
2022-09-26T11:44:35.749Z,3.83
2022-09-26T11:47:24.232Z,3.80
2022-09-26T11:49:53.915Z,3.43
2022-09-26T11:52:46.825Z,3.97
2022-09-26T11:55:31.136Z,3.37
2022-09-26T11:58:14.895Z,3.63
2022-09-26T12:01:28.367Z,3.93
2022-09-26T12:04:26.682Z,3.70
2022-09-26T12:07:12.421Z,3.83
2022-09-26T12:10:03.569Z,3.10
2022-09-26T12:12:47.355Z,3.47
2022-09-26T12:15:32.942Z,3.60
2022-09-26T12:18:18.871Z,3.50
2022-09-26T12:20:53.362Z,3.27
2022-09-26T12:23:29.292Z,3.30
2022-09-26T12:26:17.057Z,3.33
2022-09-26T12:29:02.552Z,3.70
2022-09-26T12:32:00.452Z,3.70
2022-09-26T12:34:48.898Z,4.10
2022-09-26T12:37:33.742Z,3.63
2022-09-26T12:40:20.891Z,4.23
2022-09-26T12:43:13.970Z,3.73
2022-09-26T12:46:01.349Z,4.53
2022-09-26T12:49:06.819Z,3.73
2022-09-26T12:51:52.054Z,4.37
2022-09-26T12:54:33.960Z,3.97
2022-09-26T12:57:09.131Z,3.50
2022-09-26T13:00:00.129Z,3.50
2022-09-26T13:03:02.946Z,4.00
2022-09-26T13:05:38.062Z,3.83
2022-09-26T13:08:31.024Z,4.50
2022-09-26T13:11:18.112Z,4.03
2022-09-26T13:14:12.375Z,3.73
2022-09-26T13:17:06.196Z,3.83
2022-09-26T13:19:35.557Z,4.00
2022-09-26T13:22:21.305Z,4.03
2022-09-26T13:25:08.335Z,4.23
2022-09-26T13:27:46.470Z,4.50
2022-09-26T13:30:24.513Z,4.43
2022-09-26T13:33:00.433Z,4.30
2022-09-26T13:35:29.826Z,4.40
2022-09-26T13:38:22.302Z,4.70
2022-09-26T13:41:23.124Z,4.80
2022-09-26T13:44:06.429Z,4.70
2022-09-26T13:46:59.237Z,4.47
2022-09-26T13:49:39.496Z,4.80
2022-09-26T13:52:27.671Z,4.83
2022-09-26T13:55:11.219Z,4.80
2022-09-26T13:58:03.959Z,4.73
2022-09-26T14:00:31.280Z,5.30
2022-09-26T14:03:09.473Z,4.87
2022-09-26T14:05:42.362Z,5.17
2022-09-26T14:08:43.103Z,4.87
2022-09-26T14:11:19.189Z,5.23
2022-09-26T14:14:17.980Z,4.73
2022-09-26T14:16:49.152Z,4.50
2022-09-26T14:19:39.636Z,4.53
2022-09-26T14:22:18.903Z,5.20
2022-09-26T14:24:47.739Z,5.33
2022-09-26T14:27:18.878Z,4.90
2022-09-26T14:29:58.909Z,4.70
2022-09-26T14:32:41.682Z,5.63
2022-09-26T14:35:28.209Z,5.00
2022-09-26T14:38:08.116Z,4.83
2022-09-26T14:40:37.919Z,5.40
2022-09-26T14:43:19.169Z,4.97
2022-09-26T14:45:47.957Z,5.00
2022-09-26T14:48:28.615Z,5.73
2022-09-26T14:51:25.067Z,5.40
2022-09-26T14:54:16.302Z,5.40
2022-09-26T14:56:47.206Z,8.17
2022-09-26T14:59:20.794Z,11.27
2022-09-26T15:01:47.857Z,7.63
2022-09-26T15:04:27.756Z,5.63
2022-09-26T15:06:57.223Z,5.68
2022-09-26T15:09:37.171Z,5.47
2022-09-26T15:12:22.669Z,4.37
2022-09-26T15:15:14.224Z,4.73
2022-09-26T15:17:48.399Z,5.10
2022-09-26T15:20:19.505Z,4.70
2022-09-26T15:22:47.854Z,4.67
2022-09-26T15:25:30.977Z,5.27
2022-09-26T15:27:59.632Z,4.57
2022-09-26T15:30:36.057Z,4.43
2022-09-26T15:33:04.068Z,4.67
2022-09-26T15:35:32.536Z,4.37
2022-09-26T15:38:01.252Z,4.10
2022-09-26T15:40:30.058Z,4.20
2022-09-26T15:43:03.034Z,4.03
2022-09-26T15:45:55.450Z,4.40
2022-09-26T15:48:25.474Z,3.73
2022-09-26T15:51:15.458Z,4.00
2022-09-26T15:53:50.019Z,4.20
2022-09-26T15:56:26.299Z,4.17
2022-09-26T15:59:00.882Z,4.00
2022-09-26T16:01:31.284Z,4.50
2022-09-26T16:04:01.068Z,4.83
2022-09-26T16:06:41.863Z,4.50
2022-09-26T16:09:08.571Z,4.87
2022-09-26T16:11:56.345Z,4.67
2022-09-26T16:14:32.241Z,6.10
2022-09-26T16:17:32.575Z,4.80
2022-09-26T16:20:05.442Z,4.10
2022-09-26T16:22:45.850Z,5.33
2022-09-26T16:25:15.612Z,4.03
2022-09-26T16:27:42.944Z,4.07
2022-09-26T16:30:23.627Z,4.53
2022-09-26T16:32:55.252Z,15.17
2022-09-26T16:35:29.487Z,12.53
2022-09-26T16:38:00.599Z,3.53
2022-09-26T16:40:30.207Z,3.60
2022-09-26T16:43:14.429Z,3.63
2022-09-26T16:45:50.018Z,4.57
2022-09-26T16:48:52.402Z,3.83
2022-09-26T16:51:35.284Z,4.60
2022-09-26T16:54:20.614Z,4.00
2022-09-26T16:56:51.629Z,4.13
2022-09-26T16:59:26.816Z,3.77
2022-09-26T17:01:56.467Z,3.73
2022-09-26T17:04:32.589Z,4.20
2022-09-26T17:07:01.327Z,4.10
2022-09-26T17:09:30.815Z,4.63
2022-09-26T17:12:03.909Z,3.60
2022-09-26T17:14:40.109Z,4.50
2022-09-26T17:17:14.256Z,4.07
2022-09-26T17:19:43.562Z,4.40
2022-09-26T17:22:14.735Z,4.00
2022-09-26T17:24:42.787Z,4.20
2022-09-26T17:27:22.784Z,4.10
2022-09-26T17:29:52.061Z,4.43
2022-09-26T17:32:28.313Z,4.37
2022-09-26T17:35:03.424Z,4.43
2022-09-26T17:37:31.660Z,4.00
2022-09-26T17:39:58.448Z,4.43
2022-09-26T17:42:25.600Z,4.70
2022-09-26T17:44:52.490Z,4.70
2022-09-26T17:50:25.563Z,3.73
2022-09-26T17:52:53.735Z,4.53
2022-09-26T17:55:22.962Z,8.23
2022-09-26T17:57:50.586Z,3.97
2022-09-26T18:00:19.448Z,4.23
2022-09-26T18:02:49.414Z,4.80
2022-09-26T18:05:22.662Z,4.83
2022-09-26T18:07:53.773Z,5.37
2022-09-26T18:10:23.809Z,4.63
2022-09-26T18:12:57.328Z,4.53
2022-09-26T18:15:25.677Z,4.60
2022-09-26T18:17:53.305Z,4.80
2022-09-26T18:20:23.727Z,4.30
2022-09-26T18:22:52.303Z,4.80
2022-09-26T18:25:22.994Z,4.60
2022-09-26T18:27:53.639Z,4.40
2022-09-26T18:30:22.621Z,3.80
2022-09-26T18:32:56.635Z,4.40
2022-09-26T18:35:28.017Z,4.40
2022-09-26T18:37:56.447Z,4.50
2022-09-26T18:40:26.627Z,4.27
2022-09-26T18:42:55.269Z,4.33
2022-09-26T18:45:34.542Z,4.03
2022-09-26T18:48:07.719Z,4.50
2022-09-26T18:50:37.502Z,4.50
2022-09-26T18:53:11.205Z,3.90
2022-09-26T18:55:56.461Z,4.13
2022-09-26T18:58:27.742Z,4.30
2022-09-26T19:00:57.167Z,4.03
2022-09-26T19:03:27.159Z,4.63
2022-09-26T19:06:02.394Z,4.50
2022-09-26T19:08:33.745Z,4.63
2022-09-26T19:11:14.835Z,4.70
2022-09-26T19:13:48.350Z,4.70
2022-09-26T19:16:17.366Z,4.80
2022-09-26T19:18:45.484Z,5.30
2022-09-26T19:21:24.152Z,4.77
2022-09-26T19:23:52.212Z,5.00
2022-09-26T19:26:41.665Z,5.43
2022-09-26T19:29:15.526Z,5.70
2022-09-26T19:31:43.714Z,5.83
2022-09-26T19:34:15.234Z,5.97
2022-09-26T19:36:42.411Z,6.43
2022-09-26T19:39:14.030Z,6.17
2022-09-26T19:41:41.077Z,6.10
2022-09-26T19:44:08.043Z,6.33
2022-09-26T19:46:37.547Z,6.37
2022-09-26T19:49:18.282Z,6.70
2022-09-26T19:51:45.929Z,6.20
2022-09-26T19:54:19.575Z,5.93
2022-09-26T19:56:47.987Z,6.47
2022-09-26T19:59:17.352Z,6.37
2022-09-26T20:01:46.577Z,6.70
2022-09-26T20:04:19.208Z,6.80
2022-09-26T20:06:47.371Z,6.73
2022-09-26T20:09:17.418Z,6.70
2022-09-26T20:11:45.880Z,6.83
2022-09-26T20:14:26.278Z,6.50
2022-09-26T20:16:56.933Z,6.80
2022-09-26T20:19:31.825Z,6.97
2022-09-26T20:22:02.113Z,7.00
2022-09-26T20:24:32.017Z,7.23
2022-09-26T20:27:02.161Z,6.57
2022-09-26T20:29:30.056Z,7.50
2022-09-26T20:31:58.216Z,7.17
2022-09-26T20:34:25.802Z,6.90
2022-09-26T20:36:53.555Z,6.73
2022-09-26T20:39:26.880Z,7.43
2022-09-26T20:41:56.726Z,7.10
2022-09-26T20:44:28.859Z,7.67
2022-09-26T20:47:02.242Z,7.37
2022-09-26T20:49:44.350Z,6.87
2022-09-26T20:52:22.078Z,6.90
2022-09-26T20:54:50.102Z,7.70
2022-09-26T20:57:19.918Z,7.87
2022-09-26T20:59:48.206Z,8.63
2022-09-26T21:02:30.190Z,7.20
2022-09-26T21:05:03.156Z,7.97
2022-09-26T21:07:33.388Z,8.53
2022-09-26T21:10:00.648Z,7.50
2022-09-26T21:12:27.820Z,8.07
2022-09-26T21:14:54.583Z,7.70
2022-09-26T21:17:27.398Z,8.57
2022-09-26T21:19:56.011Z,7.53
2022-09-26T21:22:27.562Z,7.70
2022-09-26T21:24:55.880Z,7.27
2022-09-26T21:27:24.148Z,7.23
2022-09-26T21:29:53.416Z,7.47
2022-09-26T21:32:23.310Z,6.53
2022-09-26T21:35:04.107Z,6.93
2022-09-26T21:37:31.677Z,6.70
2022-09-26T21:39:59.271Z,6.30
2022-09-26T21:42:26.357Z,6.57
2022-09-26T21:44:59.680Z,6.83
2022-09-26T21:47:28.691Z,7.27
2022-09-26T21:49:57.822Z,6.43
2022-09-26T21:52:42.011Z,7.10
2022-09-26T21:55:16.426Z,6.87
2022-09-26T21:57:47.613Z,6.43
2022-09-26T22:00:15.762Z,5.93
2022-09-26T22:02:43.809Z,6.23
2022-09-26T22:05:12.283Z,6.10
2022-09-26T22:07:41.045Z,5.70
2022-09-26T22:10:11.086Z,5.93
2022-09-26T22:12:38.826Z,5.47
2022-09-26T22:15:07.181Z,5.67
2022-09-26T22:17:34.767Z,5.37
2022-09-26T22:20:02.175Z,5.63
2022-09-26T22:22:29.909Z,5.37
2022-09-26T22:25:02.445Z,5.13
2022-09-26T22:27:30.259Z,5.03
2022-09-26T22:29:58.167Z,4.90
2022-09-26T22:36:13.658Z,4.57
2022-09-26T22:38:40.876Z,5.17
2022-09-26T22:41:08.424Z,4.90
2022-09-26T22:43:36.929Z,4.67
2022-09-26T22:46:15.059Z,5.03
2022-09-26T22:48:46.224Z,5.07
2022-09-26T22:51:14.729Z,5.20
2022-09-26T22:53:42.520Z,5.30
2022-09-26T22:56:12.867Z,5.33
2022-09-26T22:58:43.174Z,5.57
2022-09-26T23:01:18.213Z,5.90
2022-09-26T23:03:46.026Z,6.27
2022-09-26T23:06:14.683Z,5.63
2022-09-26T23:08:42.878Z,6.27
2022-09-26T23:11:13.259Z,6.10
2022-09-26T23:13:42.545Z,6.53
2022-09-26T23:16:17.920Z,6.93
2022-09-26T23:18:45.935Z,7.03
2022-09-26T23:21:13.910Z,6.80
2022-09-26T23:23:44.113Z,7.10
2022-09-26T23:26:17.261Z,7.13
2022-09-26T23:28:45.280Z,6.87
2022-09-26T23:31:13.182Z,7.70
2022-09-26T23:33:41.200Z,8.73
2022-09-26T23:36:09.158Z,8.10
2022-09-26T23:38:39.166Z,8.27
2022-09-26T23:41:08.141Z,9.13
2022-09-26T23:43:35.708Z,9.00
2022-09-26T23:46:03.460Z,9.47
2022-09-26T23:48:30.822Z,8.63
2022-09-26T23:50:58.334Z,8.80
2022-09-26T23:53:25.627Z,9.83
2022-09-26T23:55:53.724Z,8.90
2022-09-26T23:58:21.025Z,8.97
