createdAt,value
2019-03-12T00:01:05.129Z,80.10
2019-03-12T00:03:34.505Z,79.90
2019-03-12T00:06:03.624Z,79.80
2019-03-12T00:08:32.777Z,80.00
2019-03-12T00:11:02.157Z,80.50
2019-03-12T00:13:32.261Z,80.50
2019-03-12T00:16:01.547Z,80.10
2019-03-12T00:18:30.728Z,79.40
2019-03-12T00:20:59.547Z,79.30
2019-03-12T00:23:28.450Z,79.60
2019-03-12T00:25:57.916Z,79.80
2019-03-12T00:28:28.464Z,80.20
2019-03-12T00:30:57.734Z,80.00
2019-03-12T00:33:29.165Z,80.10
2019-03-12T00:35:58.269Z,79.80
2019-03-12T00:38:27.520Z,79.40
2019-03-12T00:41:00.811Z,80.00
2019-03-12T00:43:30.583Z,79.80
2019-03-12T00:46:00.438Z,79.80
2019-03-12T00:48:30.078Z,79.20
2019-03-12T00:51:01.811Z,79.10
2019-03-12T00:53:31.661Z,79.00
2019-03-12T00:56:01.591Z,78.60
2019-03-12T00:58:31.022Z,78.50
2019-03-12T01:01:00.513Z,78.30
2019-03-12T01:03:29.922Z,78.20
2019-03-12T01:05:59.572Z,79.00
2019-03-12T01:08:28.704Z,78.60
2019-03-12T01:10:58.017Z,78.60
2019-03-12T01:13:28.300Z,79.00
2019-03-12T01:15:58.238Z,78.70
2019-03-12T01:18:28.522Z,78.70
2019-03-12T01:20:57.907Z,79.40
2019-03-12T01:23:27.257Z,78.40
2019-03-12T01:25:58.319Z,78.00
2019-03-12T01:28:28.726Z,78.00
2019-03-12T01:30:58.039Z,78.80
2019-03-12T01:33:28.130Z,78.70
2019-03-12T01:35:57.881Z,78.50
2019-03-12T01:38:27.960Z,78.10
2019-03-12T01:40:58.109Z,78.50
2019-03-12T01:43:27.544Z,78.30
2019-03-12T01:45:59.438Z,78.60
2019-03-12T01:48:29.178Z,79.00
2019-03-12T01:50:58.635Z,79.30
2019-03-12T01:53:28.503Z,78.80
2019-03-12T01:56:01.786Z,79.70
2019-03-12T01:58:32.351Z,80.00
2019-03-12T02:01:01.992Z,79.70
2019-03-12T02:03:31.614Z,79.50
2019-03-12T02:06:01.748Z,79.20
2019-03-12T02:08:31.944Z,79.50
2019-03-12T02:11:01.647Z,79.60
2019-03-12T02:13:31.588Z,79.10
2019-03-12T02:16:00.397Z,79.40
2019-03-12T02:18:30.325Z,80.10
2019-03-12T02:20:59.995Z,80.10
2019-03-12T02:23:30.352Z,80.20
2019-03-12T02:26:00.278Z,80.60
2019-03-12T02:28:29.783Z,80.50
2019-03-12T02:30:59.143Z,80.60
2019-03-12T02:33:28.881Z,80.60
2019-03-12T02:35:58.843Z,80.50
2019-03-12T02:38:28.806Z,80.00
2019-03-12T02:40:58.957Z,79.70
2019-03-12T02:43:28.495Z,79.70
2019-03-12T02:45:58.151Z,79.70
2019-03-12T02:48:27.613Z,79.80
2019-03-12T02:50:57.568Z,79.80
2019-03-12T02:53:26.622Z,79.80
2019-03-12T02:55:56.443Z,79.30
2019-03-12T02:58:29.818Z,79.50
2019-03-12T03:00:58.712Z,79.70
2019-03-12T03:03:31.338Z,80.00
2019-03-12T03:06:11.845Z,80.00
2019-03-12T03:08:44.437Z,79.80
2019-03-12T03:11:13.590Z,79.60
2019-03-12T03:13:43.840Z,79.50
2019-03-12T03:16:16.701Z,79.20
2019-03-12T03:18:46.935Z,79.20
2019-03-12T03:21:18.758Z,79.30
2019-03-12T03:23:48.581Z,79.10
2019-03-12T03:26:18.708Z,79.70
2019-03-12T03:28:49.149Z,79.50
2019-03-12T03:31:28.399Z,79.40
2019-03-12T03:33:58.279Z,78.90
2019-03-12T03:36:29.244Z,78.90
2019-03-12T03:39:02.477Z,78.80
2019-03-12T03:41:34.811Z,79.00
2019-03-12T03:44:03.391Z,79.30
2019-03-12T03:46:33.232Z,79.80
2019-03-12T03:49:03.452Z,79.80
2019-03-12T03:51:32.647Z,79.20
2019-03-12T03:54:02.428Z,78.80
2019-03-12T03:56:32.423Z,79.10
2019-03-12T03:59:01.833Z,79.00
2019-03-12T04:01:30.972Z,78.70
2019-03-12T04:04:01.115Z,78.20
2019-03-12T04:06:33.773Z,78.10
2019-03-12T04:09:01.918Z,78.10
2019-03-12T04:11:34.985Z,78.90
2019-03-12T04:14:04.849Z,78.00
2019-03-12T04:16:34.674Z,78.10
2019-03-12T04:19:04.200Z,78.50
2019-03-12T04:21:33.776Z,78.20
2019-03-12T04:24:03.433Z,78.40
2019-03-12T04:26:33.058Z,78.40
2019-03-12T04:29:03.415Z,78.40
2019-03-12T04:31:33.130Z,78.00
2019-03-12T04:34:22.785Z,78.20
2019-03-12T04:36:53.008Z,77.80
2019-03-12T04:39:22.221Z,77.60
2019-03-12T04:41:51.719Z,77.60
2019-03-12T04:44:20.570Z,77.90
2019-03-12T04:46:52.757Z,78.10
2019-03-12T04:49:21.994Z,77.90
2019-03-12T04:51:51.610Z,77.50
2019-03-12T04:54:21.133Z,77.50
2019-03-12T04:56:50.224Z,77.20
2019-03-12T04:59:19.637Z,77.20
2019-03-12T05:01:49.298Z,77.00
2019-03-12T05:04:18.675Z,77.20
2019-03-12T05:06:47.783Z,77.10
2019-03-12T05:09:16.850Z,77.40
2019-03-12T05:11:45.983Z,77.60
2019-03-12T05:14:27.206Z,78.00
2019-03-12T05:16:58.740Z,77.70
2019-03-12T05:19:28.582Z,77.70
2019-03-12T05:21:57.423Z,78.10
2019-03-12T05:24:26.209Z,78.10
2019-03-12T05:26:54.973Z,78.20
2019-03-12T05:29:23.754Z,78.40
2019-03-12T05:31:52.960Z,78.20
2019-03-12T05:34:23.199Z,78.10
2019-03-12T05:36:52.270Z,77.90
2019-03-12T05:39:21.014Z,77.70
2019-03-12T05:41:50.063Z,77.80
2019-03-12T05:44:18.806Z,77.90
2019-03-12T05:46:47.563Z,77.70
2019-03-12T05:49:16.341Z,77.40
2019-03-12T05:51:45.116Z,77.50
2019-03-12T05:54:14.214Z,77.20
2019-03-12T05:56:43.049Z,77.20
2019-03-12T05:59:11.817Z,77.70
2019-03-12T06:01:40.878Z,77.90
2019-03-12T06:04:09.636Z,77.60
2019-03-12T06:06:38.701Z,77.20
2019-03-12T06:09:07.831Z,77.50
2019-03-12T06:11:36.595Z,77.50
2019-03-12T06:14:05.629Z,77.80
2019-03-12T06:16:34.473Z,77.90
2019-03-12T06:19:03.245Z,77.80
2019-03-12T06:21:32.345Z,77.60
2019-03-12T06:24:01.427Z,77.60
2019-03-12T06:26:30.497Z,77.80
2019-03-12T06:28:59.581Z,77.30
2019-03-12T06:32:05.755Z,77.60
2019-03-12T06:34:53.637Z,77.60
2019-03-12T06:37:31.398Z,78.50
2019-03-12T06:40:22.882Z,77.50
2019-03-12T06:43:00.591Z,77.50
2019-03-12T06:45:36.647Z,77.40
2019-03-12T06:48:23.879Z,76.90
2019-03-12T06:50:59.285Z,76.90
2019-03-12T06:53:41.910Z,77.20
2019-03-12T06:56:28.559Z,77.30
2019-03-12T06:59:16.418Z,77.10
2019-03-12T07:02:04.910Z,77.20
2019-03-12T07:04:41.511Z,76.70
2019-03-12T07:07:29.650Z,76.90
2019-03-12T07:10:23.410Z,76.70
2019-03-12T07:13:17.388Z,77.00
2019-03-12T07:16:08.814Z,76.60
2019-03-12T07:18:59.818Z,76.50
2019-03-12T07:21:44.160Z,76.70
2019-03-12T07:24:19.089Z,76.50
2019-03-12T07:26:53.837Z,75.70
2019-03-12T07:29:47.942Z,75.20
2019-03-12T07:32:22.788Z,75.40
2019-03-12T07:34:59.605Z,74.90
2019-03-12T07:37:43.591Z,74.90
2019-03-12T07:40:37.548Z,74.40
2019-03-12T07:43:15.007Z,74.10
2019-03-12T07:45:49.164Z,74.00
2019-03-12T07:48:41.898Z,73.90
2019-03-12T07:51:36.566Z,73.90
2019-03-12T07:54:18.251Z,74.30
2019-03-12T07:57:00.564Z,74.20
2019-03-12T08:00:04.052Z,74.30
2019-03-12T08:02:54.187Z,73.60
2019-03-12T08:05:45.279Z,73.10
2019-03-12T08:08:51.626Z,72.50
2019-03-12T08:11:27.815Z,72.50
2019-03-12T08:14:18.784Z,72.70
2019-03-12T08:16:58.061Z,73.00
2019-03-12T08:19:37.997Z,72.70
2019-03-12T08:22:28.909Z,71.90
2019-03-12T08:25:16.894Z,71.50
2019-03-12T08:27:53.931Z,72.20
2019-03-12T08:30:42.172Z,70.30
2019-03-12T08:33:27.046Z,69.80
2019-03-12T08:36:21.049Z,69.50
2019-03-12T08:39:11.767Z,69.60
2019-03-12T08:41:46.467Z,69.60
2019-03-12T08:44:41.296Z,69.70
2019-03-12T08:47:20.161Z,69.30
2019-03-12T08:50:10.803Z,70.40
2019-03-12T08:53:01.487Z,70.00
2019-03-12T08:55:44.406Z,69.60
2019-03-12T08:58:24.551Z,69.90
2019-03-12T09:01:16.990Z,70.00
2019-03-12T09:04:16.914Z,69.40
2019-03-12T09:07:05.347Z,69.00
2019-03-12T09:09:54.120Z,68.20
2019-03-12T09:12:38.656Z,68.60
2019-03-12T09:15:25.998Z,67.90
2019-03-12T09:18:12.466Z,69.60
2019-03-12T09:20:58.882Z,67.80
2019-03-12T09:23:43.345Z,68.20
2019-03-12T09:26:31.393Z,67.20
2019-03-12T09:29:19.662Z,66.00
2019-03-12T09:31:57.792Z,66.90
2019-03-12T09:34:43.118Z,66.20
2019-03-12T09:37:39.822Z,66.10
2019-03-12T09:40:23.981Z,65.70
2019-03-12T09:43:06.518Z,64.80
2019-03-12T09:45:44.933Z,65.20
2019-03-12T09:48:23.872Z,64.90
2019-03-12T09:50:58.422Z,65.00
2019-03-12T09:53:34.347Z,65.40
2019-03-12T09:56:12.862Z,64.90
2019-03-12T09:58:48.198Z,63.80
2019-03-12T10:01:27.001Z,62.40
2019-03-12T10:04:01.824Z,63.40
2019-03-12T10:06:56.454Z,63.40
2019-03-12T10:09:48.056Z,63.20
2019-03-12T10:12:26.659Z,62.70
2019-03-12T10:15:12.336Z,61.90
2019-03-12T10:17:50.769Z,62.70
2019-03-12T10:20:35.513Z,63.30
2019-03-12T10:23:23.443Z,61.50
2019-03-12T10:26:14.789Z,60.70
2019-03-12T10:28:53.680Z,60.10
2019-03-12T10:31:56.712Z,59.80
2019-03-12T10:34:44.901Z,59.30
2019-03-12T10:37:33.503Z,59.80
2019-03-12T10:40:27.863Z,59.80
2019-03-12T10:43:08.839Z,60.40
2019-03-12T10:46:05.891Z,60.90
2019-03-12T10:48:35.125Z,60.90
2019-03-12T10:51:04.318Z,60.40
2019-03-12T10:53:33.486Z,60.00
2019-03-12T10:56:02.251Z,60.10
2019-03-12T10:58:31.604Z,58.10
2019-03-12T11:01:01.007Z,57.60
2019-03-12T11:03:29.851Z,58.10
2019-03-12T11:05:58.985Z,58.80
2019-03-12T11:08:27.737Z,58.70
2019-03-12T11:10:56.559Z,57.30
2019-03-12T11:13:25.345Z,57.10
2019-03-12T11:15:54.186Z,55.90
2019-03-12T11:18:23.337Z,56.70
2019-03-12T11:20:52.109Z,56.90
2019-03-12T11:23:21.213Z,55.80
2019-03-12T11:25:50.236Z,55.60
2019-03-12T11:28:19.662Z,55.90
2019-03-12T11:30:48.817Z,56.30
2019-03-12T11:33:17.927Z,56.10
2019-03-12T11:35:47.043Z,56.40
2019-03-12T11:38:16.158Z,56.00
2019-03-12T11:40:45.379Z,55.30
2019-03-12T11:43:14.696Z,55.10
2019-03-12T11:45:44.118Z,54.60
2019-03-12T11:48:13.266Z,54.70
2019-03-12T11:50:42.126Z,55.40
2019-03-12T11:53:11.282Z,55.10
2019-03-12T11:55:40.138Z,54.50
2019-03-12T11:58:09.280Z,54.60
2019-03-12T12:00:44.862Z,54.40
2019-03-12T12:03:13.770Z,53.50
2019-03-12T12:05:42.555Z,54.60
2019-03-12T12:08:11.324Z,54.60
2019-03-12T12:10:40.390Z,55.20
2019-03-12T12:13:09.218Z,53.60
2019-03-12T12:15:38.143Z,53.60
2019-03-12T12:18:07.562Z,54.20
2019-03-12T12:20:36.949Z,53.60
2019-03-12T12:23:05.931Z,52.90
2019-03-12T12:25:34.780Z,52.80
2019-03-12T12:28:03.823Z,53.20
2019-03-12T12:30:32.947Z,52.60
2019-03-12T12:33:01.965Z,52.60
2019-03-12T12:35:31.004Z,53.00
2019-03-12T12:37:59.815Z,52.90
2019-03-12T12:40:28.949Z,53.10
2019-03-12T12:42:58.054Z,53.50
2019-03-12T12:45:27.459Z,52.70
2019-03-12T12:47:56.597Z,52.50
2019-03-12T12:50:25.723Z,52.40
2019-03-12T12:52:54.882Z,53.00
2019-03-12T12:55:24.131Z,52.70
2019-03-12T12:57:52.979Z,53.00
2019-03-12T13:00:22.233Z,53.50
2019-03-12T13:02:51.202Z,53.30
2019-03-12T13:05:20.132Z,52.80
2019-03-12T13:07:48.981Z,52.30
2019-03-12T13:10:22.593Z,52.70
2019-03-12T13:12:52.028Z,52.70
2019-03-12T13:15:21.034Z,52.70
2019-03-12T13:17:49.883Z,52.70
2019-03-12T13:20:18.850Z,51.50
2019-03-12T13:22:48.327Z,51.70
2019-03-12T13:25:17.379Z,51.40
2019-03-12T13:27:46.881Z,51.20
2019-03-12T13:30:17.790Z,51.60
2019-03-12T13:32:46.957Z,51.10
2019-03-12T13:35:16.100Z,50.90
2019-03-12T13:37:45.015Z,50.20
2019-03-12T13:40:15.388Z,50.40
2019-03-12T13:42:44.251Z,50.50
2019-03-12T13:45:14.856Z,50.10
2019-03-12T13:47:45.292Z,50.10
2019-03-12T13:50:14.957Z,51.00
2019-03-12T13:52:43.937Z,50.50
2019-03-12T13:55:13.365Z,52.10
2019-03-12T13:57:42.731Z,50.60
2019-03-12T14:00:14.903Z,51.00
2019-03-12T14:02:44.357Z,50.10
2019-03-12T14:05:13.909Z,51.80
2019-03-12T14:07:42.800Z,51.60
2019-03-12T14:10:14.700Z,51.90
2019-03-12T14:12:43.489Z,51.10
2019-03-12T14:15:15.893Z,51.80
2019-03-12T14:17:45.477Z,51.70
2019-03-12T14:20:42.559Z,51.10
2019-03-12T14:23:13.315Z,51.30
2019-03-12T14:25:42.665Z,51.00
2019-03-12T14:28:11.801Z,51.00
2019-03-12T14:30:40.757Z,51.10
2019-03-12T14:33:09.910Z,50.80
2019-03-12T14:35:50.439Z,50.80
2019-03-12T14:38:09.725Z,51.10
2019-03-12T14:40:38.642Z,49.60
2019-03-12T14:43:07.465Z,49.70
2019-03-12T14:45:39.363Z,50.00
2019-03-12T14:48:29.856Z,50.40
2019-03-12T14:50:58.819Z,50.00
2019-03-12T14:53:27.606Z,51.00
2019-03-12T14:55:56.737Z,51.20
2019-03-12T14:58:25.497Z,51.10
2019-03-12T15:00:54.710Z,50.10
2019-03-12T15:03:23.565Z,50.50
2019-03-12T15:05:52.600Z,50.00
2019-03-12T15:08:21.355Z,49.70
2019-03-12T15:10:50.475Z,49.80
2019-03-12T15:13:19.280Z,50.10
2019-03-12T15:15:48.368Z,49.80
2019-03-12T15:18:17.124Z,50.40
2019-03-12T15:20:45.874Z,50.50
2019-03-12T15:23:15.054Z,49.30
2019-03-12T15:25:43.842Z,50.10
2019-03-12T15:28:12.689Z,49.20
2019-03-12T15:30:41.445Z,49.80
2019-03-12T15:33:10.607Z,49.80
2019-03-12T15:35:39.703Z,49.90
2019-03-12T15:38:08.498Z,50.00
2019-03-12T15:40:37.318Z,49.30
2019-03-12T15:43:06.095Z,49.60
2019-03-12T15:45:34.884Z,48.50
2019-03-12T15:48:03.942Z,49.00
2019-03-12T15:50:34.725Z,49.40
2019-03-12T15:53:03.198Z,49.40
2019-03-12T15:55:31.994Z,49.60
2019-03-12T15:58:01.447Z,48.80
2019-03-12T16:00:30.226Z,48.90
2019-03-12T16:02:58.987Z,49.10
2019-03-12T16:05:28.013Z,48.50
2019-03-12T16:07:57.213Z,48.10
2019-03-12T16:10:26.300Z,48.30
2019-03-12T16:12:55.725Z,48.50
2019-03-12T16:15:24.681Z,48.80
2019-03-12T16:17:53.469Z,48.70
2019-03-12T16:20:22.685Z,48.70
2019-03-12T16:22:51.523Z,48.90
2019-03-12T16:25:20.339Z,48.90
2019-03-12T16:27:49.223Z,48.60
2019-03-12T16:30:18.320Z,49.20
2019-03-12T16:32:47.540Z,48.50
2019-03-12T16:35:16.805Z,48.30
2019-03-12T16:37:45.934Z,48.10
2019-03-12T16:40:15.252Z,48.20
2019-03-12T16:42:44.030Z,48.90
2019-03-12T16:45:13.246Z,48.90
2019-03-12T16:47:42.008Z,48.50
2019-03-12T16:50:11.529Z,48.90
2019-03-12T16:52:40.660Z,48.50
2019-03-12T16:55:09.860Z,48.80
2019-03-12T16:57:38.781Z,48.60
2019-03-12T17:00:09.956Z,48.50
2019-03-12T17:02:39.145Z,48.30
2019-03-12T17:05:08.382Z,48.70
2019-03-12T17:07:37.836Z,48.80
2019-03-12T17:10:08.284Z,48.40
2019-03-12T17:12:37.057Z,48.40
2019-03-12T17:15:07.142Z,48.30
2019-03-12T17:17:35.912Z,48.00
2019-03-12T17:20:05.159Z,48.10
2019-03-12T17:22:35.995Z,48.10
2019-03-12T17:25:05.626Z,47.90
2019-03-12T17:27:34.689Z,48.40
2019-03-12T17:30:04.025Z,47.60
2019-03-12T17:32:33.219Z,48.00
2019-03-12T17:35:02.294Z,47.60
2019-03-12T17:37:31.331Z,47.50
2019-03-12T17:40:00.394Z,47.60
2019-03-12T17:42:29.231Z,47.20
2019-03-12T17:44:58.271Z,47.70
2019-03-12T17:47:27.350Z,46.70
2019-03-12T17:49:56.112Z,47.30
2019-03-12T17:52:24.944Z,47.30
2019-03-12T17:54:54.047Z,47.20
2019-03-12T17:57:23.206Z,47.30
2019-03-12T17:59:52.052Z,46.50
2019-03-12T18:02:20.903Z,46.60
2019-03-12T18:04:49.724Z,46.60
2019-03-12T18:07:18.499Z,47.10
2019-03-12T18:09:47.635Z,46.90
2019-03-12T18:12:16.409Z,46.70
2019-03-12T18:14:45.172Z,46.60
2019-03-12T18:17:13.990Z,45.90
2019-03-12T18:19:43.464Z,46.30
2019-03-12T18:22:12.686Z,46.00
2019-03-12T18:24:41.836Z,45.90
2019-03-12T18:27:10.581Z,46.60
2019-03-12T18:29:39.374Z,46.20
2019-03-12T18:32:08.129Z,45.60
2019-03-12T18:34:36.891Z,45.50
2019-03-12T18:37:05.708Z,45.70
2019-03-12T18:39:34.501Z,45.50
2019-03-12T18:42:03.784Z,44.80
2019-03-12T18:44:32.635Z,44.70
2019-03-12T18:47:01.388Z,44.20
2019-03-12T18:49:30.411Z,44.40
2019-03-12T18:51:59.547Z,44.20
2019-03-12T18:54:28.383Z,43.90
2019-03-12T18:56:57.240Z,43.90
2019-03-12T18:59:26.065Z,43.90
2019-03-12T19:01:55.204Z,43.40
2019-03-12T19:04:23.984Z,43.60
2019-03-12T19:06:52.991Z,43.40
2019-03-12T19:09:21.751Z,43.50
2019-03-12T19:11:50.507Z,43.80
2019-03-12T19:14:19.287Z,43.90
2019-03-12T19:16:48.542Z,43.90
2019-03-12T19:19:17.299Z,44.10
2019-03-12T19:21:46.042Z,44.00
2019-03-12T19:24:15.096Z,43.90
2019-03-12T19:26:44.178Z,43.90
2019-03-12T19:29:12.989Z,44.10
2019-03-12T19:32:04.317Z,43.80
2019-03-12T19:34:35.189Z,44.10
2019-03-12T19:37:04.291Z,44.10
2019-03-12T19:39:33.854Z,44.40
2019-03-12T19:42:02.752Z,44.20
2019-03-12T19:44:31.823Z,43.80
2019-03-12T19:47:04.378Z,44.10
2019-03-12T19:49:32.073Z,43.40
2019-03-12T19:52:01.102Z,44.10
2019-03-12T19:54:29.928Z,44.20
2019-03-12T19:56:58.713Z,43.70
2019-03-12T19:59:28.035Z,43.30
2019-03-12T20:01:59.302Z,44.00
2019-03-12T20:04:28.704Z,43.90
2019-03-12T20:06:57.989Z,43.60
2019-03-12T20:09:48.877Z,43.60
2019-03-12T20:13:17.338Z,43.30
2019-03-12T20:16:26.019Z,43.40
2019-03-12T20:19:42.903Z,43.00
2019-03-12T20:22:57.478Z,43.00
2019-03-12T20:26:01.455Z,43.00
2019-03-12T20:29:06.340Z,43.30
2019-03-12T20:32:31.887Z,43.40
2019-03-12T20:35:36.578Z,42.30
2019-03-12T20:38:41.660Z,42.50
2019-03-12T20:41:46.869Z,41.90
2019-03-12T20:45:06.322Z,42.10
2019-03-12T20:48:27.457Z,41.90
2019-03-12T20:51:46.721Z,41.70
2019-03-12T20:54:52.729Z,41.70
2019-03-12T20:58:05.015Z,41.20
2019-03-12T21:01:29.317Z,41.60
2019-03-12T21:04:45.586Z,41.50
2019-03-12T21:07:51.433Z,40.50
2019-03-12T21:11:09.975Z,40.80
2019-03-12T21:14:19.227Z,40.50
2019-03-12T21:17:09.550Z,40.30
2019-03-12T21:20:15.581Z,40.10
2019-03-12T21:23:12.259Z,40.80
2019-03-12T21:26:40.653Z,40.30
2019-03-12T21:29:47.479Z,40.00
2019-03-12T21:32:17.704Z,39.80
2019-03-12T21:34:47.041Z,39.20
2019-03-12T21:37:16.410Z,39.30
2019-03-12T21:39:55.285Z,38.80
2019-03-12T21:42:16.463Z,39.30
2019-03-12T21:44:45.301Z,39.40
2019-03-12T21:47:14.224Z,38.90
2019-03-12T21:49:43.205Z,39.20
2019-03-12T21:52:12.163Z,39.10
2019-03-12T21:54:41.806Z,39.00
2019-03-12T21:57:10.912Z,39.20
2019-03-12T21:59:39.687Z,39.50
2019-03-12T22:02:08.812Z,39.50
2019-03-12T22:04:37.930Z,40.10
2019-03-12T22:07:06.828Z,40.60
2019-03-12T22:09:35.618Z,41.00
2019-03-12T22:12:04.538Z,41.10
2019-03-12T22:14:33.314Z,41.70
2019-03-12T22:17:03.387Z,42.20
2019-03-12T22:19:32.560Z,43.10
2019-03-12T22:22:19.567Z,42.10
2019-03-12T22:24:48.525Z,41.90
2019-03-12T22:27:17.393Z,42.40
2019-03-12T22:29:46.197Z,42.00
2019-03-12T22:32:15.162Z,41.60
2019-03-12T22:34:44.208Z,41.80
2019-03-12T22:37:13.326Z,41.90
2019-03-12T22:39:42.539Z,41.50
2019-03-12T22:42:11.669Z,42.00
2019-03-12T22:44:40.776Z,42.70
2019-03-12T22:47:09.645Z,43.60
2019-03-12T22:49:38.496Z,44.70
2019-03-12T22:52:07.689Z,46.20
2019-03-12T22:54:36.732Z,48.10
2019-03-12T22:57:05.876Z,48.30
2019-03-12T22:59:34.651Z,48.90
2019-03-12T23:02:03.478Z,49.50
2019-03-12T23:04:32.270Z,49.80
2019-03-12T23:07:01.443Z,50.70
2019-03-12T23:09:30.264Z,51.10
2019-03-12T23:11:59.116Z,51.10
2019-03-12T23:14:28.432Z,50.90
2019-03-12T23:16:57.288Z,51.00
2019-03-12T23:19:26.058Z,50.90
2019-03-12T23:21:55.266Z,51.00
2019-03-12T23:24:24.089Z,51.00
2019-03-12T23:26:52.903Z,50.60
2019-03-12T23:29:21.981Z,50.40
2019-03-12T23:31:51.087Z,50.20
2019-03-12T23:34:20.156Z,50.10
2019-03-12T23:36:48.988Z,49.40
2019-03-12T23:39:18.156Z,49.50
2019-03-12T23:41:47.410Z,49.60
2019-03-12T23:44:16.256Z,49.20
2019-03-12T23:46:45.108Z,49.10
2019-03-12T23:49:13.895Z,49.10
2019-03-12T23:51:42.818Z,48.60
2019-03-12T23:54:11.898Z,48.20
2019-03-12T23:56:41.287Z,48.30
2019-03-12T23:59:10.075Z,48.50
