createdAt,value
2019-02-02T00:01:44.688Z,72.80
2019-02-02T00:04:18.551Z,72.96
2019-02-02T00:06:53.075Z,72.22
2019-02-02T00:09:27.203Z,72.54
2019-02-02T00:12:01.482Z,72.17
2019-02-02T00:14:35.743Z,72.51
2019-02-02T00:17:09.620Z,72.72
2019-02-02T00:19:55.915Z,72.95
2019-02-02T00:22:42.399Z,72.83
2019-02-02T00:25:25.699Z,72.86
2019-02-02T00:28:00.172Z,72.89
2019-02-02T00:30:34.348Z,72.84
2019-02-02T00:33:08.823Z,72.86
2019-02-02T00:35:43.160Z,72.62
2019-02-02T00:38:17.379Z,72.38
2019-02-02T00:40:51.854Z,73.19
2019-02-02T00:43:26.632Z,73.38
2019-02-02T00:46:00.590Z,73.96
2019-02-02T00:48:34.169Z,73.75
2019-02-02T00:51:08.478Z,74.05
2019-02-02T00:53:42.798Z,73.92
2019-02-02T00:56:16.829Z,73.97
2019-02-02T00:58:50.952Z,73.76
2019-02-02T01:01:25.150Z,73.59
2019-02-02T01:03:58.769Z,73.92
2019-02-02T01:06:37.173Z,74.00
2019-02-02T01:09:23.074Z,73.97
2019-02-02T01:11:57.473Z,74.06
2019-02-02T01:14:31.703Z,74.16
2019-02-02T01:17:05.965Z,74.38
2019-02-02T01:19:49.038Z,74.88
2019-02-02T01:22:23.238Z,74.60
2019-02-02T01:24:57.426Z,74.60
2019-02-02T01:27:31.559Z,74.15
2019-02-02T01:30:06.353Z,74.23
2019-02-02T01:32:40.684Z,74.31
2019-02-02T01:35:15.787Z,74.31
2019-02-02T01:37:49.895Z,74.21
2019-02-02T01:40:25.298Z,74.68
2019-02-02T01:42:59.497Z,74.61
2019-02-02T01:45:33.836Z,74.71
2019-02-02T01:48:08.302Z,75.10
2019-02-02T01:50:53.990Z,74.89
2019-02-02T01:53:40.330Z,75.15
2019-02-02T01:56:25.286Z,75.18
2019-02-02T01:59:11.802Z,76.57
2019-02-02T02:01:55.619Z,76.18
2019-02-02T02:04:30.053Z,75.89
2019-02-02T02:07:09.371Z,75.90
2019-02-02T02:09:47.189Z,75.58
2019-02-02T02:12:21.460Z,75.70
2019-02-02T02:14:55.994Z,75.10
2019-02-02T02:17:31.443Z,75.92
2019-02-02T02:20:05.989Z,75.61
2019-02-02T02:22:41.511Z,75.62
2019-02-02T02:25:17.226Z,75.56
2019-02-02T02:27:51.502Z,75.86
2019-02-02T02:30:25.737Z,75.69
2019-02-02T02:32:59.322Z,75.76
2019-02-02T02:35:33.253Z,75.66
2019-02-02T02:38:07.323Z,75.49
2019-02-02T02:40:41.408Z,75.65
2019-02-02T02:43:15.493Z,75.63
2019-02-02T02:45:49.660Z,75.60
2019-02-02T02:48:24.042Z,75.32
2019-02-02T02:50:58.438Z,75.21
2019-02-02T02:53:32.790Z,75.30
2019-02-02T02:56:06.997Z,75.82
2019-02-02T02:58:42.045Z,76.76
2019-02-02T03:01:16.557Z,76.93
2019-02-02T03:03:51.579Z,76.62
2019-02-02T03:06:26.276Z,76.31
2019-02-02T03:09:00.682Z,76.35
2019-02-02T03:11:36.717Z,76.61
2019-02-02T03:14:10.966Z,76.20
2019-02-02T03:16:44.993Z,76.04
2019-02-02T03:19:18.885Z,76.00
2019-02-02T03:21:52.804Z,75.95
2019-02-02T03:24:26.743Z,76.09
2019-02-02T03:27:00.946Z,76.00
2019-02-02T03:29:34.865Z,76.41
2019-02-02T03:32:18.292Z,75.90
2019-02-02T03:34:52.284Z,75.86
2019-02-02T03:37:26.520Z,77.40
2019-02-02T03:40:00.480Z,76.97
2019-02-02T03:42:34.508Z,76.77
2019-02-02T03:45:08.902Z,76.83
2019-02-02T03:47:43.186Z,76.51
2019-02-02T03:50:17.758Z,76.54
2019-02-02T03:52:52.136Z,76.75
2019-02-02T03:55:26.377Z,76.70
2019-02-02T03:58:00.600Z,76.50
2019-02-02T04:00:35.013Z,76.22
2019-02-02T04:03:09.044Z,75.97
2019-02-02T04:05:53.378Z,75.98
2019-02-02T04:08:39.757Z,76.11
2019-02-02T04:11:15.589Z,76.23
2019-02-02T04:13:49.467Z,76.46
2019-02-02T04:16:24.326Z,76.40
2019-02-02T04:18:58.600Z,76.34
2019-02-02T04:21:33.535Z,76.32
2019-02-02T04:24:08.053Z,76.08
2019-02-02T04:26:51.933Z,76.17
2019-02-02T04:29:35.220Z,76.37
2019-02-02T04:32:10.013Z,76.51
2019-02-02T04:34:44.367Z,76.23
2019-02-02T04:37:18.598Z,76.46
2019-02-02T04:39:52.836Z,76.74
2019-02-02T04:42:26.536Z,77.33
2019-02-02T04:45:00.697Z,77.72
2019-02-02T04:47:34.728Z,78.11
2019-02-02T04:50:10.010Z,78.29
2019-02-02T04:52:44.071Z,78.12
2019-02-02T04:55:19.477Z,78.15
2019-02-02T04:57:53.703Z,77.84
2019-02-02T05:00:29.035Z,77.59
2019-02-02T05:03:03.075Z,76.98
2019-02-02T05:05:49.225Z,76.76
2019-02-02T05:08:37.800Z,76.60
2019-02-02T05:11:14.790Z,76.22
2019-02-02T05:13:49.877Z,76.43
2019-02-02T05:16:23.669Z,76.24
2019-02-02T05:18:57.620Z,76.25
2019-02-02T05:21:31.811Z,76.32
2019-02-02T05:24:05.982Z,76.47
2019-02-02T05:26:39.852Z,75.91
2019-02-02T05:29:16.098Z,75.84
2019-02-02T05:31:50.141Z,75.78
2019-02-02T05:34:24.118Z,75.83
2019-02-02T05:36:58.311Z,75.81
2019-02-02T05:39:33.381Z,75.36
2019-02-02T05:42:08.103Z,75.25
2019-02-02T05:44:42.051Z,75.63
2019-02-02T05:47:16.633Z,75.41
2019-02-02T05:49:50.382Z,75.43
2019-02-02T05:52:24.614Z,75.71
2019-02-02T05:55:07.990Z,76.21
2019-02-02T05:57:40.838Z,76.46
2019-02-02T06:00:54.246Z,77.28
2019-02-02T06:03:28.142Z,76.90
2019-02-02T06:06:13.941Z,77.69
2019-02-02T06:09:01.126Z,77.80
2019-02-02T06:11:48.744Z,77.43
2019-02-02T06:14:33.880Z,77.33
2019-02-02T06:17:09.367Z,76.51
2019-02-02T06:19:44.004Z,76.33
2019-02-02T06:22:17.886Z,75.67
2019-02-02T06:24:52.746Z,75.16
2019-02-02T06:27:27.081Z,75.18
2019-02-02T06:30:04.500Z,75.40
2019-02-02T06:32:37.518Z,75.31
2019-02-02T06:35:13.068Z,75.72
2019-02-02T06:37:47.347Z,75.39
2019-02-02T06:40:21.928Z,74.77
2019-02-02T06:42:56.248Z,75.47
2019-02-02T06:45:32.473Z,75.40
2019-02-02T06:48:07.135Z,75.34
2019-02-02T06:50:42.064Z,75.29
2019-02-02T06:53:28.505Z,74.89
2019-02-02T06:56:14.345Z,74.81
2019-02-02T06:58:49.514Z,74.09
2019-02-02T07:01:24.087Z,73.73
2019-02-02T07:03:58.123Z,73.68
2019-02-02T07:06:33.164Z,72.91
2019-02-02T07:09:10.345Z,71.90
2019-02-02T07:11:44.577Z,71.74
2019-02-02T07:14:19.117Z,71.32
2019-02-02T07:16:54.323Z,71.27
2019-02-02T07:19:29.214Z,71.86
2019-02-02T07:22:03.675Z,71.37
2019-02-02T07:24:38.534Z,70.17
2019-02-02T07:27:12.730Z,69.69
2019-02-02T07:29:46.945Z,69.45
2019-02-02T07:32:33.593Z,69.39
2019-02-02T07:35:17.829Z,69.48
2019-02-02T07:37:51.970Z,68.42
2019-02-02T07:40:34.658Z,68.74
2019-02-02T07:43:09.554Z,68.30
2019-02-02T07:45:45.310Z,68.56
2019-02-02T07:48:20.284Z,68.42
2019-02-02T07:50:54.551Z,68.17
2019-02-02T07:53:29.043Z,68.32
2019-02-02T07:56:04.184Z,69.06
2019-02-02T07:58:38.207Z,69.62
2019-02-02T08:01:12.476Z,69.24
2019-02-02T08:03:47.848Z,69.19
2019-02-02T08:06:30.096Z,68.25
2019-02-02T08:09:16.658Z,67.61
2019-02-02T08:12:02.964Z,67.42
2019-02-02T08:14:49.167Z,67.45
2019-02-02T08:17:32.997Z,66.31
2019-02-02T08:20:08.142Z,65.71
2019-02-02T08:22:52.138Z,65.20
2019-02-02T08:25:26.390Z,65.53
2019-02-02T08:28:09.570Z,65.40
2019-02-02T08:30:52.045Z,65.02
2019-02-02T08:33:20.699Z,64.32
2019-02-02T08:35:56.049Z,63.91
2019-02-02T08:38:30.095Z,63.95
2019-02-02T08:41:04.169Z,64.24
2019-02-02T08:43:38.274Z,63.02
2019-02-02T08:46:12.915Z,63.92
2019-02-02T08:48:46.938Z,63.24
2019-02-02T08:51:21.821Z,63.50
2019-02-02T08:53:56.382Z,63.21
2019-02-02T08:56:30.596Z,63.61
2019-02-02T08:59:05.077Z,61.98
2019-02-02T09:01:39.249Z,62.00
2019-02-02T09:04:14.838Z,61.29
2019-02-02T09:06:52.200Z,62.58
2019-02-02T09:09:25.944Z,60.47
2019-02-02T09:12:00.224Z,59.21
2019-02-02T09:14:34.491Z,59.66
2019-02-02T09:17:09.455Z,58.93
2019-02-02T09:19:44.100Z,59.03
2019-02-02T09:22:18.129Z,60.42
2019-02-02T09:25:04.987Z,59.58
2019-02-02T09:27:49.950Z,58.60
2019-02-02T09:30:41.052Z,59.60
2019-02-02T09:33:15.555Z,58.65
2019-02-02T09:35:49.921Z,59.73
2019-02-02T09:38:24.724Z,58.58
2019-02-02T09:40:59.215Z,57.02
2019-02-02T09:43:33.381Z,58.33
2019-02-02T09:46:07.942Z,59.61
2019-02-02T09:48:44.034Z,60.35
2019-02-02T09:51:18.690Z,60.54
2019-02-02T09:53:53.690Z,61.90
2019-02-02T09:56:28.658Z,61.42
2019-02-02T09:59:04.458Z,61.94
2019-02-02T10:01:38.926Z,62.23
2019-02-02T10:04:13.870Z,62.15
2019-02-02T10:06:48.033Z,61.91
2019-02-02T10:09:23.076Z,61.37
2019-02-02T10:11:57.736Z,61.97
2019-02-02T10:14:31.129Z,62.31
2019-02-02T10:17:06.506Z,62.55
2019-02-02T10:19:41.110Z,61.40
2019-02-02T10:22:18.360Z,60.84
2019-02-02T10:25:04.010Z,60.24
2019-02-02T10:27:43.678Z,60.75
2019-02-02T10:30:30.305Z,59.98
2019-02-02T10:33:16.532Z,60.43
2019-02-02T10:35:55.298Z,60.43
2019-02-02T10:38:29.795Z,61.52
2019-02-02T10:41:04.503Z,62.82
2019-02-02T10:43:38.995Z,62.46
2019-02-02T10:46:13.530Z,63.15
2019-02-02T10:48:47.937Z,63.06
2019-02-02T10:51:25.433Z,63.21
2019-02-02T10:53:58.346Z,62.93
2019-02-02T10:56:33.079Z,62.99
2019-02-02T10:59:08.017Z,61.29
2019-02-02T11:01:50.833Z,61.24
2019-02-02T11:04:18.925Z,61.16
2019-02-02T11:06:53.836Z,61.79
2019-02-02T11:09:29.102Z,61.84
2019-02-02T11:12:05.845Z,61.88
2019-02-02T11:14:41.245Z,62.18
2019-02-02T11:17:18.767Z,61.71
2019-02-02T11:19:53.705Z,63.25
2019-02-02T11:22:27.658Z,62.41
2019-02-02T11:25:14.388Z,62.18
2019-02-02T11:27:57.790Z,58.13
2019-02-02T11:30:32.905Z,57.42
2019-02-02T11:33:07.411Z,56.95
2019-02-02T11:35:41.884Z,56.78
2019-02-02T11:38:16.283Z,55.14
2019-02-02T11:40:51.380Z,54.06
2019-02-02T11:43:25.634Z,52.99
2019-02-02T11:46:00.127Z,52.34
2019-02-02T11:48:34.272Z,53.18
2019-02-02T11:51:10.051Z,52.99
2019-02-02T11:53:45.147Z,51.67
2019-02-02T11:56:19.582Z,52.52
2019-02-02T11:58:55.178Z,51.85
2019-02-02T12:01:30.152Z,53.86
2019-02-02T12:04:04.974Z,53.56
2019-02-02T12:06:39.648Z,53.28
2019-02-02T12:09:14.551Z,54.13
2019-02-02T12:11:48.972Z,53.65
2019-02-02T12:14:24.810Z,52.96
2019-02-02T12:16:59.480Z,53.55
2019-02-02T12:19:34.015Z,53.02
2019-02-02T12:22:08.337Z,53.21
2019-02-02T12:24:53.999Z,53.00
2019-02-02T12:27:38.693Z,53.36
2019-02-02T12:30:23.905Z,54.04
2019-02-02T12:32:58.079Z,52.74
2019-02-02T12:35:44.892Z,53.25
2019-02-02T12:38:32.562Z,54.24
2019-02-02T12:41:20.128Z,53.99
2019-02-02T12:44:03.205Z,53.21
2019-02-02T12:46:37.503Z,52.04
2019-02-02T12:49:23.361Z,52.81
2019-02-02T12:51:57.753Z,52.72
2019-02-02T12:54:41.979Z,51.10
2019-02-02T12:57:16.512Z,51.32
2019-02-02T12:59:59.250Z,51.89
2019-02-02T13:02:38.264Z,52.85
2019-02-02T13:05:09.949Z,53.21
2019-02-02T13:07:44.533Z,52.66
2019-02-02T13:10:24.468Z,52.14
2019-02-02T13:12:58.094Z,52.70
2019-02-02T13:15:32.345Z,52.73
2019-02-02T13:18:07.118Z,53.44
2019-02-02T13:20:42.676Z,53.15
2019-02-02T13:23:17.195Z,52.44
2019-02-02T13:25:52.014Z,52.06
2019-02-02T13:28:26.319Z,51.86
2019-02-02T13:31:00.641Z,52.61
2019-02-02T13:33:36.797Z,51.94
2019-02-02T13:36:11.531Z,52.17
2019-02-02T13:38:46.479Z,52.69
2019-02-02T13:41:30.023Z,53.35
2019-02-02T13:44:14.469Z,53.59
2019-02-02T13:46:54.865Z,54.41
2019-02-02T13:49:29.132Z,53.98
2019-02-02T13:52:03.343Z,54.51
2019-02-02T13:54:37.736Z,53.62
2019-02-02T13:57:12.152Z,53.40
2019-02-02T13:59:47.778Z,53.73
2019-02-02T14:02:22.356Z,53.36
2019-02-02T14:04:57.324Z,53.82
2019-02-02T14:07:32.744Z,53.49
2019-02-02T14:10:07.801Z,53.67
2019-02-02T14:12:43.206Z,54.95
2019-02-02T14:15:17.630Z,54.57
2019-02-02T14:17:51.971Z,54.79
2019-02-02T14:20:27.397Z,55.50
2019-02-02T14:23:01.494Z,55.13
2019-02-02T14:25:45.032Z,54.93
2019-02-02T14:28:27.903Z,55.25
2019-02-02T14:31:08.058Z,55.31
2019-02-02T14:33:54.570Z,54.50
2019-02-02T14:36:41.268Z,55.10
2019-02-02T14:39:20.390Z,54.37
2019-02-02T14:41:55.578Z,54.37
2019-02-02T14:44:29.960Z,56.05
2019-02-02T14:47:05.010Z,57.91
2019-02-02T14:49:39.310Z,59.00
2019-02-02T14:52:13.840Z,60.72
2019-02-02T14:54:49.137Z,60.99
2019-02-02T14:57:24.070Z,61.47
2019-02-02T14:59:58.295Z,62.06
2019-02-02T15:02:32.671Z,63.69
2019-02-02T15:05:09.573Z,63.32
2019-02-02T15:07:44.260Z,62.60
2019-02-02T15:10:19.499Z,63.15
2019-02-02T15:12:54.917Z,63.37
2019-02-02T15:15:29.416Z,63.33
2019-02-02T15:18:10.165Z,62.14
2019-02-02T15:20:48.445Z,62.15
2019-02-02T15:23:45.452Z,62.05
2019-02-02T15:29:26.658Z,62.36
2019-02-02T15:32:20.701Z,62.26
2019-02-02T15:35:09.729Z,62.60
2019-02-02T15:41:07.934Z,63.55
2019-02-02T15:44:05.422Z,64.25
2019-02-02T15:46:50.290Z,64.12
2019-02-02T15:49:33.511Z,64.54
2019-02-02T15:52:10.001Z,64.83
2019-02-02T15:54:44.738Z,65.82
2019-02-02T15:57:19.731Z,65.73
2019-02-02T15:59:54.278Z,65.68
2019-02-02T16:02:31.958Z,65.69
2019-02-02T16:05:08.504Z,65.50
2019-02-02T16:07:45.246Z,65.68
2019-02-02T16:10:22.224Z,65.67
2019-02-02T16:12:56.316Z,65.35
2019-02-02T16:15:30.550Z,65.23
2019-02-02T16:18:08.579Z,64.68
2019-02-02T16:20:45.522Z,64.56
2019-02-02T16:23:20.980Z,64.80
2019-02-02T16:25:56.384Z,65.34
2019-02-02T16:28:30.971Z,66.04
2019-02-02T16:31:12.677Z,66.72
2019-02-02T16:33:48.185Z,67.55
2019-02-02T16:36:25.841Z,69.08
2019-02-02T16:39:00.305Z,69.45
2019-02-02T16:41:36.371Z,69.45
2019-02-02T16:44:10.597Z,69.04
2019-02-02T16:46:45.267Z,68.93
2019-02-02T16:49:20.128Z,68.66
2019-02-02T16:51:56.257Z,68.60
2019-02-02T16:54:30.484Z,68.67
2019-02-02T16:57:05.234Z,68.55
2019-02-02T16:59:39.787Z,68.48
2019-02-02T17:02:21.648Z,68.15
2019-02-02T17:04:56.030Z,68.20
2019-02-02T17:07:31.801Z,68.16
2019-02-02T17:10:08.458Z,68.46
2019-02-02T17:12:45.582Z,68.70
2019-02-02T17:15:20.118Z,69.54
2019-02-02T17:17:54.922Z,69.71
2019-02-02T17:20:31.592Z,69.83
2019-02-02T17:23:05.634Z,69.90
2019-02-02T17:25:39.962Z,69.99
2019-02-02T17:28:25.695Z,69.88
2019-02-02T17:31:00.391Z,70.20
2019-02-02T17:33:34.953Z,70.78
2019-02-02T17:36:12.538Z,70.26
2019-02-02T17:38:47.031Z,70.12
2019-02-02T17:41:21.419Z,70.24
2019-02-02T17:43:55.999Z,70.20
2019-02-02T17:46:31.189Z,70.22
2019-02-02T17:49:05.509Z,70.28
2019-02-02T17:51:41.450Z,70.73
2019-02-02T17:54:15.433Z,71.43
2019-02-02T17:56:50.405Z,70.82
2019-02-02T17:59:25.101Z,70.59
2019-02-02T18:01:59.505Z,70.79
2019-02-02T18:04:41.146Z,71.12
2019-02-02T18:07:09.971Z,71.08
2019-02-02T18:09:55.117Z,71.32
2019-02-02T18:12:37.291Z,71.66
2019-02-02T18:15:13.408Z,72.00
2019-02-02T18:17:48.241Z,71.22
2019-02-02T18:20:22.506Z,70.85
2019-02-02T18:22:57.001Z,70.52
2019-02-02T18:25:31.660Z,70.41
2019-02-02T18:28:06.134Z,70.96
2019-02-02T18:30:54.832Z,71.21
2019-02-02T18:33:42.008Z,70.76
2019-02-02T18:36:25.999Z,70.63
2019-02-02T18:39:01.488Z,71.27
2019-02-02T18:41:37.872Z,71.01
2019-02-02T18:44:12.984Z,71.42
2019-02-02T18:46:47.168Z,71.21
2019-02-02T18:49:21.698Z,71.24
2019-02-02T18:51:57.820Z,71.20
2019-02-02T18:54:32.203Z,70.97
2019-02-02T18:57:07.043Z,70.97
2019-02-02T18:59:43.205Z,70.87
2019-02-02T19:02:21.174Z,70.57
2019-02-02T19:05:10.012Z,70.51
2019-02-02T19:07:44.569Z,70.48
2019-02-02T19:10:22.550Z,70.20
2019-02-02T19:12:59.344Z,70.48
2019-02-02T19:15:44.915Z,70.41
2019-02-02T19:18:30.787Z,70.62
2019-02-02T19:21:17.146Z,70.55
2019-02-02T19:23:52.858Z,71.01
2019-02-02T19:26:30.270Z,71.02
2019-02-02T19:29:08.261Z,71.00
2019-02-02T19:31:44.721Z,70.83
2019-02-02T19:34:18.780Z,70.66
2019-02-02T19:36:53.320Z,70.50
2019-02-02T19:39:27.898Z,70.31
2019-02-02T19:42:02.092Z,70.00
2019-02-02T19:44:36.634Z,70.00
2019-02-02T19:47:16.149Z,69.86
2019-02-02T19:49:47.963Z,70.33
2019-02-02T19:52:22.214Z,70.68
2019-02-02T19:54:56.558Z,70.48
2019-02-02T19:57:31.664Z,70.49
2019-02-02T20:00:29.929Z,71.29
2019-02-02T20:03:05.389Z,70.95
2019-02-02T20:05:39.952Z,71.08
2019-02-02T20:08:14.090Z,71.18
2019-02-02T20:10:49.007Z,71.41
2019-02-02T20:13:24.087Z,71.63
2019-02-02T20:15:58.210Z,71.96
2019-02-02T20:18:32.312Z,72.19
2019-02-02T20:21:07.246Z,71.93
2019-02-02T20:23:41.660Z,72.22
2019-02-02T20:26:16.068Z,72.22
2019-02-02T20:28:50.254Z,72.06
2019-02-02T20:31:36.772Z,71.98
2019-02-02T20:34:23.445Z,71.69
2019-02-02T20:37:00.686Z,71.53
2019-02-02T20:39:35.075Z,72.16
2019-02-02T20:42:09.077Z,72.49
2019-02-02T20:44:43.456Z,72.82
2019-02-02T20:47:17.785Z,72.59
2019-02-02T20:49:52.226Z,72.83
2019-02-02T20:52:26.527Z,72.82
2019-02-02T20:55:00.926Z,72.42
2019-02-02T20:57:34.810Z,72.60
2019-02-02T21:00:11.382Z,72.40
2019-02-02T21:02:46.119Z,72.38
2019-02-02T21:05:20.151Z,72.61
2019-02-02T21:07:54.704Z,72.25
2019-02-02T21:10:29.570Z,72.01
2019-02-02T21:13:12.112Z,72.30
2019-02-02T21:15:46.060Z,72.61
2019-02-02T21:18:21.745Z,72.42
2019-02-02T21:20:56.243Z,72.57
2019-02-02T21:23:30.751Z,72.29
2019-02-02T21:26:07.352Z,72.40
2019-02-02T21:28:50.494Z,72.92
2019-02-02T21:31:34.132Z,72.58
2019-02-02T21:34:16.596Z,72.84
2019-02-02T21:36:50.989Z,73.33
2019-02-02T21:39:36.555Z,73.76
2019-02-02T21:42:11.142Z,73.47
2019-02-02T21:44:45.190Z,73.20
2019-02-02T21:47:19.331Z,73.73
2019-02-02T21:49:53.640Z,73.62
2019-02-02T21:52:27.348Z,73.41
2019-02-02T21:55:02.736Z,73.38
2019-02-02T21:57:37.492Z,73.22
2019-02-02T22:00:36.475Z,73.12
2019-02-02T22:03:11.369Z,73.27
2019-02-02T22:05:45.955Z,73.34
2019-02-02T22:08:20.226Z,73.80
2019-02-02T22:10:54.126Z,73.15
2019-02-02T22:13:28.209Z,73.85
2019-02-02T22:16:02.725Z,73.79
2019-02-02T22:18:37.236Z,73.32
2019-02-02T22:21:11.718Z,73.74
2019-02-02T22:23:47.618Z,73.58
2019-02-02T22:26:22.029Z,73.31
2019-02-02T22:29:01.518Z,73.28
2019-02-02T22:31:40.518Z,73.02
2019-02-02T22:34:15.451Z,72.79
2019-02-02T22:36:49.803Z,72.61
2019-02-02T22:39:23.906Z,72.63
2019-02-02T22:41:57.996Z,72.80
2019-02-02T22:44:33.468Z,72.52
2019-02-02T22:47:09.623Z,72.29
2019-02-02T22:49:44.689Z,71.94
2019-02-02T22:52:19.747Z,71.50
2019-02-02T22:54:54.201Z,71.68
2019-02-02T22:57:29.257Z,72.05
2019-02-02T23:00:03.773Z,71.79
2019-02-02T23:02:40.420Z,72.25
2019-02-02T23:05:44.376Z,72.54
2019-02-02T23:08:21.647Z,72.46
2019-02-02T23:11:10.587Z,73.20
2019-02-02T23:14:24.221Z,73.86
2019-02-02T23:16:58.729Z,73.51
2019-02-02T23:19:33.708Z,73.77
2019-02-02T23:22:08.937Z,73.53
2019-02-02T23:24:43.790Z,73.78
2019-02-02T23:27:18.495Z,74.19
2019-02-02T23:30:09.525Z,74.45
2019-02-02T23:32:55.758Z,74.38
2019-02-02T23:35:30.466Z,74.97
2019-02-02T23:38:04.329Z,74.58
2019-02-02T23:40:38.706Z,75.11
2019-02-02T23:43:15.342Z,74.74
2019-02-02T23:45:49.289Z,74.43
2019-02-02T23:48:23.527Z,75.03
2019-02-02T23:50:57.724Z,74.59
2019-02-02T23:53:31.861Z,75.14
2019-02-02T23:56:06.639Z,75.57
2019-02-02T23:58:40.805Z,75.74
