createdAt,value
2022-08-31T00:01:24.300Z,8.27
2022-08-31T00:03:54.533Z,4.20
2022-08-31T00:06:22.107Z,6.87
2022-08-31T00:08:49.681Z,8.50
2022-08-31T00:11:17.266Z,6.53
2022-08-31T00:13:45.608Z,4.53
2022-08-31T00:16:13.214Z,3.00
2022-08-31T00:18:40.776Z,9.73
2022-08-31T00:21:08.349Z,5.87
2022-08-31T00:23:35.934Z,4.97
2022-08-31T00:26:03.558Z,7.10
2022-08-31T00:28:31.130Z,5.03
2022-08-31T00:30:58.704Z,5.13
2022-08-31T00:33:26.308Z,6.47
2022-08-31T00:35:54.810Z,6.87
2022-08-31T00:38:22.312Z,5.27
2022-08-31T00:40:49.970Z,9.97
2022-08-31T00:43:36.759Z,4.50
2022-08-31T00:46:04.437Z,4.30
2022-08-31T00:48:31.937Z,6.70
2022-08-31T00:51:00.280Z,5.53
2022-08-31T00:53:27.873Z,5.20
2022-08-31T00:55:56.223Z,6.33
2022-08-31T00:58:23.785Z,6.43
2022-08-31T01:00:51.449Z,4.63
2022-08-31T01:03:19.197Z,5.45
2022-08-31T01:05:46.567Z,5.00
2022-08-31T01:08:14.160Z,5.83
2022-08-31T01:10:42.493Z,7.07
2022-08-31T01:13:10.057Z,5.87
2022-08-31T01:15:37.655Z,6.63
2022-08-31T01:18:05.998Z,6.30
2022-08-31T01:20:39.048Z,6.20
2022-08-31T01:23:09.358Z,7.03
2022-08-31T01:25:36.932Z,5.63
2022-08-31T01:28:07.263Z,5.43
2022-08-31T01:30:34.857Z,4.83
2022-08-31T01:33:02.440Z,4.17
2022-08-31T01:35:30.783Z,7.43
2022-08-31T01:37:58.378Z,5.13
2022-08-31T01:40:26.781Z,4.75
2022-08-31T01:42:54.293Z,4.97
2022-08-31T01:45:21.888Z,4.37
2022-08-31T01:47:50.229Z,5.45
2022-08-31T01:50:17.803Z,5.07
2022-08-31T01:52:45.397Z,3.70
2022-08-31T01:55:12.966Z,3.93
2022-08-31T01:57:40.540Z,5.07
2022-08-31T02:00:08.382Z,4.43
2022-08-31T02:02:36.009Z,5.17
2022-08-31T02:05:03.529Z,3.63
2022-08-31T02:07:31.133Z,6.53
2022-08-31T02:09:59.605Z,4.87
2022-08-31T02:12:27.177Z,5.73
2022-08-31T02:14:55.548Z,7.28
2022-08-31T02:17:23.890Z,3.87
2022-08-31T02:19:51.472Z,6.20
2022-08-31T02:22:19.067Z,5.47
2022-08-31T02:24:46.640Z,3.60
2022-08-31T02:27:14.205Z,3.00
2022-08-31T02:29:41.820Z,7.20
2022-08-31T02:32:09.411Z,5.27
2022-08-31T02:34:36.946Z,5.10
2022-08-31T02:37:05.318Z,6.67
2022-08-31T02:39:33.139Z,4.80
2022-08-31T02:42:00.713Z,4.97
2022-08-31T02:44:28.307Z,6.97
2022-08-31T02:46:56.648Z,9.17
2022-08-31T02:49:24.232Z,3.87
2022-08-31T02:51:51.816Z,7.00
2022-08-31T02:54:20.170Z,3.67
2022-08-31T02:56:47.738Z,4.47
2022-08-31T02:59:16.110Z,5.80
2022-08-31T03:01:43.873Z,7.10
2022-08-31T03:04:12.027Z,5.10
2022-08-31T03:06:39.620Z,8.90
2022-08-31T03:09:07.962Z,8.67
2022-08-31T03:11:35.537Z,4.10
2022-08-31T03:14:03.484Z,6.75
2022-08-31T03:16:31.049Z,5.68
2022-08-31T03:18:58.623Z,5.63
2022-08-31T03:21:26.227Z,4.97
2022-08-31T03:23:53.841Z,5.27
2022-08-31T03:26:21.404Z,4.53
2022-08-31T03:28:48.988Z,4.83
2022-08-31T03:31:17.366Z,7.82
2022-08-31T03:33:44.934Z,3.73
2022-08-31T03:36:12.489Z,8.57
2022-08-31T03:38:40.831Z,3.75
2022-08-31T03:41:08.465Z,6.40
2022-08-31T03:43:36.073Z,5.00
2022-08-31T03:46:03.695Z,7.00
2022-08-31T03:48:31.225Z,3.97
2022-08-31T03:50:58.810Z,5.80
2022-08-31T03:53:26.597Z,7.00
2022-08-31T03:55:53.954Z,5.20
2022-08-31T03:58:21.537Z,3.27
2022-08-31T04:00:49.890Z,6.12
2022-08-31T04:03:17.485Z,7.63
2022-08-31T04:05:45.047Z,6.50
2022-08-31T04:08:12.612Z,5.07
2022-08-31T04:10:40.186Z,5.67
2022-08-31T04:13:08.096Z,11.03
2022-08-31T04:15:38.442Z,5.57
2022-08-31T04:18:05.980Z,6.27
2022-08-31T04:20:36.547Z,4.30
2022-08-31T04:23:04.112Z,3.78
2022-08-31T04:25:31.699Z,7.30
2022-08-31T04:27:59.279Z,7.23
2022-08-31T04:30:26.853Z,4.97
2022-08-31T04:32:54.457Z,5.37
2022-08-31T04:35:22.800Z,4.03
2022-08-31T04:37:50.374Z,6.57
2022-08-31T04:40:19.087Z,4.87
2022-08-31T04:42:46.595Z,8.57
2022-08-31T04:45:14.229Z,3.95
2022-08-31T04:47:41.813Z,6.40
2022-08-31T04:50:09.486Z,7.30
2022-08-31T04:52:37.069Z,5.55
2022-08-31T04:55:04.639Z,4.90
2022-08-31T04:57:32.232Z,5.97
2022-08-31T04:59:59.805Z,5.23
2022-08-31T05:02:27.426Z,7.23
2022-08-31T05:04:55.338Z,4.20
2022-08-31T05:07:22.921Z,6.63
2022-08-31T05:09:51.273Z,6.83
2022-08-31T05:12:18.868Z,5.13
2022-08-31T05:14:47.210Z,7.07
2022-08-31T05:17:15.209Z,6.50
2022-08-31T05:19:42.417Z,5.22
2022-08-31T05:22:10.001Z,6.70
2022-08-31T05:24:37.585Z,7.60
2022-08-31T05:27:05.996Z,8.03
2022-08-31T05:29:33.579Z,4.23
2022-08-31T05:32:01.153Z,7.07
2022-08-31T05:34:28.798Z,6.82
2022-08-31T05:36:56.558Z,5.97
2022-08-31T05:39:24.146Z,8.77
2022-08-31T05:41:51.745Z,17.17
2022-08-31T05:44:19.330Z,6.35
2022-08-31T05:46:52.394Z,7.17
2022-08-31T05:49:14.498Z,7.73
2022-08-31T05:51:42.880Z,7.63
2022-08-31T05:54:10.424Z,12.17
2022-08-31T05:56:38.806Z,14.02
2022-08-31T05:59:07.157Z,11.53
2022-08-31T06:01:34.794Z,10.50
2022-08-31T06:04:02.346Z,7.90
2022-08-31T06:06:29.928Z,9.17
2022-08-31T06:08:57.514Z,5.83
2022-08-31T06:11:26.086Z,6.93
2022-08-31T06:13:53.661Z,10.23
2022-08-31T06:16:21.291Z,7.83
2022-08-31T06:18:52.224Z,7.70
2022-08-31T06:21:19.811Z,5.73
2022-08-31T06:23:47.372Z,8.40
2022-08-31T06:26:14.996Z,8.80
2022-08-31T06:28:45.339Z,7.37
2022-08-31T06:31:15.608Z,8.33
2022-08-31T06:33:43.251Z,7.23
2022-08-31T06:36:10.824Z,8.45
2022-08-31T06:38:39.174Z,8.97
2022-08-31T06:41:15.681Z,8.23
2022-08-31T06:43:43.262Z,8.75
2022-08-31T06:46:10.896Z,9.50
2022-08-31T06:48:38.450Z,8.80
2022-08-31T06:51:06.814Z,10.03
2022-08-31T06:53:37.231Z,14.27
2022-08-31T06:56:16.492Z,16.73
2022-08-31T06:58:35.543Z,12.30
2022-08-31T07:01:06.671Z,10.00
2022-08-31T07:03:37.246Z,12.70
2022-08-31T07:06:04.821Z,14.17
2022-08-31T07:08:32.404Z,14.00
2022-08-31T07:11:00.993Z,15.27
2022-08-31T07:13:28.586Z,11.57
2022-08-31T07:16:06.239Z,13.43
2022-08-31T07:18:33.718Z,14.27
2022-08-31T07:21:11.148Z,15.32
2022-08-31T07:23:38.733Z,10.47
2022-08-31T07:26:06.296Z,11.10
2022-08-31T07:28:34.187Z,13.23
2022-08-31T07:31:01.839Z,12.47
2022-08-31T07:33:30.112Z,12.65
2022-08-31T07:35:57.716Z,11.47
2022-08-31T07:38:43.525Z,13.00
2022-08-31T07:41:29.266Z,13.63
2022-08-31T07:43:57.617Z,14.13
2022-08-31T07:46:25.251Z,15.43
2022-08-31T07:48:52.825Z,15.57
2022-08-31T07:51:20.400Z,14.00
2022-08-31T07:53:47.975Z,15.33
2022-08-31T07:56:15.576Z,15.17
2022-08-31T07:58:43.173Z,14.27
2022-08-31T08:01:10.735Z,15.60
2022-08-31T08:03:38.624Z,13.03
2022-08-31T08:06:06.203Z,16.48
2022-08-31T08:08:34.555Z,11.67
2022-08-31T08:11:03.069Z,13.18
2022-08-31T08:13:31.412Z,14.33
2022-08-31T08:15:59.035Z,13.43
2022-08-31T08:18:27.367Z,13.03
2022-08-31T08:20:55.728Z,12.03
2022-08-31T08:23:27.881Z,15.77
2022-08-31T08:25:51.685Z,12.43
2022-08-31T08:28:38.521Z,11.63
2022-08-31T08:30:50.338Z,12.47
2022-08-31T08:33:18.735Z,12.00
2022-08-31T08:35:45.509Z,15.77
2022-08-31T08:38:13.858Z,14.30
2022-08-31T08:40:44.029Z,13.10
2022-08-31T08:43:11.618Z,14.33
2022-08-31T08:45:39.158Z,13.60
2022-08-31T08:48:06.730Z,12.77
2022-08-31T08:50:34.299Z,12.87
2022-08-31T08:53:01.903Z,15.23
2022-08-31T08:55:36.330Z,13.10
2022-08-31T08:58:07.360Z,13.20
2022-08-31T09:00:35.706Z,14.20
2022-08-31T09:03:24.868Z,13.97
2022-08-31T09:06:00.911Z,17.73
2022-08-31T09:08:37.336Z,17.85
2022-08-31T09:11:14.700Z,18.00
2022-08-31T09:13:42.303Z,13.60
2022-08-31T09:16:21.415Z,15.88
2022-08-31T09:18:57.506Z,17.43
2022-08-31T09:21:30.791Z,17.03
2022-08-31T09:24:10.131Z,21.70
2022-08-31T09:26:56.335Z,16.43
2022-08-31T09:29:23.958Z,18.60
2022-08-31T09:31:52.740Z,16.77
2022-08-31T09:34:29.907Z,18.73
2022-08-31T09:37:22.196Z,15.90
2022-08-31T09:39:50.724Z,16.83
2022-08-31T09:42:18.319Z,12.80
2022-08-31T09:44:49.604Z,14.03
2022-08-31T09:47:44.276Z,15.37
2022-08-31T09:50:11.850Z,11.30
2022-08-31T09:52:57.777Z,10.73
2022-08-31T09:55:25.365Z,14.23
2022-08-31T09:57:56.188Z,12.87
2022-08-31T10:00:36.459Z,10.83
2022-08-31T10:03:23.200Z,13.87
2022-08-31T10:05:50.748Z,11.73
2022-08-31T10:08:23.699Z,14.48
2022-08-31T10:10:52.061Z,13.07
2022-08-31T10:13:40.953Z,15.43
2022-08-31T10:16:09.345Z,13.60
2022-08-31T10:18:39.320Z,12.70
2022-08-31T10:21:07.794Z,13.00
2022-08-31T10:23:34.558Z,13.77
2022-08-31T10:26:02.922Z,10.88
2022-08-31T10:28:45.302Z,8.60
2022-08-31T10:31:15.588Z,12.67
2022-08-31T10:34:01.336Z,13.03
2022-08-31T10:36:29.982Z,9.53
2022-08-31T10:38:57.250Z,10.90
2022-08-31T10:41:24.863Z,10.07
2022-08-31T10:44:13.164Z,10.70
2022-08-31T10:46:40.867Z,10.70
2022-08-31T10:49:08.381Z,10.23
2022-08-31T10:51:41.996Z,9.73
2022-08-31T10:54:12.038Z,10.13
2022-08-31T10:56:49.310Z,8.90
2022-08-31T10:59:35.975Z,9.27
2022-08-31T11:02:28.233Z,9.63
2022-08-31T11:04:58.949Z,10.20
2022-08-31T11:07:26.493Z,12.85
2022-08-31T11:10:09.109Z,9.33
2022-08-31T11:12:36.715Z,11.07
2022-08-31T11:15:31.531Z,7.77
2022-08-31T11:18:19.946Z,9.55
2022-08-31T11:20:50.800Z,9.90
2022-08-31T11:23:21.819Z,8.57
2022-08-31T11:25:58.164Z,6.23
2022-08-31T11:28:40.790Z,6.10
2022-08-31T11:31:26.481Z,6.67
2022-08-31T11:34:14.622Z,8.50
2022-08-31T11:36:43.476Z,7.97
2022-08-31T11:39:11.075Z,6.40
2022-08-31T11:41:44.384Z,6.17
2022-08-31T11:44:12.253Z,6.30
2022-08-31T11:46:40.726Z,4.80
2022-08-31T11:49:08.260Z,8.00
2022-08-31T11:51:41.932Z,5.30
2022-08-31T11:54:12.646Z,6.45
2022-08-31T11:56:40.219Z,6.10
2022-08-31T11:59:34.131Z,7.37
2022-08-31T12:02:00.467Z,6.63
2022-08-31T12:04:33.888Z,5.70
2022-08-31T12:07:02.271Z,4.33
2022-08-31T12:09:48.493Z,4.70
2022-08-31T12:12:40.787Z,6.10
2022-08-31T12:15:11.554Z,6.33
2022-08-31T12:17:44.539Z,5.72
2022-08-31T12:20:31.276Z,5.50
2022-08-31T12:23:35.819Z,5.50
2022-08-31T12:26:27.501Z,4.80
2022-08-31T12:29:04.831Z,5.53
2022-08-31T12:31:32.507Z,4.60
2022-08-31T12:34:12.567Z,4.70
2022-08-31T12:36:41.146Z,4.50
2022-08-31T12:39:14.523Z,5.10
2022-08-31T12:41:42.124Z,4.63
2022-08-31T12:44:14.092Z,4.43
2022-08-31T12:46:38.903Z,5.57
2022-08-31T12:49:27.969Z,5.53
2022-08-31T12:51:58.544Z,5.00
2022-08-31T12:54:35.712Z,4.62
2022-08-31T12:57:15.344Z,5.97
2022-08-31T13:00:01.178Z,3.63
2022-08-31T13:02:19.709Z,5.37
2022-08-31T13:04:47.190Z,3.37
2022-08-31T13:07:14.795Z,4.33
2022-08-31T13:09:42.370Z,3.27
2022-08-31T13:12:09.945Z,4.47
2022-08-31T13:14:40.490Z,3.90
2022-08-31T13:17:11.144Z,3.30
2022-08-31T13:19:39.371Z,3.27
2022-08-31T13:22:09.820Z,2.80
2022-08-31T13:24:37.412Z,3.70
2022-08-31T13:27:05.736Z,3.20
2022-08-31T13:29:33.359Z,4.00
2022-08-31T13:32:00.930Z,4.23
2022-08-31T13:34:28.507Z,3.07
2022-08-31T13:36:56.168Z,2.57
2022-08-31T13:39:26.659Z,5.20
2022-08-31T13:41:54.249Z,2.13
2022-08-31T13:44:21.887Z,2.20
2022-08-31T13:46:50.239Z,2.73
2022-08-31T13:49:27.244Z,2.63
2022-08-31T13:51:54.982Z,4.63
2022-08-31T13:54:32.123Z,2.70
2022-08-31T13:57:11.680Z,3.07
2022-08-31T13:59:39.284Z,3.47
2022-08-31T14:02:15.986Z,3.20
2022-08-31T14:04:49.105Z,2.07
2022-08-31T14:07:25.111Z,2.13
2022-08-31T14:10:04.318Z,2.03
2022-08-31T14:12:44.926Z,3.97
2022-08-31T14:15:15.537Z,2.03
2022-08-31T14:17:43.190Z,3.83
2022-08-31T14:20:29.355Z,1.70
2022-08-31T14:22:56.961Z,1.67
2022-08-31T14:25:24.533Z,2.10
2022-08-31T14:27:52.143Z,2.90
2022-08-31T14:30:19.704Z,2.40
2022-08-31T14:32:47.273Z,2.00
2022-08-31T14:35:14.896Z,3.23
2022-08-31T14:37:42.484Z,2.57
2022-08-31T14:40:10.292Z,2.80
2022-08-31T14:42:37.811Z,4.50
2022-08-31T14:45:11.210Z,1.97
2022-08-31T14:47:41.992Z,3.23
2022-08-31T14:50:09.565Z,2.17
2022-08-31T14:52:37.247Z,3.17
2022-08-31T14:55:04.850Z,2.23
2022-08-31T14:57:32.421Z,1.77
2022-08-31T15:00:00.073Z,2.00
2022-08-31T15:02:27.778Z,3.00
2022-08-31T15:04:58.178Z,3.03
2022-08-31T15:07:25.776Z,3.60
2022-08-31T15:09:53.411Z,2.63
2022-08-31T15:12:20.982Z,2.50
2022-08-31T15:14:48.587Z,4.40
2022-08-31T15:17:19.870Z,3.27
2022-08-31T15:19:45.309Z,2.07
2022-08-31T15:22:12.880Z,3.00
2022-08-31T15:24:43.187Z,3.10
2022-08-31T15:27:10.755Z,4.17
2022-08-31T15:29:38.346Z,6.27
2022-08-31T15:32:06.792Z,3.40
2022-08-31T15:34:34.433Z,3.90
2022-08-31T15:37:02.019Z,5.07
2022-08-31T15:39:32.085Z,4.87
2022-08-31T15:41:59.679Z,4.05
2022-08-31T15:44:27.253Z,4.07
2022-08-31T15:47:13.071Z,3.63
2022-08-31T15:49:41.723Z,4.78
2022-08-31T15:52:09.297Z,4.63
2022-08-31T15:54:38.064Z,4.90
2022-08-31T15:57:05.667Z,3.43
2022-08-31T15:59:36.913Z,3.70
2022-08-31T16:02:04.582Z,3.90
2022-08-31T16:04:32.125Z,4.27
2022-08-31T16:07:00.476Z,5.40
2022-08-31T16:09:28.444Z,4.97
2022-08-31T16:11:56.009Z,5.65
2022-08-31T16:14:23.588Z,5.05
2022-08-31T16:16:52.303Z,4.93
2022-08-31T16:19:34.719Z,4.80
2022-08-31T16:21:48.177Z,3.73
2022-08-31T16:24:15.849Z,3.73
2022-08-31T16:26:43.426Z,4.43
2022-08-31T16:29:11.006Z,5.68
2022-08-31T16:31:38.660Z,5.30
2022-08-31T16:34:06.209Z,5.90
2022-08-31T16:36:34.564Z,5.57
2022-08-31T16:39:05.105Z,4.10
2022-08-31T16:41:32.688Z,5.10
2022-08-31T16:44:19.090Z,4.43
2022-08-31T16:46:40.563Z,5.10
2022-08-31T16:49:13.616Z,5.23
2022-08-31T16:51:43.623Z,5.40
2022-08-31T16:54:08.794Z,7.83
2022-08-31T16:56:37.136Z,4.30
2022-08-31T16:59:04.748Z,4.97
2022-08-31T17:01:32.356Z,4.33
2022-08-31T17:04:02.357Z,4.43
2022-08-31T17:06:29.981Z,4.00
2022-08-31T17:08:58.333Z,4.43
2022-08-31T17:11:25.898Z,4.13
2022-08-31T17:13:55.292Z,4.80
2022-08-31T17:16:22.934Z,4.47
2022-08-31T17:18:51.220Z,4.43
2022-08-31T17:21:18.832Z,4.43
2022-08-31T17:23:46.397Z,4.20
2022-08-31T17:26:13.972Z,4.17
2022-08-31T17:28:41.980Z,4.27
2022-08-31T17:31:09.596Z,4.53
2022-08-31T17:33:37.917Z,4.20
2022-08-31T17:36:09.109Z,7.30
2022-08-31T17:38:36.652Z,3.72
2022-08-31T17:41:04.226Z,3.90
2022-08-31T17:43:31.850Z,4.33
2022-08-31T17:45:59.424Z,4.47
2022-08-31T17:48:27.764Z,3.30
2022-08-31T17:50:56.569Z,2.77
2022-08-31T17:53:24.153Z,3.50
2022-08-31T17:55:55.292Z,3.43
2022-08-31T17:58:24.057Z,1.90
2022-08-31T18:00:51.685Z,3.57
2022-08-31T18:03:19.974Z,2.00
2022-08-31T18:05:47.597Z,1.77
2022-08-31T18:08:15.228Z,2.37
2022-08-31T18:10:42.747Z,3.53
2022-08-31T18:13:10.943Z,5.53
2022-08-31T18:15:38.515Z,2.07
2022-08-31T18:18:06.091Z,2.50
2022-08-31T18:20:35.465Z,2.90
2022-08-31T18:23:03.041Z,2.00
2022-08-31T18:25:37.052Z,2.20
2022-08-31T18:28:02.032Z,2.63
2022-08-31T18:30:32.324Z,2.97
2022-08-31T18:32:59.898Z,2.47
2022-08-31T18:35:27.542Z,5.00
2022-08-31T18:37:55.115Z,3.62
2022-08-31T18:40:40.880Z,4.03
2022-08-31T18:43:26.487Z,3.77
2022-08-31T18:45:54.121Z,3.23
2022-08-31T18:48:25.101Z,3.80
2022-08-31T18:50:49.295Z,3.00
2022-08-31T18:53:29.351Z,4.17
2022-08-31T18:55:44.516Z,3.07
2022-08-31T18:58:12.091Z,3.17
2022-08-31T19:00:39.753Z,4.23
2022-08-31T19:03:07.244Z,2.62
2022-08-31T19:05:34.825Z,2.70
2022-08-31T19:08:02.444Z,2.77
2022-08-31T19:10:30.028Z,2.97
2022-08-31T19:12:57.598Z,2.77
2022-08-31T19:15:35.419Z,4.20
2022-08-31T19:17:53.552Z,3.60
2022-08-31T19:20:21.152Z,3.63
2022-08-31T19:22:48.760Z,4.22
2022-08-31T19:25:18.333Z,3.30
2022-08-31T19:27:43.918Z,3.30
2022-08-31T19:30:12.436Z,5.93
2022-08-31T19:32:40.012Z,6.20
2022-08-31T19:35:07.794Z,4.30
2022-08-31T19:37:36.272Z,3.50
2022-08-31T19:40:05.681Z,4.67
2022-08-31T19:47:27.441Z,3.90
2022-08-31T19:49:55.004Z,5.03
2022-08-31T19:52:22.623Z,3.20
2022-08-31T19:54:50.196Z,3.13
2022-08-31T19:57:17.772Z,3.40
2022-08-31T19:59:45.443Z,4.20
2022-08-31T20:02:13.028Z,3.33
2022-08-31T20:04:40.537Z,3.20
2022-08-31T20:07:08.159Z,5.73
2022-08-31T20:09:35.744Z,3.73
2022-08-31T20:12:03.377Z,3.77
2022-08-31T20:14:31.010Z,4.40
2022-08-31T20:16:58.584Z,4.67
2022-08-31T20:19:26.921Z,4.82
2022-08-31T20:21:54.547Z,4.20
2022-08-31T20:24:24.856Z,5.23
2022-08-31T20:26:53.199Z,4.30
2022-08-31T20:29:20.841Z,4.70
2022-08-31T20:31:48.526Z,4.60
2022-08-31T20:34:19.209Z,4.93
2022-08-31T20:36:44.435Z,4.57
2022-08-31T20:39:12.011Z,4.67
2022-08-31T20:41:42.080Z,6.10
2022-08-31T20:44:13.351Z,6.20
2022-08-31T20:46:59.250Z,6.73
2022-08-31T20:49:26.843Z,4.57
2022-08-31T20:51:54.409Z,5.37
2022-08-31T20:54:21.982Z,6.23
2022-08-31T20:56:51.308Z,4.90
2022-08-31T20:59:18.883Z,4.57
2022-08-31T21:01:46.495Z,5.30
2022-08-31T21:04:14.086Z,4.60
2022-08-31T21:06:41.647Z,4.50
2022-08-31T21:09:09.220Z,5.20
2022-08-31T21:11:37.423Z,5.17
2022-08-31T21:14:04.990Z,4.53
2022-08-31T21:16:32.652Z,5.80
2022-08-31T21:19:00.313Z,5.00
2022-08-31T21:21:28.574Z,4.37
2022-08-31T21:23:56.148Z,5.57
2022-08-31T21:26:23.772Z,4.27
2022-08-31T21:28:51.344Z,4.33
2022-08-31T21:31:28.948Z,6.03
2022-08-31T21:33:46.540Z,4.90
2022-08-31T21:36:14.126Z,4.77
2022-08-31T21:38:41.751Z,5.80
2022-08-31T21:41:09.348Z,7.30
2022-08-31T21:43:36.917Z,6.20
2022-08-31T21:46:04.539Z,4.77
2022-08-31T21:48:32.108Z,7.95
2022-08-31T21:50:59.681Z,7.17
2022-08-31T21:53:27.325Z,5.07
2022-08-31T21:55:55.216Z,6.47
2022-08-31T21:58:22.791Z,6.00
2022-08-31T22:00:50.364Z,5.93
2022-08-31T22:03:18.854Z,5.85
2022-08-31T22:05:46.319Z,5.77
2022-08-31T22:08:14.658Z,4.67
2022-08-31T22:10:43.427Z,5.17
2022-08-31T22:13:11.003Z,6.40
2022-08-31T22:15:38.690Z,5.50
2022-08-31T22:18:46.164Z,7.12
2022-08-31T22:20:37.712Z,6.60
2022-08-31T22:23:06.102Z,6.67
2022-08-31T22:25:33.672Z,5.95
2022-08-31T22:28:40.523Z,5.67
2022-08-31T22:31:09.215Z,7.53
2022-08-31T22:33:36.784Z,5.60
2022-08-31T22:36:04.348Z,6.87
2022-08-31T22:38:32.601Z,5.60
2022-08-31T22:41:03.736Z,5.37
2022-08-31T22:43:31.315Z,6.00
2022-08-31T22:45:59.715Z,5.03
2022-08-31T22:48:28.026Z,5.63
2022-08-31T22:50:55.622Z,5.93
2022-08-31T22:53:23.974Z,6.27
2022-08-31T22:55:51.547Z,6.47
2022-08-31T22:58:19.278Z,6.77
2022-08-31T23:00:47.516Z,7.60
2022-08-31T23:03:15.091Z,7.93
2022-08-31T23:05:42.672Z,6.10
2022-08-31T23:08:10.285Z,8.07
2022-08-31T23:10:38.626Z,8.40
2022-08-31T23:13:06.206Z,7.37
2022-08-31T23:15:33.931Z,8.50
2022-08-31T23:18:02.235Z,8.30
2022-08-31T23:20:29.821Z,7.47
2022-08-31T23:22:57.474Z,10.02
2022-08-31T23:25:25.817Z,9.77
2022-08-31T23:27:53.419Z,9.50
2022-08-31T23:30:21.032Z,9.57
2022-08-31T23:32:48.608Z,9.90
2022-08-31T23:35:16.181Z,8.50
2022-08-31T23:37:44.573Z,20.02
2022-08-31T23:40:13.000Z,54.83
2022-08-31T23:42:40.508Z,42.40
2022-08-31T23:45:08.948Z,82.83
2022-08-31T23:47:36.552Z,67.27
2022-08-31T23:50:04.963Z,43.43
2022-08-31T23:52:32.577Z,42.77
2022-08-31T23:55:00.919Z,19.97
2022-08-31T23:57:32.343Z,14.83
