createdAt,value
2022-09-20T00:00:33.015Z,99431.27
2022-09-20T00:01:35.539Z,99439.00
2022-09-20T00:02:38.168Z,99437.36
2022-09-20T00:03:40.926Z,99429.47
2022-09-20T00:04:43.545Z,99433.06
2022-09-20T00:05:46.367Z,99435.81
2022-09-20T00:06:49.249Z,99435.98
2022-09-20T00:07:51.750Z,99435.14
2022-09-20T00:08:54.373Z,99435.14
2022-09-20T00:09:56.928Z,99438.86
2022-09-20T00:10:59.892Z,99430.30
2022-09-20T00:12:02.492Z,99429.45
2022-09-20T00:13:05.009Z,99427.79
2022-09-20T00:14:07.483Z,99421.84
2022-09-20T00:15:09.947Z,99428.91
2022-09-20T00:16:13.648Z,99429.87
2022-09-20T00:17:16.085Z,99422.14
2022-09-20T00:18:18.589Z,99425.59
2022-09-20T00:19:21.080Z,99432.78
2022-09-20T00:20:25.188Z,99429.47
2022-09-20T00:21:27.667Z,99432.23
2022-09-20T00:22:30.134Z,99436.78
2022-09-20T00:23:32.938Z,99438.05
2022-09-20T00:24:35.393Z,99440.78
2022-09-20T00:25:37.842Z,99444.65
2022-09-20T00:26:40.900Z,99439.95
2022-09-20T00:27:43.966Z,99438.68
2022-09-20T00:28:46.467Z,99439.52
2022-09-20T00:29:48.954Z,99444.90
2022-09-20T00:30:51.942Z,99436.34
2022-09-20T00:31:54.542Z,99434.66
2022-09-20T00:32:57.223Z,99436.45
2022-09-20T00:33:59.722Z,99428.73
2022-09-20T00:35:02.210Z,99431.36
2022-09-20T00:36:04.934Z,99423.59
2022-09-20T00:37:07.453Z,99425.55
2022-09-20T00:38:10.217Z,99432.88
2022-09-20T00:39:12.704Z,99427.03
2022-09-20T00:40:15.615Z,99424.40
2022-09-20T00:41:18.222Z,99422.05
2022-09-20T00:42:22.487Z,99429.94
2022-09-20T00:43:25.143Z,99425.51
2022-09-20T00:44:27.665Z,99419.14
2022-09-20T00:45:30.148Z,99432.44
2022-09-20T00:46:33.077Z,99423.03
2022-09-20T00:47:35.563Z,99423.84
2022-09-20T00:48:38.025Z,99420.41
2022-09-20T00:49:40.832Z,99419.57
2022-09-20T00:50:43.777Z,99417.06
2022-09-20T00:51:46.256Z,99409.19
2022-09-20T00:52:48.707Z,99414.44
2022-09-20T00:53:51.167Z,99409.19
2022-09-20T00:54:53.659Z,99414.44
2022-09-20T00:55:56.115Z,99411.94
2022-09-20T00:56:58.904Z,99410.30
2022-09-20T00:58:01.453Z,99413.05
2022-09-20T00:59:04.215Z,99421.09
2022-09-20T01:00:07.237Z,99416.08
2022-09-20T01:01:09.958Z,99417.87
2022-09-20T01:02:12.665Z,99421.61
2022-09-20T01:03:15.262Z,99422.56
2022-09-20T01:04:17.738Z,99425.34
2022-09-20T01:05:20.242Z,99421.17
2022-09-20T01:06:23.514Z,99422.16
2022-09-20T01:07:25.986Z,99418.70
2022-09-20T01:08:28.548Z,99423.23
2022-09-20T01:09:31.001Z,99416.19
2022-09-20T01:10:34.304Z,99419.66
2022-09-20T01:11:36.799Z,99419.66
2022-09-20T01:12:39.249Z,99416.34
2022-09-20T01:13:41.711Z,99420.89
2022-09-20T01:14:44.170Z,99422.95
2022-09-20T01:15:46.696Z,99414.39
2022-09-20T01:16:49.439Z,99418.80
2022-09-20T01:17:52.029Z,99422.52
2022-09-20T01:18:54.497Z,99418.25
2022-09-20T01:19:56.948Z,99418.48
2022-09-20T01:20:59.740Z,99408.25
2022-09-20T01:22:02.393Z,99415.45
2022-09-20T01:23:05.348Z,99409.48
2022-09-20T01:24:07.800Z,99413.22
2022-09-20T01:25:10.266Z,99408.92
2022-09-20T01:26:13.402Z,99405.73
2022-09-20T01:27:15.867Z,99402.27
2022-09-20T01:28:18.336Z,99405.05
2022-09-20T01:29:20.989Z,99406.00
2022-09-20T01:30:24.362Z,99404.33
2022-09-20T01:31:27.133Z,99405.44
2022-09-20T01:32:29.674Z,99406.55
2022-09-20T01:33:32.136Z,99407.62
2022-09-20T01:34:34.624Z,99404.16
2022-09-20T01:35:37.079Z,99401.69
2022-09-20T01:36:39.774Z,99405.14
2022-09-20T01:37:42.231Z,99404.43
2022-09-20T01:38:44.679Z,99402.08
2022-09-20T01:39:47.128Z,99402.19
2022-09-20T01:40:49.780Z,99400.41
2022-09-20T01:41:52.495Z,99398.05
2022-09-20T01:42:55.145Z,99401.78
2022-09-20T01:43:57.597Z,99400.94
2022-09-20T01:45:00.404Z,99405.36
2022-09-20T01:46:03.079Z,99403.69
2022-09-20T01:47:05.889Z,99402.28
2022-09-20T01:48:08.343Z,99408.52
2022-09-20T01:49:10.794Z,99402.55
2022-09-20T01:50:13.749Z,99407.92
2022-09-20T01:51:16.239Z,99407.11
2022-09-20T01:52:18.766Z,99401.98
2022-09-20T01:53:21.213Z,99401.30
2022-09-20T01:54:23.663Z,99399.36
2022-09-20T01:55:26.124Z,99401.15
2022-09-20T01:56:28.884Z,99402.94
2022-09-20T01:57:31.600Z,99400.46
2022-09-20T01:58:34.079Z,99399.74
2022-09-20T01:59:36.547Z,99398.91
2022-09-20T02:00:39.209Z,99402.25
2022-09-20T02:01:41.878Z,99404.88
2022-09-20T02:02:44.491Z,99397.84
2022-09-20T02:03:47.589Z,99405.71
2022-09-20T02:04:50.033Z,99404.88
2022-09-20T02:05:52.603Z,99400.58
2022-09-20T02:06:55.263Z,99408.45
2022-09-20T02:07:57.762Z,99406.09
2022-09-20T02:09:00.222Z,99416.59
2022-09-20T02:10:03.012Z,99418.50
2022-09-20T02:11:05.468Z,99413.40
2022-09-20T02:12:07.957Z,99414.23
2022-09-20T02:13:10.482Z,99423.89
2022-09-20T02:14:12.944Z,99418.64
2022-09-20T02:15:15.418Z,99413.40
2022-09-20T02:16:19.637Z,99407.58
2022-09-20T02:17:22.180Z,99405.22
2022-09-20T02:18:24.689Z,99419.41
2022-09-20T02:19:27.143Z,99415.27
2022-09-20T02:20:30.311Z,99418.98
2022-09-20T02:21:33.300Z,99417.31
2022-09-20T02:22:35.956Z,99418.15
2022-09-20T02:23:38.528Z,99411.34
2022-09-20T02:24:40.988Z,99415.06
2022-09-20T02:25:43.442Z,99423.05
2022-09-20T02:26:46.304Z,99415.45
2022-09-20T02:27:48.762Z,99415.59
2022-09-20T02:28:51.315Z,99419.17
2022-09-20T02:29:53.964Z,99425.51
2022-09-20T02:30:56.620Z,99414.30
2022-09-20T02:31:59.161Z,99413.61
2022-09-20T02:33:01.675Z,99417.19
2022-09-20T02:34:04.187Z,99413.84
2022-09-20T02:35:07.069Z,99419.08
2022-09-20T02:36:10.036Z,99421.02
2022-09-20T02:37:12.501Z,99427.21
2022-09-20T02:38:15.076Z,99423.91
2022-09-20T02:39:17.574Z,99424.84
2022-09-20T02:40:20.369Z,99424.97
2022-09-20T02:41:24.611Z,99429.52
2022-09-20T02:42:27.264Z,99426.06
2022-09-20T02:43:30.202Z,99430.47
2022-09-20T02:44:32.905Z,99425.37
2022-09-20T02:45:35.392Z,99435.86
2022-09-20T02:46:38.234Z,99434.19
2022-09-20T02:47:40.675Z,99435.97
2022-09-20T02:48:43.270Z,99448.24
2022-09-20T02:49:46.228Z,99441.33
2022-09-20T02:50:48.875Z,99433.46
2022-09-20T02:51:51.336Z,99432.52
2022-09-20T02:52:53.892Z,99431.56
2022-09-20T02:53:56.371Z,99439.42
2022-09-20T02:54:58.876Z,99443.84
2022-09-20T02:56:01.444Z,99435.13
2022-09-20T02:57:03.895Z,99443.00
2022-09-20T02:58:06.651Z,99435.13
2022-09-20T02:59:09.100Z,99434.30
2022-09-20T03:00:12.910Z,99431.67
2022-09-20T03:01:15.412Z,99436.08
2022-09-20T03:02:17.966Z,99438.70
2022-09-20T03:03:21.036Z,99439.69
2022-09-20T03:04:23.495Z,99438.02
2022-09-20T03:05:26.007Z,99444.93
2022-09-20T03:06:28.665Z,99439.69
2022-09-20T03:07:31.119Z,99439.69
2022-09-20T03:08:33.566Z,99434.45
2022-09-20T03:09:36.022Z,99439.69
2022-09-20T03:10:38.722Z,99436.08
2022-09-20T03:11:41.181Z,99433.86
2022-09-20T03:12:43.692Z,99432.19
2022-09-20T03:13:46.163Z,99430.63
2022-09-20T03:14:48.866Z,99428.16
2022-09-20T03:15:51.366Z,99435.30
2022-09-20T03:16:54.198Z,99434.49
2022-09-20T03:17:56.783Z,99433.77
2022-09-20T03:18:59.239Z,99439.01
2022-09-20T03:20:01.692Z,99438.31
2022-09-20T03:21:04.494Z,99447.82
2022-09-20T03:22:07.182Z,99446.18
2022-09-20T03:23:09.640Z,99442.72
2022-09-20T03:24:12.221Z,99443.56
2022-09-20T03:25:14.684Z,99444.51
2022-09-20T03:26:17.583Z,99441.89
2022-09-20T03:27:20.072Z,99439.27
2022-09-20T03:28:22.532Z,99437.34
2022-09-20T03:29:24.977Z,99441.52
2022-09-20T03:30:27.858Z,99442.21
2022-09-20T03:31:30.498Z,99447.34
2022-09-20T03:32:33.290Z,99442.79
2022-09-20T03:33:35.760Z,99447.09
2022-09-20T03:34:38.293Z,99452.91
2022-09-20T03:35:40.752Z,99448.50
2022-09-20T03:36:43.660Z,99447.41
2022-09-20T03:37:46.129Z,99446.45
2022-09-20T03:38:48.599Z,99443.72
2022-09-20T03:39:51.058Z,99443.58
2022-09-20T03:40:54.017Z,99439.17
2022-09-20T03:41:57.029Z,99443.46
2022-09-20T03:42:59.588Z,99442.52
2022-09-20T03:44:02.047Z,99444.98
2022-09-20T03:45:04.510Z,99443.89
2022-09-20T03:46:07.621Z,99442.00
2022-09-20T03:47:10.376Z,99440.06
2022-09-20T03:48:12.840Z,99443.52
2022-09-20T03:49:15.294Z,99443.41
2022-09-20T03:50:18.576Z,99446.72
2022-09-20T03:51:21.033Z,99447.56
2022-09-20T03:52:23.543Z,99443.72
2022-09-20T03:53:26.019Z,99450.50
2022-09-20T03:54:28.520Z,99445.02
2022-09-20T03:55:30.979Z,99445.71
2022-09-20T03:56:33.770Z,99444.50
2022-09-20T03:57:36.257Z,99446.02
2022-09-20T03:58:38.864Z,99451.84
2022-09-20T03:59:41.352Z,99442.06
2022-09-20T04:00:44.598Z,99447.89
2022-09-20T04:01:47.370Z,99446.67
2022-09-20T04:02:50.086Z,99450.82
2022-09-20T04:03:52.554Z,99453.19
2022-09-20T04:04:55.010Z,99452.95
2022-09-20T04:05:57.468Z,99444.81
2022-09-20T04:07:00.442Z,99452.53
2022-09-20T04:08:03.055Z,99444.42
2022-09-20T04:09:05.523Z,99448.58
2022-09-20T04:10:08.996Z,99449.30
2022-09-20T04:11:11.463Z,99443.89
2022-09-20T04:12:15.155Z,99454.28
2022-09-20T04:13:18.110Z,99452.34
2022-09-20T04:14:20.599Z,99453.89
2022-09-20T04:15:23.082Z,99449.90
2022-09-20T04:16:26.029Z,99451.98
2022-09-20T04:17:28.836Z,99454.11
2022-09-20T04:18:31.638Z,99456.19
2022-09-20T04:19:34.148Z,99449.71
2022-09-20T04:20:36.930Z,99451.11
2022-09-20T04:21:39.702Z,99458.72
2022-09-20T04:22:42.169Z,99453.80
2022-09-20T04:23:44.976Z,99453.13
2022-09-20T04:24:47.428Z,99458.55
2022-09-20T04:25:49.889Z,99462.02
2022-09-20T04:26:53.881Z,99461.19
2022-09-20T04:27:56.423Z,99459.56
2022-09-20T04:28:58.941Z,99459.59
2022-09-20T04:30:01.398Z,99448.95
2022-09-20T04:31:03.873Z,99457.70
2022-09-20T04:32:06.371Z,99457.72
2022-09-20T04:33:08.897Z,99452.44
2022-09-20T04:34:11.397Z,99455.88
2022-09-20T04:35:13.860Z,99459.36
2022-09-20T04:36:17.259Z,99459.20
2022-09-20T04:37:19.733Z,99460.97
2022-09-20T04:38:22.288Z,99467.91
2022-09-20T04:39:24.816Z,99467.20
2022-09-20T04:40:27.753Z,99468.95
2022-09-20T04:41:31.975Z,99465.06
2022-09-20T04:42:34.714Z,99464.52
2022-09-20T04:43:37.530Z,99464.89
2022-09-20T04:44:40.058Z,99463.33
2022-09-20T04:45:42.558Z,99468.72
2022-09-20T04:46:45.791Z,99465.52
2022-09-20T04:47:48.247Z,99468.27
2022-09-20T04:48:50.721Z,99475.58
2022-09-20T04:49:53.513Z,99471.38
2022-09-20T04:50:56.176Z,99468.97
2022-09-20T04:51:58.623Z,99470.20
2022-09-20T04:53:01.111Z,99469.47
2022-09-20T04:54:03.614Z,99463.31
2022-09-20T04:55:06.324Z,99464.94
2022-09-20T04:56:09.807Z,99463.19
2022-09-20T04:57:12.266Z,99461.47
2022-09-20T04:58:14.820Z,99461.72
2022-09-20T04:59:17.273Z,99462.08
2022-09-20T05:00:20.280Z,99464.94
2022-09-20T05:01:22.894Z,99466.54
2022-09-20T05:02:25.682Z,99463.80
2022-09-20T05:03:28.562Z,99460.56
2022-09-20T05:04:31.058Z,99463.24
2022-09-20T05:05:33.540Z,99461.19
2022-09-20T05:06:36.241Z,99461.77
2022-09-20T05:07:38.696Z,99470.44
2022-09-20T05:08:41.156Z,99465.86
2022-09-20T05:09:43.925Z,99464.94
2022-09-20T05:10:46.662Z,99468.28
2022-09-20T05:11:49.225Z,99469.81
2022-09-20T05:12:51.688Z,99472.50
2022-09-20T05:13:54.143Z,99468.45
2022-09-20T05:14:56.604Z,99465.36
2022-09-20T05:15:59.466Z,99469.38
2022-09-20T05:17:02.443Z,99472.38
2022-09-20T05:18:05.020Z,99465.92
2022-09-20T05:19:07.497Z,99460.66
2022-09-20T05:20:10.965Z,99465.97
2022-09-20T05:21:13.672Z,99461.19
2022-09-20T05:22:16.235Z,99469.80
2022-09-20T05:23:18.906Z,99463.34
2022-09-20T05:24:21.572Z,99458.22
2022-09-20T05:25:24.034Z,99463.70
2022-09-20T05:26:26.949Z,99461.05
2022-09-20T05:27:29.461Z,99463.83
2022-09-20T05:28:31.979Z,99456.04
2022-09-20T05:29:34.438Z,99456.31
2022-09-20T05:30:37.306Z,99459.59
2022-09-20T05:31:39.857Z,99462.53
2022-09-20T05:32:42.367Z,99461.55
2022-09-20T05:33:44.832Z,99457.88
2022-09-20T05:34:47.321Z,99458.03
2022-09-20T05:35:49.778Z,99455.51
2022-09-20T05:36:52.788Z,99455.95
2022-09-20T05:37:55.251Z,99455.04
2022-09-20T05:39:00.166Z,99448.85
2022-09-20T05:40:02.764Z,99455.62
2022-09-20T05:41:05.312Z,99456.51
2022-09-20T05:42:07.810Z,99465.00
2022-09-20T05:43:10.274Z,99459.09
2022-09-20T05:44:12.738Z,99467.94
2022-09-20T05:45:15.523Z,99465.97
2022-09-20T05:46:18.658Z,99469.73
2022-09-20T05:47:21.168Z,99471.06
2022-09-20T05:48:23.634Z,99470.27
2022-09-20T05:49:26.318Z,99477.58
2022-09-20T05:50:29.281Z,99471.16
2022-09-20T05:51:32.234Z,99470.95
2022-09-20T05:52:34.728Z,99465.33
2022-09-20T05:53:37.203Z,99470.58
2022-09-20T05:54:39.957Z,99462.87
2022-09-20T05:55:42.413Z,99479.81
2022-09-20T05:56:45.406Z,99475.20
2022-09-20T05:57:47.978Z,99469.94
2022-09-20T05:58:50.456Z,99463.72
2022-09-20T05:59:52.914Z,99466.00
2022-09-20T06:00:55.602Z,99464.52
2022-09-20T06:01:58.355Z,99467.50
2022-09-20T06:03:01.020Z,99462.06
2022-09-20T06:04:03.468Z,99461.53
2022-09-20T06:05:05.954Z,99461.88
2022-09-20T06:06:09.337Z,99466.38
2022-09-20T06:07:11.813Z,99470.82
2022-09-20T06:08:14.296Z,99471.46
2022-09-20T06:09:16.768Z,99475.09
2022-09-20T06:10:19.979Z,99471.05
2022-09-20T06:11:22.636Z,99465.71
2022-09-20T06:12:25.084Z,99472.66
2022-09-20T06:13:27.593Z,99473.30
2022-09-20T06:14:30.044Z,99470.88
2022-09-20T06:15:32.660Z,99472.49
2022-09-20T06:16:35.347Z,99476.23
2022-09-20T06:17:37.892Z,99474.34
2022-09-20T06:18:40.390Z,99478.81
2022-09-20T06:19:43.047Z,99475.88
2022-09-20T06:20:45.772Z,99476.34
2022-09-20T06:21:49.339Z,99473.16
2022-09-20T06:22:51.796Z,99481.50
2022-09-20T06:23:54.289Z,99473.47
2022-09-20T06:24:56.757Z,99482.35
2022-09-20T06:25:59.408Z,99482.31
2022-09-20T06:27:02.369Z,99479.48
2022-09-20T06:28:04.868Z,99489.92
2022-09-20T06:29:07.528Z,99486.23
2022-09-20T06:30:10.628Z,99478.24
2022-09-20T06:31:13.209Z,99481.95
2022-09-20T06:32:15.729Z,99479.07
2022-09-20T06:33:18.184Z,99479.52
2022-09-20T06:34:20.779Z,99478.52
2022-09-20T06:35:23.303Z,99488.61
2022-09-20T06:36:26.069Z,99487.38
2022-09-20T06:37:28.516Z,99481.70
2022-09-20T06:38:30.969Z,99479.25
2022-09-20T06:39:33.482Z,99477.63
2022-09-20T06:40:36.174Z,99475.14
2022-09-20T06:41:38.784Z,99478.83
2022-09-20T06:42:42.358Z,99482.97
2022-09-20T06:43:44.860Z,99478.64
2022-09-20T06:44:47.359Z,99477.42
2022-09-20T06:45:49.852Z,99482.36
2022-09-20T06:46:52.858Z,99482.36
2022-09-20T06:47:55.291Z,99482.78
2022-09-20T06:48:57.746Z,99487.30
2022-09-20T06:50:00.241Z,99494.70
2022-09-20T06:51:03.050Z,99487.09
2022-09-20T06:52:05.504Z,99488.13
2022-09-20T06:53:07.965Z,99482.37
2022-09-20T06:54:10.410Z,99482.78
2022-09-20T06:55:13.202Z,99486.47
2022-09-20T06:56:16.757Z,99493.69
2022-09-20T06:57:19.202Z,99491.42
2022-09-20T06:58:21.645Z,99492.88
2022-09-20T06:59:24.081Z,99480.91
2022-09-20T07:00:26.849Z,99483.61
2022-09-20T07:01:30.809Z,99486.05
2022-09-20T07:02:33.454Z,99487.72
2022-09-20T07:03:35.961Z,99488.00
2022-09-20T07:04:38.399Z,99487.12
2022-09-20T07:05:40.865Z,99489.19
2022-09-20T07:06:43.501Z,99484.77
2022-09-20T07:07:45.949Z,99485.19
2022-09-20T07:08:49.113Z,99488.02
2022-09-20T07:09:51.747Z,99484.03
2022-09-20T07:10:54.740Z,99488.37
2022-09-20T07:11:57.226Z,99481.59
2022-09-20T07:12:59.683Z,99480.98
2022-09-20T07:14:02.175Z,99477.43
2022-09-20T07:15:04.585Z,99487.34
2022-09-20T07:16:07.365Z,99478.34
2022-09-20T07:17:09.888Z,99483.89
2022-09-20T07:18:12.331Z,99487.39
2022-09-20T07:19:14.787Z,99483.63
2022-09-20T07:20:21.458Z,99488.59
2022-09-20T07:21:23.366Z,99487.70
2022-09-20T07:22:26.253Z,99492.17
2022-09-20T07:23:28.898Z,99479.00
2022-09-20T07:24:31.328Z,99477.56
2022-09-20T07:25:33.772Z,99482.13
2022-09-20T07:26:36.649Z,99480.72
2022-09-20T07:27:39.291Z,99475.59
2022-09-20T07:28:41.773Z,99482.19
2022-09-20T07:29:44.219Z,99483.20
2022-09-20T07:30:46.962Z,99477.89
2022-09-20T07:31:49.459Z,99487.90
2022-09-20T07:32:52.065Z,99491.70
2022-09-20T07:33:54.552Z,99491.64
2022-09-20T07:34:56.985Z,99485.68
2022-09-20T07:35:59.422Z,99490.37
2022-09-20T07:37:02.438Z,99491.20
2022-09-20T07:38:04.893Z,99484.32
2022-09-20T07:39:07.438Z,99486.47
2022-09-20T07:40:10.834Z,99492.53
2022-09-20T07:41:13.711Z,99495.73
2022-09-20T07:42:16.387Z,99489.34
2022-09-20T07:43:18.832Z,99492.39
2022-09-20T07:44:21.272Z,99488.13
2022-09-20T07:45:24.106Z,99500.38
2022-09-20T07:46:27.046Z,99498.94
2022-09-20T07:47:29.520Z,99494.55
2022-09-20T07:48:31.960Z,99498.37
2022-09-20T07:49:34.397Z,99490.84
2022-09-20T07:50:37.071Z,99491.61
2022-09-20T07:51:39.514Z,99491.58
2022-09-20T07:52:41.997Z,99495.30
2022-09-20T07:53:44.430Z,99497.45
2022-09-20T07:54:46.870Z,99499.06
2022-09-20T07:55:49.523Z,99489.27
2022-09-20T07:56:52.222Z,99495.87
2022-09-20T07:57:54.899Z,99500.58
2022-09-20T07:58:57.367Z,99495.20
2022-09-20T07:59:59.966Z,99488.59
2022-09-20T08:01:02.462Z,99500.20
2022-09-20T08:02:05.401Z,99491.38
2022-09-20T08:03:08.288Z,99500.83
2022-09-20T08:04:10.765Z,99498.13
2022-09-20T08:05:13.212Z,99499.73
2022-09-20T08:06:16.259Z,99494.67
2022-09-20T08:07:18.914Z,99494.05
2022-09-20T08:08:21.378Z,99499.50
2022-09-20T08:09:23.831Z,99493.59
2022-09-20T08:10:26.879Z,99487.82
2022-09-20T08:11:29.331Z,99494.25
2022-09-20T08:14:40.752Z,99489.15
2022-09-20T08:15:43.191Z,99488.94
2022-09-20T08:16:45.801Z,99484.39
2022-09-20T08:17:48.687Z,99484.52
2022-09-20T08:18:51.155Z,99479.58
2022-09-20T08:19:53.656Z,99479.25
2022-09-20T08:20:56.399Z,99476.97
2022-09-20T08:21:58.843Z,99478.53
2022-09-20T08:23:22.572Z,99478.91
2022-09-20T08:24:05.719Z,99485.07
2022-09-20T08:25:08.204Z,99484.19
2022-09-20T08:26:11.257Z,99473.80
2022-09-20T08:27:13.905Z,99475.83
2022-09-20T08:28:16.352Z,99467.50
2022-09-20T08:29:19.072Z,99470.70
2022-09-20T08:30:27.463Z,99469.58
2022-09-20T08:31:26.398Z,99472.81
2022-09-20T08:32:28.931Z,99474.37
2022-09-20T08:33:31.374Z,99472.27
2022-09-20T08:34:33.848Z,99467.03
2022-09-20T08:35:38.102Z,99467.66
2022-09-20T08:36:41.155Z,99464.16
2022-09-20T08:37:44.067Z,99470.11
2022-09-20T08:39:58.851Z,99465.79
2022-09-20T08:40:55.664Z,99462.50
2022-09-20T08:41:58.316Z,99468.73
2022-09-20T08:43:05.316Z,99467.45
2022-09-20T08:44:05.270Z,99460.67
2022-09-20T08:45:07.967Z,99456.45
2022-09-20T08:46:12.268Z,99466.70
2022-09-20T08:47:14.673Z,99467.91
2022-09-20T08:48:17.346Z,99467.08
2022-09-20T08:49:19.791Z,99467.91
2022-09-20T08:50:22.770Z,99468.11
2022-09-20T08:51:25.463Z,99462.75
2022-09-20T08:52:27.905Z,99457.63
2022-09-20T08:53:30.350Z,99462.88
2022-09-20T08:54:32.869Z,99455.89
2022-09-20T08:55:36.962Z,99462.30
2022-09-20T08:56:39.765Z,99461.67
2022-09-20T08:57:42.414Z,99457.55
2022-09-20T08:58:44.856Z,99451.20
2022-09-20T08:59:47.441Z,99459.17
2022-09-20T09:00:50.513Z,99460.84
2022-09-20T09:01:53.399Z,99457.72
2022-09-20T09:02:57.567Z,99460.37
2022-09-20T09:04:00.031Z,99466.98
2022-09-20T09:05:02.807Z,99461.50
2022-09-20T09:06:10.351Z,99466.25
2022-09-20T09:07:10.007Z,99466.82
2022-09-20T09:08:12.454Z,99465.06
2022-09-20T09:09:15.263Z,99465.60
2022-09-20T09:10:19.066Z,99471.55
2022-09-20T09:11:21.544Z,99465.23
2022-09-20T09:12:23.986Z,99464.77
2022-09-20T09:13:26.441Z,99471.92
2022-09-20T09:14:29.085Z,99472.19
2022-09-20T09:15:31.533Z,99471.95
2022-09-20T09:16:35.668Z,99476.51
2022-09-20T09:17:39.010Z,99474.87
2022-09-20T09:18:41.476Z,99465.05
2022-09-20T09:19:43.921Z,99479.16
2022-09-20T09:20:46.676Z,99475.20
2022-09-20T09:21:49.645Z,99473.91
2022-09-20T09:22:52.590Z,99482.08
2022-09-20T09:23:55.034Z,99484.38
2022-09-20T09:24:57.867Z,99487.50
2022-09-20T09:26:00.317Z,99487.50
2022-09-20T09:27:02.806Z,99485.56
2022-09-20T09:28:05.365Z,99490.52
2022-09-20T09:29:07.853Z,99491.52
2022-09-20T09:30:11.050Z,99487.92
2022-09-20T09:31:13.542Z,99497.08
2022-09-20T09:32:16.367Z,99475.10
2022-09-20T09:33:18.809Z,99497.02
2022-09-20T09:34:21.255Z,99494.69
2022-09-20T09:35:23.697Z,99492.70
2022-09-20T09:36:26.663Z,99493.06
2022-09-20T09:37:29.289Z,99492.80
2022-09-20T09:38:31.780Z,99498.94
2022-09-20T09:39:34.231Z,99499.11
2022-09-20T09:40:37.130Z,99498.47
2022-09-20T09:41:39.672Z,99500.13
2022-09-20T09:42:42.151Z,99503.47
2022-09-20T09:43:44.596Z,99501.00
2022-09-20T09:44:47.038Z,99502.63
2022-09-20T09:45:49.550Z,99508.48
2022-09-20T09:46:52.465Z,99499.69
2022-09-20T09:47:54.936Z,99508.81
2022-09-20T09:48:57.524Z,99508.07
2022-09-20T09:50:03.717Z,99506.27
2022-09-20T09:51:04.415Z,99510.27
2022-09-20T09:52:06.994Z,99502.97
2022-09-20T09:53:09.520Z,99507.48
2022-09-20T09:54:11.980Z,99503.81
2022-09-20T09:55:14.450Z,99502.68
2022-09-20T09:56:17.108Z,99508.34
2022-09-20T09:57:19.769Z,99505.35
2022-09-20T09:58:22.249Z,99501.17
2022-09-20T09:59:24.701Z,99495.07
2022-09-20T10:00:27.744Z,99496.70
2022-09-20T10:01:33.422Z,99499.04
2022-09-20T10:02:34.657Z,99494.02
2022-09-20T10:03:37.308Z,99491.50
2022-09-20T10:04:39.757Z,99483.38
2022-09-20T10:05:42.316Z,99487.70
2022-09-20T10:06:47.414Z,99485.88
2022-09-20T10:07:49.415Z,99484.38
2022-09-20T10:08:51.915Z,99481.72
2022-09-20T10:09:54.361Z,99478.23
2022-09-20T10:10:56.948Z,99473.95
2022-09-20T10:11:59.393Z,99476.95
2022-09-20T10:13:01.825Z,99485.77
2022-09-20T10:14:04.306Z,99485.77
2022-09-20T10:15:06.763Z,99484.94
2022-09-20T10:16:10.973Z,99488.58
2022-09-20T10:17:13.567Z,99494.22
2022-09-20T10:18:16.129Z,99492.05
2022-09-20T10:19:22.573Z,99492.69
2022-09-20T10:20:23.355Z,99498.66
2022-09-20T10:21:26.708Z,99498.13
2022-09-20T10:22:29.345Z,99491.31
2022-09-20T10:24:01.258Z,99493.62
2022-09-20T10:24:36.979Z,99487.83
2022-09-20T10:25:39.416Z,99487.83
2022-09-20T10:26:42.157Z,99474.21
2022-09-20T10:27:44.597Z,99477.34
2022-09-20T10:28:47.036Z,99476.83
2022-09-20T10:29:49.643Z,99479.96
2022-09-20T10:30:52.544Z,99479.45
2022-09-20T10:31:55.238Z,99480.09
2022-09-20T10:32:57.680Z,99492.37
2022-09-20T10:34:00.236Z,99492.84
2022-09-20T10:35:02.767Z,99490.86
2022-09-20T10:36:05.571Z,99495.34
2022-09-20T10:37:08.344Z,99496.52
2022-09-20T10:38:10.880Z,99498.86
2022-09-20T10:39:13.363Z,99506.98
2022-09-20T10:40:17.687Z,99507.34
2022-09-20T10:41:20.796Z,99501.90
2022-09-20T10:42:23.733Z,99496.27
2022-09-20T10:43:26.194Z,99490.33
2022-09-20T10:44:28.639Z,99483.84
2022-09-20T10:45:59.603Z,99482.49
2022-09-20T10:46:35.987Z,99478.02
2022-09-20T10:47:38.503Z,99480.00
2022-09-20T10:48:40.936Z,99486.84
2022-09-20T10:49:48.486Z,99479.23
2022-09-20T10:50:48.875Z,99482.87
2022-09-20T10:51:51.338Z,99478.08
2022-09-20T10:52:53.811Z,99473.13
2022-09-20T10:53:56.272Z,99481.91
2022-09-20T10:54:58.723Z,99469.48
2022-09-20T10:56:01.213Z,99465.52
2022-09-20T10:57:03.834Z,99466.83
2022-09-20T10:58:06.272Z,99463.15
2022-09-20T10:59:08.920Z,99465.64
2022-09-20T11:00:11.917Z,99473.25
2022-09-20T11:01:14.598Z,99473.57
2022-09-20T11:02:17.596Z,99466.73
2022-09-20T11:03:20.465Z,99464.07
2022-09-20T11:04:23.108Z,99460.91
2022-09-20T11:05:25.878Z,99463.56
2022-09-20T11:06:29.207Z,99458.45
2022-09-20T11:07:32.685Z,99452.63
2022-09-20T11:08:35.728Z,99449.97
2022-09-20T11:09:38.371Z,99452.50
2022-09-20T11:10:41.005Z,99444.89
2022-09-20T11:11:43.985Z,99453.02
2022-09-20T11:12:46.417Z,99443.58
2022-09-20T11:13:48.867Z,99446.75
2022-09-20T11:14:51.299Z,99447.61
2022-09-20T11:15:53.738Z,99440.48
2022-09-20T11:16:56.443Z,99441.31
2022-09-20T11:17:58.991Z,99442.66
2022-09-20T11:19:01.421Z,99429.55
2022-09-20T11:20:07.389Z,99431.88
2022-09-20T11:21:08.343Z,99431.05
2022-09-20T11:22:10.842Z,99429.04
2022-09-20T11:23:13.294Z,99421.56
2022-09-20T11:24:15.730Z,99431.85
2022-09-20T11:25:21.649Z,99428.17
2022-09-20T11:26:22.962Z,99419.86
2022-09-20T11:27:25.501Z,99420.38
2022-09-20T11:28:27.978Z,99422.00
2022-09-20T11:29:30.408Z,99414.71
2022-09-20T11:30:33.546Z,99416.70
2022-09-20T11:31:36.358Z,99409.92
2022-09-20T11:32:38.963Z,99406.51
2022-09-20T11:33:41.747Z,99412.67
2022-09-20T11:34:44.572Z,99407.72
2022-09-20T11:35:47.336Z,99408.58
2022-09-20T11:36:50.183Z,99401.13
2022-09-20T11:37:52.871Z,99398.19
2022-09-20T11:38:55.330Z,99390.28
2022-09-20T11:39:57.784Z,99381.02
2022-09-20T11:41:00.625Z,99384.50
2022-09-20T11:42:03.876Z,99383.34
2022-09-20T11:43:06.541Z,99381.02
2022-09-20T11:44:09.006Z,99383.83
2022-09-20T11:45:11.449Z,99382.20
2022-09-20T11:46:14.274Z,99391.77
2022-09-20T11:47:31.196Z,99390.92
2022-09-20T11:48:21.322Z,99390.61
2022-09-20T11:49:23.784Z,99387.63
2022-09-20T11:50:26.434Z,99398.58
2022-09-20T11:51:28.873Z,99388.97
2022-09-20T11:52:31.319Z,99391.27
2022-09-20T11:53:36.844Z,99380.86
2022-09-20T11:54:38.200Z,99376.56
2022-09-20T11:55:40.641Z,99377.53
2022-09-20T11:56:43.711Z,99376.89
2022-09-20T11:57:46.201Z,99369.09
2022-09-20T11:58:48.684Z,99374.40
2022-09-20T11:59:51.128Z,99365.29
2022-09-20T12:00:54.018Z,99365.29
2022-09-20T12:01:56.830Z,99358.17
2022-09-20T12:02:59.591Z,99355.52
2022-09-20T12:04:28.309Z,99355.87
2022-09-20T12:05:06.876Z,99355.87
2022-09-20T12:06:10.127Z,99354.17
2022-09-20T12:07:17.513Z,99355.71
2022-09-20T12:08:16.976Z,99350.20
2022-09-20T12:09:19.440Z,99355.52
2022-09-20T12:10:22.388Z,99351.87
2022-09-20T12:11:24.819Z,99346.09
2022-09-20T12:12:27.266Z,99343.10
2022-09-20T12:13:29.698Z,99340.44
2022-09-20T12:14:32.211Z,99334.17
2022-09-20T12:15:34.653Z,99326.90
2022-09-20T12:16:37.527Z,99330.67
2022-09-20T12:17:40.049Z,99337.79
2022-09-20T12:18:42.483Z,99329.20
2022-09-20T12:19:44.955Z,99336.48