createdAt,value
2018-12-26T00:03:00.322Z,19.97
2018-12-26T00:05:48.074Z,18.87
2018-12-26T00:08:37.545Z,19.47
2018-12-26T00:11:25.286Z,19.07
2018-12-26T00:14:13.039Z,21.93
2018-12-26T00:16:41.434Z,18.83
2018-12-26T00:19:09.836Z,18.53
2018-12-26T00:21:38.268Z,18.53
2018-12-26T00:24:06.706Z,23.10
2018-12-26T00:26:35.162Z,19.67
2018-12-26T00:29:03.700Z,19.97
2018-12-26T00:31:32.116Z,18.60
2018-12-26T00:34:00.543Z,19.77
2018-12-26T00:36:28.977Z,18.60
2018-12-26T00:38:57.472Z,21.70
2018-12-26T00:41:25.876Z,22.03
2018-12-26T00:43:54.303Z,20.03
2018-12-26T00:46:22.788Z,17.87
2018-12-26T00:48:51.261Z,21.73
2018-12-26T00:51:20.157Z,20.97
2018-12-26T00:53:48.552Z,22.43
2018-12-26T00:56:16.965Z,19.90
2018-12-26T00:58:45.544Z,20.10
2018-12-26T01:01:13.948Z,22.37
2018-12-26T01:03:42.377Z,20.93
2018-12-26T01:06:10.768Z,18.57
2018-12-26T01:08:39.177Z,19.73
2018-12-26T01:11:07.616Z,22.30
2018-12-26T01:13:36.007Z,21.17
2018-12-26T01:16:04.416Z,19.40
2018-12-26T01:18:33.044Z,18.30
2018-12-26T01:21:01.440Z,20.37
2018-12-26T01:23:29.844Z,18.73
2018-12-26T01:25:58.402Z,19.40
2018-12-26T01:28:26.794Z,21.07
2018-12-26T01:30:55.200Z,21.63
2018-12-26T01:33:23.645Z,21.27
2018-12-26T01:35:52.046Z,23.30
2018-12-26T01:38:20.453Z,21.87
2018-12-26T01:40:48.985Z,23.67
2018-12-26T01:43:17.384Z,25.87
2018-12-26T01:45:45.797Z,26.97
2018-12-26T01:48:14.217Z,25.90
2018-12-26T01:50:42.622Z,26.83
2018-12-26T01:53:11.025Z,26.20
2018-12-26T01:55:39.466Z,27.87
2018-12-26T01:58:07.860Z,31.43
2018-12-26T02:00:36.256Z,26.30
2018-12-26T02:03:04.695Z,27.20
2018-12-26T02:05:33.101Z,29.73
2018-12-26T02:08:01.728Z,30.20
2018-12-26T02:10:30.175Z,30.93
2018-12-26T02:12:58.564Z,33.37
2018-12-26T02:15:27.014Z,34.67
2018-12-26T02:17:55.413Z,38.97
2018-12-26T02:20:24.093Z,32.70
2018-12-26T02:22:52.825Z,33.90
2018-12-26T02:25:21.226Z,35.37
2018-12-26T02:27:49.625Z,30.83
2018-12-26T02:30:18.063Z,33.90
2018-12-26T02:32:46.461Z,37.20
2018-12-26T02:35:14.873Z,30.07
2018-12-26T02:37:43.313Z,31.47
2018-12-26T02:40:11.726Z,34.53
2018-12-26T02:42:40.159Z,32.40
2018-12-26T02:45:08.556Z,31.03
2018-12-26T02:47:36.952Z,30.90
2018-12-26T02:50:08.126Z,33.50
2018-12-26T02:52:36.525Z,30.57
2018-12-26T02:55:06.157Z,30.47
2018-12-26T02:57:34.552Z,29.57
2018-12-26T03:00:03.533Z,31.33
2018-12-26T03:02:31.951Z,31.57
2018-12-26T03:05:00.426Z,31.43
2018-12-26T03:07:28.828Z,30.87
2018-12-26T03:09:57.261Z,26.47
2018-12-26T03:12:25.665Z,36.80
2018-12-26T03:14:54.062Z,40.80
2018-12-26T03:17:22.488Z,32.70
2018-12-26T03:19:50.911Z,39.03
2018-12-26T03:22:19.285Z,35.13
2018-12-26T03:24:47.708Z,39.33
2018-12-26T03:27:16.338Z,36.87
2018-12-26T03:29:44.745Z,42.27
2018-12-26T03:32:14.143Z,43.53
2018-12-26T03:34:42.536Z,41.47
2018-12-26T03:37:11.004Z,43.67
2018-12-26T03:39:39.433Z,55.17
2018-12-26T03:42:07.901Z,48.93
2018-12-26T03:44:37.333Z,41.73
2018-12-26T03:47:06.200Z,42.30
2018-12-26T03:49:34.605Z,47.77
2018-12-26T03:52:03.867Z,54.57
2018-12-26T03:54:32.337Z,31.83
2018-12-26T03:57:05.948Z,42.53
2018-12-26T03:59:31.139Z,31.80
2018-12-26T04:01:59.601Z,45.40
2018-12-26T04:04:28.056Z,42.63
2018-12-26T04:06:56.620Z,43.97
2018-12-26T04:09:25.235Z,27.73
2018-12-26T04:11:53.693Z,47.00
2018-12-26T04:14:22.121Z,27.67
2018-12-26T04:16:50.960Z,38.47
2018-12-26T04:19:19.382Z,39.30
2018-12-26T04:21:47.789Z,31.03
2018-12-26T04:24:16.258Z,33.70
2018-12-26T04:26:44.683Z,35.60
2018-12-26T04:29:13.269Z,34.63
2018-12-26T04:31:41.665Z,37.77
2018-12-26T04:34:10.083Z,39.43
2018-12-26T04:36:38.517Z,41.63
2018-12-26T04:39:06.912Z,39.60
2018-12-26T04:41:35.345Z,35.00
2018-12-26T04:44:03.779Z,35.90
2018-12-26T04:46:32.183Z,36.97
2018-12-26T04:49:00.583Z,37.03
2018-12-26T04:51:29.092Z,38.37
2018-12-26T04:53:57.501Z,32.73
2018-12-26T04:56:25.894Z,33.27
2018-12-26T04:58:54.327Z,32.50
2018-12-26T05:01:22.722Z,34.13
2018-12-26T05:03:51.146Z,37.70
2018-12-26T05:06:19.550Z,31.57
2018-12-26T05:08:47.947Z,33.57
2018-12-26T05:11:16.535Z,33.60
2018-12-26T05:13:45.011Z,35.20
2018-12-26T05:16:13.417Z,36.33
2018-12-26T05:18:41.835Z,36.37
2018-12-26T05:21:10.257Z,32.10
2018-12-26T05:23:38.678Z,32.93
2018-12-26T05:26:07.157Z,31.50
2018-12-26T05:28:35.555Z,32.13
2018-12-26T05:31:04.124Z,35.20
2018-12-26T05:33:32.570Z,40.80
2018-12-26T05:36:00.976Z,38.37
2018-12-26T05:38:29.417Z,37.87
2018-12-26T05:40:57.825Z,40.40
2018-12-26T05:43:26.222Z,40.13
2018-12-26T05:45:54.675Z,43.53
2018-12-26T05:48:23.064Z,40.17
2018-12-26T05:50:51.456Z,39.83
2018-12-26T05:53:20.011Z,36.77
2018-12-26T05:55:49.101Z,41.10
2018-12-26T05:58:17.506Z,36.47
2018-12-26T06:00:45.905Z,38.80
2018-12-26T06:03:14.377Z,33.97
2018-12-26T06:05:42.782Z,37.67
2018-12-26T06:08:11.184Z,35.53
2018-12-26T06:10:39.616Z,35.63
2018-12-26T06:13:08.017Z,36.83
2018-12-26T06:15:36.420Z,40.50
2018-12-26T06:18:24.185Z,36.50
2018-12-26T06:21:11.912Z,45.60
2018-12-26T06:23:59.687Z,34.77
2018-12-26T06:26:47.430Z,37.10
2018-12-26T06:32:28.957Z,37.70
2018-12-26T06:35:16.724Z,38.97
2018-12-26T06:38:04.456Z,38.77
2018-12-26T06:40:52.218Z,35.23
2018-12-26T06:43:39.952Z,36.50
2018-12-26T06:46:27.716Z,32.97
2018-12-26T06:49:15.457Z,40.13
2018-12-26T06:54:57.137Z,36.27
2018-12-26T06:57:37.893Z,36.30
2018-12-26T07:00:18.826Z,30.30
2018-12-26T07:02:59.621Z,36.33
2018-12-26T07:05:40.633Z,35.40
2018-12-26T07:08:21.297Z,36.77
2018-12-26T07:11:01.821Z,33.33
2018-12-26T07:13:42.345Z,35.37
2018-12-26T07:16:22.621Z,34.93
2018-12-26T07:19:03.109Z,33.63
2018-12-26T07:21:43.681Z,34.23
2018-12-26T07:24:24.397Z,34.47
2018-12-26T07:27:04.800Z,35.60
2018-12-26T07:29:45.699Z,32.17
2018-12-26T07:32:26.342Z,36.70
2018-12-26T07:35:06.958Z,32.70
2018-12-26T07:37:48.000Z,33.30
2018-12-26T07:40:28.408Z,35.77
2018-12-26T07:43:09.001Z,35.77
2018-12-26T07:45:49.844Z,34.00
2018-12-26T07:48:30.587Z,29.23
2018-12-26T07:51:10.721Z,28.30
2018-12-26T07:53:51.130Z,26.63
2018-12-26T07:56:31.827Z,27.53
2018-12-26T07:59:10.463Z,29.17
2018-12-26T08:01:58.236Z,28.73
2018-12-26T08:04:45.982Z,30.63
2018-12-26T08:07:33.757Z,27.10
2018-12-26T08:10:21.493Z,26.17
2018-12-26T08:13:09.261Z,28.37
2018-12-26T08:15:57.000Z,23.30
2018-12-26T08:18:44.775Z,24.10
2018-12-26T08:21:32.537Z,24.70
2018-12-26T08:24:00.940Z,24.70
2018-12-26T08:26:29.344Z,22.53
2018-12-26T08:29:17.109Z,23.43
2018-12-26T08:32:04.844Z,25.57
2018-12-26T08:34:52.625Z,25.97
2018-12-26T08:37:40.365Z,26.23
2018-12-26T08:43:22.076Z,26.33
2018-12-26T08:46:09.841Z,26.73
2018-12-26T08:48:57.589Z,25.37
2018-12-26T08:51:45.361Z,26.67
2018-12-26T08:54:33.102Z,26.07
2018-12-26T08:57:01.557Z,26.17
2018-12-26T08:59:49.291Z,22.63
2018-12-26T09:02:37.060Z,23.47
2018-12-26T09:05:24.812Z,20.57
2018-12-26T09:07:53.229Z,24.33
2018-12-26T09:10:40.964Z,22.50
2018-12-26T09:13:28.724Z,21.03
2018-12-26T09:16:16.462Z,22.67
2018-12-26T09:19:04.220Z,24.07
2018-12-26T09:21:51.957Z,21.47
2018-12-26T09:24:39.717Z,22.20
2018-12-26T09:30:21.020Z,23.20
2018-12-26T09:33:08.780Z,22.97
2018-12-26T09:35:56.523Z,24.03
2018-12-26T09:38:44.276Z,21.40
2018-12-26T09:41:32.014Z,20.73
2018-12-26T09:47:14.917Z,20.97
2018-12-26T09:50:02.676Z,22.30
2018-12-26T09:52:50.408Z,23.77
2018-12-26T09:55:38.181Z,21.87
2018-12-26T09:58:18.706Z,22.97
2018-12-26T10:00:59.029Z,21.20
2018-12-26T10:03:39.886Z,18.97
2018-12-26T10:06:20.061Z,20.33
2018-12-26T10:09:00.761Z,16.97
2018-12-26T10:11:41.109Z,17.37
2018-12-26T10:14:21.809Z,17.97
2018-12-26T10:17:02.810Z,16.50
2018-12-26T10:19:43.852Z,17.97
2018-12-26T10:22:24.194Z,17.70
2018-12-26T10:25:04.580Z,17.87
2018-12-26T10:27:45.433Z,18.37
2018-12-26T10:30:25.015Z,15.97
2018-12-26T10:33:12.778Z,16.13
2018-12-26T10:36:00.522Z,16.77
2018-12-26T10:38:48.280Z,14.77
2018-12-26T10:41:36.017Z,15.33
2018-12-26T10:47:17.014Z,15.13
2018-12-26T10:50:25.509Z,15.53
2018-12-26T10:53:13.249Z,14.67
2018-12-26T10:58:54.633Z,14.30
2018-12-26T11:01:42.408Z,12.70
2018-12-26T11:07:38.691Z,12.17
2018-12-26T11:10:26.839Z,12.47
2018-12-26T11:16:08.172Z,12.23
2018-12-26T11:18:55.945Z,11.97
2018-12-26T11:21:43.689Z,12.10
2018-12-26T11:24:31.448Z,12.30
2018-12-26T11:27:19.196Z,12.80
2018-12-26T11:30:27.685Z,13.23
2018-12-26T11:33:15.419Z,12.43
2018-12-26T11:36:03.189Z,12.47
2018-12-26T11:38:50.933Z,13.40
2018-12-26T11:41:38.705Z,11.93
2018-12-26T11:44:26.445Z,14.50
2018-12-26T11:47:14.218Z,12.73
2018-12-26T11:50:01.963Z,11.97
2018-12-26T11:52:49.733Z,12.77
2018-12-26T11:55:37.464Z,11.87
2018-12-26T11:58:25.237Z,12.70
2018-12-26T12:01:12.999Z,12.70
2018-12-26T12:04:00.738Z,13.60
2018-12-26T12:09:41.540Z,14.13
2018-12-26T12:12:29.313Z,10.27
2018-12-26T12:15:17.041Z,10.23
2018-12-26T12:18:04.801Z,10.13
2018-12-26T12:20:52.569Z,11.50
2018-12-26T12:23:40.293Z,11.37
2018-12-26T12:26:28.413Z,11.50
2018-12-26T12:29:10.209Z,10.90
2018-12-26T12:31:50.668Z,12.20
2018-12-26T12:34:31.455Z,11.23
2018-12-26T12:37:12.417Z,11.70
2018-12-26T12:39:40.812Z,13.83
2018-12-26T12:42:09.216Z,14.37
2018-12-26T12:44:37.639Z,13.03
2018-12-26T12:50:12.933Z,11.60
2018-12-26T12:55:53.934Z,11.47
2018-12-26T12:58:41.779Z,13.23
2018-12-26T13:04:36.420Z,15.43
2018-12-26T13:07:24.152Z,11.60
2018-12-26T13:10:11.918Z,11.40
2018-12-26T13:12:59.644Z,11.40
2018-12-26T13:15:47.409Z,11.77
2018-12-26T13:18:35.174Z,11.43
2018-12-26T13:21:22.932Z,11.60
2018-12-26T13:24:10.663Z,9.90
2018-12-26T13:26:39.095Z,10.20
2018-12-26T13:29:26.829Z,12.10
2018-12-26T13:32:14.651Z,8.60
2018-12-26T13:35:02.411Z,8.90
2018-12-26T13:37:50.172Z,8.47
2018-12-26T13:40:37.907Z,7.80
2018-12-26T13:46:18.924Z,9.13
2018-12-26T13:49:06.644Z,9.50
2018-12-26T13:51:54.400Z,8.87
2018-12-26T13:54:42.124Z,11.03
2018-12-26T13:57:29.891Z,11.03
2018-12-26T14:00:17.625Z,10.83
2018-12-26T14:05:39.949Z,10.73
2018-12-26T14:08:08.389Z,11.87
2018-12-26T14:10:36.785Z,10.73
2018-12-26T14:13:24.561Z,11.57
2018-12-26T14:16:12.308Z,10.97
2018-12-26T14:19:00.056Z,11.23
2018-12-26T14:21:47.834Z,10.60
2018-12-26T14:24:35.582Z,9.27
2018-12-26T14:30:30.228Z,10.20
2018-12-26T14:33:18.090Z,11.20
2018-12-26T14:36:07.445Z,12.37
2018-12-26T14:38:55.322Z,11.50
2018-12-26T14:41:44.688Z,10.43
2018-12-26T14:44:32.412Z,11.83
2018-12-26T14:47:20.436Z,11.03
2018-12-26T14:50:08.164Z,10.37
2018-12-26T14:52:55.929Z,10.07
2018-12-26T14:55:43.661Z,10.63
2018-12-26T14:58:31.428Z,9.20
2018-12-26T15:01:19.170Z,8.83
2018-12-26T15:04:06.924Z,9.73
2018-12-26T15:06:54.658Z,10.17
2018-12-26T15:09:42.888Z,9.73
2018-12-26T15:12:30.652Z,9.83
2018-12-26T15:15:18.387Z,8.97
2018-12-26T15:18:06.156Z,10.23
2018-12-26T15:20:53.888Z,8.60
2018-12-26T15:23:41.650Z,8.83
2018-12-26T15:26:22.507Z,8.70
2018-12-26T15:29:01.365Z,8.90
2018-12-26T15:31:49.133Z,9.13
2018-12-26T15:34:36.858Z,9.60
2018-12-26T15:37:24.629Z,10.47
2018-12-26T15:40:12.349Z,9.50
2018-12-26T15:43:00.163Z,9.93
2018-12-26T15:45:47.927Z,9.97
2018-12-26T15:48:35.711Z,11.37
2018-12-26T15:51:23.449Z,11.00
2018-12-26T15:57:05.001Z,10.50
2018-12-26T15:59:52.728Z,10.87
2018-12-26T16:02:40.496Z,11.50
2018-12-26T16:05:28.228Z,12.47
2018-12-26T16:08:15.993Z,11.53
2018-12-26T16:11:03.723Z,12.90
2018-12-26T16:13:51.480Z,13.80
2018-12-26T16:16:39.222Z,12.03
2018-12-26T16:19:26.992Z,12.30
2018-12-26T16:22:14.737Z,14.77
2018-12-26T16:25:02.677Z,13.03
2018-12-26T16:27:50.412Z,13.97
2018-12-26T16:30:30.874Z,12.60
2018-12-26T16:33:11.268Z,16.27
2018-12-26T16:35:51.704Z,14.60
2018-12-26T16:38:32.162Z,14.60
2018-12-26T16:41:12.666Z,12.90
2018-12-26T16:43:53.301Z,12.97
2018-12-26T16:46:33.566Z,13.97
2018-12-26T16:49:14.301Z,14.23
2018-12-26T16:51:42.741Z,14.70
2018-12-26T16:54:11.137Z,15.87
2018-12-26T16:56:39.529Z,16.60
2018-12-26T17:02:20.748Z,15.87
2018-12-26T17:05:08.528Z,15.63
2018-12-26T17:07:55.938Z,16.07
2018-12-26T17:10:43.704Z,15.80
2018-12-26T17:13:31.440Z,14.70
2018-12-26T17:16:19.211Z,13.17
2018-12-26T17:19:06.945Z,13.83
2018-12-26T17:21:54.716Z,15.50
2018-12-26T17:24:42.449Z,13.67
2018-12-26T17:30:24.085Z,13.73
2018-12-26T17:33:11.853Z,15.40
2018-12-26T17:35:59.584Z,15.67
2018-12-26T17:41:40.732Z,17.00
2018-12-26T17:44:28.571Z,14.50
2018-12-26T17:47:16.314Z,15.53
2018-12-26T17:50:23.576Z,15.83
2018-12-26T17:53:03.828Z,15.37
2018-12-26T17:55:44.681Z,18.27
2018-12-26T17:58:25.304Z,18.40
2018-12-26T18:01:12.797Z,15.57
2018-12-26T18:03:35.952Z,17.63
2018-12-26T18:06:23.680Z,15.23
2018-12-26T18:09:11.446Z,17.80
2018-12-26T18:12:11.186Z,16.53
2018-12-26T18:14:48.673Z,16.53
2018-12-26T18:17:36.406Z,18.73
2018-12-26T18:20:24.177Z,16.90
2018-12-26T18:23:11.917Z,17.47
2018-12-26T18:25:59.684Z,17.60
2018-12-26T18:28:47.509Z,15.33
2018-12-26T18:31:36.813Z,15.93
2018-12-26T18:40:33.144Z,16.23
2018-12-26T18:43:20.921Z,17.40
2018-12-26T18:46:08.652Z,16.33
2018-12-26T18:48:56.424Z,18.43
2018-12-26T18:51:44.194Z,17.27
2018-12-26T18:54:31.925Z,16.87
2018-12-26T18:57:12.332Z,18.93
2018-12-26T18:59:52.809Z,16.10
2018-12-26T19:02:21.233Z,17.33
2018-12-26T19:05:09.051Z,18.57
2018-12-26T19:07:56.809Z,16.03
2018-12-26T19:10:25.209Z,19.73
2018-12-26T19:12:53.610Z,19.93
2018-12-26T19:15:22.049Z,20.37
2018-12-26T19:17:50.441Z,19.97
2018-12-26T19:20:18.880Z,19.30
2018-12-26T19:22:47.304Z,19.77
2018-12-26T19:25:15.720Z,20.30
2018-12-26T19:27:44.104Z,20.40
2018-12-26T19:30:12.550Z,20.27
2018-12-26T19:32:40.944Z,19.33
2018-12-26T19:35:12.912Z,20.37
2018-12-26T19:37:41.358Z,20.43
2018-12-26T19:40:09.752Z,20.97
2018-12-26T19:42:38.193Z,20.30
2018-12-26T19:45:08.334Z,20.37
2018-12-26T19:47:36.741Z,20.87
2018-12-26T19:50:07.914Z,20.50
2018-12-26T19:52:36.300Z,21.50
2018-12-26T19:55:07.143Z,21.87
2018-12-26T19:57:35.668Z,28.20
2018-12-26T20:00:05.212Z,21.70
2018-12-26T20:02:33.892Z,20.07
2018-12-26T20:05:02.330Z,21.13
2018-12-26T20:07:30.828Z,21.07
2018-12-26T20:09:59.246Z,23.10
2018-12-26T20:12:27.643Z,22.40
2018-12-26T20:14:56.157Z,20.67
2018-12-26T20:17:24.552Z,20.87
2018-12-26T20:19:52.952Z,22.10
2018-12-26T20:22:21.381Z,20.23
2018-12-26T20:24:49.795Z,19.17
2018-12-26T20:27:18.225Z,20.90
2018-12-26T20:29:46.616Z,21.10
2018-12-26T20:32:15.025Z,20.60
2018-12-26T20:34:43.464Z,21.10
2018-12-26T20:37:11.865Z,20.93
2018-12-26T20:39:40.264Z,22.07
2018-12-26T20:42:08.699Z,19.60
2018-12-26T20:44:37.092Z,20.00
2018-12-26T20:47:05.497Z,23.17
2018-12-26T20:49:34.008Z,21.00
2018-12-26T20:52:02.400Z,22.57
2018-12-26T20:54:30.796Z,22.13
2018-12-26T20:56:59.236Z,19.63
2018-12-26T20:59:27.629Z,20.90
2018-12-26T21:01:56.025Z,23.00
2018-12-26T21:04:24.468Z,20.90
2018-12-26T21:06:53.517Z,21.90
2018-12-26T21:09:22.018Z,23.40
2018-12-26T21:11:50.437Z,20.03
2018-12-26T21:14:18.894Z,21.97
2018-12-26T21:16:54.741Z,20.17
2018-12-26T21:19:17.542Z,20.67
2018-12-26T21:21:45.938Z,20.97
2018-12-26T21:24:14.332Z,21.93
2018-12-26T21:26:42.765Z,21.83
2018-12-26T21:29:11.162Z,20.53
2018-12-26T21:31:39.656Z,20.63
2018-12-26T21:34:08.148Z,19.83
2018-12-26T21:36:36.573Z,21.47
2018-12-26T21:39:06.779Z,20.27
2018-12-26T21:41:35.196Z,19.57
2018-12-26T21:44:03.703Z,20.57
2018-12-26T21:46:32.214Z,19.03
2018-12-26T21:49:00.623Z,19.40
2018-12-26T21:51:29.059Z,20.47
2018-12-26T21:53:57.696Z,20.80
2018-12-26T21:56:26.088Z,19.50
2018-12-26T21:58:54.494Z,18.20
2018-12-26T22:01:22.928Z,18.00
2018-12-26T22:03:51.325Z,21.33
2018-12-26T22:06:19.720Z,18.30
2018-12-26T22:08:48.163Z,17.37
2018-12-26T22:11:16.558Z,15.27
2018-12-26T22:13:44.961Z,17.87
2018-12-26T22:16:13.395Z,17.30
2018-12-26T22:18:41.792Z,19.63
2018-12-26T22:21:10.400Z,17.33
2018-12-26T22:23:38.801Z,15.97
2018-12-26T22:26:07.197Z,16.43
2018-12-26T22:28:35.631Z,18.50
2018-12-26T22:31:04.029Z,16.53
2018-12-26T22:33:32.453Z,16.40
2018-12-26T22:36:00.880Z,16.07
2018-12-26T22:38:29.326Z,16.73
2018-12-26T22:40:57.775Z,15.70
2018-12-26T22:43:26.160Z,16.53
2018-12-26T22:45:54.553Z,18.53
2018-12-26T22:48:23.076Z,14.97
2018-12-26T22:50:51.472Z,17.43
2018-12-26T22:53:19.901Z,16.87
2018-12-26T22:55:48.294Z,16.47
2018-12-26T22:58:16.687Z,16.57
2018-12-26T23:00:47.023Z,17.80
2018-12-26T23:03:15.421Z,16.83
2018-12-26T23:05:44.046Z,17.20
2018-12-26T23:08:12.849Z,15.87
2018-12-26T23:10:41.245Z,17.27
2018-12-26T23:13:09.637Z,14.53
2018-12-26T23:15:38.090Z,17.47
2018-12-26T23:18:06.481Z,16.23
2018-12-26T23:20:34.914Z,15.63
2018-12-26T23:23:03.325Z,16.63
2018-12-26T23:25:31.711Z,16.53
2018-12-26T23:28:00.116Z,17.23
2018-12-26T23:30:28.559Z,17.03
2018-12-26T23:32:56.960Z,18.50
2018-12-26T23:35:25.359Z,16.27
2018-12-26T23:37:54.103Z,16.37
2018-12-26T23:40:22.501Z,15.30
2018-12-26T23:42:50.899Z,17.63
2018-12-26T23:45:19.329Z,18.73
2018-12-26T23:47:47.952Z,16.13
2018-12-26T23:50:16.410Z,16.47
2018-12-26T23:52:44.836Z,15.73
2018-12-26T23:55:13.243Z,15.90
2018-12-26T23:57:41.644Z,15.47
