createdAt,value
2019-02-20T00:01:55.445Z,21.33
2019-02-20T00:04:25.887Z,22.33
2019-02-20T00:09:25.829Z,21.33
2019-02-20T00:14:25.353Z,20.40
2019-02-20T00:16:55.859Z,18.63
2019-02-20T00:19:26.379Z,19.00
2019-02-20T00:21:57.019Z,19.40
2019-02-20T00:29:25.863Z,19.00
2019-02-20T00:31:56.151Z,19.20
2019-02-20T00:34:26.520Z,17.73
2019-02-20T00:36:55.777Z,18.60
2019-02-20T00:39:25.698Z,17.67
2019-02-20T00:44:43.876Z,17.63
2019-02-20T00:47:32.830Z,16.93
2019-02-20T00:50:01.817Z,17.23
2019-02-20T00:52:36.335Z,18.17
2019-02-20T00:55:06.975Z,18.03
2019-02-20T00:57:37.513Z,17.43
2019-02-20T01:00:07.811Z,17.77
2019-02-20T01:02:38.054Z,17.37
2019-02-20T01:05:08.882Z,16.10
2019-02-20T01:07:40.732Z,17.40
2019-02-20T01:10:11.384Z,17.03
2019-02-20T01:12:41.476Z,16.37
2019-02-20T01:15:11.494Z,17.50
2019-02-20T01:17:41.834Z,17.07
2019-02-20T01:20:12.252Z,16.17
2019-02-20T01:22:42.361Z,17.47
2019-02-20T01:25:12.483Z,16.97
2019-02-20T01:27:42.513Z,16.50
2019-02-20T01:30:13.354Z,16.10
2019-02-20T01:32:43.356Z,16.93
2019-02-20T01:35:13.468Z,16.87
2019-02-20T01:37:44.023Z,17.50
2019-02-20T01:40:13.914Z,17.17
2019-02-20T01:42:44.455Z,17.90
2019-02-20T01:45:14.766Z,16.80
2019-02-20T01:47:44.779Z,17.90
2019-02-20T01:50:14.995Z,18.57
2019-02-20T01:52:44.916Z,19.10
2019-02-20T01:55:15.556Z,19.63
2019-02-20T01:57:45.901Z,17.90
2019-02-20T02:00:16.102Z,17.93
2019-02-20T02:02:46.619Z,16.97
2019-02-20T02:05:16.541Z,17.23
2019-02-20T02:07:47.477Z,16.37
2019-02-20T02:10:17.897Z,16.33
2019-02-20T02:12:48.859Z,17.87
2019-02-20T02:15:20.709Z,17.83
2019-02-20T02:17:50.713Z,16.30
2019-02-20T02:20:21.240Z,17.30
2019-02-20T02:22:51.686Z,17.17
2019-02-20T02:25:22.712Z,18.70
2019-02-20T02:27:53.043Z,17.87
2019-02-20T02:30:23.668Z,17.20
2019-02-20T02:32:53.781Z,16.80
2019-02-20T02:35:24.209Z,17.40
2019-02-20T02:37:54.948Z,17.77
2019-02-20T02:40:24.971Z,16.00
2019-02-20T02:42:55.395Z,17.63
2019-02-20T02:45:25.823Z,17.30
2019-02-20T02:47:55.727Z,17.57
2019-02-20T02:50:25.634Z,16.43
2019-02-20T02:52:56.102Z,17.90
2019-02-20T02:55:26.073Z,17.73
2019-02-20T02:57:56.838Z,17.00
2019-02-20T03:00:27.659Z,18.70
2019-02-20T03:02:57.773Z,17.40
2019-02-20T03:05:27.472Z,18.03
2019-02-20T03:07:57.795Z,17.83
2019-02-20T03:10:27.924Z,17.30
2019-02-20T03:12:58.359Z,17.57
2019-02-20T03:15:28.800Z,18.17
2019-02-20T03:17:59.317Z,17.13
2019-02-20T03:20:29.320Z,17.40
2019-02-20T03:22:59.636Z,18.30
2019-02-20T03:25:29.876Z,17.27
2019-02-20T03:28:00.104Z,18.60
2019-02-20T03:30:30.317Z,18.47
2019-02-20T03:33:00.118Z,16.80
2019-02-20T03:35:30.024Z,16.80
2019-02-20T03:38:00.354Z,16.23
2019-02-20T03:40:31.304Z,15.30
2019-02-20T03:43:01.721Z,17.23
2019-02-20T03:45:31.857Z,16.30
2019-02-20T03:48:01.752Z,16.33
2019-02-20T03:50:31.895Z,16.87
2019-02-20T03:53:02.105Z,17.47
2019-02-20T03:55:32.653Z,17.73
2019-02-20T03:58:03.519Z,16.27
2019-02-20T04:00:34.004Z,16.83
2019-02-20T04:03:05.353Z,16.70
2019-02-20T04:05:36.159Z,16.93
2019-02-20T04:08:06.902Z,17.47
2019-02-20T04:10:37.431Z,16.57
2019-02-20T04:13:07.887Z,17.70
2019-02-20T04:15:38.492Z,16.33
2019-02-20T04:18:10.628Z,16.73
2019-02-20T04:20:41.823Z,16.70
2019-02-20T04:23:12.860Z,16.47
2019-02-20T04:28:13.501Z,16.67
2019-02-20T04:30:42.990Z,17.27
2019-02-20T04:33:12.910Z,17.63
2019-02-20T04:38:11.972Z,15.73
2019-02-20T04:40:42.337Z,16.13
2019-02-20T04:43:13.472Z,15.50
2019-02-20T04:45:42.375Z,15.07
2019-02-20T04:48:12.685Z,14.27
2019-02-20T04:53:11.495Z,15.97
2019-02-20T04:55:41.931Z,14.57
2019-02-20T05:08:13.240Z,15.80
2019-02-20T05:10:43.264Z,16.07
2019-02-20T05:18:11.968Z,14.37
2019-02-20T05:20:42.228Z,14.87
2019-02-20T05:23:12.511Z,15.83
2019-02-20T05:25:42.737Z,14.67
2019-02-20T05:28:12.852Z,14.47
2019-02-20T05:30:42.787Z,16.07
2019-02-20T05:33:13.827Z,13.93
2019-02-20T05:35:43.980Z,13.57
2019-02-20T05:40:43.470Z,15.50
2019-02-20T05:45:42.450Z,15.80
2019-02-20T05:48:13.408Z,15.17
2019-02-20T05:53:12.507Z,15.63
2019-02-20T05:55:43.137Z,16.23
2019-02-20T06:00:42.868Z,17.13
2019-02-20T06:03:13.508Z,18.93
2019-02-20T06:08:13.121Z,18.33
2019-02-20T06:10:43.338Z,17.83
2019-02-20T06:15:43.201Z,17.43
2019-02-20T06:18:13.694Z,17.93
2019-02-20T06:25:42.612Z,16.20
2019-02-20T06:28:12.626Z,17.37
2019-02-20T06:30:42.953Z,19.50
2019-02-20T06:33:13.287Z,20.10
2019-02-20T06:35:43.494Z,18.57
2019-02-20T06:40:42.407Z,20.13
2019-02-20T06:43:12.428Z,19.90
2019-02-20T06:45:42.443Z,21.60
2019-02-20T06:48:12.121Z,16.97
2019-02-20T06:50:42.475Z,19.10
2019-02-20T06:53:12.909Z,19.17
2019-02-20T06:55:43.113Z,18.87
2019-02-20T06:58:13.767Z,18.43
2019-02-20T07:00:44.529Z,18.27
2019-02-20T07:05:53.126Z,16.70
2019-02-20T07:08:42.107Z,17.57
2019-02-20T07:11:31.577Z,15.93
2019-02-20T07:14:06.786Z,15.83
2019-02-20T07:16:55.557Z,17.80
2019-02-20T07:19:33.759Z,16.90
2019-02-20T07:22:21.277Z,17.00
2019-02-20T07:24:53.247Z,16.90
2019-02-20T07:27:41.998Z,15.60
2019-02-20T07:30:12.428Z,16.37
2019-02-20T07:32:42.768Z,15.03
2019-02-20T07:35:13.479Z,14.90
2019-02-20T07:37:44.428Z,17.97
2019-02-20T07:40:14.857Z,16.47
2019-02-20T07:42:45.380Z,14.53
2019-02-20T07:45:16.728Z,15.37
2019-02-20T07:47:47.248Z,14.73
2019-02-20T07:50:18.807Z,15.33
2019-02-20T07:57:46.808Z,14.97
2019-02-20T08:00:17.249Z,13.47
2019-02-20T08:02:47.248Z,14.90
2019-02-20T08:05:17.357Z,15.17
2019-02-20T08:07:48.130Z,15.83
2019-02-20T08:12:47.108Z,15.23
2019-02-20T08:15:17.029Z,14.57
2019-02-20T08:17:47.369Z,15.23
2019-02-20T08:22:46.692Z,14.33
2019-02-20T08:25:22.872Z,17.60
2019-02-20T08:27:48.750Z,16.33
2019-02-20T08:30:17.938Z,17.77
2019-02-20T08:32:48.688Z,16.30
2019-02-20T08:35:17.789Z,15.77
2019-02-20T08:37:47.810Z,15.77
2019-02-20T08:40:17.918Z,16.60
2019-02-20T08:42:48.448Z,17.73
2019-02-20T08:47:47.679Z,16.50
2019-02-20T08:50:17.870Z,17.17
2019-02-20T08:52:48.089Z,18.87
2019-02-20T08:55:18.929Z,16.73
2019-02-20T08:57:49.349Z,16.23
2019-02-20T09:00:21.015Z,17.00
2019-02-20T09:07:49.230Z,15.50
2019-02-20T09:12:48.119Z,17.00
2019-02-20T09:15:18.243Z,15.57
2019-02-20T09:17:48.151Z,16.03
2019-02-20T09:20:18.277Z,16.73
2019-02-20T09:22:48.411Z,16.73
2019-02-20T09:25:20.049Z,16.83
2019-02-20T09:27:50.077Z,15.53
2019-02-20T09:30:28.266Z,15.57
2019-02-20T09:37:49.617Z,14.17
2019-02-20T09:40:19.839Z,14.13
2019-02-20T09:42:50.058Z,16.20
2019-02-20T09:45:20.388Z,14.67
2019-02-20T09:47:50.829Z,15.10
2019-02-20T09:50:21.047Z,14.13
2019-02-20T09:52:52.749Z,14.70
2019-02-20T09:55:21.998Z,14.70
2019-02-20T09:57:52.007Z,13.73
2019-02-20T10:02:51.848Z,14.97
2019-02-20T10:05:23.124Z,14.60
2019-02-20T10:12:51.494Z,13.30
2019-02-20T10:15:22.028Z,14.30
2019-02-20T10:17:52.357Z,13.00
2019-02-20T10:22:51.355Z,11.73
2019-02-20T10:25:21.679Z,12.10
2019-02-20T10:27:51.597Z,12.20
2019-02-20T10:30:21.516Z,11.47
2019-02-20T10:32:52.035Z,11.07
2019-02-20T10:37:52.964Z,10.77
2019-02-20T10:42:51.595Z,9.73
2019-02-20T10:47:51.114Z,11.13
2019-02-20T10:50:22.868Z,11.13
2019-02-20T10:52:53.074Z,11.10
2019-02-20T10:55:21.875Z,10.10
2019-02-20T10:57:51.886Z,10.27
2019-02-20T11:00:24.989Z,11.50
2019-02-20T11:07:52.875Z,10.17
2019-02-20T11:10:24.187Z,11.10
2019-02-20T11:17:52.434Z,9.80
2019-02-20T11:20:22.755Z,10.43
2019-02-20T11:22:52.557Z,9.77
2019-02-20T11:25:22.475Z,9.33
2019-02-20T11:27:53.115Z,9.47
2019-02-20T11:30:23.436Z,9.60
2019-02-20T11:32:53.989Z,11.23
2019-02-20T11:37:53.910Z,11.53
2019-02-20T11:40:24.515Z,9.50
2019-02-20T11:42:54.867Z,10.40
2019-02-20T11:45:23.835Z,8.30
2019-02-20T11:47:54.274Z,9.93
2019-02-20T11:52:53.268Z,10.30
2019-02-20T11:58:00.490Z,7.80
2019-02-20T12:02:54.764Z,8.10
2019-02-20T12:05:24.876Z,10.07
2019-02-20T12:07:54.917Z,9.97
2019-02-20T12:12:56.387Z,8.97
2019-02-20T12:15:25.589Z,9.30
2019-02-20T12:17:55.795Z,8.13
2019-02-20T12:20:24.795Z,11.43
2019-02-20T12:22:54.720Z,6.90
2019-02-20T12:25:24.930Z,6.87
2019-02-20T12:27:55.666Z,6.40
2019-02-20T12:32:54.789Z,6.67
2019-02-20T12:37:55.114Z,7.27
2019-02-20T12:42:54.833Z,8.80
2019-02-20T12:47:55.507Z,6.67
2019-02-20T12:52:55.517Z,7.77
2019-02-20T12:57:56.267Z,8.43
2019-02-20T13:00:25.867Z,9.50
2019-02-20T13:02:56.397Z,9.27
2019-02-20T13:05:25.596Z,7.40
2019-02-20T13:12:54.836Z,7.13
2019-02-20T13:15:27.240Z,7.03
2019-02-20T13:17:57.515Z,7.37
2019-02-20T13:20:26.705Z,7.27
2019-02-20T13:27:55.339Z,6.67
2019-02-20T13:32:55.795Z,5.87
2019-02-20T13:37:55.308Z,7.47
2019-02-20T13:42:55.035Z,6.17
2019-02-20T13:47:55.115Z,7.80
2019-02-20T13:52:54.908Z,8.53
2019-02-20T13:55:34.029Z,8.33
2019-02-20T14:02:55.875Z,7.33
2019-02-20T14:05:27.448Z,7.10
2019-02-20T14:12:57.507Z,6.43
2019-02-20T14:15:26.875Z,6.33
2019-02-20T14:17:57.875Z,6.77
2019-02-20T14:20:30.826Z,7.20
2019-02-20T14:23:00.027Z,6.50
2019-02-20T14:25:29.395Z,7.07
2019-02-20T14:37:56.835Z,6.50
2019-02-20T14:40:27.355Z,6.97
2019-02-20T14:42:57.907Z,6.80
2019-02-20T14:45:29.436Z,7.03
2019-02-20T14:52:58.267Z,8.23
2019-02-20T14:55:26.955Z,8.00
2019-02-20T14:57:57.355Z,7.53
2019-02-20T15:00:27.597Z,8.17
2019-02-20T15:02:57.915Z,7.63
2019-02-20T15:07:57.351Z,7.40
2019-02-20T15:10:27.755Z,8.87
2019-02-20T15:12:58.116Z,10.67
2019-02-20T15:15:28.195Z,10.30
2019-02-20T15:17:59.436Z,10.53
2019-02-20T15:20:28.350Z,11.13
2019-02-20T15:22:58.473Z,12.87
2019-02-20T15:27:57.790Z,13.63
2019-02-20T15:30:28.115Z,10.33
2019-02-20T15:32:58.747Z,9.30
2019-02-20T15:37:58.339Z,15.13
2019-02-20T15:40:28.674Z,12.33
2019-02-20T15:42:58.997Z,11.43
2019-02-20T15:45:30.036Z,13.27
2019-02-20T15:52:58.467Z,13.60
2019-02-20T15:55:28.675Z,13.60
2019-02-20T15:57:59.115Z,16.77
2019-02-20T16:02:58.515Z,15.33
2019-02-20T16:07:57.917Z,14.83
2019-02-20T16:10:29.475Z,17.63
2019-02-20T16:13:00.715Z,18.20
2019-02-20T16:15:29.747Z,16.80
2019-02-20T16:18:01.636Z,17.70
2019-02-20T16:20:30.476Z,16.00
2019-02-20T16:27:59.828Z,16.57
2019-02-20T16:30:29.827Z,15.10
2019-02-20T16:33:00.816Z,17.57
2019-02-20T16:35:30.349Z,18.63
2019-02-20T16:38:00.907Z,18.10
2019-02-20T16:40:29.676Z,17.57
2019-02-20T16:43:00.453Z,18.33
2019-02-20T16:45:29.828Z,19.53
2019-02-20T16:48:00.235Z,20.83
2019-02-20T16:50:30.477Z,19.83
2019-02-20T16:53:00.909Z,17.87
2019-02-20T16:58:00.515Z,19.40
2019-02-20T17:03:00.468Z,16.23
2019-02-20T17:05:30.565Z,15.33
2019-02-20T17:08:00.795Z,20.43
2019-02-20T17:10:31.105Z,17.50
2019-02-20T17:13:01.435Z,18.00
2019-02-20T17:15:31.987Z,19.00
2019-02-20T17:18:13.228Z,17.40
2019-02-20T17:20:43.990Z,18.63
2019-02-20T17:23:14.515Z,19.30
2019-02-20T17:25:44.836Z,17.60
2019-02-20T17:28:15.267Z,18.30
2019-02-20T17:30:45.908Z,20.73
2019-02-20T17:33:16.115Z,20.60
2019-02-20T17:35:47.116Z,18.07
2019-02-20T17:38:17.875Z,20.30
2019-02-20T17:40:48.315Z,18.73
2019-02-20T17:43:18.747Z,19.23
2019-02-20T17:45:49.387Z,20.83
2019-02-20T17:48:20.523Z,19.77
2019-02-20T17:50:50.835Z,20.87
2019-02-20T17:53:21.116Z,21.43
2019-02-20T17:55:52.507Z,21.50
2019-02-20T17:58:22.917Z,19.63
2019-02-20T18:00:53.467Z,22.43
2019-02-20T18:03:25.424Z,20.43
2019-02-20T18:05:55.947Z,21.33
2019-02-20T18:08:26.154Z,23.37
2019-02-20T18:10:57.325Z,22.93
2019-02-20T18:13:31.314Z,22.33
2019-02-20T18:16:02.443Z,24.13
2019-02-20T18:18:37.307Z,23.23
2019-02-20T18:31:12.919Z,22.07
2019-02-20T18:33:42.504Z,22.03
2019-02-20T18:36:11.938Z,20.83
2019-02-20T18:38:43.455Z,21.83
2019-02-20T18:41:14.598Z,22.87
2019-02-20T18:43:43.896Z,23.50
2019-02-20T18:46:15.378Z,23.20
2019-02-20T18:48:49.518Z,22.17
2019-02-20T18:51:20.615Z,21.67
2019-02-20T18:53:51.649Z,21.23
2019-02-20T18:56:27.135Z,21.20
2019-02-20T18:58:58.026Z,20.57
2019-02-20T19:04:18.238Z,18.00
2019-02-20T19:06:51.954Z,19.27
2019-02-20T19:09:25.440Z,20.60
2019-02-20T19:12:16.567Z,20.07
2019-02-20T19:15:03.378Z,20.03
2019-02-20T19:17:57.045Z,17.37
2019-02-20T19:21:02.399Z,17.70
2019-02-20T19:24:02.927Z,18.37
2019-02-20T19:26:44.681Z,17.47
2019-02-20T19:29:38.989Z,18.37
2019-02-20T19:32:29.586Z,19.03
2019-02-20T19:38:14.888Z,21.60
2019-02-20T19:41:08.669Z,20.30
2019-02-20T19:46:30.699Z,18.83
2019-02-20T19:49:32.154Z,18.93
2019-02-20T19:52:19.788Z,22.10
2019-02-20T20:04:37.087Z,29.60
2019-02-20T20:07:14.489Z,37.00
2019-02-20T20:13:14.662Z,29.20
2019-02-20T20:15:52.952Z,29.77
2019-02-20T20:35:17.089Z,25.63
2019-02-20T20:37:57.887Z,26.30
2019-02-20T20:40:54.936Z,23.47
2019-02-20T20:43:24.926Z,22.57
2019-02-20T20:49:06.658Z,23.67
2019-02-20T20:52:00.936Z,22.07
2019-02-20T21:00:35.609Z,21.37
2019-02-20T21:03:10.647Z,22.70
2019-02-20T21:12:48.887Z,23.10
2019-02-20T23:27:30.822Z,20.07
2019-02-20T23:32:29.936Z,20.77
2019-02-20T23:35:00.867Z,21.60
2019-02-20T23:37:32.532Z,20.83
2019-02-20T23:40:04.883Z,20.93
2019-02-20T23:45:04.309Z,19.87
2019-02-20T23:47:33.304Z,20.73
2019-02-20T23:50:03.939Z,21.20
2019-02-20T23:52:32.923Z,21.03
2019-02-20T23:55:04.682Z,21.70
2019-02-20T23:57:35.019Z,22.13
