createdAt,value
2018-12-17T06:29:35.410Z,2.8
2018-12-17T06:30:48.950Z,2.51
2018-12-17T06:34:19.002Z,2.34
2018-12-17T06:37:49.203Z,1.01
2018-12-17T06:41:19.275Z,2.06
2018-12-17T06:44:49.275Z,2.59
2018-12-17T06:48:19.387Z,3.59
2018-12-17T06:51:49.509Z,2.24
2018-12-17T06:55:19.611Z,2.52
2018-12-17T06:58:49.712Z,2.16
2018-12-17T07:02:19.924Z,2.81
2018-12-17T07:05:50.036Z,2.99
2018-12-17T07:09:19.993Z,2.56
2018-12-17T07:12:50.379Z,7.2
2018-12-17T07:16:20.321Z,2.17
2018-12-17T07:19:50.363Z,2.33
2018-12-17T07:23:20.374Z,3.3
2018-12-17T07:26:50.396Z,3.23
2018-12-17T07:30:20.438Z,4.79
2018-12-17T07:33:50.499Z,2.57
2018-12-17T07:37:20.481Z,3.08
2018-12-17T07:40:50.545Z,2.91
2018-12-17T07:44:20.524Z,0.97
2018-12-17T07:47:50.742Z,1.97
2018-12-17T07:51:20.718Z,3.23
2018-12-17T07:54:50.820Z,3.39
2018-12-17T07:58:20.931Z,10.06
2018-12-17T08:00:21.482Z,11.47
2018-12-17T08:03:51.783Z,10.27
2018-12-17T08:07:21.825Z,6.94
2018-12-17T08:10:51.897Z,5.41
2018-12-17T08:14:22.268Z,1.86
2018-12-17T08:18:24.461Z,1.62
2018-12-17T08:21:54.518Z,1.31
2018-12-17T08:25:24.564Z,3.56
2018-12-17T08:28:54.607Z,3.35
2018-12-17T08:32:24.547Z,1.6
2018-12-17T08:35:54.629Z,2.2
2018-12-17T08:39:24.721Z,2.7
2018-12-17T08:42:54.792Z,2.71
2018-12-17T08:46:24.848Z,1.85
2018-12-17T08:49:55.096Z,3.4
2018-12-17T08:53:25.047Z,1.34
2018-12-17T08:56:55.179Z,0.9
2018-12-17T09:00:25.179Z,1.19
2018-12-17T09:03:55.223Z,0.92
2018-12-17T09:07:25.344Z,1.14
2018-12-17T09:10:55.366Z,2.58
2018-12-17T09:14:25.661Z,2.14
2018-12-17T09:17:55.762Z,1.19
2018-12-17T09:21:25.921Z,1.44
2018-12-17T09:24:56.083Z,2.65
2018-12-17T09:28:26.095Z,2.03
2018-12-17T09:31:56.197Z,3.64
2018-12-17T09:35:26.188Z,1.34
2018-12-17T09:38:56.219Z,1.99
2018-12-17T09:42:26.221Z,0.95
2018-12-17T09:45:56.353Z,0.89
2018-12-17T09:49:26.454Z,2.77
2018-12-17T09:52:56.586Z,3.09
2018-12-17T09:56:26.687Z,3.77
2018-12-17T09:59:56.659Z,2.86
2018-12-17T10:00:25.411Z,2.12
2018-12-17T10:03:55.751Z,1.9
2018-12-17T10:07:30.458Z,1.99
2018-12-17T10:11:00.613Z,2.88
2018-12-17T10:14:30.756Z,2.04
2018-12-17T10:18:00.790Z,1.8
2018-12-17T10:21:30.779Z,1.51
2018-12-17T10:25:00.781Z,0.96
2018-12-17T10:28:30.828Z,1.84
2018-12-17T10:32:00.864Z,2.95
2018-12-17T10:35:31.016Z,1.54
2018-12-17T10:39:01.101Z,1.15
2018-12-17T10:42:31.239Z,2.05
2018-12-17T10:46:01.290Z,2.02
2018-12-17T10:49:31.342Z,2.16
2018-12-17T10:53:01.314Z,1.57
2018-12-17T10:56:31.385Z,1.14
2018-12-17T11:00:01.517Z,1.52
2018-12-17T11:04:10.728Z,1.27
2018-12-17T11:07:40.840Z,2.9
2018-12-17T11:11:10.972Z,2.19
2018-12-17T11:14:41.194Z,2.65
2018-12-17T11:18:11.355Z,0.73
2018-12-17T11:21:41.367Z,1.43
2018-12-17T11:25:11.378Z,2.5
2018-12-17T11:28:41.391Z,4.39
2018-12-17T11:32:11.792Z,2.56
2018-12-17T11:35:41.873Z,1.86
2018-12-17T11:39:11.854Z,2.34
2018-12-17T11:42:41.967Z,2.05
2018-12-17T11:46:12.118Z,2.7
2018-12-17T11:49:42.115Z,0.91
2018-12-17T11:53:12.238Z,2.79
2018-12-17T11:57:29.293Z,1.23
2018-12-17T12:00:22.314Z,1.17
2018-12-17T12:03:52.296Z,2.09
2018-12-17T12:07:22.318Z,1.38
2018-12-17T12:10:52.379Z,2.25
2018-12-17T12:14:22.413Z,2.17
2018-12-17T12:17:52.662Z,1.6
2018-12-17T12:21:22.754Z,1.7
2018-12-17T12:24:52.906Z,1.04
2018-12-17T12:28:22.899Z,2.41
2018-12-17T12:31:52.952Z,1.32
2018-12-17T12:35:23.121Z,3.66
2018-12-17T12:38:53.202Z,1.99
2018-12-17T12:42:23.314Z,2.49
2018-12-17T12:45:53.396Z,2.38
2018-12-17T12:49:23.497Z,1.64
2018-12-17T12:52:53.558Z,1.77
2018-12-17T12:56:23.650Z,2.51
2018-12-17T12:59:53.732Z,1.39
2018-12-17T13:03:23.803Z,2.35
2018-12-17T13:06:53.805Z,2.61
2018-12-17T13:10:23.877Z,1.51
2018-12-17T13:13:54.058Z,1.17
2018-12-17T13:17:31.362Z,3.76
2018-12-17T13:21:01.502Z,2.98
2018-12-17T13:24:31.614Z,2.39
2018-12-17T13:28:01.525Z,0.95
2018-12-17T13:31:31.586Z,1.26
2018-12-17T13:35:01.650Z,1.76
2018-12-17T13:38:31.768Z,2.24
2018-12-17T13:42:01.790Z,2.06
2018-12-17T13:45:31.854Z,1.31
2018-12-17T13:49:01.886Z,0.93
2018-12-17T13:52:47.787Z,1.97
2018-12-17T13:56:17.789Z,2.23
2018-12-17T13:59:48.001Z,1.71
2018-12-17T14:00:21.851Z,4.44
2018-12-17T14:03:51.863Z,2.51
2018-12-17T14:07:21.904Z,2.38
2018-12-17T14:10:54.306Z,1.65
2018-12-17T14:14:24.408Z,0.96
2018-12-17T14:17:56.291Z,2.35
2018-12-17T14:22:31.592Z,3.76
2018-12-17T14:26:01.665Z,2.16
2018-12-17T14:29:31.745Z,2.23
2018-12-17T14:33:01.818Z,1.71
2018-12-17T14:36:31.919Z,2.08
2018-12-17T14:40:03.760Z,2.99
2018-12-17T14:43:33.781Z,2.95
2018-12-17T14:47:04.014Z,4.91
2018-12-17T14:50:34.235Z,1.95
2018-12-17T14:54:04.430Z,3.22
2018-12-17T14:57:34.561Z,2.59
2018-12-17T15:01:04.530Z,2.54
2018-12-17T15:04:34.518Z,1.95
2018-12-17T15:08:04.534Z,2.81
2018-12-17T15:11:34.695Z,2.65
2018-12-17T15:15:06.577Z,4.24
2018-12-17T15:18:36.517Z,2.42
2018-12-17T15:22:06.591Z,2.39
2018-12-17T15:25:36.862Z,2.92
2018-12-17T15:29:06.944Z,1.89
2018-12-17T15:32:36.985Z,2.49
2018-12-17T15:36:07.087Z,2.69
2018-12-17T15:39:37.249Z,2.74
2018-12-17T15:43:07.260Z,3.48
2018-12-17T15:46:37.287Z,3.29
2018-12-17T15:50:07.434Z,2.41
2018-12-17T15:53:37.525Z,3.1
2018-12-17T15:57:07.717Z,1.71
2018-12-17T16:00:21.058Z,2.44
2018-12-17T16:03:50.990Z,2.34
2018-12-17T16:07:21.142Z,2.6
2018-12-17T16:10:51.133Z,1.85
2018-12-17T16:14:21.315Z,2.62
2018-12-17T16:17:51.406Z,5.95
2018-12-17T16:21:21.469Z,1.1
2018-12-17T16:24:51.449Z,2.74
2018-12-17T16:28:21.512Z,1.11
2018-12-17T16:31:57.321Z,1.66
2018-12-17T16:35:27.815Z,1.08
2018-12-17T16:38:57.897Z,2.82
2018-12-17T16:42:27.978Z,2.79
2018-12-17T16:45:58.008Z,1.82
2018-12-17T16:49:28.091Z,1.41
2018-12-17T16:52:58.030Z,2.94
2018-12-17T16:56:28.076Z,2.24
2018-12-17T16:59:58.187Z,0.9
2018-12-17T17:03:28.435Z,1.6
2018-12-17T17:06:58.339Z,2.3
2018-12-17T17:10:28.662Z,1.95
2018-12-17T17:13:58.743Z,1.09
2018-12-17T17:17:28.875Z,1.4
2018-12-17T17:20:58.967Z,2.16
2018-12-17T17:24:29.099Z,1.45
2018-12-17T17:27:59.151Z,1.96
2018-12-17T17:31:29.371Z,0.82
2018-12-17T17:34:59.343Z,1.22
2018-12-17T17:38:29.455Z,1.7
2018-12-17T17:41:59.383Z,1.1
2018-12-17T17:45:29.379Z,1.02
2018-12-17T17:48:59.350Z,1.77
2018-12-17T17:52:29.312Z,1.76
2018-12-17T17:55:59.564Z,2.15
2018-12-17T17:59:29.625Z,1.08
2018-12-17T18:00:21.095Z,1.71
2018-12-17T18:03:51.107Z,1.31
2018-12-17T18:07:21.099Z,1.89
2018-12-17T18:10:51.072Z,1.68
2018-12-17T18:14:21.212Z,1.74
2018-12-17T18:17:51.234Z,1.1
2018-12-17T18:21:21.315Z,1.07
2018-12-17T18:24:51.357Z,0.99
2018-12-17T18:28:21.449Z,2.12
2018-12-17T18:31:51.678Z,0.69
2018-12-17T18:35:21.822Z,1.25
2018-12-17T18:38:51.994Z,0.6
2018-12-17T18:42:22.146Z,1.4
2018-12-17T18:45:52.207Z,0.85
2018-12-17T18:49:22.249Z,1.54
2018-12-17T18:52:52.330Z,1.25
2018-12-17T18:56:22.542Z,0.82
2018-12-17T18:59:52.494Z,1.36
2018-12-17T19:03:22.700Z,1.32
2018-12-17T19:06:52.607Z,1.3
2018-12-17T19:10:22.659Z,0.7
2018-12-17T19:13:52.690Z,1.74
2018-12-17T19:17:22.772Z,0.91
2018-12-17T19:20:52.794Z,1.27
2018-12-17T19:24:22.865Z,1.23
2018-12-17T19:27:52.927Z,1.19
2018-12-17T19:31:23.028Z,1.01
2018-12-17T19:34:53.140Z,1.6
2018-12-17T19:38:23.142Z,1.44
2018-12-17T19:41:53.137Z,0.74
2018-12-17T19:45:23.178Z,1.46
2018-12-17T19:48:53.277Z,0.8
2018-12-17T19:52:23.236Z,1.24
2018-12-17T19:55:53.290Z,1.16
2018-12-17T19:59:23.392Z,0.79
2018-12-17T20:00:21.273Z,1.46
2018-12-17T20:03:51.274Z,1.3
2018-12-17T20:07:21.345Z,1.29
2018-12-17T20:10:51.529Z,0.65
2018-12-17T20:14:21.659Z,1.25
2018-12-17T20:17:51.741Z,0.65
2018-12-17T20:21:21.808Z,0.44
2018-12-17T20:24:51.884Z,0.68
2018-12-17T20:28:21.928Z,0.96
2018-12-17T20:31:51.997Z,0.84
2018-12-17T20:35:22.258Z,0.53
2018-12-17T20:38:52.271Z,1.88
2018-12-17T20:42:22.282Z,0.78
2018-12-17T20:45:52.361Z,1.26
2018-12-17T20:49:22.476Z,1.34
2018-12-17T20:52:52.617Z,0.99
2018-12-17T20:56:22.920Z,1.88
2018-12-17T20:59:52.891Z,0.68
2018-12-17T21:03:22.912Z,1.29
2018-12-17T21:06:52.995Z,1
2018-12-17T21:10:23.065Z,1.23
2018-12-17T21:13:53.029Z,0.56
2018-12-17T21:17:23.068Z,1.02
2018-12-17T21:20:53.160Z,0.64
2018-12-17T21:24:23.274Z,0.98
2018-12-17T21:27:53.268Z,1.02
2018-12-17T21:31:23.274Z,1.14
2018-12-17T21:34:53.436Z,1.15
2018-12-17T21:38:23.812Z,0.88
2018-12-17T21:41:53.828Z,0.78
2018-12-17T21:45:23.790Z,0.99
2018-12-17T21:48:53.812Z,0.76
2018-12-17T21:52:25.498Z,0.86
2018-12-17T21:55:55.635Z,0.65
2018-12-17T21:59:25.633Z,0.74
2018-12-17T22:00:21.726Z,0.74
2018-12-17T22:03:51.838Z,0.88
2018-12-17T22:07:21.951Z,1.54
2018-12-17T22:10:51.971Z,0.88
2018-12-17T22:14:22.015Z,0.61
2018-12-17T22:17:52.048Z,1.14
2018-12-17T22:21:22.096Z,0.96
2018-12-17T22:24:52.062Z,0.9
2018-12-17T22:28:22.099Z,1
2018-12-17T22:31:52.233Z,1.29
2018-12-17T22:35:22.320Z,1.05
2018-12-17T22:38:52.383Z,0.79
2018-12-17T22:42:22.475Z,1.2
2018-12-17T22:45:52.517Z,0.8
2018-12-17T22:49:22.637Z,1.09
2018-12-17T22:52:52.690Z,1.07
2018-12-17T22:56:22.741Z,1.29
2018-12-17T22:59:52.791Z,2
2018-12-17T23:03:26.344Z,1.01
2018-12-17T23:06:56.615Z,1.11
2018-12-17T23:19:46.850Z,0.81
2018-12-17T23:23:17.182Z,0.75
2018-12-17T23:26:47.234Z,1.45
2018-12-17T23:30:20.027Z,0.72
2018-12-17T23:33:50.107Z,1.1
2018-12-17T23:37:20.148Z,4.79
2018-12-17T23:40:50.630Z,0.7
2018-12-17T23:44:20.631Z,1.18
2018-12-17T23:47:50.652Z,0.95
2018-12-17T23:51:20.726Z,1.46
2018-12-17T23:54:50.817Z,0.95
2018-12-17T23:58:21.059Z,1.26
