createdAt,value
2023-02-21T00:00:13.567Z,10.51
2023-02-21T00:03:30.329Z,10.51
2023-02-21T00:06:22.409Z,10.50
2023-02-21T00:09:22.303Z,10.49
2023-02-21T00:12:31.754Z,10.47
2023-02-21T00:15:41.374Z,10.45
2023-02-21T00:18:53.939Z,10.43
2023-02-21T00:21:52.747Z,10.41
2023-02-21T00:25:02.419Z,10.40
2023-02-21T00:28:12.007Z,10.40
2023-02-21T00:31:16.882Z,10.40
2023-02-21T00:34:26.873Z,10.40
2023-02-21T00:37:21.550Z,10.39
2023-02-21T00:40:14.078Z,10.37
2023-02-21T00:43:24.067Z,10.32
2023-02-21T00:46:30.523Z,10.23
2023-02-21T00:49:24.370Z,10.16
2023-02-21T00:52:34.354Z,10.05
2023-02-21T00:55:24.676Z,9.95
2023-02-21T00:58:34.274Z,9.85
2023-02-21T01:01:34.298Z,9.79
2023-02-21T01:04:24.371Z,9.74
2023-02-21T01:07:33.851Z,9.68
2023-02-21T01:10:43.567Z,9.64
2023-02-21T01:13:53.222Z,9.58
2023-02-21T01:17:12.541Z,9.51
2023-02-21T01:20:23.216Z,9.48
2023-02-21T01:23:32.853Z,9.44
2023-02-21T01:26:42.769Z,9.38
2023-02-21T01:29:52.648Z,9.32
2023-02-21T01:32:51.351Z,9.28
2023-02-21T01:36:01.560Z,9.23
2023-02-21T01:39:11.201Z,9.20
2023-02-21T01:42:21.459Z,9.15
2023-02-21T01:46:05.261Z,9.11
2023-02-21T01:49:04.545Z,9.11
2023-02-21T01:52:16.104Z,9.10
2023-02-21T01:55:26.663Z,9.07
2023-02-21T01:58:37.440Z,9.06
2023-02-21T02:01:56.374Z,9.02
2023-02-21T02:05:08.497Z,8.99
2023-02-21T02:08:18.387Z,8.96
2023-02-21T02:11:39.334Z,8.92
2023-02-21T02:14:47.763Z,8.87
2023-02-21T02:17:50.507Z,8.83
2023-02-21T02:21:03.017Z,8.79
2023-02-21T02:24:23.173Z,8.77
2023-02-21T02:27:42.951Z,8.76
2023-02-21T02:31:12.890Z,8.75
2023-02-21T02:34:48.468Z,8.73
2023-02-21T02:37:50.415Z,8.72
2023-02-21T02:40:53.196Z,8.70
2023-02-21T02:43:52.314Z,8.68
2023-02-21T02:46:47.273Z,8.67
2023-02-21T02:49:43.727Z,8.65
2023-02-21T02:52:38.802Z,8.62
2023-02-21T02:55:40.591Z,8.59
2023-02-21T02:58:33.415Z,8.59
2023-02-21T03:01:48.352Z,8.59
2023-02-21T03:05:25.862Z,8.58
2023-02-21T03:08:15.986Z,8.59
2023-02-21T03:11:16.314Z,8.61
2023-02-21T03:13:59.256Z,8.61
2023-02-21T03:16:56.968Z,8.63
2023-02-21T03:19:52.226Z,8.62
2023-02-21T03:22:47.420Z,8.62
2023-02-21T03:25:41.245Z,8.62
2023-02-21T03:28:34.915Z,8.63
2023-02-21T03:31:32.129Z,8.63
2023-02-21T03:34:14.780Z,8.64
2023-02-21T03:36:50.174Z,8.62
2023-02-21T03:39:24.749Z,8.61
2023-02-21T03:41:59.513Z,8.62
2023-02-21T03:44:51.607Z,8.62
2023-02-21T03:47:43.692Z,8.62
2023-02-21T03:50:35.763Z,8.60
2023-02-21T03:53:11.527Z,8.60
2023-02-21T03:55:53.194Z,8.59
2023-02-21T03:58:45.282Z,8.57
2023-02-21T04:01:37.431Z,8.55
2023-02-21T04:04:29.531Z,8.54
2023-02-21T04:07:22.414Z,8.52
2023-02-21T04:10:05.112Z,8.50
2023-02-21T04:12:57.244Z,8.49
2023-02-21T04:15:49.476Z,8.47
2023-02-21T04:18:41.600Z,8.46
2023-02-21T04:21:33.749Z,8.45
2023-02-21T04:24:25.921Z,8.45
2023-02-21T04:27:07.597Z,8.44
2023-02-21T04:29:44.730Z,8.44
2023-02-21T04:32:36.875Z,8.45
2023-02-21T04:35:29.010Z,8.46
2023-02-21T04:38:21.244Z,8.46
2023-02-21T04:41:14.179Z,8.45
2023-02-21T04:44:07.296Z,8.44
2023-02-21T04:46:59.416Z,8.45
2023-02-21T04:49:52.902Z,8.44
2023-02-21T04:52:45.035Z,8.44
2023-02-21T04:55:37.192Z,8.45
2023-02-21T04:58:36.450Z,8.44
2023-02-21T05:01:36.844Z,8.46
2023-02-21T05:04:29.014Z,8.46
2023-02-21T05:07:11.951Z,8.45
2023-02-21T05:10:05.439Z,8.46
2023-02-21T05:12:57.511Z,8.44
2023-02-21T05:15:49.973Z,8.43
2023-02-21T05:18:44.469Z,8.42
2023-02-21T05:21:38.872Z,8.39
2023-02-21T05:24:32.297Z,8.37
2023-02-21T05:27:24.836Z,8.37
2023-02-21T05:30:14.708Z,8.37
2023-02-21T05:33:06.932Z,8.38
2023-02-21T05:35:59.876Z,8.38
2023-02-21T05:38:54.211Z,8.37
2023-02-21T05:41:52.202Z,8.39
2023-02-21T05:44:46.489Z,8.40
2023-02-21T05:47:38.708Z,8.40
2023-02-21T05:50:31.156Z,8.42
2023-02-21T05:53:23.257Z,8.43
2023-02-21T05:56:15.591Z,8.43
2023-02-21T05:59:07.651Z,8.45
2023-02-21T06:02:00.138Z,8.47
2023-02-21T06:04:52.192Z,8.49
2023-02-21T06:07:44.314Z,8.50
2023-02-21T06:10:36.384Z,8.53
2023-02-21T06:13:28.455Z,8.56
2023-02-21T06:16:20.813Z,8.59
2023-02-21T06:19:13.811Z,8.61
2023-02-21T06:22:05.866Z,8.63
2023-02-21T06:24:58.077Z,8.64
2023-02-21T06:27:50.414Z,8.66
2023-02-21T06:30:42.651Z,8.66
2023-02-21T06:33:34.938Z,8.66
2023-02-21T06:36:29.887Z,8.69
2023-02-21T06:39:23.180Z,8.72
2023-02-21T06:42:17.368Z,8.74
2023-02-21T06:45:10.280Z,8.74
2023-02-21T06:47:55.429Z,8.76
2023-02-21T06:50:47.690Z,8.77
2023-02-21T06:53:25.099Z,8.81
2023-02-21T06:56:17.302Z,8.85
2023-02-21T06:59:09.500Z,8.90
2023-02-21T07:02:02.888Z,8.91
2023-02-21T07:04:40.053Z,8.89
2023-02-21T07:07:32.230Z,8.90
2023-02-21T07:10:24.371Z,8.92
2023-02-21T07:12:59.117Z,8.97
2023-02-21T07:15:33.589Z,9.00
2023-02-21T07:18:14.389Z,8.97
2023-02-21T07:21:06.772Z,8.94
2023-02-21T07:23:54.324Z,8.96
2023-02-21T07:26:46.631Z,8.99
2023-02-21T07:29:38.828Z,8.99
2023-02-21T07:32:31.246Z,9.00
2023-02-21T07:35:13.329Z,9.02
2023-02-21T07:38:05.508Z,9.05
2023-02-21T07:40:58.899Z,9.18
2023-02-21T07:43:34.227Z,9.25
2023-02-21T07:46:29.504Z,9.29
2023-02-21T07:49:21.715Z,9.41
2023-02-21T07:52:13.810Z,9.49
2023-02-21T07:54:54.958Z,9.52
2023-02-21T07:57:26.929Z,9.54
2023-02-21T08:00:19.719Z,9.61
2023-02-21T08:03:00.921Z,9.76
2023-02-21T08:05:53.015Z,9.92
2023-02-21T08:08:27.232Z,10.04
2023-02-21T08:11:19.352Z,10.11
2023-02-21T08:14:11.501Z,10.39
2023-02-21T08:17:03.682Z,10.40
2023-02-21T08:19:55.907Z,10.33
2023-02-21T08:22:30.998Z,10.33
2023-02-21T08:25:23.262Z,10.31
2023-02-21T08:28:15.729Z,10.25
2023-02-21T08:30:50.613Z,10.22
2023-02-21T08:33:31.800Z,10.21
2023-02-21T08:36:32.677Z,10.15
2023-02-21T08:39:24.923Z,10.06
2023-02-21T08:42:17.576Z,10.01
2023-02-21T08:45:16.055Z,9.98
2023-02-21T08:47:51.610Z,9.94
2023-02-21T08:50:43.779Z,9.92
2023-02-21T08:53:35.969Z,10.01
2023-02-21T08:56:28.929Z,10.20
2023-02-21T08:59:21.280Z,10.53
2023-02-21T09:02:18.130Z,10.55
2023-02-21T09:05:12.299Z,10.49
2023-02-21T09:08:05.334Z,10.45
2023-02-21T09:11:00.711Z,10.44
2023-02-21T09:13:55.373Z,10.46
2023-02-21T09:16:48.034Z,10.47
2023-02-21T09:19:40.518Z,11.00
2023-02-21T09:22:32.760Z,11.07
2023-02-21T09:25:05.815Z,13.24
2023-02-21T09:28:00.494Z,15.72
2023-02-21T09:30:35.638Z,15.59
2023-02-21T09:33:27.842Z,14.86
2023-02-21T09:36:23.597Z,14.18
2023-02-21T09:39:16.232Z,13.67
2023-02-21T09:41:49.116Z,13.34
2023-02-21T09:44:41.572Z,13.05
2023-02-21T09:47:33.250Z,13.38
2023-02-21T09:50:17.254Z,14.65
2023-02-21T09:52:50.177Z,15.58
2023-02-21T09:55:32.791Z,16.47
2023-02-21T09:58:25.454Z,16.42
2023-02-21T10:01:26.788Z,15.87
2023-02-21T10:04:15.088Z,15.27
2023-02-21T10:07:15.231Z,14.66
2023-02-21T10:09:57.207Z,14.35
2023-02-21T10:12:55.346Z,14.28
2023-02-21T10:15:48.791Z,14.24
2023-02-21T10:18:32.411Z,14.03
2023-02-21T10:21:30.194Z,13.72
2023-02-21T10:24:25.350Z,13.40
2023-02-21T10:27:08.830Z,13.11
2023-02-21T10:30:08.779Z,12.86
2023-02-21T10:32:43.514Z,12.71
2023-02-21T10:35:36.563Z,12.61
2023-02-21T10:38:20.103Z,12.54
2023-02-21T10:40:59.515Z,12.48
2023-02-21T10:43:38.457Z,12.89
2023-02-21T10:46:21.348Z,12.92
2023-02-21T10:48:56.507Z,12.77
2023-02-21T10:51:39.088Z,12.64
2023-02-21T10:54:22.620Z,12.43
2023-02-21T10:57:04.282Z,12.14
2023-02-21T10:59:56.566Z,11.91
2023-02-21T11:02:54.885Z,11.96
2023-02-21T11:05:51.972Z,12.35
2023-02-21T11:08:39.159Z,12.93
2023-02-21T11:11:42.952Z,14.85
2023-02-21T11:14:35.828Z,15.29
2023-02-21T11:17:29.280Z,14.76
2023-02-21T11:20:24.593Z,14.15
2023-02-21T11:23:18.496Z,13.70
2023-02-21T11:26:12.900Z,13.34
2023-02-21T11:29:12.900Z,13.05
2023-02-21T11:32:29.156Z,12.80
2023-02-21T11:35:30.248Z,12.53
2023-02-21T11:38:37.194Z,12.32
2023-02-21T11:41:36.864Z,12.15
2023-02-21T11:44:32.260Z,11.98
2023-02-21T11:47:28.333Z,11.87
2023-02-21T11:50:28.366Z,11.85
2023-02-21T11:53:24.945Z,12.14
2023-02-21T11:56:36.236Z,12.86
2023-02-21T11:59:37.145Z,13.01
2023-02-21T12:02:46.627Z,13.18
2023-02-21T12:05:32.156Z,15.17
2023-02-21T12:08:38.216Z,15.56
2023-02-21T12:11:44.574Z,15.43
2023-02-21T12:14:52.839Z,15.96
2023-02-21T12:18:01.373Z,18.16
2023-02-21T12:21:12.002Z,20.48
2023-02-21T12:24:24.200Z,22.23
2023-02-21T12:27:22.651Z,23.57
2023-02-21T12:30:36.783Z,22.76
2023-02-21T12:33:42.825Z,21.33
2023-02-21T12:36:55.286Z,20.00
2023-02-21T12:40:04.597Z,18.98
2023-02-21T12:43:23.071Z,18.20
2023-02-21T12:46:26.339Z,17.37
2023-02-21T12:49:23.146Z,16.69
2023-02-21T12:52:19.993Z,16.03
2023-02-21T12:55:19.502Z,15.54
2023-02-21T12:58:20.956Z,15.13
2023-02-21T13:01:10.648Z,14.79
2023-02-21T13:04:15.361Z,14.50
2023-02-21T13:06:58.875Z,14.22
2023-02-21T13:09:55.640Z,13.99
2023-02-21T13:12:34.328Z,13.79
2023-02-21T13:15:28.822Z,13.59
2023-02-21T13:18:24.745Z,13.41
2023-02-21T13:21:21.370Z,13.21
2023-02-21T13:24:35.005Z,13.03
2023-02-21T13:27:51.033Z,13.00
2023-02-21T13:30:40.740Z,13.10
2023-02-21T13:33:43.896Z,13.06
2023-02-21T13:36:44.878Z,13.18
2023-02-21T13:39:38.618Z,13.40
2023-02-21T13:42:34.621Z,13.47
2023-02-21T13:45:22.200Z,13.44
2023-02-21T13:48:27.207Z,13.35
2023-02-21T13:51:02.469Z,13.22
2023-02-21T13:54:15.762Z,13.12
2023-02-21T13:57:31.944Z,13.05
2023-02-21T14:00:49.916Z,13.01
2023-02-21T14:03:42.464Z,13.08
2023-02-21T14:06:38.744Z,13.09
2023-02-21T14:09:35.907Z,13.01
2023-02-21T14:12:15.856Z,12.94
2023-02-21T14:14:52.522Z,12.79
2023-02-21T14:17:37.889Z,12.68
2023-02-21T14:20:31.456Z,12.64
2023-02-21T14:23:18.562Z,12.55
2023-02-21T14:26:50.973Z,12.52
2023-02-21T14:29:44.994Z,12.41
2023-02-21T14:32:39.776Z,12.34
2023-02-21T14:35:37.456Z,12.36
2023-02-21T14:38:22.961Z,12.33
2023-02-21T14:41:20.690Z,12.21
2023-02-21T14:44:10.810Z,12.11
2023-02-21T14:47:16.072Z,12.01
2023-02-21T14:50:25.346Z,11.92
2023-02-21T14:53:51.833Z,11.83
2023-02-21T14:56:46.673Z,11.75
2023-02-21T15:00:00.888Z,11.66
2023-02-21T15:02:48.981Z,11.59
2023-02-21T15:05:33.381Z,11.54
2023-02-21T15:08:27.916Z,11.48
2023-02-21T15:11:05.718Z,11.39
2023-02-21T15:13:40.096Z,11.34
2023-02-21T15:16:23.675Z,11.27
2023-02-21T15:19:25.606Z,11.22
2023-02-21T15:22:25.151Z,11.14
2023-02-21T15:25:24.752Z,11.06
2023-02-21T15:28:05.914Z,11.00
2023-02-21T15:30:59.843Z,10.95
2023-02-21T15:33:54.978Z,10.90
2023-02-21T15:36:49.690Z,10.85
2023-02-21T15:39:46.522Z,10.79
2023-02-21T15:42:40.559Z,10.74
2023-02-21T15:45:23.314Z,10.70
2023-02-21T15:48:15.884Z,10.65
2023-02-21T15:51:11.325Z,10.61
2023-02-21T15:54:23.621Z,10.57
2023-02-21T15:57:28.376Z,10.52
2023-02-21T16:00:27.648Z,10.49
2023-02-21T16:03:40.804Z,10.44
2023-02-21T16:06:34.358Z,10.41
2023-02-21T16:09:24.246Z,10.39
2023-02-21T16:12:05.012Z,10.37
2023-02-21T16:14:44.892Z,10.35
2023-02-21T16:17:39.550Z,10.30
2023-02-21T16:20:33.958Z,10.25
2023-02-21T16:23:31.725Z,10.22
2023-02-21T16:26:28.238Z,10.21
2023-02-21T16:29:20.383Z,10.19
2023-02-21T16:31:55.189Z,10.15
2023-02-21T16:34:47.768Z,10.11
2023-02-21T16:37:39.888Z,10.05
2023-02-21T16:40:33.957Z,10.00
2023-02-21T16:43:27.973Z,9.96
2023-02-21T16:46:29.575Z,9.90
2023-02-21T16:49:05.276Z,9.85
2023-02-21T16:51:47.473Z,9.82
2023-02-21T16:54:21.977Z,9.82
2023-02-21T16:57:14.124Z,9.84
2023-02-21T17:00:07.829Z,9.89
2023-02-21T17:03:00.208Z,9.95
2023-02-21T17:05:53.639Z,10.01
2023-02-21T17:08:46.073Z,10.06
2023-02-21T17:11:18.327Z,10.09
2023-02-21T17:14:10.504Z,10.14
2023-02-21T17:16:45.824Z,10.17
2023-02-21T17:19:29.220Z,10.21
2023-02-21T17:22:21.465Z,10.23
2023-02-21T17:25:13.594Z,10.25
2023-02-21T17:28:06.324Z,10.27
2023-02-21T17:30:58.565Z,10.31
2023-02-21T17:33:51.871Z,10.31
2023-02-21T17:36:26.580Z,10.33
2023-02-21T17:38:59.077Z,10.32
2023-02-21T17:41:52.735Z,10.33
2023-02-21T17:44:48.294Z,10.31
2023-02-21T17:47:39.177Z,10.26
2023-02-21T17:50:31.336Z,10.21
2023-02-21T17:53:23.468Z,10.18
2023-02-21T17:56:19.408Z,10.20
2023-02-21T17:59:11.605Z,10.23
2023-02-21T18:01:46.844Z,10.24
2023-02-21T18:04:39.106Z,10.25
2023-02-21T18:07:32.882Z,10.26
2023-02-21T18:10:26.993Z,10.27
2023-02-21T18:13:23.646Z,10.25
2023-02-21T18:16:15.833Z,10.25
2023-02-21T18:18:57.446Z,10.21
2023-02-21T18:21:49.837Z,10.14
2023-02-21T18:24:42.441Z,10.07
2023-02-21T18:27:17.452Z,9.97
2023-02-21T18:30:12.344Z,9.90
2023-02-21T18:32:55.259Z,9.84
2023-02-21T18:35:47.440Z,9.80
2023-02-21T18:38:35.736Z,9.76
2023-02-21T18:41:28.012Z,9.69
2023-02-21T18:44:20.430Z,9.62
2023-02-21T18:47:03.116Z,9.58
2023-02-21T18:49:44.913Z,9.56
2023-02-21T18:52:30.634Z,9.52
2023-02-21T18:55:22.732Z,9.48
2023-02-21T18:58:14.990Z,9.43
2023-02-21T19:01:11.485Z,9.40
2023-02-21T19:04:04.022Z,9.38
2023-02-21T19:06:56.112Z,9.35
2023-02-21T19:09:31.383Z,9.32
2023-02-21T19:12:23.543Z,9.30
2023-02-21T19:15:16.450Z,9.29
2023-02-21T19:17:53.731Z,9.30
2023-02-21T19:20:46.044Z,9.29
2023-02-21T19:23:35.502Z,9.25
2023-02-21T19:26:31.357Z,9.21
2023-02-21T19:29:23.641Z,9.18
2023-02-21T19:31:59.177Z,9.17
2023-02-21T19:34:36.945Z,9.16
2023-02-21T19:37:29.039Z,9.16
2023-02-21T19:40:21.483Z,9.15
2023-02-21T19:42:59.076Z,9.13
2023-02-21T19:45:34.162Z,9.09
2023-02-21T19:48:09.379Z,9.06
2023-02-21T19:50:51.947Z,9.03
2023-02-21T19:53:44.199Z,8.97
2023-02-21T19:56:26.238Z,8.93
2023-02-21T19:59:03.559Z,8.90
2023-02-21T20:01:56.415Z,8.86
2023-02-21T20:04:49.755Z,8.83
2023-02-21T20:07:38.459Z,8.78
2023-02-21T20:10:31.301Z,8.77
2023-02-21T20:13:29.547Z,8.77
2023-02-21T20:16:11.165Z,8.77
2023-02-21T20:19:03.559Z,8.76
2023-02-21T20:21:56.312Z,8.73
2023-02-21T20:24:31.924Z,8.69
2023-02-21T20:27:24.258Z,8.61
2023-02-21T20:29:56.552Z,8.54
2023-02-21T20:32:48.709Z,8.45
2023-02-21T20:35:41.246Z,8.37
2023-02-21T20:38:21.896Z,8.30
2023-02-21T20:41:00.177Z,8.25
2023-02-21T20:43:35.849Z,8.22
2023-02-21T20:46:29.151Z,8.17
2023-02-21T20:49:07.600Z,8.11
2023-02-21T20:52:00.070Z,8.06
2023-02-21T20:54:52.889Z,8.01
2023-02-21T20:57:45.206Z,7.92
2023-02-21T21:00:24.417Z,7.71
2023-02-21T21:03:17.232Z,7.55
2023-02-21T21:05:59.266Z,7.48
2023-02-21T21:08:33.910Z,7.41
2023-02-21T21:11:28.978Z,7.34
2023-02-21T21:14:21.112Z,7.27
2023-02-21T21:17:15.266Z,7.19
2023-02-21T21:20:14.732Z,7.12
2023-02-21T21:23:07.027Z,7.09
2023-02-21T21:26:01.874Z,7.07
2023-02-21T21:28:36.836Z,7.05
2023-02-21T21:31:28.990Z,7.03
2023-02-21T21:34:04.273Z,7.00
2023-02-21T21:36:57.957Z,6.96
2023-02-21T21:39:54.459Z,6.90
2023-02-21T21:42:49.103Z,6.83
2023-02-21T21:45:44.497Z,6.77
2023-02-21T21:48:36.948Z,6.72
2023-02-21T21:51:31.538Z,6.70
2023-02-21T21:54:25.509Z,6.68
2023-02-21T21:57:03.505Z,6.67
2023-02-21T21:59:57.272Z,6.67
2023-02-21T22:02:50.113Z,6.69
2023-02-21T22:05:44.005Z,6.68
2023-02-21T22:08:36.122Z,6.68
2023-02-21T22:11:28.152Z,6.68
2023-02-21T22:14:22.624Z,6.69
2023-02-21T22:17:01.008Z,6.69
2023-02-21T22:19:41.562Z,6.68
2023-02-21T22:22:29.872Z,6.67
2023-02-21T22:25:23.414Z,6.66
2023-02-21T22:28:15.704Z,6.68
2023-02-21T22:31:09.803Z,6.69
2023-02-21T22:34:02.183Z,6.71
2023-02-21T22:36:56.265Z,6.72
2023-02-21T22:39:48.337Z,6.72
2023-02-21T22:42:29.208Z,6.71
2023-02-21T22:45:22.284Z,6.70
2023-02-21T22:48:04.992Z,6.69
2023-02-21T22:50:44.359Z,6.69
2023-02-21T22:53:36.442Z,6.70
2023-02-21T22:56:30.342Z,6.72
2023-02-21T22:59:24.631Z,6.71
2023-02-21T23:01:58.313Z,6.73
2023-02-21T23:04:42.006Z,6.72
2023-02-21T23:07:34.308Z,6.71
2023-02-21T23:10:16.537Z,6.69
2023-02-21T23:13:14.194Z,6.67
2023-02-21T23:16:06.776Z,6.65
2023-02-21T23:18:59.047Z,6.60
2023-02-21T23:21:49.624Z,6.55
2023-02-21T23:24:24.679Z,6.51
2023-02-21T23:27:16.845Z,6.47
2023-02-21T23:30:10.486Z,6.44
2023-02-21T23:33:02.442Z,6.41
2023-02-21T23:35:56.324Z,6.36
2023-02-21T23:38:29.040Z,6.30
2023-02-21T23:41:09.039Z,6.25
2023-02-21T23:44:01.175Z,6.20
2023-02-21T23:46:53.929Z,6.15
2023-02-21T23:49:46.109Z,6.09
2023-02-21T23:52:38.578Z,6.05
2023-02-21T23:55:13.511Z,6.02
2023-02-21T23:57:50.497Z,5.99
