createdAt,value
2023-02-27T00:03:10.022Z,100.00
2023-02-27T00:08:14.036Z,100.00
2023-02-27T00:13:16.717Z,100.00
2023-02-27T00:18:19.272Z,100.00
2023-02-27T00:23:23.238Z,100.00
2023-02-27T00:28:25.861Z,100.00
2023-02-27T00:33:29.504Z,100.00
2023-02-27T00:38:33.262Z,100.00
2023-02-27T00:43:35.829Z,100.00
2023-02-27T00:48:38.553Z,100.00
2023-02-27T00:53:42.520Z,100.00
2023-02-27T00:58:45.207Z,100.00
2023-02-27T01:03:47.770Z,100.00
2023-02-27T01:08:51.717Z,100.00
2023-02-27T01:13:54.320Z,100.00
2023-02-27T01:18:56.942Z,100.00
2023-02-27T01:24:01.229Z,100.00
2023-02-27T01:29:06.453Z,100.00
2023-02-27T01:34:09.210Z,100.00
2023-02-27T01:39:13.254Z,100.00
2023-02-27T01:44:16.233Z,100.00
2023-02-27T01:49:22.081Z,100.00
2023-02-27T01:54:27.447Z,100.00
2023-02-27T01:59:30.970Z,100.00
2023-02-27T02:04:37.309Z,100.00
2023-02-27T02:09:44.847Z,100.00
2023-02-27T02:14:47.412Z,100.00
2023-02-27T02:20:23.224Z,100.00
2023-02-27T02:25:58.033Z,100.00
2023-02-27T02:31:26.282Z,100.00
2023-02-27T02:37:18.609Z,100.00
2023-02-27T02:42:26.719Z,100.00
2023-02-27T02:47:36.645Z,100.00
2023-02-27T02:52:52.658Z,100.00
2023-02-27T02:58:03.915Z,100.00
2023-02-27T03:03:12.874Z,100.00
2023-02-27T03:08:19.855Z,100.00
2023-02-27T03:13:30.233Z,100.00
2023-02-27T03:18:38.265Z,100.00
2023-02-27T03:23:44.978Z,100.00
2023-02-27T03:28:54.057Z,100.00
2023-02-27T03:34:01.902Z,100.00
2023-02-27T03:39:12.056Z,100.00
2023-02-27T03:44:26.861Z,100.00
2023-02-27T03:49:29.600Z,100.00
2023-02-27T03:54:37.362Z,100.00
2023-02-27T03:59:41.304Z,100.00
2023-02-27T04:04:43.943Z,100.00
2023-02-27T04:10:06.041Z,100.00
2023-02-27T04:15:22.489Z,100.00
2023-02-27T04:20:39.827Z,100.00
2023-02-27T04:26:02.079Z,100.00
2023-02-27T04:31:14.251Z,100.00
2023-02-27T04:36:24.880Z,100.00
2023-02-27T04:41:31.857Z,100.00
2023-02-27T04:46:40.156Z,100.00
2023-02-27T04:51:51.884Z,100.00
2023-02-27T04:56:58.719Z,100.00
2023-02-27T05:02:06.204Z,100.00
2023-02-27T05:07:11.817Z,100.00
2023-02-27T05:12:20.378Z,100.00
2023-02-27T05:17:30.969Z,100.00
2023-02-27T05:22:43.251Z,100.00
2023-02-27T05:27:50.894Z,100.00
2023-02-27T05:32:59.379Z,100.00
2023-02-27T05:38:06.227Z,100.00
2023-02-27T05:43:13.660Z,100.00
2023-02-27T05:48:22.229Z,100.00
2023-02-27T05:53:30.875Z,100.00
2023-02-27T05:58:39.277Z,100.00
2023-02-27T06:03:44.056Z,100.00
2023-02-27T06:08:47.463Z,100.00
2023-02-27T06:13:50.097Z,100.00
2023-02-27T06:18:55.407Z,100.00
2023-02-27T06:23:58.047Z,100.00
2023-02-27T06:29:00.646Z,100.00
2023-02-27T06:34:04.628Z,100.00
2023-02-27T06:39:07.278Z,100.00
2023-02-27T06:44:09.903Z,100.00
2023-02-27T06:49:13.881Z,100.00
2023-02-27T06:54:16.501Z,100.00
2023-02-27T06:59:19.337Z,100.00
2023-02-27T07:04:23.297Z,100.00
2023-02-27T07:09:25.967Z,100.00
2023-02-27T07:14:28.626Z,100.00
2023-02-27T07:19:35.924Z,100.00
2023-02-27T07:24:38.668Z,100.00
2023-02-27T07:29:41.346Z,100.00
2023-02-27T07:34:45.327Z,100.00
2023-02-27T07:39:48.039Z,100.00
2023-02-27T07:44:50.639Z,100.00
2023-02-27T07:49:55.115Z,100.00
2023-02-27T07:54:57.683Z,100.00
2023-02-27T08:00:00.264Z,100.00
2023-02-27T08:05:04.355Z,100.00
2023-02-27T08:10:08.047Z,100.00
2023-02-27T08:15:11.204Z,100.00
2023-02-27T08:20:15.738Z,87.90
2023-02-27T08:25:19.059Z,81.52
2023-02-27T08:30:21.773Z,75.65
2023-02-27T08:35:25.977Z,69.75
2023-02-27T08:40:28.656Z,69.04
2023-02-27T08:45:32.262Z,66.36
2023-02-27T08:50:36.272Z,59.33
2023-02-27T08:55:38.879Z,58.53
2023-02-27T09:00:41.515Z,55.28
2023-02-27T09:05:45.605Z,52.61
2023-02-27T09:10:48.262Z,64.56
2023-02-27T09:15:50.935Z,85.58
2023-02-27T09:20:56.443Z,100.00
2023-02-27T09:25:59.116Z,100.00
2023-02-27T09:31:02.418Z,100.00
2023-02-27T09:36:08.362Z,100.00
2023-02-27T09:41:30.219Z,100.00
2023-02-27T09:46:32.886Z,100.00
2023-02-27T09:51:36.965Z,100.00
2023-02-27T09:56:47.972Z,100.00
2023-02-27T10:01:56.195Z,100.00
2023-02-27T10:07:07.858Z,100.00
2023-02-27T10:12:29.974Z,100.00
2023-02-27T10:17:37.255Z,100.00
2023-02-27T10:22:45.810Z,97.23
2023-02-27T10:27:50.707Z,86.10
2023-02-27T10:32:58.207Z,73.11
2023-02-27T10:38:05.103Z,65.57
2023-02-27T10:43:08.287Z,56.07
2023-02-27T10:48:12.118Z,52.13
2023-02-27T10:53:21.932Z,49.50
2023-02-27T10:58:25.240Z,51.19
2023-02-27T11:03:29.934Z,49.13
2023-02-27T11:08:35.057Z,46.82
2023-02-27T11:13:39.646Z,46.65
2023-02-27T11:18:43.394Z,46.94
2023-02-27T11:24:00.605Z,42.02
2023-02-27T11:29:18.324Z,43.73
2023-02-27T11:34:25.775Z,47.85
2023-02-27T11:39:35.345Z,54.60
2023-02-27T11:44:50.255Z,64.34
2023-02-27T11:50:18.858Z,77.36
2023-02-27T11:55:27.896Z,90.43
2023-02-27T12:00:39.852Z,88.41
2023-02-27T12:05:46.996Z,87.11
2023-02-27T12:10:59.343Z,86.09
2023-02-27T12:16:18.530Z,72.85
2023-02-27T12:21:25.159Z,69.96
2023-02-27T12:26:33.851Z,71.28
2023-02-27T12:31:48.911Z,71.90
2023-02-27T12:36:53.294Z,70.97
2023-02-27T12:42:31.200Z,64.43
2023-02-27T12:47:43.150Z,63.83
2023-02-27T12:53:02.639Z,68.96
2023-02-27T12:58:29.398Z,55.89
2023-02-27T13:03:42.125Z,52.44
2023-02-27T13:09:04.252Z,54.47
2023-02-27T13:14:12.506Z,69.64
2023-02-27T13:19:21.354Z,80.46
2023-02-27T13:24:27.137Z,81.35
2023-02-27T13:29:36.992Z,76.80
2023-02-27T13:34:45.149Z,73.80
2023-02-27T13:40:01.492Z,73.03
2023-02-27T13:45:05.640Z,66.67
2023-02-27T13:50:45.801Z,53.14
2023-02-27T13:55:50.999Z,56.14
2023-02-27T14:01:00.381Z,65.39
2023-02-27T14:06:06.188Z,72.44
2023-02-27T14:11:19.013Z,61.40
2023-02-27T14:16:54.834Z,58.03
2023-02-27T14:22:00.395Z,58.17
2023-02-27T14:27:06.434Z,56.51
2023-02-27T14:32:09.169Z,59.36
2023-02-27T14:37:17.168Z,56.23
2023-02-27T14:42:41.075Z,54.78
2023-02-27T14:47:45.634Z,54.70
2023-02-27T14:52:48.350Z,54.19
2023-02-27T14:58:00.238Z,54.55
2023-02-27T15:03:13.017Z,54.85
2023-02-27T15:08:19.419Z,58.74
2023-02-27T15:13:30.754Z,60.13
2023-02-27T15:18:33.365Z,60.02
2023-02-27T15:23:35.930Z,61.07
2023-02-27T15:28:40.398Z,59.02
2023-02-27T15:33:44.238Z,61.34
2023-02-27T15:38:46.899Z,60.29
2023-02-27T15:43:50.962Z,61.82
2023-02-27T15:48:55.743Z,63.66
2023-02-27T15:54:01.428Z,63.36
2023-02-27T15:59:06.114Z,66.79
2023-02-27T16:04:20.815Z,70.14
2023-02-27T16:09:30.176Z,76.42
2023-02-27T16:14:43.919Z,79.92
2023-02-27T16:19:47.360Z,83.65
2023-02-27T16:24:50.634Z,86.19
2023-02-27T16:29:57.206Z,88.79
2023-02-27T16:35:04.545Z,91.08
2023-02-27T16:40:13.645Z,93.10
2023-02-27T16:45:19.204Z,96.85
2023-02-27T16:50:24.788Z,97.54
2023-02-27T16:55:28.344Z,100.00
2023-02-27T17:00:34.033Z,100.00
2023-02-27T17:05:36.823Z,100.00
2023-02-27T17:10:39.628Z,100.00
2023-02-27T17:15:43.873Z,100.00
2023-02-27T17:20:46.865Z,100.00
2023-02-27T17:25:49.508Z,100.00
2023-02-27T17:30:54.786Z,100.00
2023-02-27T17:36:02.809Z,100.00
2023-02-27T17:41:07.903Z,100.00
2023-02-27T17:46:14.646Z,100.00
2023-02-27T17:51:19.685Z,100.00
2023-02-27T17:56:22.359Z,100.00
2023-02-27T18:01:27.424Z,100.00
2023-02-27T18:06:30.510Z,100.00
2023-02-27T18:11:33.448Z,100.00
2023-02-27T18:16:37.479Z,100.00
2023-02-27T18:21:42.032Z,100.00
2023-02-27T18:26:45.319Z,100.00
2023-02-27T18:31:50.275Z,100.00
2023-02-27T18:36:52.949Z,100.00
2023-02-27T18:41:55.707Z,100.00
2023-02-27T18:46:59.745Z,100.00
2023-02-27T18:52:02.777Z,100.00
2023-02-27T18:57:06.020Z,100.00
2023-02-27T19:02:15.166Z,100.00
2023-02-27T19:07:18.093Z,100.00
2023-02-27T19:12:20.627Z,100.00
2023-02-27T19:17:25.586Z,100.00
2023-02-27T19:22:29.535Z,100.00
2023-02-27T19:27:32.093Z,100.00
2023-02-27T19:32:37.062Z,100.00
2023-02-27T19:37:40.553Z,100.00
2023-02-27T19:42:44.662Z,100.00
2023-02-27T19:47:48.545Z,100.00
2023-02-27T19:52:51.923Z,100.00
2023-02-27T19:57:54.702Z,100.00
2023-02-27T20:02:58.891Z,100.00
2023-02-27T20:08:01.456Z,100.00
2023-02-27T20:13:04.016Z,100.00
2023-02-27T20:18:07.887Z,100.00
2023-02-27T20:23:10.465Z,100.00
2023-02-27T20:28:13.064Z,100.00
2023-02-27T20:33:17.079Z,100.00
2023-02-27T20:38:22.602Z,100.00
2023-02-27T20:43:25.509Z,100.00
2023-02-27T20:48:29.778Z,100.00
2023-02-27T20:53:35.124Z,100.00
2023-02-27T20:58:38.454Z,100.00
2023-02-27T21:03:44.999Z,100.00
2023-02-27T21:08:49.884Z,100.00
2023-02-27T21:13:52.672Z,100.00
2023-02-27T21:18:57.434Z,100.00
2023-02-27T21:24:00.832Z,100.00
2023-02-27T21:29:06.374Z,100.00
2023-02-27T21:34:14.188Z,100.00
2023-02-27T21:39:19.648Z,100.00
2023-02-27T21:44:25.314Z,100.00
2023-02-27T21:49:31.189Z,100.00
2023-02-27T21:54:33.817Z,100.00
2023-02-27T21:59:36.504Z,100.00
2023-02-27T22:04:40.490Z,100.00
2023-02-27T22:09:43.142Z,100.00
2023-02-27T22:14:45.739Z,100.00
2023-02-27T22:19:49.772Z,100.00
2023-02-27T22:24:52.394Z,100.00
2023-02-27T22:29:55.755Z,100.00
2023-02-27T22:35:00.646Z,100.00
2023-02-27T22:40:03.295Z,100.00
2023-02-27T22:45:06.773Z,100.00
2023-02-27T22:50:12.142Z,100.00
2023-02-27T22:55:14.681Z,100.00
2023-02-27T23:00:18.113Z,100.00
2023-02-27T23:05:22.117Z,100.00
2023-02-27T23:10:24.803Z,100.00
2023-02-27T23:15:27.390Z,100.00
2023-02-27T23:20:31.355Z,100.00
2023-02-27T23:25:34.737Z,100.00
2023-02-27T23:30:37.560Z,100.00
2023-02-27T23:35:41.534Z,100.00
2023-02-27T23:40:44.187Z,100.00
2023-02-27T23:45:46.932Z,100.00
2023-02-27T23:50:50.955Z,100.00
2023-02-27T23:55:53.514Z,100.00
