createdAt,value
2022-12-06T00:01:34.881Z,45.54
2022-12-06T00:04:08.878Z,45.73
2022-12-06T00:06:42.176Z,45.41
2022-12-06T00:09:21.416Z,44.91
2022-12-06T00:11:50.858Z,45.11
2022-12-06T00:14:20.454Z,45.02
2022-12-06T00:16:48.804Z,45.49
2022-12-06T00:19:18.875Z,45.12
2022-12-06T00:21:47.712Z,45.14
2022-12-06T00:24:18.405Z,45.10
2022-12-06T00:26:48.480Z,45.21
2022-12-06T00:29:20.268Z,45.10
2022-12-06T00:31:48.355Z,45.33
2022-12-06T00:34:16.556Z,45.25
2022-12-06T00:36:44.747Z,45.30
2022-12-06T00:39:16.292Z,45.06
2022-12-06T00:41:45.466Z,45.15
2022-12-06T00:44:13.604Z,45.11
2022-12-06T00:46:41.688Z,45.38
2022-12-06T00:49:10.141Z,45.41
2022-12-06T00:51:38.761Z,45.49
2022-12-06T00:54:08.247Z,45.71
2022-12-06T00:56:37.402Z,45.44
2022-12-06T00:59:06.436Z,45.77
2022-12-06T01:01:36.438Z,45.67
2022-12-06T01:04:06.816Z,45.87
2022-12-06T01:06:36.553Z,45.42
2022-12-06T01:09:10.397Z,45.76
2022-12-06T01:11:38.835Z,45.34
2022-12-06T01:14:06.830Z,45.92
2022-12-06T01:16:35.420Z,45.77
2022-12-06T01:19:05.911Z,45.60
2022-12-06T01:21:33.726Z,45.93
2022-12-06T01:24:01.781Z,45.82
2022-12-06T01:26:34.613Z,45.99
2022-12-06T01:29:03.035Z,46.12
2022-12-06T01:31:37.612Z,45.63
2022-12-06T01:34:13.617Z,45.72
2022-12-06T01:36:45.912Z,45.60
2022-12-06T01:39:13.892Z,45.65
2022-12-06T01:41:41.983Z,45.70
2022-12-06T01:44:40.213Z,45.85
2022-12-06T01:47:26.680Z,45.99
2022-12-06T01:49:54.447Z,46.12
2022-12-06T01:52:27.781Z,45.52
2022-12-06T01:54:56.811Z,45.82
2022-12-06T01:57:25.005Z,45.73
2022-12-06T01:59:52.856Z,45.72
2022-12-06T02:02:21.144Z,45.94
2022-12-06T02:04:51.126Z,45.81
2022-12-06T02:07:22.299Z,45.62
2022-12-06T02:09:52.252Z,45.55
2022-12-06T02:12:19.937Z,45.51
2022-12-06T02:14:50.969Z,45.65
2022-12-06T02:17:24.786Z,45.66
2022-12-06T02:20:04.891Z,45.67
2022-12-06T02:22:54.919Z,45.75
2022-12-06T02:25:43.462Z,45.62
2022-12-06T02:28:39.235Z,45.54
2022-12-06T02:31:19.220Z,45.81
2022-12-06T02:33:52.767Z,45.49
2022-12-06T02:36:38.749Z,45.59
2022-12-06T02:39:12.643Z,45.68
2022-12-06T02:41:52.465Z,45.85
2022-12-06T02:44:33.353Z,45.98
2022-12-06T02:47:04.052Z,45.66
2022-12-06T02:49:34.331Z,46.02
2022-12-06T02:52:03.348Z,45.87
2022-12-06T02:54:32.648Z,45.51
2022-12-06T02:57:00.915Z,45.77
2022-12-06T02:59:28.594Z,45.98
2022-12-06T03:01:59.843Z,45.37
2022-12-06T03:05:06.271Z,45.82
2022-12-06T03:07:41.696Z,45.92
2022-12-06T03:10:18.844Z,45.75
2022-12-06T03:13:16.598Z,45.36
2022-12-06T03:15:57.817Z,45.63
2022-12-06T03:18:42.760Z,45.52
2022-12-06T03:21:18.860Z,45.46
2022-12-06T03:23:51.954Z,45.42
2022-12-06T03:26:26.752Z,45.61
2022-12-06T03:28:58.325Z,45.53
2022-12-06T03:31:29.831Z,45.29
2022-12-06T03:34:25.471Z,45.02
2022-12-06T03:36:53.668Z,45.30
2022-12-06T03:40:09.339Z,45.54
2022-12-06T03:42:37.628Z,45.34
2022-12-06T03:45:06.741Z,45.33
2022-12-06T03:47:42.365Z,45.43
2022-12-06T03:50:18.044Z,45.60
2022-12-06T03:52:45.693Z,45.34
2022-12-06T03:55:13.520Z,45.10
2022-12-06T03:57:41.438Z,45.25
2022-12-06T04:00:09.918Z,45.48
2022-12-06T04:02:40.634Z,45.13
2022-12-06T04:05:08.909Z,44.91
2022-12-06T04:07:37.047Z,45.16
2022-12-06T04:10:05.588Z,45.00
2022-12-06T04:12:53.734Z,45.04
2022-12-06T04:15:22.681Z,44.86
2022-12-06T04:18:09.720Z,44.75
2022-12-06T04:21:11.390Z,45.06
2022-12-06T04:23:41.235Z,45.24
2022-12-06T04:26:12.752Z,45.18
2022-12-06T04:28:59.706Z,44.67
2022-12-06T04:31:48.513Z,44.80
2022-12-06T04:34:35.945Z,44.43
2022-12-06T04:37:23.004Z,44.34
2022-12-06T04:39:51.296Z,44.65
2022-12-06T04:42:38.418Z,44.08
2022-12-06T04:45:07.489Z,44.52
2022-12-06T04:47:35.444Z,44.12
2022-12-06T04:50:04.011Z,44.24
2022-12-06T04:52:35.612Z,44.31
2022-12-06T04:55:05.444Z,44.36
2022-12-06T04:57:33.494Z,44.37
2022-12-06T05:00:01.631Z,44.47
2022-12-06T05:02:29.480Z,44.43
2022-12-06T05:04:57.710Z,44.21
2022-12-06T05:07:25.504Z,44.11
2022-12-06T05:09:53.113Z,44.52
2022-12-06T05:12:20.959Z,44.44
2022-12-06T05:14:48.865Z,44.15
2022-12-06T05:17:16.600Z,44.24
2022-12-06T05:19:44.175Z,44.67
2022-12-06T05:22:11.854Z,44.37
2022-12-06T05:24:39.828Z,44.39
2022-12-06T05:27:07.457Z,44.29
2022-12-06T05:29:35.376Z,44.28
2022-12-06T05:32:03.056Z,44.36
2022-12-06T05:34:30.759Z,44.15
2022-12-06T05:36:58.469Z,44.04
2022-12-06T05:39:26.153Z,44.21
2022-12-06T05:41:53.783Z,44.39
2022-12-06T05:44:21.561Z,44.23
2022-12-06T05:46:49.251Z,43.83
2022-12-06T05:49:17.030Z,44.10
2022-12-06T05:51:44.707Z,43.85
2022-12-06T05:54:12.751Z,44.33
2022-12-06T05:56:41.091Z,44.47
2022-12-06T05:59:09.957Z,44.31
2022-12-06T06:01:37.620Z,44.03
2022-12-06T06:04:05.778Z,44.19
2022-12-06T06:06:33.551Z,43.92
2022-12-06T06:09:01.458Z,44.04
2022-12-06T06:11:29.221Z,44.11
2022-12-06T06:13:56.929Z,43.99
2022-12-06T06:16:24.761Z,44.42
2022-12-06T06:18:52.915Z,44.04
2022-12-06T06:21:20.603Z,44.35
2022-12-06T06:23:48.732Z,43.75
2022-12-06T06:26:16.424Z,43.63
2022-12-06T06:28:44.348Z,43.58
2022-12-06T06:31:12.662Z,43.74
2022-12-06T06:33:40.413Z,43.73
2022-12-06T06:36:08.843Z,43.25
2022-12-06T06:38:36.737Z,44.48
2022-12-06T06:41:05.932Z,44.05
2022-12-06T06:43:33.855Z,43.52
2022-12-06T06:46:04.713Z,43.72
2022-12-06T06:48:35.335Z,43.37
2022-12-06T06:51:11.798Z,43.20
2022-12-06T06:53:39.825Z,43.53
2022-12-06T06:56:07.969Z,43.59
2022-12-06T06:58:35.719Z,43.80
2022-12-06T07:01:05.987Z,43.14
2022-12-06T07:03:34.240Z,43.17
2022-12-06T07:06:07.204Z,43.34
2022-12-06T07:08:35.451Z,43.30
2022-12-06T07:11:03.785Z,43.01
2022-12-06T07:13:32.374Z,43.18
2022-12-06T07:16:04.123Z,43.23
2022-12-06T07:18:32.793Z,43.28
2022-12-06T07:21:12.876Z,43.34
2022-12-06T07:23:40.679Z,43.32
2022-12-06T07:26:12.522Z,43.52
2022-12-06T07:28:43.048Z,43.73
2022-12-06T07:31:14.105Z,43.27
2022-12-06T07:33:44.314Z,43.37
2022-12-06T07:36:14.368Z,43.76
2022-12-06T07:38:43.793Z,43.58
2022-12-06T07:41:31.942Z,43.37
2022-12-06T07:44:19.840Z,43.55
2022-12-06T07:46:48.592Z,43.42
2022-12-06T07:49:17.886Z,43.60
2022-12-06T07:51:46.843Z,43.36
2022-12-06T07:54:17.260Z,43.20
2022-12-06T07:56:45.300Z,43.39
2022-12-06T07:59:13.538Z,43.82
2022-12-06T08:01:41.377Z,43.43
2022-12-06T08:04:09.570Z,43.72
2022-12-06T08:06:37.578Z,43.55
2022-12-06T08:09:05.953Z,43.18
2022-12-06T08:11:34.471Z,43.68
2022-12-06T08:14:03.256Z,43.63
2022-12-06T08:16:33.004Z,44.10
2022-12-06T08:19:02.395Z,43.97
2022-12-06T08:21:30.403Z,44.14
2022-12-06T08:23:59.191Z,43.99
2022-12-06T08:26:28.517Z,44.11
2022-12-06T08:28:56.775Z,44.29
2022-12-06T08:31:25.008Z,44.49
2022-12-06T08:33:54.233Z,44.39
2022-12-06T08:36:23.262Z,44.71
2022-12-06T08:38:52.947Z,44.41
2022-12-06T08:41:41.547Z,44.76
2022-12-06T08:44:14.000Z,44.99
2022-12-06T08:46:42.428Z,45.27
2022-12-06T08:49:11.823Z,45.09
2022-12-06T08:51:40.422Z,44.52
2022-12-06T08:54:10.109Z,44.31
2022-12-06T08:56:38.400Z,44.26
2022-12-06T08:59:12.023Z,44.52
2022-12-06T09:01:40.828Z,44.37
2022-12-06T09:04:12.118Z,44.03
2022-12-06T09:06:43.152Z,44.42
2022-12-06T09:09:13.825Z,44.89
2022-12-06T09:11:42.995Z,45.13
2022-12-06T09:14:21.145Z,45.20
2022-12-06T09:16:52.718Z,44.92
2022-12-06T09:19:20.964Z,44.99
2022-12-06T09:21:49.405Z,45.08
2022-12-06T09:24:21.879Z,45.26
2022-12-06T09:26:49.994Z,45.51
2022-12-06T09:29:19.989Z,47.57
2022-12-06T09:31:48.676Z,46.40
2022-12-06T09:34:17.511Z,46.15
2022-12-06T09:36:49.507Z,46.43
2022-12-06T09:39:35.579Z,45.57
2022-12-06T09:42:18.750Z,44.75
2022-12-06T09:45:16.579Z,44.99
2022-12-06T09:48:01.165Z,44.94
2022-12-06T09:50:37.133Z,45.90
2022-12-06T09:53:17.968Z,45.63
2022-12-06T09:56:13.116Z,45.79
2022-12-06T09:58:56.661Z,45.36
2022-12-06T10:01:49.894Z,44.94
2022-12-06T10:04:46.081Z,45.05
2022-12-06T10:07:41.000Z,44.89
2022-12-06T10:10:36.950Z,46.82
2022-12-06T10:13:53.524Z,46.57
2022-12-06T10:16:33.440Z,45.27
2022-12-06T10:19:26.493Z,44.86
2022-12-06T10:22:02.916Z,45.23
2022-12-06T10:24:54.855Z,45.25
2022-12-06T10:27:55.654Z,45.71
2022-12-06T10:30:23.817Z,45.38
2022-12-06T10:33:29.783Z,45.99
2022-12-06T10:36:04.258Z,46.27
2022-12-06T10:38:47.390Z,46.51
2022-12-06T10:41:36.797Z,45.76
2022-12-06T10:44:39.187Z,46.03
2022-12-06T10:47:31.198Z,47.14
2022-12-06T10:50:22.610Z,49.53
2022-12-06T10:53:03.134Z,48.53
2022-12-06T10:55:44.556Z,47.31
2022-12-06T10:58:44.675Z,46.34
2022-12-06T11:01:34.636Z,45.99
2022-12-06T11:04:17.492Z,45.71
2022-12-06T11:06:54.481Z,45.63
2022-12-06T11:09:44.190Z,45.22
2022-12-06T11:12:40.358Z,44.78
2022-12-06T11:15:21.685Z,44.44
2022-12-06T11:18:00.866Z,44.68
2022-12-06T11:20:39.325Z,44.53
2022-12-06T11:23:22.328Z,44.93
2022-12-06T11:26:02.084Z,44.50
2022-12-06T11:28:36.702Z,44.31
2022-12-06T11:31:19.732Z,44.72
2022-12-06T11:33:48.046Z,45.30
2022-12-06T11:36:16.303Z,45.52
2022-12-06T11:38:45.426Z,44.55
2022-12-06T11:41:22.698Z,44.69
2022-12-06T11:43:53.472Z,44.99
2022-12-06T11:46:23.412Z,44.58
2022-12-06T11:48:51.993Z,44.61
2022-12-06T11:51:25.321Z,44.70
2022-12-06T11:53:53.232Z,46.02
2022-12-06T11:56:26.819Z,46.83
2022-12-06T11:59:30.565Z,47.49
2022-12-06T12:02:03.974Z,46.64
2022-12-06T12:04:40.395Z,45.51
2022-12-06T12:07:16.255Z,45.26
2022-12-06T12:10:02.142Z,44.93
2022-12-06T12:13:16.875Z,44.88
2022-12-06T12:15:53.825Z,45.08
2022-12-06T12:18:31.123Z,46.00
2022-12-06T12:21:00.229Z,46.82
2022-12-06T12:23:45.976Z,46.41
2022-12-06T12:26:19.142Z,47.48
2022-12-06T12:29:15.458Z,48.32
2022-12-06T12:32:11.170Z,48.44
2022-12-06T12:34:42.889Z,47.42
2022-12-06T12:37:21.467Z,47.32
2022-12-06T12:39:55.447Z,47.56
2022-12-06T12:42:33.241Z,46.92
2022-12-06T12:45:05.570Z,47.38
2022-12-06T12:47:33.375Z,47.50
2022-12-06T12:50:22.043Z,47.61
2022-12-06T12:52:51.214Z,47.71
2022-12-06T12:55:30.061Z,47.24
2022-12-06T12:58:01.106Z,47.22
2022-12-06T13:00:32.797Z,46.92
2022-12-06T13:03:34.868Z,46.85
2022-12-06T13:06:02.782Z,46.81
2022-12-06T13:08:37.146Z,46.52
2022-12-06T13:11:06.413Z,46.97
2022-12-06T13:13:39.878Z,47.10
2022-12-06T13:16:13.830Z,47.82
2022-12-06T13:18:45.998Z,47.91
2022-12-06T13:21:27.872Z,48.36
2022-12-06T13:24:20.652Z,47.87
2022-12-06T13:26:55.888Z,47.36
2022-12-06T13:29:46.274Z,47.62
2022-12-06T13:32:20.556Z,47.58
2022-12-06T13:34:56.123Z,47.68
2022-12-06T13:37:28.333Z,47.60
2022-12-06T13:39:56.753Z,47.50
2022-12-06T13:42:45.823Z,48.14
2022-12-06T13:45:38.688Z,48.46
2022-12-06T13:48:25.393Z,49.25
2022-12-06T13:51:08.365Z,48.56
2022-12-06T13:54:05.159Z,49.26
2022-12-06T13:56:34.402Z,48.56
2022-12-06T13:59:26.017Z,48.64
2022-12-06T14:01:56.472Z,47.80
2022-12-06T14:04:24.354Z,48.02
2022-12-06T14:06:53.367Z,47.78
2022-12-06T14:09:26.265Z,47.76
2022-12-06T14:12:00.139Z,47.72
2022-12-06T14:14:27.872Z,47.75
2022-12-06T14:17:11.840Z,48.05
2022-12-06T14:19:50.834Z,47.60
2022-12-06T14:22:29.543Z,47.94
2022-12-06T14:25:05.956Z,48.54
2022-12-06T14:27:42.024Z,48.01
2022-12-06T14:30:27.127Z,47.81
2022-12-06T14:32:57.451Z,47.52
2022-12-06T14:35:29.881Z,47.62
2022-12-06T14:38:03.486Z,47.92
2022-12-06T14:41:00.374Z,48.50
2022-12-06T14:43:30.756Z,48.22
2022-12-06T14:46:00.956Z,48.40
2022-12-06T14:48:51.804Z,48.09
2022-12-06T14:51:24.510Z,47.92
2022-12-06T14:53:52.793Z,47.59
2022-12-06T14:56:35.463Z,47.38
2022-12-06T14:59:12.647Z,47.42
2022-12-06T15:01:49.210Z,47.70
2022-12-06T15:04:38.650Z,47.52
2022-12-06T15:07:06.769Z,47.05
2022-12-06T15:09:45.399Z,47.46
2022-12-06T15:12:45.899Z,47.48
2022-12-06T15:15:41.604Z,47.51
2022-12-06T15:18:14.220Z,47.64
2022-12-06T15:20:41.964Z,47.47
2022-12-06T15:23:28.471Z,47.71
2022-12-06T15:25:57.499Z,47.77
2022-12-06T15:28:25.558Z,47.81
2022-12-06T15:30:53.528Z,47.72
2022-12-06T15:33:24.199Z,47.86
2022-12-06T15:35:52.163Z,47.98
2022-12-06T15:38:19.814Z,47.92
2022-12-06T15:40:50.169Z,48.17
2022-12-06T15:43:31.722Z,47.94
2022-12-06T15:46:04.179Z,48.06
2022-12-06T15:48:37.643Z,47.89
2022-12-06T15:51:10.350Z,47.84
2022-12-06T15:53:39.506Z,48.24
2022-12-06T15:56:12.000Z,48.19
2022-12-06T15:58:39.636Z,48.54
2022-12-06T16:01:25.670Z,48.55
2022-12-06T16:03:55.453Z,48.49
2022-12-06T16:06:25.278Z,48.64
2022-12-06T16:08:54.159Z,48.82
2022-12-06T16:11:25.299Z,48.50
2022-12-06T16:13:53.708Z,49.04
2022-12-06T16:16:23.110Z,49.08
2022-12-06T16:18:52.076Z,49.00
2022-12-06T16:21:29.092Z,49.91
2022-12-06T16:24:16.458Z,49.75
2022-12-06T16:26:46.275Z,50.08
2022-12-06T16:29:14.250Z,50.19
2022-12-06T16:31:42.025Z,49.82
2022-12-06T16:34:10.403Z,49.85
2022-12-06T16:37:02.754Z,50.49
2022-12-06T16:39:33.668Z,49.88
2022-12-06T16:42:03.577Z,49.96
2022-12-06T16:44:31.818Z,50.02
2022-12-06T16:46:59.916Z,50.48
2022-12-06T16:49:48.261Z,49.46
2022-12-06T16:52:17.202Z,50.94
2022-12-06T16:54:45.064Z,50.22
2022-12-06T16:57:14.150Z,50.44
2022-12-06T16:59:43.502Z,49.76
2022-12-06T17:02:27.415Z,50.18
2022-12-06T17:04:56.724Z,49.93
2022-12-06T17:07:24.577Z,49.87
2022-12-06T17:09:52.966Z,50.05
2022-12-06T17:12:21.021Z,49.84
2022-12-06T17:14:48.771Z,50.06
2022-12-06T17:17:19.087Z,49.78
2022-12-06T17:19:46.739Z,49.90
2022-12-06T17:22:19.352Z,50.11
2022-12-06T17:24:47.219Z,51.60
2022-12-06T17:27:16.371Z,50.78
2022-12-06T17:29:44.847Z,50.31
2022-12-06T17:32:13.899Z,50.47
2022-12-06T17:34:42.741Z,50.72
2022-12-06T17:37:11.028Z,50.28
2022-12-06T17:39:39.138Z,50.11
2022-12-06T17:42:25.609Z,49.67
2022-12-06T17:44:53.393Z,50.28
2022-12-06T17:47:21.137Z,50.10
2022-12-06T17:49:49.150Z,50.19
2022-12-06T17:52:17.329Z,49.78
2022-12-06T17:54:44.990Z,49.68
2022-12-06T17:57:18.720Z,49.77
2022-12-06T17:59:48.185Z,49.93
2022-12-06T18:02:19.679Z,50.16
2022-12-06T18:04:48.316Z,49.53
2022-12-06T18:07:18.091Z,49.76
2022-12-06T18:09:46.371Z,49.20
2022-12-06T18:12:15.866Z,49.62
2022-12-06T18:14:45.169Z,49.57
2022-12-06T18:17:13.258Z,50.05
2022-12-06T18:19:41.077Z,49.64
2022-12-06T18:22:09.241Z,49.27
2022-12-06T18:24:37.829Z,49.89
2022-12-06T18:27:06.879Z,49.95
2022-12-06T18:29:35.080Z,50.07
2022-12-06T18:32:04.238Z,50.18
2022-12-06T18:34:32.134Z,50.00
2022-12-06T18:37:00.082Z,49.82
2022-12-06T18:39:29.418Z,49.79
2022-12-06T18:41:57.815Z,50.03
2022-12-06T18:44:27.299Z,50.30
2022-12-06T18:46:55.080Z,50.33
2022-12-06T18:49:23.974Z,50.18
2022-12-06T18:51:51.792Z,50.36
2022-12-06T18:54:21.741Z,50.47
2022-12-06T18:56:49.460Z,50.26
2022-12-06T18:59:17.370Z,50.65
2022-12-06T19:01:45.600Z,50.70
2022-12-06T19:04:14.920Z,50.48
2022-12-06T19:06:43.627Z,50.44
2022-12-06T19:09:16.478Z,50.80
2022-12-06T19:11:46.488Z,50.70
2022-12-06T19:14:15.543Z,50.31
2022-12-06T19:16:48.984Z,51.16
2022-12-06T19:19:25.709Z,50.73
2022-12-06T19:21:54.766Z,50.76
2022-12-06T19:24:24.925Z,51.24
2022-12-06T19:26:56.460Z,51.24
2022-12-06T19:29:25.182Z,51.34
2022-12-06T19:31:52.907Z,51.42
2022-12-06T19:34:24.059Z,51.75
2022-12-06T19:36:53.366Z,51.16
2022-12-06T19:39:25.732Z,50.86
2022-12-06T19:42:19.448Z,50.49
2022-12-06T19:44:48.343Z,50.26
2022-12-06T19:47:16.256Z,50.73
2022-12-06T19:49:47.860Z,51.24
2022-12-06T19:52:20.803Z,52.27
2022-12-06T19:54:50.194Z,51.60
2022-12-06T19:57:18.104Z,50.98
2022-12-06T19:59:45.739Z,50.69
2022-12-06T20:02:14.061Z,50.46
2022-12-06T20:04:42.222Z,49.99
2022-12-06T20:07:10.213Z,50.29
2022-12-06T20:09:39.780Z,50.16
2022-12-06T20:12:07.868Z,49.81
2022-12-06T20:14:47.176Z,50.48
2022-12-06T20:17:18.035Z,50.10
2022-12-06T20:19:46.576Z,50.59
2022-12-06T20:22:18.423Z,51.13
2022-12-06T20:24:46.751Z,50.97
2022-12-06T20:27:15.491Z,50.65
2022-12-06T20:29:43.497Z,50.47
2022-12-06T20:32:12.728Z,50.90
2022-12-06T20:34:41.447Z,51.55
2022-12-06T20:37:09.111Z,51.90
2022-12-06T20:39:36.895Z,51.14
2022-12-06T20:42:07.613Z,50.45
2022-12-06T20:44:37.798Z,49.91
2022-12-06T20:47:05.775Z,49.69
2022-12-06T20:49:33.573Z,49.91
2022-12-06T20:52:03.056Z,49.43
2022-12-06T20:54:30.954Z,49.32
2022-12-06T20:56:58.880Z,48.63
2022-12-06T20:59:27.043Z,49.03
2022-12-06T21:01:55.097Z,49.12
2022-12-06T21:04:24.122Z,49.28
2022-12-06T21:06:52.676Z,49.19
2022-12-06T21:09:23.519Z,49.10
2022-12-06T21:11:51.541Z,49.19
2022-12-06T21:14:19.548Z,48.99
2022-12-06T21:16:47.262Z,48.97
2022-12-06T21:19:17.977Z,49.03
2022-12-06T21:21:49.363Z,49.35
2022-12-06T21:24:20.148Z,49.76
2022-12-06T21:26:48.718Z,50.69
2022-12-06T21:29:20.107Z,51.65
2022-12-06T21:31:48.989Z,50.37
2022-12-06T21:34:17.394Z,49.57
2022-12-06T21:36:46.252Z,49.67
2022-12-06T21:39:15.300Z,49.67
2022-12-06T21:41:45.358Z,49.95
2022-12-06T21:44:13.128Z,49.62
2022-12-06T21:46:40.873Z,49.21
2022-12-06T21:49:08.683Z,49.04
2022-12-06T21:51:36.311Z,48.87
2022-12-06T21:54:04.103Z,49.03
2022-12-06T21:56:33.289Z,48.97
2022-12-06T21:59:04.686Z,48.66
2022-12-06T22:01:33.472Z,48.76
2022-12-06T22:04:03.810Z,48.87
2022-12-06T22:06:32.793Z,48.93
2022-12-06T22:09:03.844Z,48.71
2022-12-06T22:11:33.346Z,48.44
2022-12-06T22:14:01.355Z,49.36
2022-12-06T22:16:29.321Z,49.73
2022-12-06T22:18:58.004Z,49.03
2022-12-06T22:21:28.177Z,49.02
2022-12-06T22:23:59.659Z,48.99
2022-12-06T22:26:29.851Z,48.39
2022-12-06T22:28:59.660Z,48.38
2022-12-06T22:31:35.893Z,48.90
2022-12-06T22:34:04.070Z,48.82
2022-12-06T22:36:32.944Z,48.96
2022-12-06T22:39:02.934Z,48.90
2022-12-06T22:41:31.071Z,49.38
2022-12-06T22:44:01.331Z,48.88
2022-12-06T22:46:30.982Z,48.79
2022-12-06T22:49:00.294Z,48.80
2022-12-06T22:51:30.564Z,48.63
2022-12-06T22:54:01.045Z,49.06
2022-12-06T22:56:30.138Z,48.93
2022-12-06T22:58:59.406Z,48.80
2022-12-06T23:01:30.076Z,48.96
2022-12-06T23:04:00.224Z,49.11
2022-12-06T23:06:28.461Z,49.33
2022-12-06T23:08:56.916Z,49.04
2022-12-06T23:11:32.778Z,48.76
2022-12-06T23:14:00.567Z,49.25
2022-12-06T23:16:29.741Z,48.81
2022-12-06T23:19:00.174Z,48.97
2022-12-06T23:21:35.883Z,48.99
2022-12-06T23:24:09.963Z,49.30
2022-12-06T23:26:44.127Z,49.26
2022-12-06T23:29:12.113Z,49.09
2022-12-06T23:31:42.417Z,49.07
2022-12-06T23:34:26.290Z,48.92
2022-12-06T23:36:54.671Z,48.95
2022-12-06T23:39:22.331Z,48.90
2022-12-06T23:41:49.995Z,49.43
2022-12-06T23:44:17.854Z,49.33
2022-12-06T23:46:46.194Z,48.86
2022-12-06T23:49:20.253Z,48.79
2022-12-06T23:51:48.756Z,48.95
2022-12-06T23:54:18.288Z,48.99
2022-12-06T23:56:46.450Z,48.93
2022-12-06T23:59:15.808Z,48.71
