createdAt,value
2017-12-20T00:00:16.456Z,2.58
2017-12-20T00:01:16.497Z,2.52
2017-12-20T00:02:16.555Z,2.59
2017-12-20T00:03:16.603Z,2.63
2017-12-20T00:04:16.621Z,2.64
2017-12-20T00:05:16.664Z,2.53
2017-12-20T00:06:16.706Z,2.63
2017-12-20T00:07:16.746Z,2.58
2017-12-20T00:08:16.805Z,2.58
2017-12-20T00:09:16.828Z,2.58
2017-12-20T00:10:16.869Z,2.53
2017-12-20T00:11:16.916Z,2.61
2017-12-20T00:12:16.953Z,2.58
2017-12-20T00:13:17.009Z,2.58
2017-12-20T00:14:17.044Z,2.58
2017-12-20T00:15:17.080Z,2.61
2017-12-20T00:16:17.118Z,2.56
2017-12-20T00:17:17.162Z,2.61
2017-12-20T00:18:17.220Z,2.56
2017-12-20T00:19:17.244Z,2.61
2017-12-20T00:20:17.283Z,2.59
2017-12-20T00:21:17.325Z,2.61
2017-12-20T00:22:17.368Z,2.52
2017-12-20T00:23:17.428Z,2.59
2017-12-20T00:24:17.454Z,2.56
2017-12-20T00:25:17.494Z,2.59
2017-12-20T00:26:17.554Z,2.61
2017-12-20T00:27:17.577Z,2.64
2017-12-20T00:28:17.619Z,2.64
2017-12-20T00:29:17.673Z,2.56
2017-12-20T00:30:17.695Z,2.55
2017-12-20T00:31:17.739Z,2.58
2017-12-20T00:32:17.788Z,2.64
2017-12-20T00:33:17.821Z,2.58
2017-12-20T00:34:17.878Z,2.58
2017-12-20T00:35:17.913Z,2.56
2017-12-20T00:36:17.956Z,2.59
2017-12-20T00:37:17.986Z,2.55
2017-12-20T00:38:18.039Z,2.63
2017-12-20T00:39:18.089Z,2.48
2017-12-20T00:40:18.852Z,2.58
2017-12-20T00:41:18.159Z,2.58
2017-12-20T00:42:18.194Z,2.45
2017-12-20T00:43:18.237Z,2.61
2017-12-20T00:44:18.294Z,2.58
2017-12-20T00:45:18.316Z,2.61
2017-12-20T00:46:18.358Z,2.61
2017-12-20T00:47:18.405Z,2.58
2017-12-20T00:48:18.443Z,2.61
2017-12-20T00:49:18.498Z,2.53
2017-12-20T00:50:18.536Z,2.56
2017-12-20T00:51:18.565Z,2.48
2017-12-20T00:52:18.605Z,2.56
2017-12-20T00:53:18.665Z,2.64
2017-12-20T00:54:18.705Z,2.46
2017-12-20T00:55:18.732Z,2.58
2017-12-20T00:56:18.776Z,2.44
2017-12-20T00:57:18.816Z,2.58
2017-12-20T00:58:18.859Z,2.56
2017-12-20T00:59:18.914Z,2.58
2017-12-20T01:00:18.940Z,2.55
2017-12-20T01:01:18.988Z,2.53
2017-12-20T01:02:19.026Z,2.48
2017-12-20T01:03:19.061Z,2.61
2017-12-20T01:04:19.124Z,2.55
2017-12-20T01:05:19.147Z,2.44
2017-12-20T01:06:19.184Z,2.58
2017-12-20T01:07:19.226Z,2.46
2017-12-20T01:08:19.271Z,2.51
2017-12-20T01:09:19.327Z,2.49
2017-12-20T01:10:19.357Z,2.52
2017-12-20T01:11:19.395Z,2.48
2017-12-20T01:12:19.501Z,2.58
2017-12-20T01:13:19.476Z,2.59
2017-12-20T01:14:19.536Z,2.58
2017-12-20T01:15:19.559Z,2.61
2017-12-20T01:16:19.620Z,2.59
2017-12-20T01:17:19.642Z,2.55
2017-12-20T01:18:19.682Z,2.61
2017-12-20T01:19:19.725Z,2.61
2017-12-20T01:20:19.780Z,2.64
2017-12-20T01:21:19.805Z,2.67
2017-12-20T01:22:19.862Z,2.69
2017-12-20T01:23:19.890Z,2.70
2017-12-20T01:24:19.930Z,2.73
2017-12-20T01:25:19.990Z,2.59
2017-12-20T01:26:20.014Z,2.56
2017-12-20T01:27:20.057Z,2.58
2017-12-20T01:28:20.096Z,2.61
2017-12-20T01:29:20.137Z,2.71
2017-12-20T01:30:20.201Z,2.66
2017-12-20T01:31:20.223Z,2.56
2017-12-20T01:32:20.262Z,2.61
2017-12-20T01:33:20.303Z,2.61
2017-12-20T01:34:20.351Z,2.53
2017-12-20T01:35:20.404Z,2.56
2017-12-20T01:36:20.425Z,2.58
2017-12-20T01:37:20.486Z,2.56
2017-12-20T01:38:20.509Z,2.61
2017-12-20T01:39:20.555Z,2.61
2017-12-20T01:40:20.592Z,2.61
2017-12-20T01:41:20.635Z,2.61
2017-12-20T01:42:20.698Z,2.59
2017-12-20T01:43:20.719Z,2.55
2017-12-20T01:44:20.780Z,2.55
2017-12-20T01:45:20.799Z,2.63
2017-12-20T01:46:20.843Z,2.53
2017-12-20T01:47:20.904Z,2.61
2017-12-20T01:48:20.930Z,2.59
2017-12-20T01:49:20.982Z,2.59
2017-12-20T01:50:21.006Z,2.58
2017-12-20T01:51:21.049Z,2.59
2017-12-20T01:52:21.094Z,2.48
2017-12-20T01:53:21.131Z,2.51
2017-12-20T01:54:21.190Z,2.48
2017-12-20T01:55:21.218Z,2.51
2017-12-20T01:56:21.257Z,2.48
2017-12-20T01:57:21.323Z,2.45
2017-12-20T01:58:21.337Z,2.49
2017-12-20T01:59:21.398Z,2.53
2017-12-20T02:00:21.421Z,2.46
2017-12-20T02:01:21.464Z,2.49
2017-12-20T02:02:21.504Z,2.52
2017-12-20T02:03:21.544Z,2.45
2017-12-20T02:04:21.607Z,2.53
2017-12-20T02:05:21.626Z,2.41
2017-12-20T02:06:21.666Z,2.35
2017-12-20T02:07:21.709Z,2.38
2017-12-20T02:08:21.750Z,2.41
2017-12-20T02:09:21.808Z,2.40
2017-12-20T02:10:21.832Z,2.38
2017-12-20T02:11:21.875Z,2.45
2017-12-20T02:12:21.916Z,2.40
2017-12-20T02:13:21.957Z,2.48
2017-12-20T02:14:22.015Z,2.56
2017-12-20T02:15:22.054Z,2.52
2017-12-20T02:16:22.079Z,2.58
2017-12-20T02:17:22.119Z,2.56
2017-12-20T02:18:22.160Z,2.45
2017-12-20T02:19:22.215Z,2.59
2017-12-20T02:20:22.263Z,2.48
2017-12-20T02:21:22.284Z,2.63
2017-12-20T02:22:22.329Z,2.55
2017-12-20T02:23:22.366Z,2.61
2017-12-20T02:24:22.412Z,2.63
2017-12-20T02:25:22.873Z,2.59
2017-12-20T02:26:22.489Z,2.66
2017-12-20T02:27:22.533Z,2.64
2017-12-20T02:28:22.573Z,2.69
2017-12-20T02:29:22.612Z,2.74
2017-12-20T02:30:22.654Z,2.66
2017-12-20T02:31:22.714Z,2.61
2017-12-20T02:32:22.741Z,2.67
2017-12-20T02:33:22.786Z,2.55
2017-12-20T02:34:22.823Z,2.59
2017-12-20T02:35:22.885Z,2.63
2017-12-20T02:37:59.400Z,2.53
2017-12-20T02:38:59.424Z,2.64
2017-12-20T02:39:59.468Z,2.66
2017-12-20T02:40:59.509Z,2.63
2017-12-20T02:41:59.567Z,2.61
2017-12-20T02:42:59.590Z,2.58
2017-12-20T02:43:59.634Z,2.59
2017-12-20T02:44:59.676Z,2.69
2017-12-20T02:45:59.715Z,2.66
2017-12-20T02:46:59.771Z,2.64
2017-12-20T02:47:59.798Z,2.63
2017-12-20T02:48:59.839Z,2.58
2017-12-20T02:49:59.877Z,2.61
2017-12-20T02:50:59.923Z,2.58
2017-12-20T02:51:59.984Z,2.63
2017-12-20T02:53:00.005Z,2.58
2017-12-20T02:54:00.045Z,2.74
2017-12-20T02:55:00.095Z,2.69
2017-12-20T02:56:00.128Z,2.64
2017-12-20T02:57:00.186Z,2.66
2017-12-20T02:58:00.214Z,2.66
2017-12-20T02:59:00.250Z,2.73
2017-12-20T03:00:00.293Z,2.67
2017-12-20T03:01:00.335Z,2.58
2017-12-20T03:02:00.395Z,2.58
2017-12-20T03:03:00.421Z,2.58
2017-12-20T03:04:00.463Z,2.66
2017-12-20T03:05:00.498Z,2.61
2017-12-20T03:06:00.548Z,2.71
2017-12-20T03:07:00.602Z,2.73
2017-12-20T03:08:00.624Z,2.71
2017-12-20T03:09:00.667Z,2.74
2017-12-20T03:10:00.706Z,2.69
2017-12-20T03:11:00.747Z,2.71
2017-12-20T03:12:00.868Z,2.71
2017-12-20T03:13:00.829Z,2.70
2017-12-20T03:14:00.887Z,2.69
2017-12-20T03:15:00.927Z,2.69
2017-12-20T03:16:00.956Z,2.66
2017-12-20T03:17:01.005Z,2.73
2017-12-20T03:18:01.057Z,2.74
2017-12-20T03:19:01.095Z,2.73
2017-12-20T03:20:01.123Z,2.67
2017-12-20T03:21:01.167Z,2.69
2017-12-20T03:22:01.205Z,2.76
2017-12-20T03:23:01.246Z,2.74
2017-12-20T03:24:01.308Z,2.73
2017-12-20T03:25:01.347Z,2.71
2017-12-20T03:26:01.374Z,2.70
2017-12-20T03:27:01.414Z,2.70
2017-12-20T03:28:01.454Z,2.70
2017-12-20T03:29:01.512Z,2.77
2017-12-20T03:30:01.540Z,2.71
2017-12-20T03:31:01.604Z,2.70
2017-12-20T03:32:01.619Z,2.76
2017-12-20T03:33:01.663Z,2.71
2017-12-20T03:34:01.719Z,2.73
2017-12-20T03:35:01.743Z,2.74
2017-12-20T03:36:01.802Z,2.76
2017-12-20T03:37:01.826Z,2.74
2017-12-20T03:38:01.868Z,2.70
2017-12-20T03:39:01.910Z,2.69
2017-12-20T03:40:01.956Z,2.70
2017-12-20T03:41:02.180Z,2.73
2017-12-20T03:42:02.038Z,2.74
2017-12-20T03:43:02.076Z,2.69
2017-12-20T03:44:02.119Z,2.69
2017-12-20T03:45:02.160Z,2.70
2017-12-20T03:46:02.230Z,2.81
2017-12-20T03:47:02.244Z,2.81
2017-12-20T03:48:02.285Z,2.82
2017-12-20T03:49:02.326Z,2.71
2017-12-20T03:50:02.374Z,2.77
2017-12-20T03:51:02.426Z,2.67
2017-12-20T03:52:02.452Z,2.73
2017-12-20T03:53:02.495Z,2.73
2017-12-20T03:54:02.531Z,2.81
2017-12-20T03:55:02.574Z,2.77
2017-12-20T03:56:02.635Z,2.79
2017-12-20T03:57:02.696Z,2.77
2017-12-20T03:58:02.697Z,2.84
2017-12-20T03:59:02.743Z,2.79
2017-12-20T04:00:02.782Z,2.87
2017-12-20T04:01:02.842Z,2.77
2017-12-20T04:02:02.888Z,2.84
2017-12-20T04:03:02.905Z,2.76
2017-12-20T04:04:02.948Z,2.82
2017-12-20T04:05:02.990Z,2.79
2017-12-20T04:06:03.032Z,2.76
2017-12-20T04:07:03.091Z,2.76
2017-12-20T04:08:03.114Z,2.81
2017-12-20T04:09:03.156Z,2.76
2017-12-20T04:10:03.196Z,2.77
2017-12-20T04:11:03.238Z,2.79
2017-12-20T04:12:03.299Z,2.81
2017-12-20T04:13:03.323Z,2.81
2017-12-20T04:14:03.424Z,2.77
2017-12-20T04:15:03.405Z,2.79
2017-12-20T04:16:03.486Z,2.79
2017-12-20T04:17:03.512Z,2.84
2017-12-20T04:18:03.528Z,2.79
2017-12-20T04:19:03.572Z,2.82
2017-12-20T04:20:03.616Z,2.76
2017-12-20T04:21:03.656Z,2.88
2017-12-20T04:22:03.711Z,2.74
2017-12-20T04:23:03.739Z,2.79
2017-12-20T04:24:03.780Z,2.77
2017-12-20T04:25:03.821Z,2.79
2017-12-20T04:26:03.861Z,2.82
2017-12-20T04:27:03.919Z,2.74
2017-12-20T04:28:03.944Z,2.77
2017-12-20T04:29:04.003Z,2.74
2017-12-20T04:30:04.029Z,2.73
2017-12-20T04:31:04.072Z,2.81
2017-12-20T04:32:04.111Z,2.81
2017-12-20T04:33:04.169Z,2.76
2017-12-20T04:34:04.193Z,2.82
2017-12-20T04:35:04.238Z,2.79
2017-12-20T04:36:04.278Z,2.77
2017-12-20T04:37:04.319Z,2.79
2017-12-20T04:38:04.377Z,2.82
2017-12-20T04:39:04.403Z,2.74
2017-12-20T04:40:04.448Z,2.77
2017-12-20T04:41:04.486Z,2.76
2017-12-20T04:42:04.531Z,2.70
2017-12-20T04:43:04.593Z,2.77
2017-12-20T04:44:04.608Z,2.79
2017-12-20T04:45:04.655Z,2.82
2017-12-20T04:46:04.704Z,2.77
2017-12-20T04:47:04.736Z,2.84
2017-12-20T04:48:04.800Z,2.82
2017-12-20T04:49:04.829Z,2.74
2017-12-20T04:50:04.862Z,2.84
2017-12-20T04:51:04.902Z,2.79
2017-12-20T04:52:04.945Z,2.85
2017-12-20T04:53:05.007Z,2.82
2017-12-20T04:54:05.025Z,2.79
2017-12-20T04:55:05.068Z,2.81
2017-12-20T04:56:05.111Z,2.79
2017-12-20T04:57:05.153Z,2.77
2017-12-20T04:58:05.213Z,2.76
2017-12-20T04:59:05.241Z,2.84
2017-12-20T05:00:05.286Z,2.77
2017-12-20T05:01:05.318Z,2.77
2017-12-20T05:02:05.365Z,2.87
2017-12-20T05:03:05.416Z,2.79
2017-12-20T05:04:05.441Z,2.76
2017-12-20T05:05:05.521Z,2.76
2017-12-20T05:06:05.527Z,2.81
2017-12-20T05:07:05.568Z,2.76
2017-12-20T05:09:42.022Z,2.89
2017-12-20T05:10:42.042Z,2.87
2017-12-20T05:11:42.090Z,2.89
2017-12-20T05:12:42.126Z,2.89
2017-12-20T05:13:42.182Z,2.92
2017-12-20T05:14:42.213Z,2.94
2017-12-20T05:15:42.252Z,2.89
2017-12-20T05:16:42.293Z,2.92
2017-12-20T05:17:42.335Z,2.95
2017-12-20T05:18:42.394Z,2.92
2017-12-20T05:19:42.418Z,2.91
2017-12-20T05:20:42.460Z,2.92
2017-12-20T05:21:42.501Z,2.92
2017-12-20T05:22:42.544Z,2.92
2017-12-20T05:23:42.601Z,2.85
2017-12-20T05:24:42.627Z,2.89
2017-12-20T05:25:42.673Z,2.91
2017-12-20T05:26:42.712Z,2.98
2017-12-20T05:27:42.753Z,2.91
2017-12-20T05:28:42.816Z,2.89
2017-12-20T05:29:42.835Z,2.88
2017-12-20T05:30:42.877Z,2.88
2017-12-20T05:31:42.918Z,2.88
2017-12-20T05:32:42.960Z,2.89
2017-12-20T05:33:43.027Z,2.88
2017-12-20T05:34:43.062Z,2.94
2017-12-20T05:35:43.092Z,2.89
2017-12-20T05:36:43.130Z,2.94
2017-12-20T05:37:43.167Z,2.89
2017-12-20T05:38:43.210Z,2.94
2017-12-20T05:39:43.267Z,2.95
2017-12-20T05:40:43.296Z,2.95
2017-12-20T05:41:43.334Z,2.87
2017-12-20T05:42:43.378Z,2.85
2017-12-20T05:43:43.418Z,2.88
2017-12-20T05:44:43.485Z,2.87
2017-12-20T05:45:43.501Z,2.91
2017-12-20T05:46:43.544Z,2.94
2017-12-20T05:47:43.593Z,2.91
2017-12-20T05:48:43.631Z,2.97
2017-12-20T05:49:43.689Z,2.92
2017-12-20T05:50:43.711Z,2.89
2017-12-20T05:51:43.754Z,2.97
2017-12-20T05:52:43.794Z,2.91
2017-12-20T05:53:43.839Z,2.91
2017-12-20T05:54:43.897Z,2.91
2017-12-20T05:55:43.918Z,2.87
2017-12-20T05:56:43.963Z,2.91
2017-12-20T05:57:44.004Z,2.89
2017-12-20T05:58:44.044Z,2.92
2017-12-20T05:59:44.104Z,2.97
2017-12-20T06:00:44.133Z,2.98
2017-12-20T06:01:44.169Z,2.94
2017-12-20T06:02:44.216Z,2.89
2017-12-20T06:03:44.256Z,2.95
2017-12-20T06:04:44.311Z,2.95
2017-12-20T06:05:44.356Z,2.92
2017-12-20T06:06:44.379Z,2.95
2017-12-20T06:07:44.421Z,2.94
2017-12-20T06:08:44.464Z,2.95
2017-12-20T06:09:44.507Z,2.95
2017-12-20T06:10:44.565Z,2.95
2017-12-20T06:11:44.623Z,2.92
2017-12-20T06:12:44.629Z,2.92
2017-12-20T06:13:44.678Z,2.94
2017-12-20T06:14:44.712Z,2.94
2017-12-20T06:15:44.771Z,2.91
2017-12-20T06:16:45.541Z,2.95
2017-12-20T06:17:44.839Z,2.92
2017-12-20T06:18:44.881Z,2.94
2017-12-20T06:19:44.925Z,2.87
2017-12-20T06:20:44.970Z,2.94
2017-12-20T06:21:45.022Z,2.94
2017-12-20T06:22:45.050Z,2.97
2017-12-20T06:23:45.094Z,2.89
2017-12-20T06:24:45.132Z,2.92
2017-12-20T06:25:45.175Z,2.91
2017-12-20T06:26:45.229Z,2.97
2017-12-20T06:27:45.255Z,2.97
2017-12-20T06:28:45.298Z,2.95
2017-12-20T06:29:45.339Z,2.92
2017-12-20T06:30:45.380Z,2.97
2017-12-20T06:31:45.444Z,3.03
2017-12-20T06:32:45.479Z,2.94
2017-12-20T06:33:45.514Z,2.94
2017-12-20T06:34:45.547Z,2.89
2017-12-20T06:35:45.591Z,2.94
2017-12-20T06:36:45.878Z,2.94
2017-12-20T06:37:45.670Z,2.97
2017-12-20T06:38:45.717Z,2.97
2017-12-20T06:39:45.759Z,2.95
2017-12-20T06:40:45.799Z,2.97
2017-12-20T06:41:45.840Z,2.97
2017-12-20T06:42:45.897Z,2.97
2017-12-20T06:43:45.945Z,3.00
2017-12-20T06:44:45.992Z,2.92
2017-12-20T06:45:46.012Z,2.92
2017-12-20T06:46:46.056Z,2.92
2017-12-20T06:47:46.108Z,2.94
2017-12-20T06:48:46.132Z,2.97
2017-12-20T06:49:46.174Z,2.92
2017-12-20T06:50:46.217Z,2.94
2017-12-20T06:51:46.259Z,2.98
2017-12-20T06:52:46.313Z,2.92
2017-12-20T06:53:46.844Z,2.92
2017-12-20T06:54:46.402Z,2.98
2017-12-20T06:55:46.427Z,2.98
2017-12-20T06:56:46.465Z,2.94
2017-12-20T06:57:46.510Z,2.94
2017-12-20T06:58:46.566Z,2.91
2017-12-20T06:59:46.592Z,2.95
2017-12-20T07:00:46.639Z,2.94
2017-12-20T07:01:46.674Z,2.98
2017-12-20T07:02:46.719Z,2.95
2017-12-20T07:03:46.779Z,2.91
2017-12-20T07:04:46.800Z,2.94
2017-12-20T07:05:46.843Z,2.89
2017-12-20T07:06:46.885Z,2.94
2017-12-20T07:07:46.927Z,2.89
2017-12-20T07:08:46.992Z,2.95
2017-12-20T07:09:47.009Z,3.00
2017-12-20T07:10:47.052Z,2.92
2017-12-20T07:11:47.093Z,2.97
2017-12-20T07:12:47.137Z,2.92
2017-12-20T07:13:47.196Z,2.98
2017-12-20T07:14:47.219Z,2.98
2017-12-20T07:15:47.266Z,3.05
2017-12-20T07:16:47.308Z,3.00
2017-12-20T07:17:47.346Z,3.06
2017-12-20T07:18:47.402Z,2.97
2017-12-20T07:19:47.431Z,3.05
2017-12-20T07:20:47.469Z,2.97
2017-12-20T07:21:47.512Z,3.00
2017-12-20T07:22:47.556Z,3.03
2017-12-20T07:23:47.614Z,2.95
2017-12-20T07:24:47.654Z,3.02
2017-12-20T07:25:47.679Z,2.97
2017-12-20T07:26:47.722Z,2.97
2017-12-20T07:27:47.765Z,2.97
2017-12-20T07:28:47.804Z,2.97
2017-12-20T07:29:47.860Z,2.94
2017-12-20T07:30:47.888Z,3.02
2017-12-20T07:31:47.940Z,3.02
2017-12-20T07:32:47.971Z,3.05
2017-12-20T07:33:48.013Z,3.06
2017-12-20T07:34:48.073Z,3.03
2017-12-20T07:35:48.097Z,3.12
2017-12-20T07:36:48.139Z,3.02
2017-12-20T07:37:48.181Z,3.07
2017-12-20T07:38:48.222Z,3.09
2017-12-20T07:39:48.282Z,3.03
2017-12-20T07:40:48.331Z,3.16
2017-12-20T07:41:48.348Z,3.15
2017-12-20T07:42:48.393Z,3.18
2017-12-20T07:43:48.443Z,3.16
2017-12-20T07:44:48.500Z,3.10
2017-12-20T07:45:48.518Z,3.12
2017-12-20T07:46:48.558Z,3.16
2017-12-20T07:47:48.600Z,3.16
2017-12-20T07:48:48.641Z,3.12
2017-12-20T07:49:48.701Z,3.15
2017-12-20T07:50:48.724Z,3.15
2017-12-20T07:51:48.770Z,3.13
2017-12-20T07:52:48.824Z,3.07
2017-12-20T07:53:48.851Z,2.97
2017-12-20T07:54:48.892Z,3.05
2017-12-20T07:55:48.952Z,2.94
2017-12-20T07:56:48.975Z,2.98
2017-12-20T07:57:49.017Z,2.95
2017-12-20T07:58:49.072Z,3.00
2017-12-20T07:59:49.103Z,2.92
2017-12-20T08:00:49.159Z,2.88
2017-12-20T08:01:49.188Z,2.94
2017-12-20T08:02:49.229Z,2.94
2017-12-20T08:03:49.272Z,2.94
2017-12-20T08:04:49.313Z,2.97
2017-12-20T08:05:49.370Z,2.89
2017-12-20T08:06:49.395Z,3.02
2017-12-20T08:07:49.436Z,2.97
2017-12-20T08:08:49.481Z,2.94
2017-12-20T08:09:49.521Z,2.95
2017-12-20T08:10:49.578Z,2.97
2017-12-20T08:11:49.607Z,2.94
2017-12-20T08:12:49.646Z,2.98
2017-12-20T08:13:49.687Z,3.00
2017-12-20T08:14:49.749Z,3.06
2017-12-20T08:15:49.772Z,3.00
2017-12-20T08:16:49.828Z,3.05
2017-12-20T08:17:49.854Z,3.09
2017-12-20T08:18:49.893Z,3.12
2017-12-20T08:19:49.938Z,3.18
2017-12-20T08:20:49.980Z,3.07
2017-12-20T08:21:50.038Z,3.05
2017-12-20T08:22:50.063Z,3.07
2017-12-20T08:23:50.111Z,3.09
2017-12-20T08:24:50.146Z,3.13
2017-12-20T08:25:50.192Z,3.09
2017-12-20T08:26:50.246Z,3.16
2017-12-20T08:27:50.272Z,3.15
2017-12-20T08:28:50.313Z,3.13
2017-12-20T08:29:50.364Z,3.18
2017-12-20T08:30:50.398Z,3.18
2017-12-20T08:31:50.469Z,3.20
2017-12-20T08:32:50.481Z,3.30
2017-12-20T08:33:50.523Z,3.23
2017-12-20T08:34:50.565Z,3.23
2017-12-20T08:35:50.607Z,3.25
2017-12-20T08:36:50.669Z,3.31
2017-12-20T08:37:50.690Z,3.24
2017-12-20T08:38:50.731Z,3.21
2017-12-20T08:39:50.776Z,3.28
2017-12-20T08:40:50.811Z,3.30
2017-12-20T08:41:50.875Z,3.31
2017-12-20T08:42:50.899Z,3.40
2017-12-20T08:43:50.945Z,3.42
2017-12-20T08:44:50.983Z,3.40
2017-12-20T08:45:51.025Z,3.54
2017-12-20T08:46:51.087Z,3.54
2017-12-20T08:47:51.116Z,3.62
2017-12-20T08:48:51.151Z,3.65
2017-12-20T08:49:51.193Z,3.62
2017-12-20T08:50:51.236Z,3.64
2017-12-20T08:51:51.293Z,3.72
2017-12-20T08:52:51.321Z,3.79
2017-12-20T08:53:51.361Z,3.80
2017-12-20T08:54:51.405Z,3.79
2017-12-20T08:55:51.449Z,3.89
2017-12-20T08:56:51.509Z,3.83
2017-12-20T08:57:51.544Z,3.98
2017-12-20T08:58:51.574Z,3.98
2017-12-20T08:59:51.617Z,4.00
2017-12-20T09:00:51.657Z,4.01
2017-12-20T09:01:51.702Z,4.04
2017-12-20T09:02:51.757Z,4.14
2017-12-20T09:03:51.786Z,4.16
2017-12-20T09:04:51.824Z,4.29
2017-12-20T09:05:51.869Z,4.22
2017-12-20T09:06:51.950Z,4.33
2017-12-20T09:07:51.970Z,4.28
2017-12-20T09:08:52.014Z,4.32
2017-12-20T09:09:52.037Z,4.36
2017-12-20T09:10:52.082Z,4.40
2017-12-20T09:11:52.124Z,4.40
2017-12-20T09:12:52.168Z,4.32
2017-12-20T09:13:52.229Z,4.39
2017-12-20T09:14:52.250Z,4.39
2017-12-20T09:15:52.299Z,4.37
2017-12-20T09:16:52.343Z,4.36
2017-12-20T09:17:52.380Z,4.32
2017-12-20T09:18:52.444Z,4.25
2017-12-20T09:19:52.486Z,4.18
2017-12-20T09:20:52.510Z,4.10
2017-12-20T09:21:52.577Z,4.15
2017-12-20T09:22:52.594Z,4.01
2017-12-20T09:23:52.646Z,4.04
2017-12-20T09:24:52.700Z,4.04
2017-12-20T09:25:53.336Z,4.04
2017-12-20T09:26:52.767Z,4.07
2017-12-20T09:27:52.811Z,4.06
2017-12-20T09:28:52.851Z,4.22
2017-12-20T09:29:52.926Z,4.19
2017-12-20T09:30:53.000Z,4.22
2017-12-20T09:31:52.980Z,4.28
2017-12-20T09:32:53.020Z,4.33
2017-12-20T09:33:53.064Z,4.28
2017-12-20T09:34:53.126Z,4.32
2017-12-20T09:35:53.167Z,4.32
2017-12-20T09:36:53.193Z,4.25
2017-12-20T09:37:53.236Z,4.32
2017-12-20T09:38:53.277Z,4.28
2017-12-20T09:39:53.326Z,4.36
2017-12-20T09:40:53.382Z,4.26
2017-12-20T09:41:53.412Z,4.32
2017-12-20T09:42:53.450Z,4.29
2017-12-20T09:43:53.494Z,4.36
2017-12-20T09:44:53.537Z,4.22
2017-12-20T09:45:53.595Z,4.25
2017-12-20T09:46:53.624Z,4.18
2017-12-20T09:47:53.665Z,4.22
2017-12-20T09:48:53.707Z,4.24
2017-12-20T09:49:53.754Z,4.28
2017-12-20T09:50:53.809Z,4.22
2017-12-20T09:51:53.836Z,4.21
2017-12-20T09:52:53.879Z,4.26
2017-12-20T09:53:53.926Z,4.26
2017-12-20T09:54:53.965Z,4.25
2017-12-20T09:55:54.024Z,4.25
2017-12-20T09:56:54.070Z,4.29
2017-12-20T09:57:54.092Z,4.36
2017-12-20T09:58:54.135Z,4.32
2017-12-20T09:59:54.180Z,4.34
2017-12-20T10:00:54.223Z,4.33
2017-12-20T10:01:54.280Z,4.32
2017-12-20T10:02:54.324Z,4.33
2017-12-20T10:03:54.352Z,4.32
2017-12-20T10:04:54.394Z,4.33
2017-12-20T10:05:54.435Z,4.34
2017-12-20T10:06:54.480Z,4.26
2017-12-20T10:07:54.539Z,4.34
2017-12-20T10:08:54.563Z,4.18
2017-12-20T10:09:54.606Z,4.19
2017-12-20T10:10:54.648Z,4.22
2017-12-20T10:11:54.693Z,4.15
2017-12-20T10:12:54.749Z,4.21
2017-12-20T10:13:54.777Z,4.10
2017-12-20T10:14:54.819Z,4.08
2017-12-20T10:15:54.868Z,4.15
2017-12-20T10:16:54.909Z,4.01
2017-12-20T10:17:54.962Z,4.14
2017-12-20T10:18:55.005Z,4.07
2017-12-20T10:19:55.037Z,4.06
2017-12-20T10:20:55.079Z,4.07
2017-12-20T10:21:55.119Z,4.01
2017-12-20T10:22:55.160Z,4.01
2017-12-20T10:23:55.218Z,4.03
2017-12-20T10:24:55.251Z,4.07
2017-12-20T10:25:55.289Z,4.04
2017-12-20T10:26:55.347Z,4.08
2017-12-20T10:27:55.393Z,4.15
2017-12-20T10:28:55.424Z,4.00
2017-12-20T10:29:55.461Z,4.01
2017-12-20T10:30:55.501Z,4.04
2017-12-20T10:31:55.549Z,4.04
2017-12-20T10:32:55.601Z,4.01
2017-12-20T10:33:55.628Z,3.94
2017-12-20T10:34:55.689Z,3.96
2017-12-20T10:35:55.713Z,3.92
2017-12-20T10:36:55.754Z,4.00
2017-12-20T10:37:55.813Z,3.96
2017-12-20T10:38:55.840Z,3.98
2017-12-20T10:39:55.898Z,3.98
2017-12-20T10:40:55.927Z,4.07
2017-12-20T10:41:55.968Z,4.07
2017-12-20T10:42:56.009Z,4.01
2017-12-20T10:43:56.059Z,4.00
2017-12-20T10:44:56.110Z,3.96
2017-12-20T10:45:56.152Z,3.98
2017-12-20T10:46:56.179Z,4.12
2017-12-20T10:47:56.227Z,4.12
2017-12-20T10:48:56.265Z,4.24
2017-12-20T10:49:56.326Z,4.29
2017-12-20T10:50:56.356Z,4.32
2017-12-20T10:51:56.398Z,4.37
2017-12-20T10:52:56.433Z,4.33
2017-12-20T10:53:56.478Z,4.39
2017-12-20T10:54:56.548Z,4.46
2017-12-20T10:55:56.582Z,4.47
2017-12-20T10:56:56.609Z,4.50
2017-12-20T10:57:56.647Z,4.52
2017-12-20T10:58:56.690Z,4.52
2017-12-20T10:59:56.728Z,4.59
2017-12-20T11:00:56.792Z,4.50
2017-12-20T11:01:56.819Z,4.62
2017-12-20T11:02:56.860Z,4.47
2017-12-20T11:03:56.904Z,4.47
2017-12-20T11:04:56.946Z,4.39
2017-12-20T11:05:57.004Z,4.40
2017-12-20T11:06:57.032Z,4.39
2017-12-20T11:07:57.075Z,4.40
2017-12-20T11:08:57.116Z,4.33
2017-12-20T11:09:57.161Z,4.36
2017-12-20T11:10:57.218Z,4.43
2017-12-20T11:11:57.248Z,4.46
2017-12-20T11:12:57.289Z,4.37
2017-12-20T11:13:57.330Z,4.47
2017-12-20T11:14:57.373Z,4.44
2017-12-20T11:15:57.436Z,4.43
2017-12-20T11:16:57.462Z,4.51
2017-12-20T11:17:57.507Z,4.52
2017-12-20T11:18:57.546Z,4.64
2017-12-20T11:19:57.588Z,4.70
2017-12-20T11:20:57.655Z,4.65
2017-12-20T11:21:57.673Z,4.80
2017-12-20T11:22:57.722Z,4.73
2017-12-20T11:23:57.765Z,4.70
2017-12-20T11:24:57.806Z,4.61
2017-12-20T11:25:57.907Z,4.57
2017-12-20T11:26:57.888Z,4.52
2017-12-20T11:27:57.930Z,4.44
2017-12-20T11:28:57.974Z,4.47
2017-12-20T11:29:58.018Z,4.50
2017-12-20T11:30:58.079Z,4.54
2017-12-20T11:31:58.105Z,4.55
2017-12-20T11:32:58.147Z,4.62
2017-12-20T11:33:58.194Z,4.62
2017-12-20T11:34:58.232Z,4.47
2017-12-20T11:35:58.292Z,4.46
2017-12-20T11:36:58.319Z,4.69
2017-12-20T11:37:58.362Z,4.62
2017-12-20T11:38:58.410Z,4.62
2017-12-20T11:39:58.449Z,4.73
2017-12-20T11:40:58.512Z,4.70
2017-12-20T11:41:58.552Z,4.79
2017-12-20T11:42:58.584Z,4.89
2017-12-20T11:43:58.624Z,4.99
2017-12-20T11:44:58.666Z,5.02
2017-12-20T11:45:58.705Z,5.02
2017-12-20T11:46:58.766Z,5.09
2017-12-20T11:47:58.798Z,5.13
2017-12-20T11:48:58.836Z,5.13
2017-12-20T11:49:58.881Z,5.22
2017-12-20T11:50:58.929Z,5.17
2017-12-20T11:51:59.002Z,5.23
2017-12-20T11:52:59.009Z,5.22
2017-12-20T11:53:59.054Z,5.19
2017-12-20T11:54:59.107Z,5.32
2017-12-20T11:55:59.140Z,5.31
2017-12-20T11:56:59.208Z,5.28
2017-12-20T11:57:59.244Z,5.19
2017-12-20T11:58:59.271Z,5.25
2017-12-20T11:59:59.313Z,5.20
2017-12-20T12:00:59.354Z,5.19
2017-12-20T12:01:59.402Z,5.07
2017-12-20T12:02:59.467Z,5.10
2017-12-20T12:03:59.488Z,5.07
2017-12-20T12:04:59.531Z,5.07
2017-12-20T12:05:59.577Z,5.12
2017-12-20T12:06:59.625Z,5.01
2017-12-20T12:07:59.677Z,5.01
2017-12-20T12:08:59.708Z,4.99
2017-12-20T12:09:59.750Z,4.98
2017-12-20T12:10:59.793Z,5.01
2017-12-20T12:11:59.837Z,4.91
2017-12-20T12:12:59.894Z,4.94
2017-12-20T12:13:59.933Z,4.86
2017-12-20T12:14:59.969Z,4.92
2017-12-20T12:16:00.013Z,4.95
2017-12-20T12:17:00.052Z,4.99
2017-12-20T12:18:00.094Z,4.92
2017-12-20T12:19:00.154Z,5.01
2017-12-20T12:20:00.183Z,5.04
2017-12-20T12:21:00.234Z,5.02
2017-12-20T12:22:00.275Z,4.91
2017-12-20T12:23:00.314Z,4.99
2017-12-20T12:24:00.373Z,5.02
2017-12-20T12:25:00.407Z,4.92
2017-12-20T12:26:00.443Z,4.91
2017-12-20T12:27:00.502Z,4.88
2017-12-20T12:28:00.537Z,4.89
2017-12-20T12:29:00.593Z,4.83
2017-12-20T12:30:00.615Z,4.92
2017-12-20T12:31:00.658Z,4.94
2017-12-20T12:32:00.708Z,4.89
2017-12-20T12:33:00.747Z,5.02
2017-12-20T12:34:00.804Z,5.02
2017-12-20T12:35:00.834Z,5.02
2017-12-20T12:36:00.884Z,5.01
2017-12-20T12:37:00.933Z,5.05
2017-12-20T12:38:00.963Z,5.12
2017-12-20T12:39:01.023Z,5.09
2017-12-20T12:40:01.052Z,5.20
2017-12-20T12:41:01.110Z,5.19
2017-12-20T12:42:01.140Z,5.20
2017-12-20T12:43:01.185Z,5.25
2017-12-20T12:44:01.224Z,5.22
2017-12-20T12:45:01.316Z,5.20
2017-12-20T12:46:01.329Z,5.30
2017-12-20T12:47:01.355Z,5.23
2017-12-20T12:48:01.400Z,5.20
2017-12-20T12:49:01.444Z,5.22
2017-12-20T12:50:01.487Z,5.20
2017-12-20T12:51:01.548Z,5.09
2017-12-20T12:52:01.575Z,5.12
2017-12-20T12:53:01.622Z,5.09
2017-12-20T12:54:01.662Z,5.19
2017-12-20T12:55:01.708Z,5.16
2017-12-20T12:56:01.769Z,5.22
2017-12-20T12:57:01.833Z,5.23
2017-12-20T12:58:01.838Z,5.25
2017-12-20T12:59:01.881Z,5.17
2017-12-20T13:00:01.924Z,5.17
2017-12-20T13:01:01.968Z,5.17
2017-12-20T13:02:02.029Z,5.20
2017-12-20T13:03:02.054Z,5.23
2017-12-20T13:04:02.099Z,5.19
2017-12-20T13:05:02.141Z,5.32
2017-12-20T13:06:02.183Z,5.28
2017-12-20T13:07:02.247Z,5.25
2017-12-20T13:09:37.913Z,5.16
2017-12-20T13:10:37.936Z,5.14
2017-12-20T13:11:37.997Z,5.10
2017-12-20T13:12:38.042Z,5.07
2017-12-20T13:13:38.067Z,5.07
2017-12-20T13:14:38.120Z,4.99
2017-12-20T13:15:38.155Z,4.96
2017-12-20T13:16:38.220Z,4.95
2017-12-20T13:17:38.304Z,4.95
2017-12-20T13:18:38.293Z,5.01
2017-12-20T13:19:38.331Z,4.99
2017-12-20T13:20:38.372Z,4.98
2017-12-20T13:21:38.426Z,5.01
2017-12-20T13:22:38.483Z,5.02
2017-12-20T13:23:38.518Z,5.07