createdAt,value
2019-06-20T00:01:12.936Z,8.17
2019-06-20T00:03:42.434Z,9.73
2019-06-20T00:06:11.948Z,7.20
2019-06-20T00:08:41.327Z,6.90
2019-06-20T00:11:10.839Z,7.80
2019-06-20T00:13:40.339Z,10.70
2019-06-20T00:16:09.873Z,8.00
2019-06-20T00:18:40.621Z,7.17
2019-06-20T00:21:10.185Z,8.37
2019-06-20T00:23:39.561Z,7.67
2019-06-20T00:26:09.045Z,7.57
2019-06-20T00:28:38.531Z,7.20
2019-06-20T00:31:07.900Z,8.00
2019-06-20T00:33:37.274Z,7.30
2019-06-20T00:36:06.743Z,7.57
2019-06-20T00:38:36.112Z,7.30
2019-06-20T00:41:05.586Z,7.37
2019-06-20T00:43:34.988Z,7.20
2019-06-20T00:46:04.427Z,7.63
2019-06-20T00:48:33.794Z,8.00
2019-06-20T00:51:03.305Z,8.70
2019-06-20T00:53:32.651Z,7.47
2019-06-20T00:56:02.147Z,8.03
2019-06-20T00:58:31.820Z,7.37
2019-06-20T01:01:01.489Z,7.53
2019-06-20T01:03:31.046Z,7.60
2019-06-20T01:06:00.468Z,7.47
2019-06-20T01:08:32.248Z,7.03
2019-06-20T01:11:01.904Z,8.20
2019-06-20T01:13:33.953Z,7.60
2019-06-20T01:16:02.729Z,7.67
2019-06-20T01:18:32.461Z,8.00
2019-06-20T01:21:02.168Z,8.00
2019-06-20T01:23:31.539Z,7.80
2019-06-20T01:26:01.083Z,7.33
2019-06-20T01:28:30.882Z,7.90
2019-06-20T01:31:00.352Z,7.33
2019-06-20T01:33:29.796Z,7.33
2019-06-20T01:35:59.272Z,7.80
2019-06-20T01:38:28.716Z,7.80
2019-06-20T01:40:58.144Z,7.70
2019-06-20T01:43:27.624Z,7.20
2019-06-20T01:45:57.013Z,7.20
2019-06-20T01:48:26.492Z,7.80
2019-06-20T01:50:55.913Z,7.20
2019-06-20T01:53:25.347Z,7.30
2019-06-20T01:55:54.792Z,7.23
2019-06-20T01:58:24.336Z,7.80
2019-06-20T02:00:54.201Z,7.97
2019-06-20T02:03:23.846Z,7.33
2019-06-20T02:05:53.336Z,7.63
2019-06-20T02:08:22.779Z,8.07
2019-06-20T02:10:52.298Z,6.93
2019-06-20T02:13:21.890Z,8.20
2019-06-20T02:15:51.497Z,7.67
2019-06-20T02:18:21.438Z,8.60
2019-06-20T02:20:53.763Z,7.60
2019-06-20T02:23:23.915Z,8.33
2019-06-20T02:25:53.439Z,7.90
2019-06-20T02:28:23.558Z,7.87
2019-06-20T02:30:53.045Z,7.57
2019-06-20T02:33:22.417Z,7.57
2019-06-20T02:35:51.810Z,7.90
2019-06-20T02:38:21.164Z,7.40
2019-06-20T02:40:50.673Z,7.10
2019-06-20T02:43:20.112Z,7.90
2019-06-20T02:45:49.516Z,7.30
2019-06-20T02:48:18.912Z,9.37
2019-06-20T02:50:48.360Z,8.40
2019-06-20T02:53:17.853Z,7.30
2019-06-20T02:55:47.226Z,7.43
2019-06-20T02:58:16.614Z,6.50
2019-06-20T03:01:03.355Z,6.50
2019-06-20T03:03:32.739Z,6.57
2019-06-20T03:06:02.110Z,6.10
2019-06-20T03:08:31.464Z,6.70
2019-06-20T03:11:01.943Z,5.97
2019-06-20T03:13:31.687Z,6.80
2019-06-20T03:16:01.188Z,7.27
2019-06-20T03:18:30.810Z,7.10
2019-06-20T03:21:01.055Z,6.50
2019-06-20T03:23:30.527Z,7.10
2019-06-20T03:26:00.099Z,6.80
2019-06-20T03:28:29.467Z,6.23
2019-06-20T03:30:59.042Z,6.63
2019-06-20T03:33:28.651Z,8.63
2019-06-20T03:35:58.158Z,13.33
2019-06-20T03:38:27.553Z,7.90
2019-06-20T03:40:57.035Z,10.80
2019-06-20T03:43:26.386Z,8.57
2019-06-20T03:45:55.888Z,11.17
2019-06-20T03:48:25.602Z,8.03
2019-06-20T03:50:55.106Z,7.40
2019-06-20T03:53:24.660Z,6.67
2019-06-20T03:55:54.194Z,6.47
2019-06-20T03:58:23.551Z,5.90
2019-06-20T04:00:55.737Z,8.37
2019-06-20T04:03:25.275Z,5.50
2019-06-20T04:05:54.817Z,5.87
2019-06-20T04:08:24.292Z,5.97
2019-06-20T04:10:53.962Z,4.93
2019-06-20T04:13:23.844Z,7.60
2019-06-20T04:15:53.302Z,8.27
2019-06-20T04:18:23.575Z,11.20
2019-06-20T04:20:53.456Z,11.13
2019-06-20T04:23:23.131Z,11.13
2019-06-20T04:25:52.628Z,9.37
2019-06-20T04:28:22.053Z,7.23
2019-06-20T04:30:51.426Z,8.40
2019-06-20T04:33:20.883Z,7.03
2019-06-20T04:35:50.252Z,7.83
2019-06-20T04:38:19.651Z,8.37
2019-06-20T04:40:49.424Z,7.27
2019-06-20T04:43:18.799Z,5.90
2019-06-20T04:46:03.100Z,5.30
2019-06-20T04:48:32.476Z,6.37
2019-06-20T04:51:01.834Z,5.67
2019-06-20T04:53:31.525Z,5.50
2019-06-20T04:56:00.987Z,5.63
2019-06-20T04:58:30.447Z,5.77
2019-06-20T05:00:59.958Z,6.13
2019-06-20T05:03:29.535Z,5.43
2019-06-20T05:05:59.126Z,6.03
2019-06-20T05:08:28.571Z,5.70
2019-06-20T05:10:58.005Z,5.40
2019-06-20T05:13:27.390Z,5.63
2019-06-20T05:15:56.878Z,6.57
2019-06-20T05:18:26.487Z,5.10
2019-06-20T05:20:56.283Z,5.43
2019-06-20T05:23:25.756Z,5.50
2019-06-20T05:25:55.243Z,5.73
2019-06-20T05:28:24.698Z,4.83
2019-06-20T05:30:54.181Z,5.77
2019-06-20T05:33:23.587Z,7.03
2019-06-20T05:35:53.069Z,5.30
2019-06-20T05:38:22.487Z,5.50
2019-06-20T05:40:51.833Z,5.30
2019-06-20T05:43:21.214Z,5.20
2019-06-20T05:45:50.792Z,5.47
2019-06-20T05:48:20.180Z,5.17
2019-06-20T05:50:49.530Z,5.73
2019-06-20T05:53:19.062Z,5.57
2019-06-20T05:55:48.405Z,6.83
2019-06-20T05:58:17.810Z,6.00
2019-06-20T06:00:47.191Z,5.20
2019-06-20T06:03:16.561Z,6.20
2019-06-20T06:05:47.113Z,5.10
2019-06-20T06:08:17.047Z,6.33
2019-06-20T06:10:47.029Z,5.20
2019-06-20T06:13:16.562Z,5.10
2019-06-20T06:15:45.976Z,5.17
2019-06-20T06:18:15.727Z,5.37
2019-06-20T06:20:45.760Z,4.37
2019-06-20T06:23:15.160Z,6.73
2019-06-20T06:25:44.551Z,4.53
2019-06-20T06:28:13.914Z,5.70
2019-06-20T06:30:43.312Z,5.50
2019-06-20T06:33:12.729Z,6.33
2019-06-20T06:35:45.154Z,6.77
2019-06-20T06:38:14.628Z,5.23
2019-06-20T06:40:44.074Z,5.90
2019-06-20T06:43:13.842Z,4.80
2019-06-20T06:45:43.655Z,5.60
2019-06-20T06:48:13.039Z,4.90
2019-06-20T06:50:42.473Z,5.77
2019-06-20T06:53:14.357Z,5.80
2019-06-20T06:55:43.743Z,6.27
2019-06-20T06:58:13.241Z,6.63
2019-06-20T07:00:42.831Z,5.50
2019-06-20T07:03:13.556Z,5.73
2019-06-20T07:05:42.947Z,4.77
2019-06-20T07:08:12.433Z,6.33
2019-06-20T07:10:41.912Z,5.00
2019-06-20T07:13:11.566Z,4.63
2019-06-20T07:15:43.269Z,4.40
2019-06-20T07:18:12.675Z,4.90
2019-06-20T07:20:42.467Z,5.70
2019-06-20T07:23:12.888Z,4.97
2019-06-20T07:25:42.437Z,5.77
2019-06-20T07:28:11.929Z,5.23
2019-06-20T07:30:41.361Z,4.90
2019-06-20T07:33:11.407Z,5.50
2019-06-20T07:35:41.948Z,5.40
2019-06-20T07:38:11.605Z,5.47
2019-06-20T07:40:41.149Z,5.50
2019-06-20T07:43:11.102Z,5.23
2019-06-20T07:45:41.956Z,5.77
2019-06-20T07:48:11.309Z,5.27
2019-06-20T07:50:40.857Z,5.90
2019-06-20T07:53:14.930Z,5.50
2019-06-20T07:55:44.282Z,5.77
2019-06-20T07:58:13.690Z,5.40
2019-06-20T08:00:43.078Z,6.00
2019-06-20T08:03:26.115Z,5.43
2019-06-20T08:05:55.577Z,5.53
2019-06-20T08:08:25.011Z,5.77
2019-06-20T08:10:54.386Z,6.13
2019-06-20T08:13:24.042Z,5.63
2019-06-20T08:15:53.467Z,5.60
2019-06-20T08:18:30.473Z,6.90
2019-06-20T08:21:00.281Z,5.30
2019-06-20T08:23:30.056Z,6.50
2019-06-20T08:26:00.533Z,6.27
2019-06-20T08:28:32.414Z,6.77
2019-06-20T08:31:02.573Z,7.57
2019-06-20T08:33:32.323Z,6.23
2019-06-20T08:36:02.242Z,7.87
2019-06-20T08:38:31.611Z,7.03
2019-06-20T08:41:02.106Z,7.17
2019-06-20T08:43:31.751Z,9.13
2019-06-20T08:46:01.741Z,7.20
2019-06-20T08:48:31.146Z,7.07
2019-06-20T08:51:00.514Z,6.53
2019-06-20T08:53:30.000Z,7.10
2019-06-20T08:55:59.731Z,7.30
2019-06-20T08:58:30.364Z,6.77
2019-06-20T09:03:31.056Z,7.47
2019-06-20T09:06:00.495Z,9.27
2019-06-20T09:08:29.923Z,7.47
2019-06-20T09:10:59.896Z,6.97
2019-06-20T09:13:29.350Z,6.77
2019-06-20T09:15:58.891Z,6.97
2019-06-20T09:18:28.266Z,7.20
2019-06-20T09:21:02.148Z,6.20
2019-06-20T09:23:32.198Z,6.40
2019-06-20T09:26:02.240Z,6.83
2019-06-20T09:28:31.612Z,6.97
2019-06-20T09:31:01.134Z,6.10
2019-06-20T09:33:30.847Z,5.80
2019-06-20T09:36:00.248Z,6.00
2019-06-20T09:38:29.942Z,6.00
2019-06-20T09:40:59.572Z,6.33
2019-06-20T09:43:29.090Z,5.37
2019-06-20T09:45:58.475Z,5.73
2019-06-20T09:48:28.092Z,5.73
2019-06-20T09:50:58.549Z,6.07
2019-06-20T09:53:28.122Z,5.90
2019-06-20T09:55:58.032Z,5.60
2019-06-20T09:58:27.384Z,5.87
2019-06-20T10:00:57.470Z,5.50
2019-06-20T10:03:27.342Z,6.30
2019-06-20T10:05:57.251Z,6.03
2019-06-20T10:08:26.615Z,7.03
2019-06-20T10:10:56.314Z,9.10
2019-06-20T10:13:25.855Z,6.90
2019-06-20T10:15:58.122Z,5.83
2019-06-20T10:18:27.517Z,5.33
2019-06-20T10:20:57.698Z,5.67
2019-06-20T10:23:27.598Z,4.50
2019-06-20T10:25:58.226Z,4.33
2019-06-20T10:28:28.029Z,3.73
2019-06-20T10:30:57.891Z,4.30
2019-06-20T10:33:27.316Z,5.27
2019-06-20T10:35:57.245Z,4.47
2019-06-20T10:38:26.695Z,4.50
2019-06-20T10:40:59.552Z,4.40
2019-06-20T10:43:27.412Z,4.40
2019-06-20T10:45:56.917Z,4.70
2019-06-20T10:48:26.371Z,4.13
2019-06-20T10:50:57.791Z,4.07
2019-06-20T10:53:27.169Z,4.33
2019-06-20T10:55:56.674Z,4.90
2019-06-20T10:58:26.381Z,10.47
2019-06-20T11:00:55.872Z,5.17
2019-06-20T11:03:25.287Z,5.30
2019-06-20T11:05:54.811Z,5.30
2019-06-20T11:08:24.152Z,6.90
2019-06-20T11:10:53.721Z,6.30
2019-06-20T11:13:23.220Z,6.03
2019-06-20T11:15:52.647Z,5.53
2019-06-20T11:18:22.039Z,4.83
2019-06-20T11:20:51.518Z,5.13
2019-06-20T11:23:21.112Z,5.33
2019-06-20T11:25:51.456Z,4.50
2019-06-20T11:28:20.901Z,5.10
2019-06-20T11:30:58.063Z,5.03
2019-06-20T11:33:21.476Z,4.73
2019-06-20T11:35:50.830Z,5.17
2019-06-20T11:38:20.203Z,5.33
2019-06-20T11:40:49.699Z,5.43
2019-06-20T11:43:19.080Z,4.97
2019-06-20T11:45:48.434Z,4.80
2019-06-20T11:48:17.907Z,5.07
2019-06-20T11:50:47.275Z,5.83
2019-06-20T11:53:16.677Z,5.60
2019-06-20T11:55:46.235Z,5.10
2019-06-20T11:58:15.636Z,4.93
2019-06-20T12:00:58.675Z,5.13
2019-06-20T12:03:16.199Z,5.33
2019-06-20T12:05:47.185Z,4.37
2019-06-20T12:08:16.722Z,4.20
2019-06-20T12:10:47.315Z,3.80
2019-06-20T12:13:16.819Z,3.50
2019-06-20T12:15:46.657Z,5.67
2019-06-20T12:18:16.633Z,7.70
2019-06-20T12:20:46.819Z,4.13
2019-06-20T12:23:16.572Z,5.10
2019-06-20T12:25:46.633Z,4.03
2019-06-20T12:28:16.051Z,3.23
2019-06-20T12:30:46.434Z,3.10
2019-06-20T12:33:16.125Z,3.13
2019-06-20T12:35:46.706Z,5.40
2019-06-20T12:38:16.224Z,3.23
2019-06-20T12:40:46.186Z,2.73
2019-06-20T12:43:15.651Z,3.13
2019-06-20T12:45:45.085Z,3.10
2019-06-20T12:48:15.034Z,2.83
2019-06-20T12:50:45.118Z,3.00
2019-06-20T12:53:14.657Z,2.20
2019-06-20T12:55:45.665Z,2.00
2019-06-20T12:58:15.439Z,2.20
2019-06-20T13:00:46.441Z,3.03
2019-06-20T13:03:16.346Z,3.13
2019-06-20T13:05:47.037Z,2.00
2019-06-20T13:08:16.707Z,2.90
2019-06-20T13:10:46.312Z,3.00
2019-06-20T13:13:15.662Z,3.40
2019-06-20T13:15:45.115Z,3.30
2019-06-20T13:18:14.610Z,5.43
2019-06-20T13:20:44.333Z,3.87
2019-06-20T13:23:13.967Z,3.90
2019-06-20T13:25:44.588Z,3.50
2019-06-20T13:28:14.131Z,4.10
2019-06-20T13:30:47.269Z,3.57
2019-06-20T13:33:16.495Z,3.80
2019-06-20T13:35:46.016Z,3.70
2019-06-20T13:38:15.428Z,3.90
2019-06-20T13:40:45.397Z,4.10
2019-06-20T13:43:14.913Z,4.30
2019-06-20T13:45:44.735Z,3.80
2019-06-20T13:48:14.348Z,4.10
2019-06-20T13:50:43.782Z,4.13
2019-06-20T13:53:13.541Z,3.93
2019-06-20T13:55:44.084Z,3.83
2019-06-20T13:58:13.847Z,4.40
2019-06-20T14:00:45.377Z,4.10
2019-06-20T14:03:15.007Z,4.37
2019-06-20T14:05:45.369Z,4.07
2019-06-20T14:08:14.974Z,4.30
2019-06-20T14:10:45.984Z,4.27
2019-06-20T14:13:19.592Z,4.33
2019-06-20T14:15:46.717Z,6.23
2019-06-20T14:18:16.827Z,4.60
2019-06-20T14:20:46.701Z,4.30
2019-06-20T14:23:16.398Z,5.37
2019-06-20T14:25:46.343Z,5.10
2019-06-20T14:28:15.839Z,4.80
2019-06-20T14:30:46.546Z,4.97
2019-06-20T14:33:16.452Z,4.93
2019-06-20T14:35:47.400Z,4.50
2019-06-20T14:38:17.068Z,5.83
2019-06-20T14:40:48.244Z,5.13
2019-06-20T14:43:17.709Z,6.00
2019-06-20T14:45:48.598Z,5.40
2019-06-20T14:48:18.310Z,4.73
2019-06-20T14:50:48.303Z,5.27
2019-06-20T14:53:19.127Z,5.10
2019-06-20T14:55:49.728Z,5.73
2019-06-20T14:58:19.208Z,4.20
2019-06-20T15:00:49.780Z,4.23
2019-06-20T15:03:19.449Z,4.10
2019-06-20T15:05:50.062Z,4.77
2019-06-20T15:08:19.790Z,5.00
2019-06-20T15:10:50.281Z,4.40
2019-06-20T15:13:19.885Z,4.90
2019-06-20T15:15:49.626Z,4.57
2019-06-20T15:18:19.357Z,4.67
2019-06-20T15:20:50.228Z,5.20
2019-06-20T15:23:19.823Z,4.87
2019-06-20T15:25:50.406Z,4.83
2019-06-20T15:28:21.121Z,5.17
2019-06-20T15:30:50.832Z,5.20
2019-06-20T15:33:34.291Z,6.03
2019-06-20T15:36:03.829Z,9.60
2019-06-20T15:38:33.262Z,19.23
2019-06-20T15:41:02.656Z,25.00
2019-06-20T15:43:32.102Z,5.93
2019-06-20T15:46:01.613Z,5.63
2019-06-20T15:48:31.134Z,5.40
2019-06-20T15:51:00.600Z,5.07
2019-06-20T15:53:30.184Z,6.87
2019-06-20T15:55:59.648Z,4.93
2019-06-20T15:58:29.242Z,5.00
2019-06-20T16:00:58.761Z,4.80
2019-06-20T16:03:28.161Z,4.17
2019-06-20T16:05:57.745Z,4.27
2019-06-20T16:08:27.222Z,4.03
2019-06-20T16:10:56.787Z,4.50
2019-06-20T16:13:26.565Z,4.47
2019-06-20T16:15:56.035Z,4.97
2019-06-20T16:18:25.433Z,4.60
2019-06-20T16:20:54.977Z,4.33
2019-06-20T16:23:24.667Z,4.67
2019-06-20T16:25:55.414Z,4.97
2019-06-20T16:28:25.572Z,4.40
2019-06-20T16:31:07.914Z,4.47
2019-06-20T16:33:26.347Z,4.20
2019-06-20T16:35:56.007Z,4.30
2019-06-20T16:38:25.403Z,4.90
2019-06-20T16:40:54.990Z,3.83
2019-06-20T16:43:24.474Z,4.10
2019-06-20T16:45:53.960Z,3.90
2019-06-20T16:48:25.029Z,3.83
2019-06-20T16:50:54.896Z,5.37
2019-06-20T16:53:24.398Z,4.73
2019-06-20T16:55:55.809Z,4.63
2019-06-20T16:58:25.338Z,4.63
2019-06-20T17:00:54.821Z,4.43
2019-06-20T17:03:40.475Z,5.30
2019-06-20T17:05:55.590Z,4.97
2019-06-20T17:08:25.147Z,4.97
2019-06-20T17:10:55.992Z,4.33
2019-06-20T17:13:25.715Z,4.63
2019-06-20T17:15:55.235Z,4.40
2019-06-20T17:18:24.777Z,5.97
2019-06-20T17:20:54.248Z,4.73
2019-06-20T17:23:23.703Z,4.43
2019-06-20T17:25:53.715Z,4.37
2019-06-20T17:28:23.376Z,4.60
2019-06-20T17:30:52.928Z,3.97
2019-06-20T17:33:22.345Z,4.37
2019-06-20T17:35:51.862Z,4.37
2019-06-20T17:38:21.286Z,4.50
2019-06-20T17:40:50.665Z,4.33
2019-06-20T17:43:20.167Z,4.13
2019-06-20T17:45:49.845Z,4.13
2019-06-20T17:48:19.255Z,3.97
2019-06-20T17:50:49.078Z,4.73
2019-06-20T17:53:18.603Z,4.50
2019-06-20T17:55:48.102Z,4.67
2019-06-20T17:58:17.545Z,4.83
2019-06-20T18:00:48.759Z,4.63
2019-06-20T18:03:18.138Z,4.93
2019-06-20T18:05:47.714Z,4.40
2019-06-20T18:08:17.128Z,4.30
2019-06-20T18:10:46.710Z,4.20
2019-06-20T18:13:16.593Z,4.30
2019-06-20T18:15:45.982Z,4.20
2019-06-20T18:18:15.563Z,4.57
2019-06-20T18:20:45.080Z,4.30
2019-06-20T18:23:15.815Z,4.37
2019-06-20T18:25:45.449Z,3.90
2019-06-20T18:28:15.756Z,3.70
2019-06-20T18:30:45.963Z,3.60
2019-06-20T18:33:15.646Z,3.93
2019-06-20T18:35:45.117Z,3.67
2019-06-20T18:38:14.569Z,4.00
2019-06-20T18:40:43.949Z,3.87
2019-06-20T18:43:13.449Z,3.20
2019-06-20T18:45:42.800Z,3.53
2019-06-20T18:48:12.249Z,4.83
2019-06-20T18:50:42.009Z,4.60
2019-06-20T18:53:11.785Z,4.80
2019-06-20T18:55:41.208Z,3.70
2019-06-20T18:58:10.810Z,5.23
2019-06-20T19:00:40.185Z,4.10
2019-06-20T19:03:09.679Z,4.80
2019-06-20T19:05:39.110Z,4.37
2019-06-20T19:08:08.504Z,6.60
2019-06-20T19:10:37.864Z,5.40
2019-06-20T19:13:09.348Z,5.23
2019-06-20T19:15:39.068Z,4.80
2019-06-20T19:18:08.444Z,4.90
2019-06-20T19:20:37.899Z,5.17
2019-06-20T19:23:07.267Z,6.17
2019-06-20T19:25:36.630Z,7.10
2019-06-20T19:28:06.227Z,5.93
2019-06-20T19:30:45.610Z,5.20
2019-06-20T19:33:15.314Z,5.80
2019-06-20T19:35:44.800Z,6.20
2019-06-20T19:38:14.163Z,5.93
2019-06-20T19:40:47.985Z,5.50
2019-06-20T19:43:17.351Z,6.03
2019-06-20T19:45:46.977Z,5.93
2019-06-20T19:48:16.901Z,6.37
2019-06-20T19:50:46.455Z,5.70
2019-06-20T19:53:15.969Z,5.87
2019-06-20T19:55:45.385Z,5.80
2019-06-20T19:58:14.748Z,5.80
2019-06-20T20:00:44.641Z,20.77
2019-06-20T20:03:14.354Z,22.20
2019-06-20T20:05:44.374Z,15.67
2019-06-20T20:08:13.721Z,7.70
2019-06-20T20:10:47.142Z,6.27
2019-06-20T20:13:16.939Z,5.60
2019-06-20T20:15:47.110Z,6.63
2019-06-20T20:18:17.534Z,5.30
2019-06-20T20:20:48.003Z,6.17
2019-06-20T20:23:17.440Z,5.57
2019-06-20T20:25:46.956Z,6.67
2019-06-20T20:28:16.515Z,6.50
2019-06-20T20:30:45.934Z,6.13
2019-06-20T20:33:15.341Z,6.97
2019-06-20T20:35:44.737Z,6.43
2019-06-20T20:38:14.122Z,6.20
2019-06-20T20:40:43.623Z,6.30
2019-06-20T20:43:12.980Z,9.30
2019-06-20T20:45:42.604Z,6.70
2019-06-20T20:48:14.436Z,7.40
2019-06-20T20:50:43.952Z,7.27
2019-06-20T20:53:13.313Z,6.90
2019-06-20T20:55:42.833Z,6.37
2019-06-20T20:58:12.386Z,8.03
2019-06-20T21:00:54.778Z,6.50
2019-06-20T21:03:24.198Z,7.43
2019-06-20T21:05:53.730Z,7.10
2019-06-20T21:08:23.151Z,7.63
2019-06-20T21:10:52.509Z,6.57
2019-06-20T21:13:21.921Z,7.37
2019-06-20T21:15:51.727Z,7.60
2019-06-20T21:18:21.107Z,7.60
2019-06-20T21:20:51.353Z,7.33
2019-06-20T21:23:20.751Z,7.17
2019-06-20T21:25:50.153Z,7.63
2019-06-20T21:28:19.749Z,7.40
2019-06-20T21:30:49.215Z,7.90
2019-06-20T21:33:18.602Z,7.80
2019-06-20T21:35:47.972Z,7.20
2019-06-20T21:38:17.485Z,7.90
2019-06-20T21:40:46.934Z,7.93
2019-06-20T21:43:16.317Z,9.17
2019-06-20T21:45:46.231Z,7.40
2019-06-20T21:48:15.633Z,7.57
2019-06-20T21:50:45.102Z,7.50
2019-06-20T21:53:14.587Z,7.17
2019-06-20T21:55:44.010Z,8.37
2019-06-20T21:58:13.412Z,7.57
2019-06-20T22:00:46.518Z,8.23
2019-06-20T22:03:16.353Z,7.57
2019-06-20T22:05:45.915Z,9.10
2019-06-20T22:08:15.438Z,8.40
2019-06-20T22:10:44.832Z,8.43
2019-06-20T22:13:14.272Z,7.50
2019-06-20T22:15:43.667Z,7.73
2019-06-20T22:18:13.158Z,7.70
2019-06-20T22:20:42.536Z,7.60
2019-06-20T22:23:12.556Z,7.90
2019-06-20T22:25:42.223Z,8.27
2019-06-20T22:28:12.014Z,8.20
2019-06-20T22:30:48.892Z,8.63
2019-06-20T22:33:18.265Z,7.47
2019-06-20T22:35:47.618Z,8.33
2019-06-20T22:38:17.879Z,8.07
2019-06-20T22:40:47.351Z,7.60
2019-06-20T22:43:16.808Z,7.53
2019-06-20T22:45:46.243Z,8.80
2019-06-20T22:48:18.323Z,7.50
2019-06-20T22:50:47.668Z,7.90
2019-06-20T22:53:17.075Z,7.93
2019-06-20T22:55:46.545Z,8.17
2019-06-20T22:58:15.928Z,8.30
2019-06-20T23:00:45.659Z,8.33
2019-06-20T23:03:15.138Z,7.70
2019-06-20T23:05:44.501Z,8.17
2019-06-20T23:08:14.039Z,7.37
2019-06-20T23:10:43.395Z,8.13
2019-06-20T23:13:12.785Z,10.30
2019-06-20T23:15:42.327Z,7.53
2019-06-20T23:18:11.765Z,10.40
2019-06-20T23:21:00.693Z,7.83
2019-06-20T23:23:15.312Z,8.57
2019-06-20T23:25:47.699Z,7.43
2019-06-20T23:28:17.063Z,7.67
2019-06-20T23:30:46.513Z,7.80
2019-06-20T23:33:16.026Z,7.50
2019-06-20T23:35:45.758Z,7.50
2019-06-20T23:38:15.150Z,6.90
2019-06-20T23:40:44.526Z,7.00
2019-06-20T23:43:13.887Z,7.43
2019-06-20T23:45:43.315Z,7.17
2019-06-20T23:48:12.703Z,6.40
2019-06-20T23:50:42.263Z,6.23
2019-06-20T23:53:30.190Z,5.77
2019-06-20T23:55:59.754Z,5.67
2019-06-20T23:58:29.164Z,5.60
