createdAt,value
2023-04-20T00:00:11.943Z,4.7
2023-04-20T00:03:13.296Z,4.7
2023-04-20T00:06:11.933Z,4.7
2023-04-20T00:09:11.911Z,4.6
2023-04-20T00:12:11.953Z,4.6
2023-04-20T00:15:11.984Z,4.6
2023-04-20T00:18:12.308Z,4.6
2023-04-20T00:21:11.947Z,4.6
2023-04-20T00:24:11.925Z,4.6
2023-04-20T00:27:11.808Z,4.6
2023-04-20T00:30:12.086Z,4.6
2023-04-20T00:33:12.304Z,4.6
2023-04-20T00:36:11.868Z,4.6
2023-04-20T00:39:11.990Z,4.7
2023-04-20T00:42:11.951Z,4.7
2023-04-20T00:45:11.929Z,4.7
2023-04-20T00:48:12.169Z,4.7
2023-04-20T00:51:11.887Z,4.7
2023-04-20T00:54:11.926Z,4.7
2023-04-20T00:57:11.925Z,4.7
2023-04-20T01:00:12.083Z,4.9
2023-04-20T01:03:13.063Z,4.9
2023-04-20T01:06:11.955Z,4.9
2023-04-20T01:09:11.959Z,4.9
2023-04-20T01:12:12.038Z,4.9
2023-04-20T01:15:11.866Z,5
2023-04-20T01:18:12.181Z,5
2023-04-20T01:21:11.905Z,5
2023-04-20T01:24:11.994Z,5
2023-04-20T01:27:11.900Z,5
2023-04-20T01:30:11.948Z,5
2023-04-20T01:33:12.389Z,5
2023-04-20T01:36:12.048Z,5
2023-04-20T01:39:11.908Z,5
2023-04-20T01:42:12.057Z,5.1
2023-04-20T01:45:11.894Z,5
2023-04-20T01:48:12.733Z,5.1
2023-04-20T01:51:11.877Z,5.1
2023-04-20T01:54:11.876Z,5.1
2023-04-20T01:57:11.982Z,5.1
2023-04-20T02:00:11.935Z,5.1
2023-04-20T02:03:13.051Z,5.1
2023-04-20T02:06:11.901Z,5.2
2023-04-20T02:09:11.867Z,5.2
2023-04-20T02:12:11.976Z,5.2
2023-04-20T02:15:11.963Z,5.2
2023-04-20T02:18:12.409Z,5.2
2023-04-20T02:21:11.977Z,5.4
2023-04-20T02:24:12.011Z,5.4
2023-04-20T02:27:11.825Z,5.4
2023-04-20T02:30:11.933Z,5.4
2023-04-20T02:33:12.245Z,5.4
2023-04-20T02:36:11.865Z,5.4
2023-04-20T02:39:11.982Z,5.4
2023-04-20T02:42:11.912Z,5.4
2023-04-20T02:45:11.826Z,5.4
2023-04-20T02:48:12.347Z,5.4
2023-04-20T02:51:11.988Z,5.4
2023-04-20T02:54:11.908Z,5.4
2023-04-20T02:57:11.884Z,5.4
2023-04-20T03:00:11.964Z,5.4
2023-04-20T03:03:12.960Z,5.4
2023-04-20T03:06:11.942Z,5.4
2023-04-20T03:09:11.920Z,5.4
2023-04-20T03:12:11.918Z,5.2
2023-04-20T03:15:11.912Z,5.4
2023-04-20T03:18:12.128Z,5.2
2023-04-20T03:21:11.843Z,5.2
2023-04-20T03:24:11.939Z,5.2
2023-04-20T03:27:11.957Z,5.2
2023-04-20T03:30:12.029Z,5.1
2023-04-20T03:33:12.435Z,5.1
2023-04-20T03:36:11.976Z,5.1
2023-04-20T03:39:11.900Z,5.1
2023-04-20T03:42:11.959Z,5.1
2023-04-20T03:45:11.973Z,5.1
2023-04-20T03:48:12.292Z,5.1
2023-04-20T03:51:11.934Z,5.1
2023-04-20T03:54:12.015Z,5.1
2023-04-20T03:57:12.006Z,5.1
2023-04-20T04:00:11.950Z,5.1
2023-04-20T04:03:13.629Z,5.1
2023-04-20T04:06:11.971Z,5.2
2023-04-20T04:09:11.916Z,5.2
2023-04-20T04:12:11.869Z,5.4
2023-04-20T04:15:12.048Z,5.2
2023-04-20T04:18:12.369Z,5.4
2023-04-20T04:21:11.955Z,5.4
2023-04-20T04:24:12.277Z,5.4
2023-04-20T04:27:11.931Z,5.4
2023-04-20T04:30:12.084Z,5.5
2023-04-20T04:33:12.132Z,5.6
2023-04-20T04:36:12.253Z,5.7
2023-04-20T04:39:11.951Z,5.7
2023-04-20T04:42:15.707Z,5.7
2023-04-20T04:45:12.375Z,6
2023-04-20T04:48:15.007Z,6.2
2023-04-20T04:51:12.090Z,6.5
2023-04-20T04:54:11.963Z,6.6
2023-04-20T04:57:11.964Z,6.7
2023-04-20T05:00:12.212Z,6.9
2023-04-20T05:03:12.748Z,7.9
2023-04-20T05:06:12.054Z,9.8
2023-04-20T05:09:11.950Z,11.8
2023-04-20T05:12:11.964Z,12.9
2023-04-20T05:15:12.071Z,11.4
2023-04-20T05:18:12.361Z,10.8
2023-04-20T05:21:11.962Z,10.3
2023-04-20T05:24:11.986Z,9.6
2023-04-20T05:27:12.272Z,9.3
2023-04-20T05:30:31.272Z,8.9
2023-04-20T05:33:12.192Z,8.4
2023-04-20T05:36:12.220Z,8.1
2023-04-20T05:39:11.966Z,8.1
2023-04-20T05:42:12.050Z,8.1
2023-04-20T05:45:11.953Z,8
2023-04-20T05:48:12.218Z,8
2023-04-20T05:51:11.985Z,7.9
2023-04-20T05:54:12.114Z,7.6
2023-04-20T05:57:12.004Z,7.9
2023-04-20T06:00:12.122Z,9
2023-04-20T06:03:13.535Z,9.3
2023-04-20T06:06:12.281Z,11.4
2023-04-20T06:09:12.197Z,13.9
2023-04-20T06:12:12.088Z,12.9
2023-04-20T06:15:12.013Z,12.4
2023-04-20T06:18:12.539Z,12.1
2023-04-20T06:21:11.993Z,12
2023-04-20T06:24:11.980Z,11.6
2023-04-20T06:27:11.915Z,11.5
2023-04-20T06:30:12.342Z,11.4
2023-04-20T06:33:15.443Z,11
2023-04-20T06:36:11.990Z,11.1
2023-04-20T06:39:12.073Z,11.1
2023-04-20T06:42:12.018Z,11.5
2023-04-20T06:45:12.295Z,12
2023-04-20T06:48:34.493Z,12.6
2023-04-20T06:51:11.919Z,12.9
2023-04-20T06:54:12.002Z,13.1
2023-04-20T06:57:11.993Z,13.4
2023-04-20T07:00:12.978Z,13.5
2023-04-20T07:03:12.815Z,13.4
2023-04-20T07:06:11.947Z,12.9
2023-04-20T07:09:12.078Z,12.6
2023-04-20T07:12:12.037Z,12.5
2023-04-20T07:15:12.192Z,12.4
2023-04-20T07:18:12.360Z,12
2023-04-20T07:21:12.100Z,11.8
2023-04-20T07:24:11.941Z,11.5
2023-04-20T07:27:11.972Z,11.1
2023-04-20T07:30:12.145Z,10.8
2023-04-20T07:33:12.296Z,10.5
2023-04-20T07:36:12.014Z,10.4
2023-04-20T07:39:11.916Z,11
2023-04-20T07:42:12.158Z,12.4
2023-04-20T07:45:12.119Z,13.9
2023-04-20T07:48:12.568Z,15.8
2023-04-20T07:51:12.095Z,16.9
2023-04-20T07:54:11.940Z,20
2023-04-20T07:57:11.911Z,19.9
2023-04-20T08:00:12.117Z,17.6
2023-04-20T08:03:13.748Z,16
2023-04-20T08:06:12.800Z,16.5
2023-04-20T08:09:14.107Z,16.9
2023-04-20T08:12:12.032Z,16.5
2023-04-20T08:15:12.265Z,16.6
2023-04-20T08:18:12.700Z,16.6
2023-04-20T08:21:12.221Z,16.5
2023-04-20T08:24:11.936Z,17
2023-04-20T08:27:11.981Z,17.5
2023-04-20T08:30:12.298Z,17.9
2023-04-20T08:33:12.374Z,17.9
2023-04-20T08:36:12.416Z,17.4
2023-04-20T08:39:12.102Z,17.5
2023-04-20T08:42:11.999Z,18.9
2023-04-20T08:45:12.069Z,18.3
2023-04-20T08:48:12.209Z,18
2023-04-20T08:51:12.047Z,17.6
2023-04-20T08:54:12.078Z,17.2
2023-04-20T08:57:11.961Z,16.3
2023-04-20T09:00:14.384Z,15.1
2023-04-20T09:03:13.695Z,14.4
2023-04-20T09:06:11.978Z,14
2023-04-20T09:09:12.073Z,14
2023-04-20T09:12:12.579Z,15.5
2023-04-20T09:15:11.895Z,16.8
2023-04-20T09:18:12.297Z,17.1
2023-04-20T09:21:11.949Z,18.4
2023-04-20T09:24:12.017Z,18.8
2023-04-20T09:27:12.075Z,19.5
2023-04-20T09:30:12.194Z,20.3
2023-04-20T09:33:12.544Z,20.5
2023-04-20T09:36:11.999Z,20.6
2023-04-20T09:39:12.041Z,21
2023-04-20T09:42:12.004Z,21
2023-04-20T09:45:11.995Z,20.3
2023-04-20T09:48:12.316Z,19.5
2023-04-20T09:51:12.058Z,19.9
2023-04-20T09:54:12.060Z,19.6
2023-04-20T09:57:11.923Z,18.5
2023-04-20T10:00:12.102Z,17.8
2023-04-20T10:03:13.519Z,17.6
2023-04-20T10:06:12.009Z,17.5
2023-04-20T10:09:12.143Z,17.5
2023-04-20T10:12:12.064Z,18.3
2023-04-20T10:15:12.135Z,18.4
2023-04-20T10:18:12.675Z,18.5
2023-04-20T10:21:12.016Z,18.9
2023-04-20T10:24:12.032Z,18.8
2023-04-20T10:27:12.051Z,18.5
2023-04-20T10:30:12.063Z,18.5
2023-04-20T10:33:13.051Z,18.3
2023-04-20T10:36:12.000Z,17.9
2023-04-20T10:39:11.955Z,17.8
2023-04-20T10:42:12.079Z,18.6
2023-04-20T10:45:12.096Z,18.9
2023-04-20T10:48:12.637Z,19.5
2023-04-20T10:51:11.882Z,21.2
2023-04-20T10:54:12.630Z,23.5
2023-04-20T10:57:11.913Z,23
2023-04-20T11:00:12.061Z,23.5
2023-04-20T11:03:12.893Z,24.9
2023-04-20T11:06:12.983Z,25.5
2023-04-20T11:09:12.042Z,27.2
2023-04-20T11:12:11.991Z,28.6
2023-04-20T11:15:12.048Z,26.9
2023-04-20T11:18:12.421Z,25.8
2023-04-20T11:21:12.538Z,25.6
2023-04-20T11:24:11.959Z,28.6
2023-04-20T11:27:11.898Z,29.8
2023-04-20T11:30:12.251Z,28.5
2023-04-20T11:33:12.895Z,32.5
2023-04-20T11:36:11.944Z,35.4
2023-04-20T11:39:11.914Z,30.9
2023-04-20T11:42:12.152Z,31.2
2023-04-20T11:45:11.987Z,31
2023-04-20T11:48:12.838Z,30.3
2023-04-20T11:51:11.991Z,28.6
2023-04-20T11:54:12.090Z,28.6
2023-04-20T11:57:11.943Z,28.6
2023-04-20T12:00:12.022Z,28.3
2023-04-20T12:03:13.270Z,27.9
2023-04-20T12:06:11.976Z,28.9
2023-04-20T12:09:11.994Z,29.3
2023-04-20T12:12:12.079Z,28.7
2023-04-20T12:15:11.937Z,28.5
2023-04-20T12:18:12.345Z,26.6
2023-04-20T12:21:12.011Z,24.9
2023-04-20T12:24:12.412Z,23.6
2023-04-20T12:27:12.027Z,22.9
2023-04-20T12:30:12.044Z,22.5
2023-04-20T12:33:12.325Z,22.2
2023-04-20T12:36:12.089Z,22.2
2023-04-20T12:39:12.110Z,22
2023-04-20T12:42:12.011Z,21.8
2023-04-20T12:45:12.092Z,21.5
2023-04-20T12:48:12.231Z,20.6
2023-04-20T12:51:11.996Z,20.1
2023-04-20T12:54:11.948Z,19
2023-04-20T12:57:11.968Z,17.4
2023-04-20T13:00:14.446Z,16.4
2023-04-20T13:03:13.116Z,16.4
2023-04-20T13:06:14.350Z,16.8
2023-04-20T13:09:12.231Z,16.9
2023-04-20T13:12:12.129Z,17.4
2023-04-20T13:15:12.009Z,17.6
2023-04-20T13:18:12.461Z,17.6
2023-04-20T13:21:11.940Z,17.2
2023-04-20T13:24:11.933Z,16.5
2023-04-20T13:27:12.117Z,16
2023-04-20T13:30:12.047Z,15.3
2023-04-20T13:33:12.278Z,14.4
2023-04-20T13:36:12.028Z,13.9
2023-04-20T13:39:11.999Z,13.5
2023-04-20T13:42:11.995Z,13.5
2023-04-20T13:45:12.048Z,13.4
2023-04-20T13:48:12.616Z,13.4
2023-04-20T13:51:12.036Z,13.4
2023-04-20T13:54:12.332Z,13.1
2023-04-20T13:57:12.078Z,13.1
2023-04-20T14:00:12.598Z,13
2023-04-20T14:03:13.342Z,13
2023-04-20T14:06:12.042Z,12.9
2023-04-20T14:09:11.978Z,12.9
2023-04-20T14:12:12.027Z,12.9
2023-04-20T14:15:11.974Z,12.8
2023-04-20T14:18:12.535Z,12.6
2023-04-20T14:21:12.022Z,12.2
2023-04-20T14:24:12.032Z,11.9
2023-04-20T14:27:11.876Z,11.8
2023-04-20T14:30:12.076Z,11.4
2023-04-20T14:33:12.402Z,11.3
2023-04-20T14:36:11.950Z,11.1
2023-04-20T14:39:12.017Z,11
2023-04-20T14:42:12.007Z,10.8
2023-04-20T14:45:11.937Z,10.6
2023-04-20T14:48:12.258Z,10.4
2023-04-20T14:51:11.904Z,10.3
2023-04-20T14:54:11.999Z,10.3
2023-04-20T14:57:12.007Z,10.1
2023-04-20T15:00:12.103Z,10.3
2023-04-20T15:03:13.965Z,10.3
2023-04-20T15:06:11.919Z,10.3
2023-04-20T15:09:11.975Z,10.3
2023-04-20T15:12:12.031Z,10.4
2023-04-20T15:15:12.020Z,10.5
2023-04-20T15:18:12.257Z,10.6
2023-04-20T15:21:11.970Z,11
2023-04-20T15:24:12.078Z,11
2023-04-20T15:27:14.859Z,10.9
2023-04-20T15:30:12.026Z,10.8
2023-04-20T15:33:16.838Z,10.8
2023-04-20T15:36:11.966Z,10.6
2023-04-20T15:39:12.004Z,10.6
2023-04-20T15:42:11.899Z,10.5
2023-04-20T15:45:11.993Z,10.8
2023-04-20T15:48:12.455Z,10.8
2023-04-20T15:51:11.966Z,10.6
2023-04-20T15:54:12.008Z,10.5
2023-04-20T15:57:12.218Z,10.3
2023-04-20T16:00:11.985Z,10.1
2023-04-20T16:03:13.603Z,10.1
2023-04-20T16:06:11.920Z,10
2023-04-20T16:09:12.135Z,9.9
2023-04-20T16:12:14.942Z,9.9
2023-04-20T16:15:11.983Z,9.8
2023-04-20T16:18:12.407Z,9.9
2023-04-20T16:21:11.866Z,9.9
2023-04-20T16:24:12.084Z,10
2023-04-20T16:27:12.046Z,10.3
2023-04-20T16:30:12.069Z,10.4
2023-04-20T16:33:12.383Z,10.4
2023-04-20T16:36:12.088Z,10.4
2023-04-20T16:39:12.022Z,10.5
2023-04-20T16:42:11.962Z,10.5
2023-04-20T16:45:12.000Z,10.6
2023-04-20T16:48:12.345Z,10.8
2023-04-20T16:51:12.008Z,10.8
2023-04-20T16:54:11.949Z,10.9
2023-04-20T16:57:11.994Z,11
2023-04-20T17:00:12.041Z,11
2023-04-20T17:03:13.706Z,11
2023-04-20T17:06:12.104Z,11
2023-04-20T17:09:12.029Z,10.9
2023-04-20T17:12:11.985Z,10.8
2023-04-20T17:15:12.013Z,10.8
2023-04-20T17:18:12.561Z,10.6
2023-04-20T17:21:11.963Z,10.6
2023-04-20T17:24:11.975Z,10.5
2023-04-20T17:27:11.910Z,10.5
2023-04-20T17:30:12.209Z,10.5
2023-04-20T17:33:12.024Z,10.4
2023-04-20T17:36:11.923Z,10.4
2023-04-20T17:39:11.984Z,10.3
2023-04-20T17:42:12.081Z,10.3
2023-04-20T17:45:11.952Z,10.3
2023-04-20T17:48:12.355Z,10.3
2023-04-20T17:51:11.989Z,10.3
2023-04-20T17:54:11.912Z,10.3
2023-04-20T17:57:11.930Z,10.1
2023-04-20T18:00:12.077Z,10.3
2023-04-20T18:03:13.184Z,10.1
2023-04-20T18:06:11.930Z,10.1
2023-04-20T18:09:12.023Z,10.1
2023-04-20T18:12:11.949Z,10.1
2023-04-20T18:15:14.822Z,10.1
2023-04-20T18:18:12.155Z,10
2023-04-20T18:21:12.064Z,10
2023-04-20T18:24:11.976Z,10
2023-04-20T18:27:11.880Z,10
2023-04-20T18:30:12.001Z,10
2023-04-20T18:33:12.177Z,10
2023-04-20T18:36:11.859Z,10
2023-04-20T18:39:11.959Z,10
2023-04-20T18:42:11.909Z,9.9
2023-04-20T18:45:11.868Z,9.9
2023-04-20T18:48:12.688Z,9.9
2023-04-20T18:51:11.946Z,9.8
2023-04-20T18:54:11.955Z,9.8
2023-04-20T18:57:11.812Z,9.6
2023-04-20T19:00:12.100Z,9.6
2023-04-20T19:03:13.401Z,9.5
2023-04-20T19:06:11.953Z,9.4
2023-04-20T19:09:14.758Z,9.3
2023-04-20T19:12:11.898Z,9.3
2023-04-20T19:15:11.936Z,9.1
2023-04-20T19:18:12.189Z,9.1
2023-04-20T19:21:12.020Z,9.1
2023-04-20T19:24:11.899Z,9.1
2023-04-20T19:27:11.982Z,9.1
2023-04-20T19:30:11.955Z,9
2023-04-20T19:33:12.277Z,9.1
2023-04-20T19:36:11.973Z,9
2023-04-20T19:39:11.872Z,9
2023-04-20T19:42:11.908Z,9
2023-04-20T19:45:11.916Z,9
2023-04-20T19:48:12.233Z,8.9
2023-04-20T19:51:11.898Z,8.9
2023-04-20T19:54:11.946Z,8.8
2023-04-20T19:57:11.900Z,8.9
2023-04-20T20:00:12.049Z,8.8
2023-04-20T20:03:13.223Z,8.9
2023-04-20T20:06:11.803Z,8.9
2023-04-20T20:09:11.910Z,8.9
2023-04-20T20:12:11.975Z,8.9
2023-04-20T20:15:11.956Z,8.8
2023-04-20T20:18:12.478Z,8.6
2023-04-20T20:21:11.861Z,8.4
2023-04-20T20:24:11.946Z,8
2023-04-20T20:27:11.933Z,7.7
2023-04-20T20:30:11.925Z,7.5
2023-04-20T20:33:12.323Z,7.2
2023-04-20T20:36:11.924Z,7.1
2023-04-20T20:39:11.806Z,7
2023-04-20T20:42:14.296Z,6.9
2023-04-20T20:45:11.940Z,6.7
2023-04-20T20:48:12.542Z,6.5
2023-04-20T20:51:11.891Z,6.4
2023-04-20T20:54:11.911Z,6.2
2023-04-20T20:57:11.900Z,6
2023-04-20T21:00:12.147Z,5.9
2023-04-20T21:03:13.070Z,5.9
2023-04-20T21:06:11.870Z,5.7
2023-04-20T21:09:11.884Z,5.6
2023-04-20T21:12:11.926Z,5.7
2023-04-20T21:15:12.033Z,5.7
2023-04-20T21:18:12.452Z,5.7
2023-04-20T21:21:11.986Z,5.7
2023-04-20T21:24:12.014Z,5.7
2023-04-20T21:27:11.934Z,5.7
2023-04-20T21:30:12.034Z,5.6
2023-04-20T21:33:12.267Z,5.4
2023-04-20T21:36:12.037Z,5.2
2023-04-20T21:39:12.004Z,5.1
2023-04-20T21:42:11.970Z,5.1
2023-04-20T21:45:12.028Z,5
2023-04-20T21:48:12.260Z,4.9
2023-04-20T21:51:11.940Z,4.9
2023-04-20T21:54:11.902Z,4.7
2023-04-20T21:57:11.984Z,4.7
2023-04-20T22:00:12.971Z,4.6
2023-04-20T22:03:12.890Z,4.6
2023-04-20T22:06:12.046Z,4.5
2023-04-20T22:09:11.897Z,4.5
2023-04-20T22:12:11.951Z,4.5
2023-04-20T22:15:11.941Z,4.5
2023-04-20T22:18:12.350Z,4.5
2023-04-20T22:21:12.051Z,4.5
2023-04-20T22:24:12.055Z,4.6
2023-04-20T22:27:11.942Z,4.7
2023-04-20T22:30:12.052Z,4.7
2023-04-20T22:33:12.370Z,4.9
2023-04-20T22:36:11.993Z,5.1
2023-04-20T22:39:12.468Z,5.2
2023-04-20T22:42:12.036Z,5.4
2023-04-20T22:45:11.928Z,5.5
2023-04-20T22:48:12.264Z,5.6
2023-04-20T22:51:12.018Z,5.7
2023-04-20T22:54:11.954Z,5.7
2023-04-20T22:57:11.904Z,5.9
2023-04-20T23:00:12.159Z,5.7
2023-04-20T23:03:13.442Z,5.6
2023-04-20T23:06:11.903Z,5.4
2023-04-20T23:09:11.825Z,5.2
2023-04-20T23:12:11.918Z,5
2023-04-20T23:15:11.899Z,4.9
2023-04-20T23:18:12.602Z,4.7
2023-04-20T23:21:11.980Z,4.6
2023-04-20T23:24:11.962Z,4.4
2023-04-20T23:27:11.900Z,4.2
2023-04-20T23:30:11.938Z,4.1
2023-04-20T23:33:12.569Z,4
2023-04-20T23:36:11.916Z,3.9
2023-04-20T23:39:11.916Z,3.9
2023-04-20T23:42:11.934Z,3.7
2023-04-20T23:45:12.006Z,3.6
2023-04-20T23:48:12.156Z,3.5
2023-04-20T23:51:11.969Z,3.5
2023-04-20T23:54:12.005Z,3.4
2023-04-20T23:57:11.974Z,3.4
