createdAt,value
2023-05-06T00:01:40.731Z,6.33
2023-05-06T00:04:12.521Z,5.23
2023-05-06T00:06:44.242Z,10.70
2023-05-06T00:09:15.991Z,5.80
2023-05-06T00:11:47.786Z,5.50
2023-05-06T00:14:19.472Z,5.60
2023-05-06T00:16:51.167Z,5.20
2023-05-06T00:19:22.936Z,6.03
2023-05-06T00:21:55.853Z,5.70
2023-05-06T00:24:27.621Z,4.70
2023-05-06T00:26:59.392Z,6.00
2023-05-06T00:29:31.109Z,5.67
2023-05-06T00:32:02.910Z,5.50
2023-05-06T00:34:34.651Z,5.73
2023-05-06T00:37:06.330Z,6.43
2023-05-06T00:39:38.044Z,5.97
2023-05-06T00:42:09.799Z,6.10
2023-05-06T00:44:41.554Z,6.13
2023-05-06T00:47:13.481Z,8.80
2023-05-06T00:49:47.756Z,5.60
2023-05-06T00:52:20.425Z,6.87
2023-05-06T00:54:52.251Z,10.63
2023-05-06T00:57:24.712Z,5.37
2023-05-06T00:59:56.519Z,11.23
2023-05-06T01:02:39.663Z,6.07
2023-05-06T01:05:20.894Z,6.20
2023-05-06T01:08:19.407Z,5.73
2023-05-06T01:11:00.218Z,5.70
2023-05-06T01:14:06.346Z,5.23
2023-05-06T01:16:40.793Z,5.20
2023-05-06T01:19:29.246Z,5.70
2023-05-06T01:22:02.375Z,5.97
2023-05-06T01:24:44.835Z,5.60
2023-05-06T01:27:16.897Z,6.53
2023-05-06T01:29:49.202Z,5.43
2023-05-06T01:32:58.691Z,5.83
2023-05-06T01:35:47.655Z,7.40
2023-05-06T01:38:43.280Z,5.83
2023-05-06T01:41:18.985Z,5.00
2023-05-06T01:43:53.397Z,5.80
2023-05-06T01:46:25.705Z,5.97
2023-05-06T01:49:01.194Z,6.40
2023-05-06T01:51:34.199Z,6.73
2023-05-06T01:54:06.328Z,6.03
2023-05-06T01:56:38.014Z,5.20
2023-05-06T01:59:09.782Z,5.17
2023-05-06T02:01:41.463Z,5.73
2023-05-06T02:04:13.213Z,5.57
2023-05-06T02:06:44.943Z,5.23
2023-05-06T02:09:16.663Z,5.60
2023-05-06T02:11:48.333Z,5.80
2023-05-06T02:14:20.093Z,5.93
2023-05-06T02:16:51.772Z,6.97
2023-05-06T02:19:23.460Z,6.10
2023-05-06T02:21:55.147Z,5.67
2023-05-06T02:24:26.900Z,5.47
2023-05-06T02:26:58.689Z,5.90
2023-05-06T02:29:30.384Z,5.17
2023-05-06T02:32:02.090Z,6.70
2023-05-06T02:34:33.841Z,5.40
2023-05-06T02:37:05.595Z,5.87
2023-05-06T02:39:37.309Z,6.40
2023-05-06T02:42:08.983Z,5.77
2023-05-06T02:44:40.856Z,6.77
2023-05-06T02:47:12.581Z,5.90
2023-05-06T02:49:44.396Z,6.80
2023-05-06T02:52:16.213Z,5.60
2023-05-06T02:54:48.035Z,9.83
2023-05-06T02:57:19.754Z,6.07
2023-05-06T02:59:51.398Z,6.90
2023-05-06T03:02:23.118Z,7.10
2023-05-06T03:04:54.905Z,6.03
2023-05-06T03:07:26.623Z,8.30
2023-05-06T03:09:58.376Z,6.37
2023-05-06T03:12:30.139Z,6.13
2023-05-06T03:15:01.844Z,6.50
2023-05-06T03:17:33.597Z,6.10
2023-05-06T03:20:08.230Z,5.30
2023-05-06T03:22:41.168Z,8.93
2023-05-06T03:25:12.937Z,7.10
2023-05-06T03:27:44.677Z,6.50
2023-05-06T03:30:16.507Z,6.60
2023-05-06T03:32:48.916Z,6.90
2023-05-06T03:35:20.702Z,5.90
2023-05-06T03:37:52.569Z,7.63
2023-05-06T03:40:24.318Z,6.63
2023-05-06T03:42:56.033Z,6.67
2023-05-06T03:45:27.751Z,8.97
2023-05-06T03:47:59.443Z,6.57
2023-05-06T03:50:31.562Z,7.23
2023-05-06T03:53:03.329Z,9.70
2023-05-06T03:55:35.071Z,7.23
2023-05-06T03:58:07.259Z,9.07
2023-05-06T04:00:39.007Z,6.90
2023-05-06T04:03:11.073Z,8.10
2023-05-06T04:05:42.806Z,7.87
2023-05-06T04:08:14.473Z,8.70
2023-05-06T04:10:46.212Z,7.90
2023-05-06T04:13:18.322Z,6.57
2023-05-06T04:15:50.415Z,11.17
2023-05-06T04:18:22.340Z,8.13
2023-05-06T04:20:54.083Z,6.40
2023-05-06T04:23:25.858Z,7.30
2023-05-06T04:25:57.984Z,6.23
2023-05-06T04:28:29.912Z,6.90
2023-05-06T04:31:02.319Z,8.07
2023-05-06T04:33:34.392Z,6.83
2023-05-06T04:36:06.612Z,5.83
2023-05-06T04:38:39.112Z,6.50
2023-05-06T04:41:11.989Z,7.60
2023-05-06T04:43:43.722Z,8.93
2023-05-06T04:46:15.536Z,8.97
2023-05-06T04:48:47.397Z,9.20
2023-05-06T04:51:19.150Z,11.20
2023-05-06T04:53:52.556Z,8.90
2023-05-06T04:56:24.280Z,7.20
2023-05-06T05:04:22.669Z,7.50
2023-05-06T05:06:54.314Z,7.17
2023-05-06T05:09:26.312Z,7.60
2023-05-06T05:11:58.008Z,8.27
2023-05-06T05:14:29.771Z,9.00
2023-05-06T05:17:01.508Z,8.77
2023-05-06T05:19:33.212Z,9.30
2023-05-06T05:22:04.945Z,8.03
2023-05-06T05:24:36.634Z,8.23
2023-05-06T05:27:08.319Z,7.53
2023-05-06T05:29:40.032Z,8.90
2023-05-06T05:32:11.705Z,9.73
2023-05-06T05:34:43.402Z,10.10
2023-05-06T05:37:15.138Z,11.23
2023-05-06T05:39:46.876Z,9.47
2023-05-06T05:42:18.611Z,9.90
2023-05-06T05:44:50.643Z,8.63
2023-05-06T05:47:22.531Z,8.87
2023-05-06T05:49:54.279Z,10.20
2023-05-06T05:52:25.984Z,9.93
2023-05-06T05:54:57.651Z,10.77
2023-05-06T05:57:29.326Z,10.03
2023-05-06T06:00:01.001Z,9.43
2023-05-06T06:02:34.582Z,11.07
2023-05-06T06:05:06.959Z,9.37
2023-05-06T06:07:38.697Z,8.30
2023-05-06T06:10:10.584Z,8.67
2023-05-06T06:12:44.150Z,9.80
2023-05-06T06:15:16.251Z,7.80
2023-05-06T06:17:48.146Z,8.53
2023-05-06T06:20:19.871Z,7.83
2023-05-06T06:22:51.591Z,8.15
2023-05-06T06:25:23.412Z,7.53
2023-05-06T06:27:57.230Z,8.07
2023-05-06T06:30:28.952Z,7.90
2023-05-06T06:33:01.454Z,6.90
2023-05-06T06:35:33.324Z,6.50
2023-05-06T06:38:05.037Z,7.13
2023-05-06T06:40:36.712Z,6.47
2023-05-06T06:43:08.413Z,6.10
2023-05-06T06:45:40.197Z,6.77
2023-05-06T06:48:12.099Z,5.20
2023-05-06T06:50:43.948Z,5.83
2023-05-06T06:53:15.744Z,5.00
2023-05-06T06:55:47.454Z,6.07
2023-05-06T06:58:19.123Z,4.93
2023-05-06T07:00:51.031Z,5.40
2023-05-06T07:03:23.946Z,4.03
2023-05-06T07:05:55.618Z,5.90
2023-05-06T07:08:27.443Z,5.00
2023-05-06T07:10:59.224Z,4.50
2023-05-06T07:13:30.970Z,4.60
2023-05-06T07:16:03.890Z,4.70
2023-05-06T07:18:35.676Z,4.97
2023-05-06T07:21:07.455Z,5.20
2023-05-06T07:23:39.194Z,5.10
2023-05-06T07:26:11.160Z,4.57
2023-05-06T07:28:42.940Z,4.60
2023-05-06T07:31:16.326Z,4.60
2023-05-06T07:33:48.418Z,3.93
2023-05-06T07:36:20.261Z,4.80
2023-05-06T07:38:51.960Z,3.73
2023-05-06T07:41:23.666Z,3.50
2023-05-06T07:43:56.398Z,3.80
2023-05-06T07:46:28.603Z,3.70
2023-05-06T07:49:00.488Z,3.78
2023-05-06T07:51:32.951Z,3.67
2023-05-06T07:54:04.882Z,4.77
2023-05-06T07:56:37.607Z,4.77
2023-05-06T07:59:09.422Z,4.00
2023-05-06T08:01:41.124Z,5.13
2023-05-06T08:04:13.177Z,4.07
2023-05-06T08:06:45.092Z,3.90
2023-05-06T08:09:22.560Z,3.70
2023-05-06T08:11:55.039Z,3.57
2023-05-06T08:14:26.947Z,6.07
2023-05-06T08:16:58.688Z,4.27
2023-05-06T08:19:30.834Z,4.33
2023-05-06T08:22:02.647Z,3.80
2023-05-06T08:24:34.394Z,4.57
2023-05-06T08:27:06.170Z,3.00
2023-05-06T08:29:37.872Z,3.20
2023-05-06T08:32:09.830Z,3.00
2023-05-06T08:34:41.766Z,3.87
2023-05-06T08:37:13.569Z,3.50
2023-05-06T08:39:45.733Z,3.93
2023-05-06T08:42:17.698Z,3.67
2023-05-06T08:44:52.273Z,2.87
2023-05-06T08:47:24.085Z,3.33
2023-05-06T08:49:56.040Z,3.63
2023-05-06T08:52:28.624Z,3.00
2023-05-06T08:55:04.897Z,6.90
2023-05-06T08:57:37.735Z,3.80
2023-05-06T09:00:11.124Z,3.10
2023-05-06T09:02:43.441Z,2.63
2023-05-06T09:05:16.367Z,3.43
2023-05-06T09:07:48.061Z,2.30
2023-05-06T09:10:19.960Z,3.15
2023-05-06T09:12:54.777Z,2.10
2023-05-06T09:15:27.166Z,2.50
2023-05-06T09:18:01.170Z,4.50
2023-05-06T09:20:40.170Z,3.03
2023-05-06T09:23:13.207Z,2.10
2023-05-06T09:25:46.578Z,3.20
2023-05-06T09:28:18.298Z,2.90
2023-05-06T09:30:51.988Z,2.30
2023-05-06T09:33:23.725Z,3.23
2023-05-06T09:35:55.631Z,2.45
2023-05-06T09:38:27.446Z,2.10
2023-05-06T09:40:59.240Z,2.78
2023-05-06T09:43:31.253Z,2.70
2023-05-06T09:46:06.081Z,2.95
2023-05-06T09:48:38.186Z,2.30
2023-05-06T09:51:10.955Z,2.20
2023-05-06T09:53:44.738Z,2.30
2023-05-06T09:56:17.102Z,2.60
2023-05-06T09:58:50.034Z,3.17
2023-05-06T10:01:35.345Z,4.23
2023-05-06T10:04:10.216Z,4.40
2023-05-06T10:06:42.909Z,2.40
2023-05-06T10:09:16.204Z,2.70
2023-05-06T10:11:49.112Z,4.63
2023-05-06T10:14:20.948Z,2.63
2023-05-06T10:16:53.777Z,2.13
2023-05-06T10:19:26.687Z,2.70
2023-05-06T10:22:16.432Z,2.40
2023-05-06T10:25:05.880Z,2.60
2023-05-06T10:27:41.944Z,2.42
2023-05-06T10:30:17.128Z,3.08
2023-05-06T10:32:52.222Z,2.25
2023-05-06T10:35:42.572Z,2.30
2023-05-06T10:38:34.457Z,2.13
2023-05-06T10:41:08.954Z,4.77
2023-05-06T10:43:45.224Z,2.30
2023-05-06T10:46:18.171Z,3.97
2023-05-06T10:49:11.375Z,3.27
2023-05-06T10:51:43.746Z,3.00
2023-05-06T10:54:18.690Z,2.20
2023-05-06T10:56:50.767Z,2.57
2023-05-06T10:59:24.508Z,2.37
2023-05-06T11:01:57.504Z,4.13
2023-05-06T11:04:32.011Z,2.33
2023-05-06T11:07:12.863Z,2.60
2023-05-06T11:09:59.368Z,2.60
2023-05-06T11:12:51.591Z,3.23
2023-05-06T11:15:50.560Z,3.00
2023-05-06T11:18:28.251Z,2.57
2023-05-06T11:21:03.444Z,3.23
2023-05-06T11:23:52.052Z,3.00
2023-05-06T11:26:24.764Z,4.00
2023-05-06T11:29:02.172Z,4.20
2023-05-06T11:31:41.160Z,2.90
2023-05-06T11:34:20.288Z,3.23
2023-05-06T11:36:57.595Z,3.53
2023-05-06T11:39:31.212Z,3.10
2023-05-06T11:42:08.706Z,3.87
2023-05-06T11:44:40.591Z,3.43
2023-05-06T11:47:12.278Z,3.40
2023-05-06T11:49:44.210Z,3.20
2023-05-06T11:52:19.836Z,3.20
2023-05-06T11:54:53.634Z,3.13
2023-05-06T11:57:25.353Z,2.93
2023-05-06T11:59:57.116Z,3.00
2023-05-06T12:02:28.976Z,2.72
2023-05-06T12:05:03.065Z,3.13
2023-05-06T12:07:35.010Z,3.30
2023-05-06T12:10:08.589Z,3.87
2023-05-06T12:12:40.515Z,3.90
2023-05-06T12:15:12.577Z,4.63
2023-05-06T12:17:44.479Z,3.70
2023-05-06T12:20:16.270Z,3.60
2023-05-06T12:23:14.480Z,3.17
2023-05-06T12:25:46.211Z,3.53
2023-05-06T12:28:19.383Z,4.47
2023-05-06T12:30:51.104Z,7.50
2023-05-06T12:33:23.545Z,3.33
2023-05-06T12:36:06.901Z,3.10
2023-05-06T12:38:38.636Z,2.90
2023-05-06T12:41:11.015Z,3.50
2023-05-06T12:43:42.748Z,2.97
2023-05-06T12:46:16.886Z,2.73
2023-05-06T12:49:02.197Z,3.00
2023-05-06T12:51:33.902Z,2.87
2023-05-06T12:54:31.753Z,2.33
2023-05-06T12:57:04.397Z,2.17
2023-05-06T12:59:36.782Z,2.90
2023-05-06T13:02:08.618Z,2.97
2023-05-06T13:04:40.895Z,2.53
2023-05-06T13:07:12.746Z,4.23
2023-05-06T13:09:44.837Z,2.70
2023-05-06T13:12:16.818Z,3.37
2023-05-06T13:14:48.606Z,3.73
2023-05-06T13:17:20.525Z,3.40
2023-05-06T13:19:58.696Z,2.80
2023-05-06T13:22:32.215Z,3.00
2023-05-06T13:25:07.715Z,3.23
2023-05-06T13:27:39.435Z,3.50
2023-05-06T13:30:11.743Z,3.70
2023-05-06T13:32:43.684Z,3.50
2023-05-06T13:35:15.752Z,3.43
2023-05-06T13:37:47.514Z,3.20
2023-05-06T13:40:19.479Z,3.50
2023-05-06T13:42:51.168Z,2.90
2023-05-06T13:45:22.897Z,3.13
2023-05-06T13:47:54.619Z,2.67
2023-05-06T13:50:26.334Z,3.80
2023-05-06T13:52:58.016Z,2.60
2023-05-06T13:55:29.887Z,3.27
2023-05-06T13:58:01.698Z,2.93
2023-05-06T14:00:34.706Z,3.07
2023-05-06T14:03:06.587Z,3.10
2023-05-06T14:05:38.438Z,2.70
2023-05-06T14:08:10.230Z,2.97
2023-05-06T14:10:42.003Z,2.70
2023-05-06T14:13:13.742Z,2.63
2023-05-06T14:15:45.538Z,2.47
2023-05-06T14:18:17.382Z,2.90
2023-05-06T14:20:49.122Z,3.97
2023-05-06T14:23:21.106Z,2.90
2023-05-06T14:25:52.839Z,3.10
2023-05-06T14:28:24.567Z,3.50
2023-05-06T14:30:57.995Z,2.23
2023-05-06T14:33:29.742Z,2.60
2023-05-06T14:36:03.378Z,2.97
2023-05-06T14:38:35.150Z,2.97
2023-05-06T14:41:06.833Z,3.33
2023-05-06T14:43:38.637Z,3.43
2023-05-06T14:46:11.289Z,2.90
2023-05-06T14:48:43.718Z,2.92
2023-05-06T14:51:15.511Z,3.40
2023-05-06T14:53:47.350Z,3.07
2023-05-06T14:56:19.108Z,3.30
2023-05-06T14:58:50.891Z,4.07
2023-05-06T15:01:22.642Z,2.77
2023-05-06T15:03:54.355Z,2.93
2023-05-06T15:06:26.070Z,4.93
2023-05-06T15:08:57.775Z,3.60
2023-05-06T15:11:29.693Z,3.83
2023-05-06T15:14:01.352Z,3.27
2023-05-06T15:16:33.178Z,3.07
2023-05-06T15:19:04.875Z,3.40
2023-05-06T15:21:36.625Z,3.20
2023-05-06T15:24:08.797Z,2.77
2023-05-06T15:26:40.537Z,3.50
2023-05-06T15:29:12.537Z,3.90
2023-05-06T15:31:45.069Z,3.00
2023-05-06T15:34:16.952Z,3.63
2023-05-06T15:36:51.936Z,4.37
2023-05-06T15:39:24.266Z,3.20
2023-05-06T15:41:59.227Z,3.10
2023-05-06T15:44:32.583Z,3.53
2023-05-06T15:47:04.563Z,3.00
2023-05-06T15:49:51.448Z,3.40
2023-05-06T15:52:26.443Z,3.13
2023-05-06T15:55:00.023Z,3.40
2023-05-06T15:57:31.953Z,3.43
2023-05-06T16:00:05.585Z,4.13
2023-05-06T16:02:37.510Z,3.00
2023-05-06T16:05:09.824Z,3.40
2023-05-06T16:07:41.601Z,3.27
2023-05-06T16:10:13.392Z,3.70
2023-05-06T16:12:45.233Z,3.40
2023-05-06T16:15:17.285Z,2.88
2023-05-06T16:17:49.213Z,3.33
2023-05-06T16:20:20.962Z,2.77
2023-05-06T16:22:53.015Z,3.07
2023-05-06T16:25:25.169Z,3.97
2023-05-06T16:27:57.018Z,4.83
2023-05-06T16:30:28.928Z,3.20
2023-05-06T16:33:00.756Z,2.60
2023-05-06T16:35:32.863Z,5.20
2023-05-06T16:38:04.594Z,3.00
2023-05-06T16:40:47.450Z,3.65
2023-05-06T16:43:19.321Z,3.17
2023-05-06T16:45:51.425Z,2.77
2023-05-06T16:48:23.224Z,2.70
2023-05-06T16:50:54.940Z,3.47
2023-05-06T16:53:27.812Z,3.70
2023-05-06T16:56:01.892Z,2.83
2023-05-06T16:58:33.610Z,3.47
2023-05-06T17:01:08.035Z,3.07
2023-05-06T17:03:40.404Z,3.23
2023-05-06T17:06:13.006Z,3.20
2023-05-06T17:08:44.804Z,3.30
2023-05-06T17:11:16.887Z,3.87
2023-05-06T17:13:48.671Z,3.30
2023-05-06T17:16:21.551Z,2.80
2023-05-06T17:18:53.401Z,3.67
2023-05-06T17:21:25.774Z,2.80
2023-05-06T17:23:58.740Z,2.83
2023-05-06T17:26:34.929Z,2.83
2023-05-06T17:29:08.096Z,2.90
2023-05-06T17:31:40.067Z,2.73
2023-05-06T17:34:11.789Z,3.23
2023-05-06T17:36:43.524Z,3.70
2023-05-06T17:39:15.234Z,3.80
2023-05-06T17:41:47.087Z,5.73
2023-05-06T17:44:18.977Z,5.87
2023-05-06T17:46:50.818Z,4.40
2023-05-06T17:49:23.214Z,4.87
2023-05-06T17:51:55.986Z,3.10
2023-05-06T17:54:32.177Z,5.43
2023-05-06T17:57:03.945Z,4.07
2023-05-06T17:59:37.034Z,3.20
2023-05-06T18:02:10.107Z,4.33
2023-05-06T18:04:47.250Z,2.83
2023-05-06T18:07:19.082Z,2.53
2023-05-06T18:09:52.117Z,3.57
2023-05-06T18:12:24.039Z,3.20
2023-05-06T18:14:57.878Z,3.77
2023-05-06T18:17:29.632Z,3.63
2023-05-06T18:20:01.461Z,6.37
2023-05-06T18:22:33.395Z,5.73
2023-05-06T18:25:05.885Z,5.60
2023-05-06T18:27:37.637Z,10.00
2023-05-06T18:30:09.658Z,11.00
2023-05-06T18:32:41.405Z,10.43
2023-05-06T18:35:13.340Z,3.60
2023-05-06T18:37:45.245Z,6.20
2023-05-06T18:40:17.782Z,2.80
2023-05-06T18:42:49.483Z,12.87
2023-05-06T18:45:21.507Z,8.10
2023-05-06T18:47:53.350Z,7.60
2023-05-06T18:50:25.176Z,8.20
2023-05-06T18:52:56.925Z,16.00
2023-05-06T18:55:29.416Z,36.57
2023-05-06T18:58:05.533Z,17.03
2023-05-06T19:00:37.330Z,7.17
2023-05-06T19:03:09.428Z,12.53
2023-05-06T19:05:41.195Z,8.68
2023-05-06T19:08:13.844Z,6.30
2023-05-06T19:10:45.694Z,4.40
2023-05-06T19:13:17.631Z,4.30
2023-05-06T19:15:49.417Z,4.97
2023-05-06T19:18:21.265Z,3.13
2023-05-06T19:20:53.526Z,4.60
2023-05-06T19:23:26.853Z,3.40
2023-05-06T19:25:58.616Z,4.25
2023-05-06T19:28:30.543Z,8.93
2023-05-06T19:31:07.651Z,10.00
2023-05-06T19:33:39.899Z,7.60
2023-05-06T19:36:11.821Z,5.87
2023-05-06T19:38:43.516Z,8.47
2023-05-06T19:41:15.267Z,8.77
2023-05-06T19:43:47.002Z,9.07
2023-05-06T19:46:18.757Z,5.70
2023-05-06T19:48:50.620Z,6.93
2023-05-06T19:51:22.319Z,10.80
2023-05-06T19:53:53.982Z,10.77
2023-05-06T19:56:25.678Z,15.93
2023-05-06T19:58:57.335Z,11.20
2023-05-06T20:01:29.043Z,7.47
2023-05-06T20:04:01.018Z,8.00
2023-05-06T20:06:33.087Z,8.67
2023-05-06T20:09:04.818Z,6.83
2023-05-06T20:11:36.574Z,9.00
2023-05-06T20:14:08.255Z,7.80
2023-05-06T20:16:40.778Z,5.83
2023-05-06T20:19:12.902Z,6.60
2023-05-06T20:21:44.629Z,6.10
2023-05-06T20:24:16.342Z,5.53
2023-05-06T20:26:48.224Z,5.47
2023-05-06T20:29:19.922Z,5.50
2023-05-06T20:31:51.633Z,5.17
2023-05-06T20:34:23.445Z,4.40
2023-05-06T20:36:56.125Z,5.77
2023-05-06T20:39:27.830Z,4.30
2023-05-06T20:41:59.508Z,4.60
2023-05-06T20:44:31.298Z,5.53
2023-05-06T20:47:03.664Z,4.73
2023-05-06T20:49:35.480Z,9.30
2023-05-06T20:52:07.749Z,6.83
2023-05-06T20:54:39.453Z,7.97
2023-05-06T20:57:13.251Z,4.70
2023-05-06T20:59:45.880Z,5.43
2023-05-06T21:02:17.764Z,5.30
2023-05-06T21:04:49.519Z,5.23
2023-05-06T21:07:21.331Z,4.83
2023-05-06T21:09:52.966Z,4.43
2023-05-06T21:12:24.700Z,5.20
2023-05-06T21:14:56.443Z,3.73
2023-05-06T21:17:29.171Z,5.10
2023-05-06T21:20:01.440Z,4.20
2023-05-06T21:22:33.891Z,5.10
2023-05-06T21:25:06.256Z,4.80
2023-05-06T21:27:37.996Z,4.13
2023-05-06T21:30:10.372Z,4.50
2023-05-06T21:32:42.231Z,5.90
2023-05-06T21:35:14.939Z,4.27
2023-05-06T21:37:46.638Z,5.00
2023-05-06T21:40:18.530Z,4.60
2023-05-06T21:42:51.214Z,5.13
2023-05-06T21:45:22.958Z,6.80
2023-05-06T21:47:54.709Z,4.50
2023-05-06T21:50:26.853Z,4.33
2023-05-06T21:52:58.503Z,4.20
2023-05-06T21:55:30.257Z,4.83
2023-05-06T21:58:01.930Z,4.27
2023-05-06T22:00:33.786Z,7.17
2023-05-06T22:03:05.622Z,5.20
2023-05-06T22:05:38.681Z,5.40
2023-05-06T22:08:10.749Z,5.60
2023-05-06T22:10:42.455Z,4.80
2023-05-06T22:13:14.247Z,5.80
2023-05-06T22:15:46.241Z,5.03
2023-05-06T22:18:18.045Z,6.30
2023-05-06T22:20:50.819Z,4.38
2023-05-06T22:23:24.011Z,4.90
2023-05-06T22:25:57.065Z,5.73
2023-05-06T22:28:29.618Z,5.37
2023-05-06T22:31:01.402Z,4.63
2023-05-06T22:33:33.174Z,4.57
2023-05-06T22:36:05.292Z,4.20
2023-05-06T22:38:37.033Z,4.70
2023-05-06T22:41:08.725Z,5.93
2023-05-06T22:43:40.441Z,4.90
2023-05-06T22:46:12.217Z,5.03
2023-05-06T22:48:46.944Z,5.00
2023-05-06T22:51:19.415Z,4.30
2023-05-06T22:53:51.220Z,5.37
2023-05-06T22:56:22.941Z,5.30
2023-05-06T22:58:54.612Z,4.93
2023-05-06T23:01:31.636Z,5.33
2023-05-06T23:04:03.739Z,6.77
2023-05-06T23:06:35.690Z,6.27
2023-05-06T23:09:07.874Z,5.30
2023-05-06T23:11:40.211Z,5.27
2023-05-06T23:14:12.702Z,5.57
2023-05-06T23:16:44.617Z,4.75
2023-05-06T23:19:17.025Z,7.83
2023-05-06T23:21:48.740Z,4.87
2023-05-06T23:24:20.446Z,7.30
2023-05-06T23:26:52.270Z,5.07
2023-05-06T23:29:23.946Z,6.07
2023-05-06T23:31:55.678Z,6.97
2023-05-06T23:34:27.472Z,6.13
2023-05-06T23:36:59.178Z,6.90
2023-05-06T23:39:30.883Z,7.07
2023-05-06T23:42:03.231Z,6.40
2023-05-06T23:44:34.958Z,6.40
2023-05-06T23:47:06.620Z,5.77
2023-05-06T23:49:38.309Z,6.13
2023-05-06T23:52:10.025Z,6.43
2023-05-06T23:54:41.756Z,5.17
2023-05-06T23:57:13.464Z,5.27
2023-05-06T23:59:45.381Z,6.50
