createdAt,value
2022-09-28T00:02:54.036Z,8.02
2022-09-28T00:05:54.024Z,8.02
2022-09-28T00:08:53.999Z,7.98
2022-09-28T00:11:54.008Z,7.94
2022-09-28T00:14:54.022Z,7.95
2022-09-28T00:17:54.029Z,7.95
2022-09-28T00:20:54.033Z,7.95
2022-09-28T00:23:54.078Z,7.95
2022-09-28T00:26:54.064Z,8.01
2022-09-28T00:29:54.074Z,8.01
2022-09-28T00:32:54.091Z,8
2022-09-28T00:35:54.100Z,8.01
2022-09-28T00:38:54.106Z,8.01
2022-09-28T00:41:54.143Z,7.95
2022-09-28T00:44:54.127Z,7.92
2022-09-28T00:47:54.144Z,7.93
2022-09-28T00:50:54.158Z,7.84
2022-09-28T00:53:54.173Z,7.8
2022-09-28T00:56:54.184Z,7.76
2022-09-28T00:59:54.217Z,7.68
2022-09-28T01:02:54.211Z,7.64
2022-09-28T01:05:54.221Z,7.56
2022-09-28T01:08:54.230Z,7.53
2022-09-28T01:11:54.244Z,7.51
2022-09-28T01:14:54.253Z,7.49
2022-09-28T01:17:54.296Z,7.47
2022-09-28T01:20:54.279Z,7.43
2022-09-28T01:23:54.297Z,7.44
2022-09-28T01:26:54.301Z,7.39
2022-09-28T01:29:54.315Z,7.34
2022-09-28T01:32:54.330Z,7.3
2022-09-28T01:35:54.381Z,7.2
2022-09-28T01:38:54.361Z,7.15
2022-09-28T01:41:54.371Z,7.16
2022-09-28T01:44:54.392Z,7.12
2022-09-28T01:47:54.388Z,7.08
2022-09-28T01:50:54.404Z,6.98
2022-09-28T01:53:54.445Z,6.99
2022-09-28T01:56:54.441Z,7
2022-09-28T01:59:54.448Z,6.97
2022-09-28T02:02:54.459Z,6.97
2022-09-28T02:05:54.469Z,6.92
2022-09-28T02:08:54.483Z,6.93
2022-09-28T02:11:54.519Z,6.89
2022-09-28T02:14:54.512Z,6.92
2022-09-28T02:17:54.520Z,6.92
2022-09-28T02:20:54.536Z,6.83
2022-09-28T02:23:54.553Z,6.77
2022-09-28T02:26:54.566Z,6.71
2022-09-28T02:29:54.608Z,6.66
2022-09-28T02:32:54.601Z,6.63
2022-09-28T02:35:54.605Z,6.63
2022-09-28T02:38:54.631Z,6.61
2022-09-28T02:41:54.647Z,6.63
2022-09-28T02:44:54.657Z,6.58
2022-09-28T02:47:54.692Z,6.53
2022-09-28T02:50:54.688Z,6.47
2022-09-28T02:53:54.695Z,6.38
2022-09-28T02:56:54.706Z,6.33
2022-09-28T02:59:54.720Z,6.29
2022-09-28T03:02:54.737Z,6.29
2022-09-28T03:05:54.773Z,6.31
2022-09-28T03:08:54.763Z,6.38
2022-09-28T03:11:54.773Z,6.45
2022-09-28T03:14:54.783Z,6.61
2022-09-28T03:17:54.807Z,6.71
2022-09-28T03:20:54.820Z,6.82
2022-09-28T03:23:54.864Z,6.92
2022-09-28T03:26:54.864Z,6.98
2022-09-28T03:29:54.859Z,7.03
2022-09-28T03:32:54.886Z,7.09
2022-09-28T03:35:54.901Z,7.19
2022-09-28T03:38:54.919Z,7.24
2022-09-28T03:41:54.964Z,7.29
2022-09-28T03:44:54.949Z,7.34
2022-09-28T03:47:54.968Z,7.35
2022-09-28T03:50:54.983Z,7.35
2022-09-28T03:53:54.999Z,7.39
2022-09-28T03:56:55.020Z,7.39
2022-09-28T03:59:55.057Z,7.45
2022-09-28T04:02:55.049Z,7.45
2022-09-28T04:05:55.064Z,7.45
2022-09-28T04:08:55.073Z,7.45
2022-09-28T04:12:03.636Z,7.5
2022-09-28T04:14:55.122Z,7.44
2022-09-28T04:17:55.166Z,7.49
2022-09-28T04:20:55.153Z,7.49
2022-09-28T04:23:55.179Z,7.49
2022-09-28T04:26:55.189Z,7.49
2022-09-28T04:29:55.223Z,7.48
2022-09-28T04:32:55.237Z,7.48
2022-09-28T04:35:55.277Z,7.48
2022-09-28T04:38:55.272Z,7.48
2022-09-28T04:41:55.278Z,7.53
2022-09-28T04:44:55.305Z,7.53
2022-09-28T04:47:55.328Z,7.52
2022-09-28T04:50:55.339Z,7.57
2022-09-28T04:53:55.380Z,7.56
2022-09-28T04:56:55.370Z,7.57
2022-09-28T04:59:55.388Z,7.61
2022-09-28T05:02:55.414Z,7.6
2022-09-28T05:05:55.431Z,7.6
2022-09-28T05:08:55.448Z,7.6
2022-09-28T05:11:55.495Z,7.64
2022-09-28T05:14:55.484Z,7.64
2022-09-28T05:17:55.504Z,7.63
2022-09-28T05:20:55.515Z,7.63
2022-09-28T05:23:55.534Z,7.68
2022-09-28T05:26:55.756Z,7.68
2022-09-28T05:29:55.583Z,7.68
2022-09-28T05:32:55.581Z,7.67
2022-09-28T05:35:59.109Z,7.67
2022-09-28T05:38:55.615Z,7.67
2022-09-28T05:41:55.621Z,7.72
2022-09-28T05:44:55.635Z,7.71
2022-09-28T05:47:55.667Z,7.71
2022-09-28T05:50:55.660Z,7.7
2022-09-28T05:53:55.670Z,7.75
2022-09-28T05:56:55.691Z,7.74
2022-09-28T05:59:55.702Z,7.74
2022-09-28T06:02:55.714Z,7.79
2022-09-28T06:05:55.750Z,7.79
2022-09-28T06:08:55.740Z,7.78
2022-09-28T06:11:55.757Z,7.77
2022-09-28T06:14:55.770Z,7.76
2022-09-28T06:17:55.788Z,7.76
2022-09-28T06:20:55.800Z,7.8
2022-09-28T06:23:55.848Z,7.8
2022-09-28T06:26:55.836Z,7.79
2022-09-28T06:29:55.851Z,7.79
2022-09-28T06:32:55.866Z,7.79
2022-09-28T06:35:55.878Z,7.83
2022-09-28T06:38:55.889Z,7.83
2022-09-28T06:41:55.923Z,7.83
2022-09-28T06:44:55.916Z,7.82
2022-09-28T06:47:55.926Z,7.87
2022-09-28T06:50:55.943Z,7.87
2022-09-28T06:53:55.952Z,7.87
2022-09-28T06:56:55.959Z,7.93
2022-09-28T06:59:56.106Z,7.93
2022-09-28T07:02:55.977Z,7.92
2022-09-28T07:05:55.985Z,7.97
2022-09-28T07:09:00.153Z,7.96
2022-09-28T07:11:56.009Z,7.96
2022-09-28T07:14:56.022Z,8
2022-09-28T07:18:01.791Z,8
2022-09-28T07:20:56.033Z,8.05
2022-09-28T07:23:56.037Z,8.11
2022-09-28T07:26:56.054Z,8.1
2022-09-28T07:29:56.058Z,8.15
2022-09-28T07:32:56.065Z,8.15
2022-09-28T07:35:56.097Z,8.2
2022-09-28T07:38:56.085Z,8.24
2022-09-28T07:41:56.911Z,8.29
2022-09-28T07:44:56.088Z,8.27
2022-09-28T07:47:56.095Z,8.32
2022-09-28T07:50:56.102Z,8.31
2022-09-28T07:53:56.134Z,8.36
2022-09-28T07:56:56.118Z,8.35
2022-09-28T07:59:56.123Z,8.38
2022-09-28T08:02:56.137Z,8.41
2022-09-28T08:05:56.142Z,8.45
2022-09-28T08:08:56.150Z,8.49
2022-09-28T08:11:56.182Z,8.53
2022-09-28T08:14:56.170Z,8.56
2022-09-28T08:17:59.128Z,8.57
2022-09-28T08:20:56.189Z,8.61
2022-09-28T08:23:56.197Z,8.58
2022-09-28T08:26:56.199Z,8.62
2022-09-28T08:29:56.231Z,8.63
2022-09-28T08:32:56.215Z,8.69
2022-09-28T08:35:56.219Z,8.73
2022-09-28T08:38:56.250Z,8.76
2022-09-28T08:41:56.226Z,8.8
2022-09-28T08:44:56.236Z,8.79
2022-09-28T08:47:56.276Z,8.8
2022-09-28T08:50:56.257Z,8.84
2022-09-28T08:53:56.369Z,8.77
2022-09-28T08:56:56.277Z,8.79
2022-09-28T08:59:56.277Z,8.81
2022-09-28T09:02:56.381Z,8.78
2022-09-28T09:05:56.348Z,8.88
2022-09-28T09:08:56.302Z,8.81
2022-09-28T09:11:56.318Z,8.77
2022-09-28T09:14:56.325Z,8.79
2022-09-28T09:17:56.333Z,8.83
2022-09-28T09:20:56.332Z,8.76
2022-09-28T09:23:56.368Z,8.82
2022-09-28T09:26:56.351Z,8.74
2022-09-28T09:29:56.343Z,8.64
2022-09-28T09:32:56.360Z,8.72
2022-09-28T09:35:56.368Z,8.77
2022-09-28T09:38:56.373Z,8.73
2022-09-28T09:41:56.404Z,8.76
2022-09-28T09:44:56.388Z,8.9
2022-09-28T09:47:56.404Z,8.86
2022-09-28T09:50:56.409Z,8.9
2022-09-28T09:53:56.415Z,8.88
2022-09-28T09:56:56.431Z,8.84
2022-09-28T09:59:56.472Z,8.71
2022-09-28T10:02:56.481Z,8.62
2022-09-28T10:05:56.455Z,8.53
2022-09-28T10:08:56.460Z,8.54
2022-09-28T10:11:56.469Z,8.54
2022-09-28T10:14:56.478Z,8.51
2022-09-28T10:17:56.526Z,8.44
2022-09-28T10:20:56.485Z,8.5
2022-09-28T10:23:56.502Z,8.42
2022-09-28T10:26:56.506Z,8.43
2022-09-28T10:29:56.518Z,8.38
2022-09-28T10:32:56.545Z,8.38
2022-09-28T10:35:56.563Z,8.33
2022-09-28T10:38:56.559Z,8.26
2022-09-28T10:41:56.565Z,8.27
2022-09-28T10:44:56.565Z,8.21
2022-09-28T10:47:56.570Z,8.22
2022-09-28T10:50:56.581Z,8.3
2022-09-28T10:53:56.624Z,8.25
2022-09-28T10:56:56.611Z,8.36
2022-09-28T10:59:56.609Z,8.46
2022-09-28T11:02:56.663Z,8.42
2022-09-28T11:05:56.623Z,8.43
2022-09-28T11:08:56.630Z,8.49
2022-09-28T11:11:56.676Z,8.45
2022-09-28T11:14:56.649Z,8.48
2022-09-28T11:17:56.658Z,8.5
2022-09-28T11:20:56.672Z,8.6
2022-09-28T11:23:56.673Z,8.61
2022-09-28T11:26:56.682Z,8.66
2022-09-28T11:29:56.794Z,8.61
2022-09-28T11:32:56.697Z,8.6
2022-09-28T11:35:56.709Z,8.69
2022-09-28T11:38:56.719Z,8.56
2022-09-28T11:41:56.743Z,8.52
2022-09-28T11:44:56.745Z,8.55
2022-09-28T11:47:56.770Z,8.56
2022-09-28T11:50:56.859Z,8.58
2022-09-28T11:53:56.772Z,8.59
2022-09-28T11:56:56.780Z,8.49
2022-09-28T11:59:56.801Z,8.4
2022-09-28T12:02:56.913Z,8.44
2022-09-28T12:05:56.831Z,8.35
2022-09-28T12:08:56.817Z,8.35
2022-09-28T12:11:56.828Z,8.34
2022-09-28T12:14:56.840Z,8.27
2022-09-28T12:17:56.858Z,8.22
2022-09-28T12:20:57.143Z,8.2
2022-09-28T12:23:56.884Z,8.2
2022-09-28T12:26:56.867Z,8.22
2022-09-28T12:29:56.880Z,8.29
2022-09-28T12:32:56.891Z,8.26
2022-09-28T12:35:56.895Z,8.31
2022-09-28T12:39:15.075Z,8.32
2022-09-28T12:41:57.029Z,8.32
2022-09-28T12:44:59.364Z,8.33
2022-09-28T12:47:56.930Z,8.36
2022-09-28T12:50:57.803Z,8.34
2022-09-28T12:53:56.937Z,8.44
2022-09-28T12:56:56.948Z,8.48
2022-09-28T12:59:56.976Z,8.48
2022-09-28T13:02:57.046Z,8.49
2022-09-28T13:05:56.999Z,8.52
2022-09-28T13:08:56.982Z,8.49
2022-09-28T13:11:56.991Z,8.52
2022-09-28T13:14:56.994Z,8.56
2022-09-28T13:17:57.036Z,8.53
2022-09-28T13:20:57.057Z,8.64
2022-09-28T13:24:08.645Z,8.64
2022-09-28T13:26:57.036Z,8.63
2022-09-28T13:29:57.685Z,8.59
2022-09-28T13:32:57.054Z,8.63
2022-09-28T13:35:57.091Z,8.7
2022-09-28T13:38:57.064Z,8.74
2022-09-28T13:41:57.063Z,8.73
2022-09-28T13:44:57.079Z,8.71
2022-09-28T13:47:57.092Z,8.62
2022-09-28T13:50:57.104Z,8.63
2022-09-28T13:53:57.132Z,8.6
2022-09-28T13:56:57.117Z,8.64
2022-09-28T13:59:57.122Z,8.74
2022-09-28T14:02:57.156Z,8.63
2022-09-28T14:05:57.139Z,8.55
2022-09-28T14:08:57.154Z,8.6
2022-09-28T14:11:57.186Z,8.51
2022-09-28T14:14:57.162Z,8.45
2022-09-28T14:17:57.178Z,8.49
2022-09-28T14:20:57.183Z,8.51
2022-09-28T14:23:58.963Z,8.56
2022-09-28T14:26:57.191Z,8.59
2022-09-28T14:29:57.240Z,8.63
2022-09-28T14:32:57.215Z,8.58
2022-09-28T14:35:57.222Z,8.65
2022-09-28T14:38:57.228Z,8.63
2022-09-28T14:41:57.240Z,8.58
2022-09-28T14:44:57.902Z,8.61
2022-09-28T14:47:57.282Z,8.73
2022-09-28T14:50:57.264Z,8.76
2022-09-28T14:53:57.270Z,8.76
2022-09-28T14:56:57.276Z,8.8
2022-09-28T14:59:57.285Z,8.8
2022-09-28T15:02:57.291Z,8.87
2022-09-28T15:05:57.347Z,8.87
2022-09-28T15:08:57.299Z,8.82
2022-09-28T15:11:57.299Z,8.82
2022-09-28T15:14:57.309Z,8.82
2022-09-28T15:17:57.313Z,8.68
2022-09-28T15:20:57.312Z,8.59
2022-09-28T15:23:57.400Z,8.58
2022-09-28T15:26:57.325Z,8.52
2022-09-28T15:29:57.328Z,8.52
2022-09-28T15:32:57.341Z,8.51
2022-09-28T15:35:57.344Z,8.54
2022-09-28T15:38:57.351Z,8.55
2022-09-28T15:41:57.424Z,8.51
2022-09-28T15:44:57.369Z,8.54
2022-09-28T15:47:57.429Z,8.56
2022-09-28T15:50:57.364Z,8.48
2022-09-28T15:53:57.367Z,8.48
2022-09-28T15:56:57.371Z,8.4
2022-09-28T15:59:57.399Z,8.4
2022-09-28T16:02:57.422Z,8.42
2022-09-28T16:05:57.391Z,8.44
2022-09-28T16:08:57.395Z,8.43
2022-09-28T16:11:57.395Z,8.42
2022-09-28T16:14:57.398Z,8.35
2022-09-28T16:17:57.423Z,8.34
2022-09-28T16:20:57.399Z,8.33
2022-09-28T16:23:57.401Z,8.3
2022-09-28T16:26:57.407Z,8.33
2022-09-28T16:29:57.440Z,8.35
2022-09-28T16:32:57.414Z,8.33
2022-09-28T16:35:57.438Z,8.36
2022-09-28T16:38:57.422Z,8.32
2022-09-28T16:41:57.411Z,8.34
2022-09-28T16:44:57.417Z,8.31
2022-09-28T16:47:57.421Z,8.32
2022-09-28T16:50:57.421Z,8.32
2022-09-28T16:53:57.462Z,8.28
2022-09-28T16:56:57.442Z,8.29
2022-09-28T16:59:57.443Z,8.29
2022-09-28T17:02:57.479Z,8.25
2022-09-28T17:05:57.457Z,8.26
2022-09-28T17:08:57.457Z,8.27
2022-09-28T17:11:57.488Z,8.25
2022-09-28T17:14:57.474Z,8.27
2022-09-28T17:17:57.477Z,8.23
2022-09-28T17:20:57.488Z,8.25
2022-09-28T17:23:57.497Z,8.26
2022-09-28T17:26:57.497Z,8.27
2022-09-28T17:29:57.531Z,8.28
2022-09-28T17:32:57.515Z,8.23
2022-09-28T17:35:57.573Z,8.23
2022-09-28T17:38:57.529Z,8.25
2022-09-28T17:41:57.557Z,8.25
2022-09-28T17:44:57.540Z,8.25
2022-09-28T17:47:57.577Z,8.26
2022-09-28T17:50:57.554Z,8.26
2022-09-28T17:53:57.562Z,8.26
2022-09-28T17:56:57.573Z,8.27
2022-09-28T17:59:57.617Z,8.28
2022-09-28T18:02:57.696Z,8.23
2022-09-28T18:05:57.619Z,8.25
2022-09-28T18:08:57.605Z,8.25
2022-09-28T18:11:57.619Z,8.26
2022-09-28T18:14:57.622Z,8.27
2022-09-28T18:17:57.627Z,8.27
2022-09-28T18:20:57.630Z,8.27
2022-09-28T18:23:57.665Z,8.27
2022-09-28T18:26:57.646Z,8.26
2022-09-28T18:29:57.651Z,8.21
2022-09-28T18:32:57.659Z,8.27
2022-09-28T18:35:57.670Z,8.21
2022-09-28T18:38:57.677Z,8.22
2022-09-28T18:41:57.707Z,8.23
2022-09-28T18:44:57.691Z,8.23
2022-09-28T18:47:57.700Z,8.24
2022-09-28T18:50:57.712Z,8.21
2022-09-28T18:53:57.720Z,8.21
2022-09-28T18:56:57.733Z,8.21
2022-09-28T18:59:57.757Z,8.21
2022-09-28T19:02:57.873Z,8.21
2022-09-28T19:05:57.749Z,8.21
2022-09-28T19:08:57.751Z,8.16
2022-09-28T19:11:57.754Z,8.16
2022-09-28T19:14:57.896Z,8.16
2022-09-28T19:17:57.797Z,8.17
2022-09-28T19:20:57.777Z,8.17
2022-09-28T19:23:57.786Z,8.18
2022-09-28T19:26:57.788Z,8.18
2022-09-28T19:29:57.805Z,8.18
2022-09-28T19:32:57.809Z,8.18
2022-09-28T19:35:57.848Z,8.18
2022-09-28T19:38:57.844Z,8.18
2022-09-28T19:41:58.160Z,8.14
2022-09-28T19:44:57.883Z,8.14
2022-09-28T19:47:59.451Z,8.2
2022-09-28T19:50:57.920Z,8.21
2022-09-28T19:53:57.952Z,8.21
2022-09-28T19:56:57.944Z,8.14
2022-09-28T20:00:01.936Z,8.21
2022-09-28T20:02:58.034Z,8.15
2022-09-28T20:05:57.994Z,8.21
2022-09-28T20:08:57.998Z,8.21
2022-09-28T20:11:58.036Z,8.16
2022-09-28T20:14:58.012Z,8.22
2022-09-28T20:17:58.022Z,8.22
2022-09-28T20:20:58.191Z,8.22
2022-09-28T20:23:58.037Z,8.22
2022-09-28T20:26:58.049Z,8.21
2022-09-28T20:29:58.085Z,8.21
2022-09-28T20:32:58.076Z,8.21
2022-09-28T20:35:58.088Z,8.21
2022-09-28T20:38:58.111Z,8.24
2022-09-28T20:41:58.118Z,8.23
2022-09-28T20:44:58.132Z,8.22
2022-09-28T20:47:58.171Z,8.22
2022-09-28T20:50:58.156Z,8.17
2022-09-28T20:53:58.174Z,8.17
2022-09-28T20:56:58.185Z,8.18
2022-09-28T20:59:58.195Z,8.14
2022-09-28T21:02:58.272Z,8.14
2022-09-28T21:05:58.240Z,8.15
2022-09-28T21:08:58.214Z,8.11
2022-09-28T21:11:58.226Z,8.11
2022-09-28T21:15:00.244Z,8.13
2022-09-28T21:17:58.256Z,8.13
2022-09-28T21:20:58.270Z,8.13
2022-09-28T21:23:58.302Z,8.13
2022-09-28T21:26:58.292Z,8.13
2022-09-28T21:29:58.310Z,8.13
2022-09-28T21:32:58.324Z,8.07
2022-09-28T21:35:58.327Z,8.07
2022-09-28T21:38:58.347Z,8.07
2022-09-28T21:41:58.382Z,8.07
2022-09-28T21:44:59.528Z,8.06
2022-09-28T21:47:58.387Z,8.06
2022-09-28T21:50:58.399Z,8.05
2022-09-28T21:53:58.407Z,8.04
2022-09-28T21:56:58.413Z,8.04
2022-09-28T21:59:58.528Z,8
2022-09-28T22:02:58.522Z,8.06
2022-09-28T22:05:58.444Z,8.01
2022-09-28T22:08:58.462Z,8.01
2022-09-28T22:11:58.471Z,8.02
2022-09-28T22:14:58.487Z,8.03
2022-09-28T22:17:58.534Z,8.03
2022-09-28T22:20:58.518Z,8.04
2022-09-28T22:23:58.537Z,8.04
2022-09-28T22:26:58.552Z,8.06
2022-09-28T22:29:58.557Z,8.06
2022-09-28T22:32:58.574Z,8.06
2022-09-28T22:35:58.614Z,8.06
2022-09-28T22:38:58.607Z,8
2022-09-28T22:41:58.615Z,8
2022-09-28T22:44:58.627Z,8
2022-09-28T22:47:58.640Z,7.95
2022-09-28T22:50:58.637Z,7.89
2022-09-28T22:53:58.687Z,7.89
2022-09-28T22:56:58.671Z,7.84
2022-09-28T22:59:58.689Z,7.8
2022-09-28T23:02:58.775Z,7.81
2022-09-28T23:05:58.721Z,7.82
2022-09-28T23:08:58.737Z,7.78
2022-09-28T23:11:58.765Z,7.72
2022-09-28T23:14:58.758Z,7.71
2022-09-28T23:17:58.776Z,7.67
2022-09-28T23:20:58.789Z,7.67
2022-09-28T23:23:58.815Z,7.63
2022-09-28T23:26:58.819Z,7.63
2022-09-28T23:29:58.881Z,7.58
2022-09-28T23:32:58.842Z,7.58
2022-09-28T23:35:58.853Z,7.56
2022-09-28T23:38:58.855Z,7.55
2022-09-28T23:41:58.878Z,7.48
2022-09-28T23:44:58.883Z,7.35
2022-09-28T23:47:58.921Z,7.35
2022-09-28T23:50:58.942Z,7.32
2022-09-28T23:53:58.929Z,7.28
2022-09-28T23:56:58.942Z,7.23
2022-09-28T23:59:58.960Z,7.18
