createdAt,value
2022-09-23T00:01:01.695Z,12.83
2022-09-23T00:06:16.348Z,12.81
2022-09-23T00:11:25.079Z,12.82
2022-09-23T00:16:32.774Z,12.87
2022-09-23T00:21:36.217Z,12.97
2022-09-23T00:26:38.985Z,12.97
2022-09-23T00:31:42.357Z,12.94
2022-09-23T00:36:45.260Z,12.91
2022-09-23T00:41:48.036Z,12.88
2022-09-23T00:46:50.875Z,12.87
2022-09-23T00:51:59.058Z,12.79
2022-09-23T00:57:05.423Z,12.76
2022-09-23T01:02:10.027Z,12.79
2022-09-23T01:07:13.807Z,12.79
2022-09-23T01:12:29.448Z,12.78
2022-09-23T01:17:44.509Z,12.76
2022-09-23T01:23:24.918Z,12.72
2022-09-23T01:29:20.580Z,12.65
2022-09-23T01:34:51.196Z,12.61
2022-09-23T01:40:21.507Z,12.62
2022-09-23T01:45:27.401Z,12.69
2022-09-23T01:50:56.474Z,12.76
2022-09-23T01:56:05.414Z,12.77
2022-09-23T02:01:11.597Z,12.75
2022-09-23T02:06:21.035Z,12.70
2022-09-23T02:11:24.779Z,12.66
2022-09-23T02:16:45.258Z,12.64
2022-09-23T02:21:55.559Z,12.67
2022-09-23T02:27:31.421Z,12.73
2022-09-23T02:32:54.811Z,12.77
2022-09-23T02:38:19.298Z,12.77
2022-09-23T02:43:35.619Z,12.76
2022-09-23T02:48:47.308Z,12.71
2022-09-23T02:53:50.137Z,12.66
2022-09-23T02:58:54.730Z,12.64
2022-09-23T03:04:31.707Z,12.69
2022-09-23T03:09:53.325Z,12.72
2022-09-23T03:15:05.838Z,12.74
2022-09-23T03:20:15.489Z,12.75
2022-09-23T03:25:22.427Z,12.77
2022-09-23T03:30:26.579Z,12.75
2022-09-23T03:35:33.717Z,12.71
2022-09-23T03:40:45.905Z,12.65
2022-09-23T03:45:49.136Z,12.64
2022-09-23T03:50:53.165Z,12.66
2022-09-23T03:55:57.277Z,12.65
2022-09-23T04:01:00.733Z,12.65
2022-09-23T04:06:03.865Z,12.68
2022-09-23T04:11:06.896Z,12.66
2022-09-23T04:16:09.845Z,12.60
2022-09-23T04:21:12.806Z,12.53
2022-09-23T04:26:15.596Z,12.54
2022-09-23T04:31:18.446Z,12.57
2022-09-23T04:36:22.039Z,12.59
2022-09-23T04:41:24.917Z,12.58
2022-09-23T04:46:28.325Z,12.55
2022-09-23T04:51:31.260Z,12.50
2022-09-23T04:56:34.074Z,12.45
2022-09-23T05:01:38.431Z,12.42
2022-09-23T05:06:45.229Z,12.42
2022-09-23T05:11:48.303Z,12.45
2022-09-23T05:16:51.249Z,12.46
2022-09-23T05:21:54.019Z,12.49
2022-09-23T05:26:56.852Z,12.48
2022-09-23T05:32:00.183Z,12.49
2022-09-23T05:37:05.088Z,12.47
2022-09-23T05:42:10.477Z,12.47
2022-09-23T05:47:16.956Z,12.51
2022-09-23T05:52:20.762Z,12.59
2022-09-23T05:57:24.052Z,12.66
2022-09-23T06:02:26.896Z,12.73
2022-09-23T06:07:31.281Z,12.73
2022-09-23T06:12:35.372Z,12.74
2022-09-23T06:17:38.235Z,12.72
2022-09-23T06:22:41.026Z,12.74
2022-09-23T06:27:44.310Z,12.81
2022-09-23T06:32:53.504Z,12.86
2022-09-23T06:37:56.439Z,12.90
2022-09-23T06:43:00.720Z,12.97
2022-09-23T06:48:05.002Z,13.00
2022-09-23T06:53:07.979Z,13.00
2022-09-23T06:58:11.038Z,13.00
2022-09-23T07:03:13.849Z,13.01
2022-09-23T07:08:16.657Z,13.00
2022-09-23T07:13:19.809Z,12.98
2022-09-23T07:18:26.090Z,13.07
2022-09-23T07:23:28.875Z,13.19
2022-09-23T07:28:32.298Z,13.33
2022-09-23T07:33:37.058Z,13.42
2022-09-23T07:38:45.242Z,13.52
2022-09-23T07:43:49.071Z,13.56
2022-09-23T07:48:53.262Z,13.65
2022-09-23T07:53:56.768Z,13.78
2022-09-23T07:59:04.343Z,13.88
2022-09-23T08:04:15.946Z,13.99
2022-09-23T08:09:23.766Z,14.10
2022-09-23T08:14:27.071Z,14.14
2022-09-23T08:19:29.894Z,14.20
2022-09-23T08:24:32.722Z,14.25
2022-09-23T08:29:35.715Z,14.31
2022-09-23T08:34:38.673Z,14.46
2022-09-23T08:39:41.632Z,14.63
2022-09-23T08:44:55.347Z,14.74
2022-09-23T08:50:18.120Z,14.77
2022-09-23T08:55:29.796Z,14.87
2022-09-23T09:00:46.300Z,14.95
2022-09-23T09:05:54.348Z,14.99
2022-09-23T09:10:58.532Z,14.95
2022-09-23T09:16:36.533Z,14.86
2022-09-23T09:21:47.982Z,14.77
2022-09-23T09:26:50.972Z,14.74
2022-09-23T09:31:53.906Z,14.72
2022-09-23T09:37:31.854Z,14.73
2022-09-23T09:42:40.981Z,14.76
2022-09-23T09:47:53.908Z,14.79
2022-09-23T09:53:25.659Z,14.90
2022-09-23T09:58:35.449Z,15.13
2022-09-23T10:03:44.042Z,15.44
2022-09-23T10:09:10.670Z,16.41
2022-09-23T10:14:17.853Z,17.04
2022-09-23T10:19:29.349Z,17.57
2022-09-23T10:24:36.446Z,17.82
2022-09-23T10:29:48.200Z,18.34
2022-09-23T10:35:13.518Z,18.67
2022-09-23T10:40:36.904Z,18.60
2022-09-23T10:46:04.163Z,18.45
2022-09-23T10:51:29.841Z,18.44
2022-09-23T10:56:41.790Z,18.56
2022-09-23T11:02:12.337Z,18.84
2022-09-23T11:07:41.446Z,18.80
2022-09-23T11:12:55.734Z,18.65
2022-09-23T11:18:10.811Z,18.37
2022-09-23T11:23:32.602Z,18.43
2022-09-23T11:28:46.866Z,18.82
2022-09-23T11:33:58.659Z,18.98
2022-09-23T11:39:07.935Z,19.03
2022-09-23T11:44:26.329Z,18.88
2022-09-23T11:49:57.939Z,18.63
2022-09-23T11:55:11.074Z,18.48
2022-09-23T12:00:26.834Z,18.41
2022-09-23T12:05:45.941Z,18.34
2022-09-23T12:11:22.202Z,18.25
2022-09-23T12:16:43.803Z,18.42
2022-09-23T12:22:05.856Z,18.61
2022-09-23T12:27:21.626Z,18.82
2022-09-23T12:32:25.242Z,19.00
2022-09-23T12:37:34.207Z,19.17
2022-09-23T12:42:44.730Z,19.49
2022-09-23T12:47:48.627Z,19.64
2022-09-23T12:52:51.504Z,19.40
2022-09-23T12:57:54.332Z,19.27
2022-09-23T13:03:18.994Z,19.52
2022-09-23T13:08:25.075Z,19.75
2022-09-23T13:13:41.749Z,19.99
2022-09-23T13:19:05.566Z,20.38
2022-09-23T13:24:14.491Z,20.86
2022-09-23T13:29:24.215Z,21.20
2022-09-23T13:34:33.553Z,21.46
2022-09-23T13:39:36.706Z,21.58
2022-09-23T13:44:40.920Z,21.51
2022-09-23T13:49:43.965Z,21.12
2022-09-23T13:54:49.915Z,20.67
2022-09-23T13:59:53.174Z,20.29
2022-09-23T14:04:58.553Z,19.99
2022-09-23T14:10:01.541Z,19.71
2022-09-23T14:15:14.221Z,19.43
2022-09-23T14:20:20.284Z,19.25
2022-09-23T14:25:23.294Z,19.15
2022-09-23T14:30:26.590Z,19.15
2022-09-23T14:35:42.306Z,19.14
2022-09-23T14:40:54.769Z,19.06
2022-09-23T14:45:59.320Z,19.02
2022-09-23T14:51:06.815Z,19.00
2022-09-23T14:56:20.461Z,19.00
2022-09-23T15:01:31.092Z,18.93
2022-09-23T15:06:37.305Z,18.80
2022-09-23T15:11:40.870Z,18.78
2022-09-23T15:16:43.968Z,18.80
2022-09-23T15:21:53.017Z,18.73
2022-09-23T15:26:58.133Z,18.29
2022-09-23T15:32:01.320Z,17.79
2022-09-23T15:37:04.467Z,17.38
2022-09-23T15:42:10.295Z,17.08
2022-09-23T15:47:18.689Z,16.82
2022-09-23T15:52:22.917Z,16.61
2022-09-23T15:57:26.139Z,16.43
2022-09-23T16:02:29.660Z,16.42
2022-09-23T16:07:32.747Z,16.43
2022-09-23T16:12:37.026Z,16.24
2022-09-23T16:17:39.885Z,16.04
2022-09-23T16:22:42.863Z,15.87
2022-09-23T16:27:45.744Z,15.70
2022-09-23T16:32:48.571Z,15.54
2022-09-23T16:37:52.907Z,15.37
2022-09-23T16:42:58.425Z,15.22
2022-09-23T16:48:01.319Z,15.09
2022-09-23T16:53:04.713Z,14.97
2022-09-23T16:58:07.950Z,14.84
2022-09-23T17:03:31.390Z,14.72
2022-09-23T17:08:34.577Z,14.61
2022-09-23T17:13:42.447Z,14.48
2022-09-23T17:18:45.547Z,14.37
2022-09-23T17:23:48.572Z,14.27
2022-09-23T17:28:54.428Z,14.15
2022-09-23T17:33:57.497Z,14.07
2022-09-23T17:39:00.410Z,13.97
2022-09-23T17:44:04.816Z,13.87
2022-09-23T17:49:08.572Z,13.78
2022-09-23T17:54:12.215Z,13.69
2022-09-23T17:59:15.102Z,13.60
2022-09-23T18:04:18.374Z,13.50
2022-09-23T18:09:21.427Z,13.43
2022-09-23T18:14:24.352Z,13.35
2022-09-23T18:19:27.890Z,13.26
2022-09-23T18:24:33.587Z,13.18
2022-09-23T18:29:38.731Z,13.11
2022-09-23T18:34:41.725Z,13.08
2022-09-23T18:39:44.831Z,13.03
2022-09-23T18:44:50.024Z,12.97
2022-09-23T18:50:11.819Z,12.89
2022-09-23T18:55:15.263Z,12.82
2022-09-23T19:00:18.335Z,12.76
2022-09-23T19:05:21.315Z,12.73
2022-09-23T19:10:24.491Z,12.70
2022-09-23T19:15:27.705Z,12.65
2022-09-23T19:20:30.771Z,12.63
2022-09-23T19:25:36.417Z,12.61
2022-09-23T19:30:40.041Z,12.55
2022-09-23T19:35:51.477Z,12.48
2022-09-23T19:40:55.410Z,12.39
2022-09-23T19:45:58.281Z,12.31
2022-09-23T19:51:03.149Z,12.23
2022-09-23T19:56:06.495Z,12.13
2022-09-23T20:01:11.987Z,12.09
2022-09-23T20:06:16.611Z,12.02
2022-09-23T20:11:27.598Z,12.00
2022-09-23T20:16:34.358Z,12.01
2022-09-23T20:21:37.644Z,12.00
2022-09-23T20:26:59.169Z,11.96
2022-09-23T20:32:02.972Z,11.86
2022-09-23T20:37:06.220Z,11.76
2022-09-23T20:42:09.348Z,11.68
2022-09-23T20:47:14.178Z,11.54
2022-09-23T20:52:20.337Z,11.45
2022-09-23T20:57:23.210Z,11.40
2022-09-23T21:02:27.539Z,11.34
2022-09-23T21:07:32.119Z,11.32
2022-09-23T21:12:35.380Z,11.37
2022-09-23T21:17:38.216Z,11.44
2022-09-23T21:22:41.176Z,11.47
2022-09-23T21:27:45.110Z,11.45
2022-09-23T21:32:48.098Z,11.41
2022-09-23T21:37:50.976Z,11.33
2022-09-23T21:42:59.070Z,11.22
2022-09-23T21:48:02.482Z,11.12
2022-09-23T21:53:06.830Z,11.00
2022-09-23T21:58:09.681Z,10.89
2022-09-23T22:03:12.586Z,10.83
2022-09-23T22:08:15.358Z,10.80
2022-09-23T22:13:18.275Z,10.80
2022-09-23T22:18:21.078Z,10.86
2022-09-23T22:23:24.242Z,10.89
2022-09-23T22:28:45.421Z,10.88
2022-09-23T22:33:50.135Z,10.88
2022-09-23T22:38:59.207Z,10.86
2022-09-23T22:44:03.437Z,10.81
2022-09-23T22:49:07.565Z,10.74
2022-09-23T22:54:11.261Z,10.70
2022-09-23T22:59:14.408Z,10.65
2022-09-23T23:04:17.645Z,10.59
2022-09-23T23:09:20.723Z,10.48
2022-09-23T23:14:23.719Z,10.44
2022-09-23T23:19:26.538Z,10.46
2022-09-23T23:24:29.568Z,10.46
2022-09-23T23:29:32.457Z,10.41
2022-09-23T23:34:35.333Z,10.39
2022-09-23T23:39:38.157Z,10.40
2022-09-23T23:44:41.091Z,10.37
2022-09-23T23:49:43.988Z,10.30
2022-09-23T23:54:46.960Z,10.29
2022-09-23T23:59:49.797Z,10.26
