createdAt,value
2023-02-11T00:01:49.541Z,0.54
2023-02-11T00:04:15.850Z,0.52
2023-02-11T00:06:42.142Z,0.49
2023-02-11T00:09:08.415Z,0.49
2023-02-11T00:11:34.670Z,0.51
2023-02-11T00:14:00.954Z,0.48
2023-02-11T00:16:27.310Z,0.57
2023-02-11T00:18:53.639Z,0.53
2023-02-11T00:21:19.986Z,0.54
2023-02-11T00:23:46.256Z,0.53
2023-02-11T00:26:12.546Z,0.49
2023-02-11T00:28:38.809Z,0.51
2023-02-11T00:31:05.276Z,0.50
2023-02-11T00:33:31.585Z,0.52
2023-02-11T00:35:57.839Z,0.56
2023-02-11T00:38:24.092Z,0.54
2023-02-11T00:40:50.364Z,0.55
2023-02-11T00:43:16.649Z,0.53
2023-02-11T00:45:42.926Z,0.56
2023-02-11T00:48:09.201Z,0.55
2023-02-11T00:50:35.497Z,0.53
2023-02-11T00:53:01.760Z,0.55
2023-02-11T00:55:28.037Z,0.57
2023-02-11T00:57:54.317Z,0.62
2023-02-11T01:00:20.589Z,0.64
2023-02-11T01:02:46.877Z,0.66
2023-02-11T01:05:13.274Z,0.68
2023-02-11T01:07:39.576Z,0.70
2023-02-11T01:10:05.840Z,0.74
2023-02-11T01:12:34.012Z,0.75
2023-02-11T01:15:02.232Z,0.78
2023-02-11T01:17:28.489Z,0.77
2023-02-11T01:19:54.775Z,0.75
2023-02-11T01:22:21.044Z,0.70
2023-02-11T01:24:47.330Z,0.68
2023-02-11T01:27:13.595Z,0.69
2023-02-11T01:29:39.867Z,0.53
2023-02-11T01:32:06.163Z,0.45
2023-02-11T01:34:32.454Z,0.39
2023-02-11T01:36:58.736Z,0.33
2023-02-11T01:39:25.011Z,0.28
2023-02-11T01:41:51.273Z,0.27
2023-02-11T01:44:17.545Z,0.29
2023-02-11T01:46:43.908Z,0.29
2023-02-11T01:49:10.286Z,0.30
2023-02-11T01:51:36.602Z,0.31
2023-02-11T01:54:02.858Z,0.30
2023-02-11T01:56:29.131Z,0.26
2023-02-11T01:58:55.422Z,0.18
2023-02-11T02:01:21.738Z,0.06
2023-02-11T02:03:48.066Z,0.04
2023-02-11T02:06:14.389Z,-0.02
2023-02-11T02:08:40.709Z,-0.06
2023-02-11T02:11:07.005Z,-0.08
2023-02-11T02:13:33.261Z,-0.06
2023-02-11T02:15:59.575Z,-0.09
2023-02-11T02:18:25.869Z,-0.09
2023-02-11T02:20:52.144Z,-0.12
2023-02-11T02:23:18.404Z,-0.21
2023-02-11T02:25:44.682Z,-0.22
2023-02-11T02:28:10.964Z,-0.25
2023-02-11T02:30:37.286Z,-0.34
2023-02-11T02:33:16.777Z,-0.34
2023-02-11T02:35:48.301Z,-0.31
2023-02-11T02:38:14.750Z,-0.31
2023-02-11T02:40:41.011Z,-0.40
2023-02-11T02:43:07.282Z,-0.34
2023-02-11T02:45:34.605Z,-0.31
2023-02-11T02:48:00.867Z,-0.38
2023-02-11T02:50:27.157Z,-0.39
2023-02-11T02:52:53.437Z,-0.41
2023-02-11T02:55:19.710Z,-0.39
2023-02-11T02:57:45.973Z,-0.36
2023-02-11T03:00:12.246Z,-0.35
2023-02-11T03:02:38.512Z,-0.45
2023-02-11T03:05:04.789Z,-0.47
2023-02-11T03:07:31.077Z,-0.53
2023-02-11T03:09:57.351Z,-0.50
2023-02-11T03:12:23.653Z,-0.54
2023-02-11T03:14:49.937Z,-0.55
2023-02-11T03:17:16.216Z,-0.57
2023-02-11T03:19:42.482Z,-0.53
2023-02-11T03:22:08.767Z,-0.62
2023-02-11T03:24:35.020Z,-0.62
2023-02-11T03:27:01.302Z,-0.64
2023-02-11T03:29:27.710Z,-0.67
2023-02-11T03:31:54.057Z,-0.70
2023-02-11T03:34:20.330Z,-0.73
2023-02-11T03:36:46.608Z,-0.74
2023-02-11T03:39:12.885Z,-0.73
2023-02-11T03:41:39.180Z,-0.73
2023-02-11T03:44:05.477Z,-0.73
2023-02-11T03:46:31.743Z,-0.76
2023-02-11T03:48:58.008Z,-0.76
2023-02-11T03:51:24.388Z,-0.79
2023-02-11T03:53:50.664Z,-0.79
2023-02-11T03:56:16.963Z,-0.77
2023-02-11T03:58:43.218Z,-0.80
2023-02-11T04:01:09.539Z,-0.81
2023-02-11T04:03:35.962Z,-0.78
2023-02-11T04:06:02.282Z,-0.81
2023-02-11T04:08:28.555Z,-0.86
2023-02-11T04:10:54.830Z,-0.85
2023-02-11T04:13:21.098Z,-0.87
2023-02-11T04:15:49.006Z,-0.83
2023-02-11T04:18:15.513Z,-0.84
2023-02-11T04:20:41.779Z,-0.82
2023-02-11T04:23:08.074Z,-0.79
2023-02-11T04:25:34.452Z,-0.78
2023-02-11T04:28:00.756Z,-0.81
2023-02-11T04:30:27.064Z,-0.87
2023-02-11T04:32:53.343Z,-0.88
2023-02-11T04:35:19.620Z,-0.89
2023-02-11T04:37:45.889Z,-0.83
2023-02-11T04:40:12.158Z,-0.79
2023-02-11T04:42:38.431Z,-0.79
2023-02-11T04:45:04.707Z,-0.75
2023-02-11T04:47:30.970Z,-0.75
2023-02-11T04:49:57.240Z,-0.71
2023-02-11T04:52:23.494Z,-0.69
2023-02-11T04:54:49.768Z,-0.71
2023-02-11T04:57:16.032Z,-0.72
2023-02-11T04:59:42.320Z,-0.68
2023-02-11T05:02:08.634Z,-0.70
2023-02-11T05:04:34.997Z,-0.67
2023-02-11T05:07:01.316Z,-0.72
2023-02-11T05:09:27.592Z,-0.76
2023-02-11T05:11:53.841Z,-0.76
2023-02-11T05:14:20.101Z,-0.79
2023-02-11T05:16:46.399Z,-0.87
2023-02-11T05:19:12.769Z,-0.84
2023-02-11T05:21:40.116Z,-0.83
2023-02-11T05:24:08.618Z,-0.79
2023-02-11T05:26:34.898Z,-0.75
2023-02-11T05:29:01.155Z,-0.75
2023-02-11T05:31:27.435Z,-0.81
2023-02-11T05:33:53.738Z,-0.91
2023-02-11T05:36:19.999Z,-0.96
2023-02-11T05:38:46.277Z,-0.95
2023-02-11T05:41:12.557Z,-1.04
2023-02-11T05:43:38.837Z,-1.05
2023-02-11T05:46:05.223Z,-1.02
2023-02-11T05:48:31.571Z,-0.95
2023-02-11T05:50:57.838Z,-0.92
2023-02-11T05:53:24.211Z,-0.91
2023-02-11T05:55:50.784Z,-0.87
2023-02-11T05:58:17.253Z,-0.89
2023-02-11T06:00:43.537Z,-0.86
2023-02-11T06:03:09.820Z,-0.86
2023-02-11T06:05:36.102Z,-0.85
2023-02-11T06:08:02.395Z,-0.85
2023-02-11T06:10:28.664Z,-0.83
2023-02-11T06:12:54.952Z,-0.85
2023-02-11T06:15:21.267Z,-0.86
2023-02-11T06:17:47.548Z,-0.84
2023-02-11T06:20:13.839Z,-0.90
2023-02-11T06:22:40.117Z,-0.93
2023-02-11T06:25:06.407Z,-0.97
2023-02-11T06:27:32.702Z,-0.99
2023-02-11T06:29:59.003Z,-1.09
2023-02-11T06:32:43.010Z,-1.09
2023-02-11T06:35:12.087Z,-1.02
2023-02-11T06:37:38.639Z,-0.96
2023-02-11T06:40:04.931Z,-1.01
2023-02-11T06:42:31.211Z,-0.97
2023-02-11T06:44:57.494Z,-0.97
2023-02-11T06:47:23.810Z,-0.96
2023-02-11T06:49:50.066Z,-0.94
2023-02-11T06:52:16.343Z,-0.92
2023-02-11T06:54:42.633Z,-0.92
2023-02-11T06:57:08.908Z,-0.89
2023-02-11T06:59:35.255Z,-0.91
2023-02-11T07:02:01.635Z,-0.92
2023-02-11T07:04:27.932Z,-0.91
2023-02-11T07:06:54.248Z,-0.88
2023-02-11T07:09:20.516Z,-0.94
2023-02-11T07:11:46.801Z,-0.93
2023-02-11T07:14:13.080Z,-0.94
2023-02-11T07:16:39.445Z,-0.96
2023-02-11T07:19:05.828Z,-0.93
2023-02-11T07:21:32.123Z,-0.86
2023-02-11T07:23:58.414Z,-0.91
2023-02-11T07:26:24.657Z,-1.05
2023-02-11T07:28:50.922Z,-1.00
2023-02-11T07:31:17.289Z,-1.11
2023-02-11T07:33:43.677Z,-1.12
2023-02-11T07:36:09.952Z,-1.17
2023-02-11T07:38:36.218Z,-1.14
2023-02-11T07:41:02.521Z,-1.15
2023-02-11T07:43:28.824Z,-1.13
2023-02-11T07:45:55.090Z,-1.15
2023-02-11T07:48:21.386Z,-1.14
2023-02-11T07:50:47.646Z,-1.18
2023-02-11T07:53:13.926Z,-1.18
2023-02-11T07:55:40.178Z,-1.13
2023-02-11T07:58:06.442Z,-1.09
2023-02-11T08:00:32.733Z,-0.93
2023-02-11T08:02:59.017Z,-0.92
2023-02-11T08:05:25.304Z,-0.88
2023-02-11T08:07:51.647Z,-0.84
2023-02-11T08:10:17.900Z,-0.77
2023-02-11T08:12:44.180Z,-0.74
2023-02-11T08:15:10.465Z,-0.69
2023-02-11T08:17:36.724Z,-0.67
2023-02-11T08:20:02.998Z,-0.62
2023-02-11T08:22:29.339Z,-0.59
2023-02-11T08:24:55.619Z,-0.59
2023-02-11T08:27:21.880Z,-0.52
2023-02-11T08:29:48.157Z,-0.51
2023-02-11T08:32:14.475Z,-0.45
2023-02-11T08:34:40.810Z,-0.33
2023-02-11T08:37:07.080Z,-0.30
2023-02-11T08:39:33.338Z,-0.27
2023-02-11T08:41:59.606Z,-0.22
2023-02-11T08:44:25.877Z,-0.14
2023-02-11T08:46:52.189Z,-0.10
2023-02-11T08:49:18.450Z,-0.03
2023-02-11T08:51:44.727Z,0.03
2023-02-11T08:54:11.013Z,0.10
2023-02-11T08:56:37.261Z,0.15
2023-02-11T08:59:03.572Z,0.24
2023-02-11T09:01:29.933Z,0.32
2023-02-11T09:03:56.241Z,0.42
2023-02-11T09:06:22.629Z,0.50
2023-02-11T09:08:48.927Z,0.59
2023-02-11T09:11:15.227Z,0.64
2023-02-11T09:13:41.507Z,0.75
2023-02-11T09:16:07.816Z,0.85
2023-02-11T09:57:28.636Z,1.84
2023-02-11T09:59:55.536Z,1.96
2023-02-11T10:02:21.962Z,2.04
2023-02-11T10:04:48.245Z,2.08
2023-02-11T10:07:14.495Z,2.17
2023-02-11T10:09:40.770Z,2.26
2023-02-11T10:12:07.030Z,2.30
2023-02-11T10:14:33.310Z,2.34
2023-02-11T10:16:59.621Z,2.37
2023-02-11T10:19:25.906Z,2.39
2023-02-11T10:21:52.287Z,2.40
2023-02-11T10:24:18.613Z,2.45
2023-02-11T10:26:44.881Z,2.51
2023-02-11T10:29:11.177Z,2.62
2023-02-11T10:31:37.596Z,2.65
2023-02-11T10:34:03.969Z,2.73
2023-02-11T10:36:30.240Z,2.89
2023-02-11T10:38:56.519Z,3.04
2023-02-11T10:41:22.797Z,3.02
2023-02-11T10:43:49.075Z,3.11
2023-02-11T10:46:15.412Z,3.15
2023-02-11T10:48:41.699Z,3.22
2023-02-11T10:51:07.985Z,3.33
2023-02-11T10:53:34.246Z,3.29
2023-02-11T10:56:00.594Z,3.44
2023-02-11T10:58:26.872Z,3.61
2023-02-11T11:00:53.602Z,3.64
2023-02-11T11:03:20.045Z,3.70
2023-02-11T11:05:46.339Z,3.77
2023-02-11T11:08:12.632Z,3.76
2023-02-11T11:10:38.930Z,3.81
2023-02-11T11:13:05.252Z,3.71
2023-02-11T11:15:31.547Z,3.84
2023-02-11T11:18:11.355Z,3.89
2023-02-11T11:20:44.173Z,3.85
2023-02-11T11:23:10.464Z,3.88
2023-02-11T11:25:36.780Z,3.79
2023-02-11T11:28:03.077Z,3.82
2023-02-11T11:30:29.376Z,3.99
2023-02-11T11:32:55.693Z,4.09
2023-02-11T11:35:21.995Z,4.08
2023-02-11T11:37:48.270Z,4.21
2023-02-11T11:40:14.564Z,4.41
2023-02-11T11:42:40.845Z,4.52
2023-02-11T11:45:07.145Z,4.64
2023-02-11T11:47:33.430Z,4.70
2023-02-11T11:49:59.710Z,4.84
2023-02-11T11:52:26.010Z,4.68
2023-02-11T11:54:52.307Z,4.71
2023-02-11T11:57:18.778Z,4.82
2023-02-11T11:59:45.098Z,4.94
2023-02-11T12:02:11.530Z,4.90
2023-02-11T12:04:37.848Z,5.08
2023-02-11T12:07:04.124Z,5.15
2023-02-11T12:09:30.490Z,5.22
2023-02-11T12:11:56.740Z,5.23
2023-02-11T12:14:23.018Z,5.24
2023-02-11T12:16:49.429Z,5.40
2023-02-11T12:19:15.779Z,5.57
2023-02-11T12:21:42.186Z,5.70
2023-02-11T12:24:08.447Z,5.72
2023-02-11T12:26:34.722Z,5.76
2023-02-11T12:29:01.049Z,5.81
2023-02-11T12:31:27.416Z,5.91
2023-02-11T12:33:53.750Z,5.95
2023-02-11T12:36:20.015Z,5.94
2023-02-11T12:38:46.342Z,6.06
2023-02-11T12:41:12.632Z,6.18
2023-02-11T12:43:38.885Z,6.22
2023-02-11T12:46:05.229Z,6.31
2023-02-11T12:48:33.044Z,6.31
2023-02-11T12:51:00.392Z,6.31
2023-02-11T12:53:26.717Z,6.46
2023-02-11T12:55:52.970Z,6.61
2023-02-11T12:58:19.233Z,6.65
2023-02-11T13:00:45.519Z,6.71
2023-02-11T13:03:11.832Z,6.81
2023-02-11T13:05:38.135Z,6.83
2023-02-11T13:08:04.421Z,6.94
2023-02-11T13:10:30.681Z,6.95
2023-02-11T13:12:56.969Z,6.99
2023-02-11T13:15:23.234Z,7.03
2023-02-11T13:17:49.518Z,6.85
2023-02-11T13:20:15.811Z,6.73
2023-02-11T13:22:42.112Z,6.85
2023-02-11T13:25:08.377Z,6.61
2023-02-11T13:27:34.659Z,6.88
2023-02-11T13:30:04.073Z,6.74
2023-02-11T13:32:30.558Z,6.88
2023-02-11T13:34:56.816Z,6.87
2023-02-11T13:37:23.107Z,6.91
2023-02-11T13:39:49.373Z,7.13
2023-02-11T13:42:15.656Z,7.09
2023-02-11T13:44:41.941Z,7.18
2023-02-11T13:47:08.213Z,7.32
2023-02-11T13:49:34.565Z,7.40
2023-02-11T13:52:00.885Z,7.46
2023-02-11T13:54:27.178Z,7.62
2023-02-11T13:56:53.476Z,7.70
2023-02-11T13:59:19.786Z,7.72
2023-02-11T14:01:46.088Z,7.75
2023-02-11T14:04:12.397Z,7.69
2023-02-11T14:06:38.803Z,7.66
2023-02-11T14:09:05.087Z,7.62
2023-02-11T14:11:31.389Z,7.65
2023-02-11T14:13:57.686Z,7.66
2023-02-11T14:16:36.886Z,7.62
2023-02-11T14:19:03.513Z,7.67
2023-02-11T14:21:29.813Z,7.72
2023-02-11T14:23:56.080Z,7.80
2023-02-11T14:26:22.465Z,7.83
2023-02-11T14:28:48.771Z,7.85
2023-02-11T14:31:15.123Z,7.93
2023-02-11T14:33:41.430Z,8.01
2023-02-11T14:36:07.704Z,8.13
2023-02-11T14:38:33.986Z,8.15
2023-02-11T14:41:00.294Z,8.11
2023-02-11T14:43:29.334Z,8.16
2023-02-11T14:45:55.959Z,8.26
2023-02-11T14:48:22.310Z,8.33
2023-02-11T14:50:48.744Z,8.38
2023-02-11T14:53:15.161Z,8.46
2023-02-11T14:55:41.452Z,8.39
2023-02-11T14:58:07.710Z,8.37
2023-02-11T15:00:33.990Z,8.40
2023-02-11T15:03:00.355Z,8.39
2023-02-11T15:05:26.662Z,8.53
2023-02-11T15:07:52.974Z,8.59
2023-02-11T15:10:19.303Z,8.63
2023-02-11T15:12:45.579Z,8.61
2023-02-11T15:15:11.878Z,8.59
2023-02-11T15:17:38.205Z,8.62
2023-02-11T15:20:04.515Z,8.66
2023-02-11T15:22:30.830Z,8.63
2023-02-11T15:24:57.102Z,8.63
2023-02-11T15:27:23.392Z,8.59
2023-02-11T15:29:49.703Z,8.55
2023-02-11T15:32:16.148Z,8.45
2023-02-11T15:34:42.634Z,8.39
2023-02-11T15:37:08.992Z,8.37
2023-02-11T15:39:35.392Z,8.31
2023-02-11T15:42:01.688Z,8.23
2023-02-11T15:44:27.971Z,8.15
2023-02-11T15:46:54.268Z,8.19
2023-02-11T15:49:20.576Z,8.20
2023-02-11T15:51:46.842Z,8.11
2023-02-11T15:54:13.170Z,8.08
2023-02-11T15:56:39.481Z,8.00
2023-02-11T15:59:05.775Z,7.91
2023-02-11T16:01:33.900Z,7.80
2023-02-11T16:04:00.482Z,7.74
2023-02-11T16:06:26.811Z,7.67
2023-02-11T16:08:53.168Z,7.58
2023-02-11T16:11:19.438Z,7.48
2023-02-11T16:13:45.722Z,7.36
2023-02-11T16:16:12.024Z,7.33
2023-02-11T16:18:39.783Z,7.26
2023-02-11T16:21:06.488Z,7.22
2023-02-11T16:23:32.793Z,7.19
2023-02-11T16:25:59.053Z,7.08
2023-02-11T16:28:25.399Z,7.01
2023-02-11T16:30:52.010Z,6.94
2023-02-11T16:33:18.503Z,6.86
2023-02-11T16:35:44.765Z,6.77
2023-02-11T16:38:11.167Z,6.70
2023-02-11T16:40:37.446Z,6.60
2023-02-11T16:43:03.722Z,6.54
2023-02-11T16:45:30.024Z,6.49
2023-02-11T16:47:56.310Z,6.45
2023-02-11T16:50:22.567Z,6.38
2023-02-11T16:52:48.893Z,6.35
2023-02-11T16:55:15.391Z,6.27
2023-02-11T16:57:41.716Z,6.16
2023-02-11T17:00:07.984Z,6.11
2023-02-11T17:02:34.296Z,6.07
2023-02-11T17:05:00.568Z,6.01
2023-02-11T17:07:26.852Z,5.99
2023-02-11T17:09:53.154Z,5.97
2023-02-11T17:12:19.446Z,5.93
2023-02-11T17:14:45.714Z,5.87
2023-02-11T17:17:12.040Z,5.81
2023-02-11T17:19:38.333Z,5.77
2023-02-11T17:22:04.598Z,5.71
2023-02-11T17:24:30.894Z,5.69
2023-02-11T17:26:57.173Z,5.67
2023-02-11T17:29:23.460Z,5.62
2023-02-11T17:31:49.812Z,5.60
2023-02-11T17:34:16.102Z,5.60
2023-02-11T17:36:42.357Z,5.51
2023-02-11T17:39:08.683Z,5.44
2023-02-11T17:41:34.997Z,5.38
2023-02-11T17:44:01.262Z,5.34
2023-02-11T17:46:27.592Z,5.34
2023-02-11T17:48:53.896Z,5.32
2023-02-11T17:51:20.208Z,5.31
2023-02-11T17:53:46.474Z,5.31
2023-02-11T17:56:12.737Z,5.22
2023-02-11T17:58:39.032Z,5.20
2023-02-11T18:01:05.357Z,5.18
2023-02-11T18:03:31.648Z,5.16
2023-02-11T18:05:57.965Z,5.12
2023-02-11T18:08:24.250Z,5.13
2023-02-11T18:10:50.513Z,5.09
2023-02-11T18:13:16.787Z,5.08
2023-02-11T18:15:43.053Z,5.08
2023-02-11T18:18:09.350Z,5.05
2023-02-11T18:20:35.610Z,5.07
2023-02-11T18:23:01.909Z,5.06
2023-02-11T18:25:28.171Z,5.04
2023-02-11T18:27:54.435Z,4.99
2023-02-11T18:30:20.699Z,4.97
2023-02-11T18:32:46.989Z,4.97
2023-02-11T18:35:14.924Z,4.96
2023-02-11T18:37:41.380Z,4.92
2023-02-11T18:40:07.656Z,4.85
2023-02-11T18:42:33.944Z,4.76
2023-02-11T18:45:00.292Z,4.69
2023-02-11T18:47:26.589Z,4.67
2023-02-11T18:49:52.867Z,4.63
2023-02-11T18:52:19.151Z,4.61
2023-02-11T18:54:45.430Z,4.61
2023-02-11T18:57:11.713Z,4.58
2023-02-11T18:59:37.981Z,4.56
2023-02-11T19:02:04.250Z,4.50
2023-02-11T19:04:30.590Z,4.43
2023-02-11T19:06:56.918Z,4.35
2023-02-11T19:09:23.209Z,4.28
2023-02-11T19:11:49.526Z,4.23
2023-02-11T19:14:15.801Z,4.23
2023-02-11T19:16:42.152Z,4.18
2023-02-11T19:19:08.424Z,4.17
2023-02-11T19:21:34.700Z,4.16
2023-02-11T19:24:01.014Z,4.16
2023-02-11T19:26:27.288Z,4.13
2023-02-11T19:28:53.589Z,4.10
2023-02-11T19:31:19.924Z,4.02
2023-02-11T19:33:46.201Z,3.97
2023-02-11T19:36:12.483Z,3.90
2023-02-11T19:38:38.756Z,3.77
2023-02-11T19:41:05.057Z,3.68
2023-02-11T19:43:31.340Z,3.70
2023-02-11T19:45:57.666Z,3.67
2023-02-11T19:48:24.030Z,3.61
2023-02-11T19:50:50.318Z,3.56
2023-02-11T19:53:16.590Z,3.51
2023-02-11T19:55:42.843Z,3.48
2023-02-11T19:58:09.131Z,3.47
2023-02-11T20:00:35.420Z,3.41
2023-02-11T20:03:01.785Z,3.43
2023-02-11T20:05:28.080Z,3.39
2023-02-11T20:07:54.339Z,3.34
2023-02-11T20:10:20.609Z,3.26
2023-02-11T20:12:46.896Z,3.25
2023-02-11T20:15:13.161Z,3.27
2023-02-11T20:17:39.409Z,3.29
2023-02-11T20:20:05.686Z,3.26
2023-02-11T20:22:31.970Z,3.23
2023-02-11T20:24:58.231Z,3.26
2023-02-11T20:27:24.526Z,3.28
2023-02-11T20:29:50.814Z,3.24
2023-02-11T20:32:17.108Z,3.20
2023-02-11T20:34:43.503Z,3.13
2023-02-11T20:37:09.767Z,3.11
2023-02-11T20:39:36.044Z,3.10
2023-02-11T20:42:02.339Z,3.08
2023-02-11T20:44:28.607Z,3.08
2023-02-11T20:46:55.008Z,3.10
2023-02-11T20:49:21.295Z,3.08
2023-02-11T20:51:47.562Z,3.07
2023-02-11T20:54:13.844Z,3.09
2023-02-11T20:56:40.129Z,3.01
2023-02-11T20:59:06.411Z,2.99
2023-02-11T21:01:32.703Z,2.95
2023-02-11T21:03:59.007Z,2.90
2023-02-11T21:06:25.285Z,2.85
2023-02-11T21:08:51.558Z,2.79
2023-02-11T21:11:17.839Z,2.79
2023-02-11T21:13:44.135Z,2.72
2023-02-11T21:16:10.549Z,2.68
2023-02-11T21:18:36.900Z,2.60
2023-02-11T21:21:06.039Z,2.57
2023-02-11T21:23:33.213Z,2.58
2023-02-11T21:25:59.490Z,2.57
2023-02-11T21:28:25.836Z,2.55
2023-02-11T21:30:52.344Z,2.51
2023-02-11T21:33:18.719Z,2.45
2023-02-11T21:35:45.017Z,2.40
2023-02-11T21:38:11.329Z,2.31
2023-02-11T21:40:37.600Z,2.23
2023-02-11T21:43:03.882Z,2.23
2023-02-11T21:45:32.303Z,2.14
2023-02-11T21:47:58.728Z,2.16
2023-02-11T21:50:25.001Z,2.13
2023-02-11T21:52:51.292Z,2.09
2023-02-11T21:55:17.558Z,2.00
2023-02-11T21:57:43.838Z,1.89
2023-02-11T22:00:10.128Z,1.87
2023-02-11T22:02:36.454Z,1.86
2023-02-11T22:05:02.824Z,1.75
2023-02-11T22:07:29.221Z,1.77
2023-02-11T22:09:55.503Z,1.74
2023-02-11T22:12:21.783Z,1.79
2023-02-11T22:14:48.083Z,1.77
2023-02-11T22:17:14.392Z,1.78
2023-02-11T22:19:40.734Z,1.78
2023-02-11T22:22:07.030Z,1.77
2023-02-11T22:24:33.297Z,1.77
2023-02-11T22:26:59.565Z,1.81
2023-02-11T22:29:25.833Z,1.81
2023-02-11T22:31:52.116Z,1.78
2023-02-11T22:34:18.400Z,1.74
2023-02-11T22:36:44.688Z,1.72
2023-02-11T22:39:10.969Z,1.63
2023-02-11T22:41:37.255Z,1.60
2023-02-11T22:44:03.555Z,1.59
2023-02-11T22:46:29.825Z,1.57
2023-02-11T22:48:56.115Z,1.61
2023-02-11T22:51:22.389Z,1.64
2023-02-11T22:53:48.681Z,1.65
2023-02-11T22:56:15.909Z,1.63
2023-02-11T22:58:42.373Z,1.67
2023-02-11T23:01:08.628Z,1.67
2023-02-11T23:03:34.897Z,1.66
2023-02-11T23:06:01.191Z,1.68
2023-02-11T23:08:27.465Z,1.70
2023-02-11T23:10:53.823Z,1.67
2023-02-11T23:13:20.159Z,1.68
2023-02-11T23:15:46.415Z,1.70
2023-02-11T23:18:12.682Z,1.67
2023-02-11T23:20:38.949Z,1.71
2023-02-11T23:23:05.264Z,1.76
2023-02-11T23:25:31.534Z,1.82
2023-02-11T23:27:57.843Z,1.82
2023-02-11T23:30:24.145Z,1.86
2023-02-11T23:32:50.417Z,1.89
2023-02-11T23:35:16.674Z,1.97
2023-02-11T23:37:43.013Z,2.00
2023-02-11T23:40:09.335Z,2.02
2023-02-11T23:42:35.630Z,2.02
2023-02-11T23:45:01.903Z,2.04
2023-02-11T23:47:28.282Z,2.05
2023-02-11T23:49:54.569Z,2.05
2023-02-11T23:52:20.832Z,2.06
2023-02-11T23:54:47.117Z,2.08
2023-02-11T23:57:13.377Z,2.10
2023-02-11T23:59:39.633Z,2.12
