createdAt,value
2023-07-08T00:00:50.661Z,101612.34
2023-07-08T00:03:19.531Z,101607.91
2023-07-08T00:05:48.995Z,101606.22
2023-07-08T00:08:21.186Z,101599.13
2023-07-08T00:10:48.944Z,101585.09
2023-07-08T00:13:16.448Z,101594.97
2023-07-08T00:15:43.861Z,101586.38
2023-07-08T00:18:17.401Z,101591.00
2023-07-08T00:20:48.142Z,101583.19
2023-07-08T00:23:16.102Z,101581.69
2023-07-08T00:25:44.154Z,101577.47
2023-07-08T00:28:20.817Z,101584.81
2023-07-08T00:30:49.572Z,101590.34
2023-07-08T00:33:18.233Z,101576.38
2023-07-08T00:35:47.241Z,101577.47
2023-07-08T00:38:18.476Z,101577.63
2023-07-08T00:40:52.718Z,101575.13
2023-07-08T00:43:39.906Z,101573.56
2023-07-08T00:46:28.663Z,101574.50
2023-07-08T00:49:27.569Z,101572.94
2023-07-08T00:51:56.064Z,101580.16
2023-07-08T00:54:23.538Z,101577.56
2023-07-08T00:56:56.765Z,101583.91
2023-07-08T00:59:35.702Z,101577.84
2023-07-08T01:02:07.928Z,101569.22
2023-07-08T01:04:47.424Z,101574.56
2023-07-08T01:07:22.637Z,101576.34
2023-07-08T01:10:02.337Z,101572.88
2023-07-08T01:12:39.042Z,101566.78
2023-07-08T01:15:08.938Z,101563.44
2023-07-08T01:17:37.443Z,101561.84
2023-07-08T01:20:06.905Z,101568.28
2023-07-08T01:22:38.384Z,101558.78
2023-07-08T01:25:10.031Z,101565.97
2023-07-08T01:27:42.654Z,101561.69
2023-07-08T01:30:12.002Z,101557.34
2023-07-08T01:32:46.477Z,101560.09
2023-07-08T01:35:14.531Z,101560.19
2023-07-08T01:37:52.816Z,101560.19
2023-07-08T01:40:20.107Z,101562.78
2023-07-08T01:42:47.597Z,101555.63
2023-07-08T01:45:17.322Z,101551.94
2023-07-08T01:47:51.398Z,101552.72
2023-07-08T01:50:19.651Z,101553.53
2023-07-08T01:52:49.407Z,101553.44
2023-07-08T01:55:16.861Z,101540.06
2023-07-08T01:57:44.199Z,101543.59
2023-07-08T02:00:12.300Z,101537.31
2023-07-08T02:02:43.937Z,101531.97
2023-07-08T02:05:11.421Z,101524.09
2023-07-08T02:07:39.931Z,101516.16
2023-07-08T02:10:07.781Z,101521.50
2023-07-08T02:12:35.243Z,101521.50
2023-07-08T02:15:04.183Z,101521.63
2023-07-08T02:17:31.733Z,101516.47
2023-07-08T02:19:59.094Z,101517.50
2023-07-08T02:22:26.743Z,101525.56
2023-07-08T02:24:54.123Z,101523.97
2023-07-08T02:27:21.518Z,101526.88
2023-07-08T02:29:48.841Z,101515.50
2023-07-08T02:32:18.738Z,101527.25
2023-07-08T02:34:46.075Z,101522.00
2023-07-08T02:37:13.522Z,101515.94
2023-07-08T02:39:41.155Z,101507.34
2023-07-08T02:42:08.496Z,101509.34
2023-07-08T02:44:37.377Z,101507.00
2023-07-08T02:47:05.833Z,101504.63
2023-07-08T02:49:33.229Z,101509.16
2023-07-08T02:52:00.749Z,101509.25
2023-07-08T02:54:35.007Z,101503.03
2023-07-08T02:57:02.447Z,101499.59
2023-07-08T02:59:29.761Z,101496.94
2023-07-08T03:01:59.629Z,101510.41
2023-07-08T03:04:26.957Z,101509.63
2023-07-08T03:06:54.537Z,101508.00
2023-07-08T03:09:25.004Z,101513.56
2023-07-08T03:11:52.320Z,101501.47
2023-07-08T03:14:19.651Z,101504.41
2023-07-08T03:16:47.114Z,101507.28
2023-07-08T03:19:16.371Z,101510.00
2023-07-08T03:21:44.102Z,101510.06
2023-07-08T03:24:14.759Z,101506.56
2023-07-08T03:26:46.384Z,101519.88
2023-07-08T03:29:19.244Z,101519.94
2023-07-08T03:31:48.459Z,101514.81
2023-07-08T03:34:17.894Z,101513.97
2023-07-08T03:36:51.463Z,101515.00
2023-07-08T03:39:22.329Z,101509.72
2023-07-08T03:41:50.792Z,101512.38
2023-07-08T03:44:18.460Z,101508.09
2023-07-08T03:46:52.173Z,101513.31
2023-07-08T03:49:24.700Z,101507.13
2023-07-08T03:51:55.226Z,101513.47
2023-07-08T03:54:24.977Z,101517.13
2023-07-08T03:56:57.234Z,101518.91
2023-07-08T03:59:26.709Z,101526.81
2023-07-08T04:01:57.735Z,101519.69
2023-07-08T04:04:26.603Z,101518.00
2023-07-08T04:06:54.652Z,101519.84
2023-07-08T04:09:22.091Z,101527.84
2023-07-08T04:11:49.421Z,101524.31
2023-07-08T04:14:16.901Z,101519.06
2023-07-08T04:16:52.442Z,101508.44
2023-07-08T04:19:20.679Z,101512.78
2023-07-08T04:21:48.280Z,101513.75
2023-07-08T04:24:20.281Z,101512.78
2023-07-08T04:26:49.630Z,101510.94
2023-07-08T04:29:22.331Z,101511.81
2023-07-08T04:31:50.158Z,101519.69
2023-07-08T04:34:17.907Z,101517.84
2023-07-08T04:36:47.488Z,101523.88
2023-07-08T04:39:15.227Z,101528.28
2023-07-08T04:41:45.099Z,101529.94
2023-07-08T04:44:13.736Z,101532.38
2023-07-08T04:46:49.676Z,101534.81
2023-07-08T04:49:25.667Z,101525.91
2023-07-08T04:51:53.392Z,101534.25
2023-07-08T04:54:20.763Z,101526.44
2023-07-08T04:56:50.588Z,101523.75
2023-07-08T04:59:20.432Z,101528.09
2023-07-08T05:01:50.395Z,101522.59
2023-07-08T05:04:20.315Z,101514.50
2023-07-08T05:06:49.853Z,101518.22
2023-07-08T05:09:18.244Z,101514.75
2023-07-08T05:11:45.976Z,101508.78
2023-07-08T05:14:14.561Z,101513.00
2023-07-08T05:16:58.340Z,101522.81
2023-07-08T05:19:27.083Z,101514.72
2023-07-08T05:21:54.693Z,101517.25
2023-07-08T05:24:23.481Z,101512.50
2023-07-08T05:26:51.500Z,101508.66
2023-07-08T05:29:19.423Z,101526.16
2023-07-08T05:31:48.648Z,101522.19
2023-07-08T05:34:16.823Z,101527.03
2023-07-08T05:36:44.470Z,101511.22
2023-07-08T05:39:11.982Z,101515.91
2023-07-08T05:41:39.510Z,101523.28
2023-07-08T05:44:11.023Z,101511.16
2023-07-08T05:46:38.678Z,101510.44
2023-07-08T05:49:11.888Z,101505.16
2023-07-08T05:51:40.310Z,101510.34
2023-07-08T05:54:07.811Z,101514.84
2023-07-08T05:56:35.524Z,101520.19
2023-07-08T05:59:04.610Z,101521.81
2023-07-08T06:01:32.364Z,101517.25
2023-07-08T06:04:06.911Z,101522.56
2023-07-08T06:06:34.341Z,101519.72
2023-07-08T06:09:01.836Z,101521.19
2023-07-08T06:11:33.304Z,101520.75
2023-07-08T06:14:00.928Z,101523.56
2023-07-08T06:16:39.788Z,101516.28
2023-07-08T06:19:08.665Z,101520.50
2023-07-08T06:21:36.262Z,101523.59
2023-07-08T06:24:06.261Z,101519.75
2023-07-08T06:26:33.836Z,101524.16
2023-07-08T06:29:01.154Z,101528.56
2023-07-08T06:31:29.662Z,101526.16
2023-07-08T06:33:57.035Z,101528.13
2023-07-08T06:36:24.480Z,101528.19
2023-07-08T06:38:51.946Z,101529.88
2023-07-08T06:41:21.356Z,101533.59
2023-07-08T06:43:49.230Z,101532.34
2023-07-08T06:46:24.219Z,101532.84
2023-07-08T06:48:51.614Z,101528.81
2023-07-08T06:51:19.149Z,101530.13
2023-07-08T06:53:50.571Z,101535.06
2023-07-08T06:56:18.320Z,101522.91
2023-07-08T06:58:45.802Z,101522.66
2023-07-08T07:01:13.712Z,101517.25
2023-07-08T07:03:42.122Z,101511.53
2023-07-08T07:06:10.807Z,101508.34
2023-07-08T07:08:38.145Z,101507.94
2023-07-08T07:11:05.478Z,101512.16
2023-07-08T07:13:38.614Z,101517.25
2023-07-08T07:16:06.186Z,101515.09
2023-07-08T07:18:33.627Z,101522.59
2023-07-08T07:21:01.051Z,101516.63
2023-07-08T07:23:28.496Z,101516.81
2023-07-08T07:25:55.982Z,101518.59
2023-07-08T07:28:23.276Z,101512.44
2023-07-08T07:31:00.653Z,101515.50
2023-07-08T07:33:28.843Z,101515.22
2023-07-08T07:35:56.212Z,101508.69
2023-07-08T07:38:25.741Z,101506.53
2023-07-08T07:40:54.533Z,101503.91
2023-07-08T07:43:23.322Z,101504.34
2023-07-08T07:45:52.645Z,101510.56
2023-07-08T07:48:21.588Z,101511.59
2023-07-08T07:50:51.072Z,101511.25
2023-07-08T07:53:51.961Z,101517.88
2023-07-08T07:56:38.186Z,101510.63
2023-07-08T07:59:05.557Z,101513.06
2023-07-08T08:01:33.027Z,101509.97
2023-07-08T08:04:00.520Z,101512.28
2023-07-08T08:06:28.551Z,101515.59
2023-07-08T08:08:57.569Z,101504.56
2023-07-08T08:11:26.571Z,101513.53
2023-07-08T08:13:54.315Z,101505.00
2023-07-08T08:16:22.304Z,101514.78
2023-07-08T08:18:49.973Z,101524.34
2023-07-08T08:21:17.476Z,101516.66
2023-07-08T08:23:55.591Z,101520.06
2023-07-08T08:26:23.168Z,101513.50
2023-07-08T08:28:50.511Z,101518.63
2023-07-08T08:31:18.056Z,101527.94
2023-07-08T08:33:45.439Z,101521.81
2023-07-08T08:36:12.836Z,101521.63
2023-07-08T08:38:40.129Z,101530.00
2023-07-08T08:41:15.550Z,101534.81
2023-07-08T08:43:45.006Z,101537.38
2023-07-08T08:46:46.069Z,101534.94
2023-07-08T08:49:22.209Z,101538.25
2023-07-08T08:51:51.157Z,101531.44
2023-07-08T08:54:19.022Z,101535.41
2023-07-08T08:57:19.638Z,101535.06
2023-07-08T08:59:56.367Z,101538.56
2023-07-08T09:02:29.730Z,101537.97
2023-07-08T09:05:04.194Z,101534.06
2023-07-08T09:07:38.723Z,101538.56
2023-07-08T09:10:25.779Z,101532.28
2023-07-08T09:12:56.781Z,101533.75
2023-07-08T09:15:27.325Z,101534.09
2023-07-08T09:17:58.975Z,101531.22
2023-07-08T09:20:29.490Z,101528.53
2023-07-08T09:23:05.004Z,101529.97
2023-07-08T09:25:41.679Z,101534.88
2023-07-08T09:28:16.847Z,101533.88
2023-07-08T09:30:49.911Z,101542.22
2023-07-08T09:33:17.334Z,101542.75
2023-07-08T09:35:47.926Z,101540.19
2023-07-08T09:38:23.087Z,101532.22
2023-07-08T09:40:54.811Z,101533.66
2023-07-08T09:43:43.292Z,101536.31
2023-07-08T09:46:13.989Z,101541.34
2023-07-08T09:48:42.336Z,101543.06
2023-07-08T09:51:10.014Z,101531.91
2023-07-08T09:53:37.529Z,101526.66
2023-07-08T09:56:10.441Z,101534.84
2023-07-08T09:58:50.126Z,101524.78
2023-07-08T10:01:24.550Z,101532.53
2023-07-08T10:04:00.247Z,101535.53
2023-07-08T10:06:34.056Z,101529.03
2023-07-08T10:09:12.733Z,101527.31
2023-07-08T10:11:48.721Z,101523.28
2023-07-08T10:14:38.468Z,101529.28
2023-07-08T10:17:16.007Z,101528.47
2023-07-08T10:19:44.719Z,101527.81
2023-07-08T10:22:23.814Z,101514.56
2023-07-08T10:25:24.296Z,101512.03
2023-07-08T10:28:09.002Z,101508.81
2023-07-08T10:31:11.753Z,101514.41
2023-07-08T10:34:02.289Z,101517.19
2023-07-08T10:36:49.956Z,101517.22
2023-07-08T10:39:53.365Z,101512.28
2023-07-08T10:42:32.205Z,101513.00
2023-07-08T10:45:11.041Z,101510.59
2023-07-08T10:48:07.321Z,101510.94
2023-07-08T10:51:11.903Z,101517.09
2023-07-08T10:54:28.689Z,101521.00
2023-07-08T10:57:14.251Z,101519.75
2023-07-08T10:59:43.414Z,101515.50
2023-07-08T11:02:48.900Z,101513.56
2023-07-08T11:05:25.517Z,101515.59
2023-07-08T11:08:05.203Z,101516.09
2023-07-08T11:10:49.064Z,101516.91
2023-07-08T11:13:21.582Z,101518.75
2023-07-08T11:15:57.299Z,101516.31
2023-07-08T11:18:46.617Z,101520.94
2023-07-08T11:21:23.925Z,101521.22
2023-07-08T11:24:01.797Z,101514.38
2023-07-08T11:26:31.400Z,101511.31
2023-07-08T11:29:01.674Z,101515.38
2023-07-08T11:31:34.345Z,101505.63
2023-07-08T11:34:03.175Z,101505.31
2023-07-08T11:36:34.392Z,101504.59
2023-07-08T11:39:02.059Z,101507.53
2023-07-08T11:41:33.099Z,101501.56
2023-07-08T11:44:05.075Z,101498.44
2023-07-08T11:46:34.319Z,101495.72
2023-07-08T11:49:05.879Z,101502.81
2023-07-08T11:51:37.403Z,101504.06
2023-07-08T11:54:04.875Z,101496.56
2023-07-08T11:56:58.374Z,101502.13
2023-07-08T11:59:29.905Z,101493.28
2023-07-08T12:02:11.242Z,101490.88
2023-07-08T12:05:13.167Z,101494.56
2023-07-08T12:07:47.882Z,101498.25
2023-07-08T12:10:27.124Z,101493.94
2023-07-08T12:12:54.600Z,101495.91
2023-07-08T12:15:26.201Z,101496.94
2023-07-08T12:17:57.654Z,101494.13
2023-07-08T12:20:31.097Z,101487.41
2023-07-08T12:22:58.775Z,101489.88
2023-07-08T12:25:31.971Z,101490.91
2023-07-08T12:27:59.806Z,101485.06
2023-07-08T12:30:29.988Z,101485.34
2023-07-08T12:33:00.859Z,101475.75
2023-07-08T12:35:34.353Z,101479.06
2023-07-08T12:38:06.348Z,101469.88
2023-07-08T12:40:33.749Z,101471.47
2023-07-08T12:43:01.586Z,101461.84
2023-07-08T12:45:31.482Z,101458.03
2023-07-08T12:47:59.014Z,101459.56
2023-07-08T12:50:26.767Z,101459.16
2023-07-08T12:52:54.186Z,101460.31
2023-07-08T12:55:22.312Z,101457.84
2023-07-08T12:57:53.094Z,101456.63
2023-07-08T13:00:29.279Z,101459.59
2023-07-08T13:03:15.754Z,101452.25
2023-07-08T13:05:43.652Z,101458.13
2023-07-08T13:08:14.649Z,101451.53
2023-07-08T13:10:45.502Z,101454.06
2023-07-08T13:13:19.123Z,101450.94
2023-07-08T13:15:48.661Z,101457.06
2023-07-08T13:18:19.355Z,101460.44
2023-07-08T13:20:54.818Z,101457.94
2023-07-08T13:23:23.992Z,101456.41
2023-07-08T13:25:52.761Z,101457.47
2023-07-08T13:28:31.484Z,101456.88
2023-07-08T13:31:01.711Z,101448.72
2023-07-08T13:33:34.517Z,101458.88
2023-07-08T13:36:04.466Z,101457.25
2023-07-08T13:38:36.874Z,101454.84
2023-07-08T13:41:06.627Z,101455.84
2023-07-08T13:43:39.293Z,101464.31
2023-07-08T13:46:07.055Z,101461.88
2023-07-08T13:48:44.531Z,101460.66
2023-07-08T13:51:23.728Z,101457.13
2023-07-08T13:54:01.332Z,101454.00
2023-07-08T13:56:30.096Z,101456.91
2023-07-08T13:59:09.521Z,101451.31
2023-07-08T14:01:41.046Z,101444.31
2023-07-08T14:04:08.833Z,101441.94
2023-07-08T14:06:39.541Z,101444.53
2023-07-08T14:09:20.214Z,101451.31
2023-07-08T14:11:48.824Z,101449.28
2023-07-08T14:14:16.778Z,101442.00
2023-07-08T14:16:48.799Z,101445.84
2023-07-08T14:19:30.688Z,101456.22
2023-07-08T14:22:03.605Z,101451.19
2023-07-08T14:24:31.036Z,101452.44
2023-07-08T14:26:58.488Z,101462.13
2023-07-08T14:29:26.122Z,101463.28
2023-07-08T14:31:53.674Z,101459.75
2023-07-08T14:34:27.107Z,101453.88
2023-07-08T14:36:54.796Z,101463.78
2023-07-08T14:39:23.047Z,101454.09
2023-07-08T14:41:51.819Z,101444.00
2023-07-08T14:44:23.658Z,101455.81
2023-07-08T14:46:52.408Z,101457.44
2023-07-08T14:49:22.068Z,101459.91
2023-07-08T14:51:50.598Z,101460.06
2023-07-08T14:54:22.764Z,101458.78
2023-07-08T14:56:50.926Z,101460.13
2023-07-08T14:59:22.697Z,101461.03
2023-07-08T15:01:50.768Z,101460.69
2023-07-08T15:04:19.707Z,101460.06
2023-07-08T15:06:47.768Z,101467.09
2023-07-08T15:09:15.115Z,101461.81
2023-07-08T15:11:42.941Z,101463.72
2023-07-08T15:14:23.567Z,101455.88
2023-07-08T15:16:52.423Z,101466.84
2023-07-08T15:19:21.243Z,101461.38
2023-07-08T15:21:48.979Z,101463.25
2023-07-08T15:24:16.607Z,101459.09
2023-07-08T15:26:47.141Z,101461.97
2023-07-08T15:29:25.091Z,101458.09
2023-07-08T15:31:52.594Z,101459.06
2023-07-08T15:34:22.858Z,101460.47
2023-07-08T15:36:50.915Z,101459.94
2023-07-08T15:39:18.495Z,101459.16
2023-07-08T15:41:45.959Z,101457.72
2023-07-08T15:44:14.974Z,101451.47
2023-07-08T15:46:49.682Z,101462.75
2023-07-08T15:49:20.219Z,101463.72
2023-07-08T15:51:49.582Z,101467.00
2023-07-08T15:54:20.077Z,101465.69
2023-07-08T15:56:49.996Z,101459.09
2023-07-08T15:59:22.275Z,101466.84
2023-07-08T16:01:51.992Z,101464.69
2023-07-08T16:04:27.347Z,101461.22
2023-07-08T16:06:55.832Z,101465.28
2023-07-08T16:09:23.367Z,101457.41
2023-07-08T16:11:51.652Z,101458.88
2023-07-08T16:14:20.990Z,101458.75
2023-07-08T16:16:49.784Z,101458.69
2023-07-08T16:19:17.202Z,101458.94
2023-07-08T16:21:44.635Z,101459.03
2023-07-08T16:24:12.231Z,101451.66
2023-07-08T16:26:41.004Z,101457.41
2023-07-08T16:29:16.700Z,101458.69
2023-07-08T16:31:44.443Z,101456.03
2023-07-08T16:34:14.957Z,101460.53
2023-07-08T16:36:42.770Z,101457.31
2023-07-08T16:39:10.229Z,101456.31
2023-07-08T16:41:38.672Z,101446.06
2023-07-08T16:44:16.331Z,101456.41
2023-07-08T16:46:44.481Z,101459.72
2023-07-08T16:49:12.681Z,101462.00
2023-07-08T16:51:41.015Z,101455.44
2023-07-08T16:54:14.749Z,101463.00
2023-07-08T16:56:43.543Z,101463.00
2023-07-08T16:59:12.956Z,101462.81
2023-07-08T17:01:40.619Z,101459.25
2023-07-08T17:04:12.606Z,101455.97
2023-07-08T17:06:40.777Z,101465.28
2023-07-08T17:09:11.977Z,101453.56
2023-07-08T17:11:40.055Z,101451.91
2023-07-08T17:14:09.633Z,101443.88
2023-07-08T17:16:38.813Z,101451.72
2023-07-08T17:19:06.379Z,101449.19
2023-07-08T17:21:33.746Z,101445.41
2023-07-08T17:24:01.201Z,101454.72
2023-07-08T17:26:28.854Z,101453.50
2023-07-08T17:28:56.445Z,101450.19
2023-07-08T17:33:58.933Z,101451.50
2023-07-08T17:36:32.741Z,101450.09
2023-07-08T17:39:00.857Z,101454.63
2023-07-08T17:41:28.297Z,101451.31
2023-07-08T17:43:55.795Z,101461.59
2023-07-08T17:46:27.840Z,101450.41
2023-07-08T17:48:57.526Z,101449.06
2023-07-08T17:51:26.476Z,101449.06
2023-07-08T17:53:54.463Z,101454.53
2023-07-08T17:56:31.057Z,101457.44
2023-07-08T17:58:59.054Z,101456.88
2023-07-08T18:01:27.377Z,101461.63
2023-07-08T18:03:55.322Z,101467.59
2023-07-08T18:06:23.129Z,101468.41
2023-07-08T18:08:51.380Z,101470.22
2023-07-08T18:11:22.066Z,101469.13
2023-07-08T18:13:51.508Z,101472.47
2023-07-08T18:16:21.748Z,101474.91
2023-07-08T18:18:49.388Z,101475.63
2023-07-08T18:21:20.690Z,101470.25
2023-07-08T18:23:51.722Z,101472.38
2023-07-08T18:26:21.247Z,101474.81
2023-07-08T18:28:49.250Z,101474.53
2023-07-08T18:31:18.856Z,101473.00
2023-07-08T18:33:46.727Z,101471.31
2023-07-08T18:36:16.229Z,101468.75
2023-07-08T18:38:44.321Z,101484.19
2023-07-08T18:41:19.212Z,101481.25
2023-07-08T18:43:48.643Z,101492.09
2023-07-08T18:46:17.814Z,101493.91
2023-07-08T18:48:45.536Z,101500.09
2023-07-08T18:51:26.582Z,101506.16
2023-07-08T18:53:54.099Z,101504.22
2023-07-08T18:56:21.383Z,101503.09
2023-07-08T18:58:48.823Z,101508.09
2023-07-08T19:01:19.367Z,101506.78
2023-07-08T19:03:47.388Z,101512.31
2023-07-08T19:06:17.027Z,101508.34
2023-07-08T19:08:49.363Z,101508.69
2023-07-08T19:11:22.157Z,101516.13
2023-07-08T19:13:51.009Z,101511.00
2023-07-08T19:16:21.227Z,101516.75
2023-07-08T19:18:51.040Z,101514.34
2023-07-08T19:21:26.149Z,101513.94
2023-07-08T19:23:56.121Z,101511.84
2023-07-08T19:26:26.576Z,101508.03
2023-07-08T19:28:57.801Z,101514.06
2023-07-08T19:31:29.591Z,101506.56
2023-07-08T19:33:57.667Z,101502.22
2023-07-08T19:36:25.623Z,101519.56
2023-07-08T19:38:53.327Z,101502.94
2023-07-08T19:41:26.514Z,101511.56
2023-07-08T19:43:57.431Z,101520.34
2023-07-08T19:46:24.887Z,101520.97
2023-07-08T19:48:52.337Z,101525.97
2023-07-08T19:51:20.257Z,101527.44
2023-07-08T19:53:49.050Z,101524.31
2023-07-08T19:56:24.617Z,101526.78
2023-07-08T19:58:52.856Z,101523.91
2023-07-08T20:01:22.008Z,101526.03
2023-07-08T20:03:50.142Z,101530.00
2023-07-08T20:06:23.517Z,101538.41
2023-07-08T20:08:52.988Z,101538.63
2023-07-08T20:11:20.504Z,101529.91
2023-07-08T20:13:48.080Z,101539.00
2023-07-08T20:16:17.373Z,101532.09
2023-07-08T20:18:45.141Z,101540.31
2023-07-08T20:21:13.200Z,101545.94
2023-07-08T20:23:40.705Z,101540.00
2023-07-08T20:26:35.871Z,101540.22
2023-07-08T20:29:05.073Z,101547.66
2023-07-08T20:31:34.185Z,101552.28
2023-07-08T20:34:01.864Z,101555.72
2023-07-08T20:36:29.783Z,101550.22
2023-07-08T20:38:57.280Z,101557.88
2023-07-08T20:41:25.753Z,101555.69
2023-07-08T20:43:53.097Z,101565.00
2023-07-08T20:46:27.243Z,101573.63
2023-07-08T20:48:57.499Z,101573.13
2023-07-08T20:51:25.935Z,101580.75
2023-07-08T20:53:55.132Z,101590.06
2023-07-08T20:56:28.640Z,101577.94
2023-07-08T20:58:56.078Z,101582.72
2023-07-08T21:01:23.869Z,101586.66
2023-07-08T21:03:51.260Z,101583.50
2023-07-08T21:06:27.030Z,101584.84
2023-07-08T21:08:54.991Z,101587.88
2023-07-08T21:11:22.422Z,101584.69
2023-07-08T21:13:49.988Z,101579.81
2023-07-08T21:16:22.245Z,101583.00
2023-07-08T21:18:51.226Z,101582.53
2023-07-08T21:21:19.454Z,101583.84
2023-07-08T21:23:48.202Z,101574.44
2023-07-08T21:26:31.109Z,101577.59
2023-07-08T21:29:01.422Z,101571.25
2023-07-08T21:31:30.371Z,101567.22
2023-07-08T21:33:57.820Z,101569.78
2023-07-08T21:36:28.025Z,101577.56
2023-07-08T21:38:59.714Z,101569.22
2023-07-08T21:41:27.172Z,101573.34
2023-07-08T21:43:54.648Z,101569.31
2023-07-08T21:46:22.825Z,101570.66
2023-07-08T21:48:50.499Z,101576.25
2023-07-08T21:51:30.792Z,101577.47
2023-07-08T21:53:59.236Z,101574.28
2023-07-08T21:56:26.854Z,101582.69
2023-07-08T21:58:57.182Z,101582.28
2023-07-08T22:01:27.184Z,101587.38
2023-07-08T22:03:55.098Z,101590.75
2023-07-08T22:06:23.549Z,101597.78
2023-07-08T22:08:51.133Z,101593.97
2023-07-08T22:11:22.882Z,101592.69
2023-07-08T22:13:50.955Z,101597.66
2023-07-08T22:16:23.197Z,101596.38
2023-07-08T22:18:55.745Z,101600.25
2023-07-08T22:21:29.789Z,101610.50
2023-07-08T22:24:01.233Z,101613.81
2023-07-08T22:26:29.897Z,101612.88
2023-07-08T22:28:57.312Z,101618.78
2023-07-08T22:31:28.415Z,101618.13
2023-07-08T22:33:56.235Z,101623.75
2023-07-08T22:36:23.899Z,101619.22
2023-07-08T22:39:06.047Z,101620.06
2023-07-08T22:41:39.126Z,101610.31
2023-07-08T22:44:06.550Z,101624.69
2023-07-08T22:46:33.929Z,101620.50
2023-07-08T22:49:01.382Z,101617.91
2023-07-08T22:51:34.373Z,101618.91
2023-07-08T22:54:01.950Z,101626.19
2023-07-08T22:56:29.297Z,101621.91
2023-07-08T22:58:56.896Z,101622.22
2023-07-08T23:01:24.387Z,101629.00
2023-07-08T23:03:51.761Z,101627.50
2023-07-08T23:06:24.405Z,101632.09
2023-07-08T23:08:52.345Z,101626.94
2023-07-08T23:11:20.398Z,101636.81
2023-07-08T23:13:48.602Z,101631.69
2023-07-08T23:16:16.026Z,101646.91
2023-07-08T23:18:48.975Z,101636.28
2023-07-08T23:21:20.720Z,101638.97
2023-07-08T23:23:49.388Z,101637.13
2023-07-08T23:26:24.084Z,101637.25
2023-07-08T23:29:00.660Z,101637.34
2023-07-08T23:31:30.454Z,101633.91
2023-07-08T23:34:00.374Z,101627.78
2023-07-08T23:36:39.680Z,101626.28
2023-07-08T23:39:22.002Z,101632.81
2023-07-08T23:41:50.549Z,101626.91
2023-07-08T23:44:19.784Z,101628.81
2023-07-08T23:46:58.008Z,101626.44
2023-07-08T23:49:31.528Z,101627.41
2023-07-08T23:52:01.660Z,101632.31
2023-07-08T23:54:38.102Z,101635.81
2023-07-08T23:57:10.296Z,101642.09
2023-07-08T23:59:47.331Z,101642.81
