createdAt,value
2022-11-17T00:01:22.072Z,96484.56
2022-11-17T00:03:50.687Z,96485.41
2022-11-17T00:06:20.406Z,96479.50
2022-11-17T00:08:48.985Z,96488.75
2022-11-17T00:11:16.214Z,96474.53
2022-11-17T00:14:01.570Z,96472.06
2022-11-17T00:16:28.517Z,96472.38
2022-11-17T00:19:13.709Z,96468.09
2022-11-17T00:21:40.662Z,96470.00
2022-11-17T00:24:08.074Z,96462.47
2022-11-17T00:26:59.599Z,96455.84
2022-11-17T00:29:27.208Z,96446.50
2022-11-17T00:32:13.184Z,96448.38
2022-11-17T00:34:40.240Z,96442.38
2022-11-17T00:37:08.247Z,96434.31
2022-11-17T00:39:35.350Z,96433.09
2022-11-17T00:42:02.519Z,96427.50
2022-11-17T00:44:30.510Z,96417.47
2022-11-17T00:46:57.533Z,96419.72
2022-11-17T00:49:27.018Z,96411.72
2022-11-17T00:51:55.506Z,96412.81
2022-11-17T00:54:22.939Z,96404.28
2022-11-17T00:56:50.250Z,96406.19
2022-11-17T00:59:17.391Z,96405.16
2022-11-17T01:01:45.242Z,96405.06
2022-11-17T01:04:14.581Z,96404.28
2022-11-17T01:06:48.198Z,96398.81
2022-11-17T01:09:24.073Z,96408.72
2022-11-17T01:11:53.031Z,96402.03
2022-11-17T01:14:25.294Z,96404.47
2022-11-17T01:16:53.072Z,96402.16
2022-11-17T01:19:20.731Z,96397.47
2022-11-17T01:21:48.031Z,96388.56
2022-11-17T01:24:16.632Z,96389.72
2022-11-17T01:26:45.085Z,96395.97
2022-11-17T01:29:17.008Z,96391.72
2022-11-17T01:31:45.071Z,96387.38
2022-11-17T01:34:12.974Z,96370.03
2022-11-17T01:37:00.984Z,96371.69
2022-11-17T01:39:30.289Z,96369.56
2022-11-17T01:41:58.379Z,96374.72
2022-11-17T01:44:50.168Z,96367.09
2022-11-17T01:47:22.940Z,96354.91
2022-11-17T01:50:17.870Z,96346.63
2022-11-17T01:52:46.300Z,96339.53
2022-11-17T01:55:13.488Z,96338.75
2022-11-17T01:57:56.726Z,96330.16
2022-11-17T02:00:24.056Z,96324.41
2022-11-17T02:02:51.828Z,96327.41
2022-11-17T02:06:03.251Z,96317.53
2022-11-17T02:08:32.824Z,96321.34
2022-11-17T02:11:03.194Z,96312.03
2022-11-17T02:13:32.637Z,96312.00
2022-11-17T02:15:59.708Z,96309.81
2022-11-17T02:18:26.795Z,96295.41
2022-11-17T02:21:14.181Z,96287.03
2022-11-17T02:23:49.766Z,96283.72
2022-11-17T02:26:58.942Z,96265.22
2022-11-17T02:30:04.618Z,96255.09
2022-11-17T02:32:57.725Z,96254.28
2022-11-17T02:35:26.573Z,96259.69
2022-11-17T02:38:43.072Z,96247.91
2022-11-17T02:41:36.578Z,96242.88
2022-11-17T02:44:33.632Z,96235.94
2022-11-17T02:47:22.367Z,96229.56
2022-11-17T02:50:02.216Z,96225.63
2022-11-17T02:52:31.153Z,96212.63
2022-11-17T02:55:10.100Z,96203.66
2022-11-17T02:57:41.602Z,96200.84
2022-11-17T03:00:18.276Z,96203.41
2022-11-17T03:03:15.035Z,96177.72
2022-11-17T03:06:11.356Z,96173.19
2022-11-17T03:08:53.193Z,96174.47
2022-11-17T03:11:29.366Z,96173.16
2022-11-17T03:14:33.439Z,96172.41
2022-11-17T03:17:17.051Z,96165.38
2022-11-17T03:20:03.905Z,96157.34
2022-11-17T03:22:50.179Z,96170.38
2022-11-17T03:25:21.347Z,96171.78
2022-11-17T03:27:55.007Z,96175.13
2022-11-17T03:30:24.422Z,96207.44
2022-11-17T03:32:58.733Z,96222.75
2022-11-17T03:35:30.026Z,96217.63
2022-11-17T03:38:10.847Z,96219.41
2022-11-17T03:40:41.336Z,96211.81
2022-11-17T03:43:11.401Z,96219.78
2022-11-17T03:45:45.023Z,96214.72
2022-11-17T03:48:17.565Z,96220.28
2022-11-17T03:50:54.859Z,96205.88
2022-11-17T03:53:22.431Z,96201.19
2022-11-17T03:56:15.070Z,96203.13
2022-11-17T03:59:03.813Z,96204.38
2022-11-17T04:01:33.542Z,96206.63
2022-11-17T04:04:00.604Z,96206.19
2022-11-17T04:06:27.553Z,96205.69
2022-11-17T04:08:54.531Z,96211.13
2022-11-17T04:11:40.120Z,96206.13
2022-11-17T04:14:25.381Z,96196.97
2022-11-17T04:16:52.277Z,96199.38
2022-11-17T04:19:19.208Z,96218.81
2022-11-17T04:21:46.142Z,96213.13
2022-11-17T04:24:13.129Z,96200.13
2022-11-17T04:27:01.429Z,96190.63
2022-11-17T04:29:28.699Z,96203.66
2022-11-17T04:31:55.693Z,96192.19
2022-11-17T04:34:22.740Z,96184.44
2022-11-17T04:36:50.819Z,96190.47
2022-11-17T04:39:18.000Z,96185.66
2022-11-17T04:41:54.263Z,96195.66
2022-11-17T04:44:25.023Z,96184.69
2022-11-17T04:46:53.150Z,96180.34
2022-11-17T04:49:21.968Z,96177.69
2022-11-17T04:51:50.455Z,96176.41
2022-11-17T04:54:20.914Z,96173.63
2022-11-17T04:56:48.319Z,96176.72
2022-11-17T04:59:15.276Z,96178.25
2022-11-17T05:01:42.303Z,96173.91
2022-11-17T05:04:39.345Z,96175.72
2022-11-17T05:07:08.151Z,96178.97
2022-11-17T05:09:35.804Z,96182.63
2022-11-17T05:12:21.430Z,96193.09
2022-11-17T05:14:50.230Z,96187.78
2022-11-17T05:17:17.689Z,96191.50
2022-11-17T05:19:48.747Z,96187.16
2022-11-17T05:22:38.305Z,96178.88
2022-11-17T05:25:06.353Z,96186.63
2022-11-17T05:27:34.023Z,96188.47
2022-11-17T05:30:02.667Z,96182.06
2022-11-17T05:32:29.601Z,96189.16
2022-11-17T05:34:56.535Z,96181.38
2022-11-17T05:37:23.450Z,96190.75
2022-11-17T05:39:50.373Z,96198.91
2022-11-17T05:42:17.286Z,96199.97
2022-11-17T05:44:44.242Z,96208.78
2022-11-17T05:47:11.192Z,96200.97
2022-11-17T05:49:38.094Z,96214.28
2022-11-17T05:52:05.168Z,96201.91
2022-11-17T05:54:32.084Z,96204.34
2022-11-17T05:57:11.827Z,96200.03
2022-11-17T05:59:47.227Z,96209.09
2022-11-17T06:02:27.797Z,96209.34
2022-11-17T06:04:54.720Z,96208.63
2022-11-17T06:07:21.711Z,96206.22
2022-11-17T06:09:49.718Z,96202.88
2022-11-17T06:12:16.851Z,96179.13
2022-11-17T06:14:43.810Z,96179.56
2022-11-17T06:17:22.779Z,96179.44
2022-11-17T06:19:57.313Z,96181.81
2022-11-17T06:22:26.735Z,96186.22
2022-11-17T06:24:54.370Z,96193.91
2022-11-17T06:27:21.744Z,96198.25
2022-11-17T06:29:49.785Z,96200.19
2022-11-17T06:32:18.853Z,96197.44
2022-11-17T06:34:53.676Z,96190.03
2022-11-17T06:37:22.285Z,96184.00
2022-11-17T06:39:49.243Z,96186.56
2022-11-17T06:42:16.142Z,96188.69
2022-11-17T06:44:43.650Z,96199.50
2022-11-17T06:47:10.615Z,96210.41
2022-11-17T06:49:37.580Z,96214.59
2022-11-17T06:52:04.520Z,96214.38
2022-11-17T06:54:31.413Z,96217.41
2022-11-17T06:56:58.704Z,96220.59
2022-11-17T06:59:26.147Z,96233.53
2022-11-17T07:01:53.105Z,96225.66
2022-11-17T07:04:20.096Z,96234.50
2022-11-17T07:06:47.100Z,96227.28
2022-11-17T07:09:14.156Z,96217.56
2022-11-17T07:11:41.199Z,96211.13
2022-11-17T07:14:08.159Z,96202.75
2022-11-17T07:16:35.152Z,96207.28
2022-11-17T07:19:03.717Z,96206.72
2022-11-17T07:21:31.243Z,96201.88
2022-11-17T07:23:58.259Z,96204.88
2022-11-17T07:26:25.253Z,96196.38
2022-11-17T07:28:52.283Z,96199.75
2022-11-17T07:31:19.283Z,96204.59
2022-11-17T07:33:46.431Z,96206.84
2022-11-17T07:36:16.901Z,96206.50
2022-11-17T07:38:43.837Z,96197.19
2022-11-17T07:41:13.829Z,96202.97
2022-11-17T07:43:40.948Z,96198.69
2022-11-17T07:46:13.742Z,96190.59
2022-11-17T07:48:42.558Z,96195.00
2022-11-17T07:51:10.057Z,96195.53
2022-11-17T07:53:36.979Z,96194.00
2022-11-17T07:56:10.225Z,96197.28
2022-11-17T07:58:38.264Z,96198.59
2022-11-17T08:01:07.851Z,96200.75
2022-11-17T08:03:35.029Z,96195.03
2022-11-17T08:06:06.833Z,96195.13
2022-11-17T08:08:34.752Z,96196.22
2022-11-17T08:11:08.189Z,96208.75
2022-11-17T08:13:36.028Z,96216.19
2022-11-17T08:16:03.225Z,96218.41
2022-11-17T08:18:30.560Z,96209.34
2022-11-17T08:21:14.434Z,96219.13
2022-11-17T08:23:42.468Z,96217.81
2022-11-17T08:26:11.462Z,96214.66
2022-11-17T08:28:39.170Z,96215.25
2022-11-17T08:31:07.805Z,96233.59
2022-11-17T08:33:35.078Z,96224.31
2022-11-17T08:36:04.414Z,96217.81
2022-11-17T08:38:31.482Z,96223.69
2022-11-17T08:41:01.931Z,96221.41
2022-11-17T08:43:29.720Z,96221.19
2022-11-17T08:45:56.862Z,96221.59
2022-11-17T08:48:24.806Z,96218.94
2022-11-17T08:50:52.320Z,96220.75
2022-11-17T08:53:21.736Z,96222.88
2022-11-17T08:55:48.951Z,96213.28
2022-11-17T08:58:16.627Z,96228.00
2022-11-17T09:00:45.456Z,96225.72
2022-11-17T09:03:12.536Z,96219.63
2022-11-17T09:05:44.772Z,96226.28
2022-11-17T09:08:43.925Z,96233.94
2022-11-17T09:11:09.760Z,96227.59
2022-11-17T09:13:38.040Z,96240.13
2022-11-17T09:16:08.615Z,96232.44
2022-11-17T09:18:38.393Z,96241.56
2022-11-17T09:21:11.737Z,96247.88
2022-11-17T09:23:39.425Z,96255.09
2022-11-17T09:26:13.409Z,96258.63
2022-11-17T09:28:40.739Z,96264.78
2022-11-17T09:31:17.651Z,96259.56
2022-11-17T09:33:45.885Z,96257.94
2022-11-17T09:36:16.114Z,96257.56
2022-11-17T09:38:44.454Z,96262.03
2022-11-17T09:41:26.242Z,96270.56
2022-11-17T09:44:34.460Z,96281.84
2022-11-17T09:47:36.845Z,96275.41
2022-11-17T09:50:13.152Z,96286.56
2022-11-17T09:53:16.079Z,96278.75
2022-11-17T09:55:47.293Z,96282.41
2022-11-17T09:58:41.478Z,96281.44
2022-11-17T10:01:19.284Z,96281.16
2022-11-17T10:03:48.462Z,96290.91
2022-11-17T10:06:25.391Z,96277.75
2022-11-17T10:09:01.177Z,96288.56
2022-11-17T10:11:32.137Z,96289.03
2022-11-17T10:14:25.941Z,96284.84
2022-11-17T10:16:56.353Z,96281.03
2022-11-17T10:19:33.259Z,96289.66
2022-11-17T10:22:03.254Z,96287.53
2022-11-17T10:24:55.448Z,96271.22
2022-11-17T10:27:28.751Z,96273.66
2022-11-17T10:30:25.203Z,96270.69
2022-11-17T10:32:58.221Z,96269.66
2022-11-17T10:35:34.797Z,96278.50
2022-11-17T10:38:18.081Z,96280.59
2022-11-17T10:40:48.043Z,96285.94
2022-11-17T10:43:16.836Z,96285.63
2022-11-17T10:46:03.338Z,96278.50
2022-11-17T10:48:37.211Z,96274.75
2022-11-17T10:51:10.437Z,96289.69
2022-11-17T10:53:46.169Z,96290.59
2022-11-17T10:56:21.554Z,96272.22
2022-11-17T10:59:12.633Z,96269.34
2022-11-17T11:01:51.248Z,96278.44
2022-11-17T11:04:39.519Z,96271.81
2022-11-17T11:07:19.414Z,96281.91
2022-11-17T11:10:30.293Z,96288.06
2022-11-17T11:13:22.010Z,96290.72
2022-11-17T11:15:48.953Z,96287.03
2022-11-17T11:18:20.660Z,96278.50
2022-11-17T11:21:13.436Z,96285.22
2022-11-17T11:23:55.588Z,96273.94
2022-11-17T11:26:31.781Z,96275.09
2022-11-17T11:29:32.665Z,96268.22
2022-11-17T11:32:45.307Z,96273.59
2022-11-17T11:35:46.514Z,96268.00
2022-11-17T11:38:42.227Z,96262.53
2022-11-17T11:41:30.373Z,96263.50
2022-11-17T11:44:36.941Z,96258.16
2022-11-17T11:47:33.204Z,96256.06
2022-11-17T11:50:27.153Z,96269.31
2022-11-17T11:53:13.412Z,96265.53
2022-11-17T11:55:42.115Z,96278.47
2022-11-17T11:58:29.589Z,96281.63
2022-11-17T12:01:08.398Z,96280.31
2022-11-17T12:03:54.221Z,96273.13
2022-11-17T12:06:53.811Z,96295.28
2022-11-17T12:09:32.990Z,96287.16
2022-11-17T12:12:00.975Z,96288.00
2022-11-17T12:14:38.756Z,96284.00
2022-11-17T12:17:13.772Z,96281.25
2022-11-17T12:19:57.291Z,96274.69
2022-11-17T12:22:30.349Z,96272.66
2022-11-17T12:25:04.764Z,96272.16
2022-11-17T12:27:34.855Z,96266.75
2022-11-17T12:30:05.914Z,96274.00
2022-11-17T12:32:45.047Z,96267.84
2022-11-17T12:35:31.744Z,96273.09
2022-11-17T12:38:16.941Z,96281.00
2022-11-17T12:40:49.977Z,96296.34
2022-11-17T12:43:16.865Z,96293.41
2022-11-17T12:45:55.839Z,96302.47
2022-11-17T12:48:34.813Z,96295.00
2022-11-17T12:55:51.109Z,96284.31
2022-11-17T12:58:35.876Z,96295.00
2022-11-17T13:01:31.156Z,96273.63
2022-11-17T13:04:09.978Z,96289.66
2022-11-17T13:06:37.313Z,96275.97
2022-11-17T13:09:12.171Z,96282.22
2022-11-17T13:11:39.418Z,96287.59
2022-11-17T13:14:17.466Z,96289.69
2022-11-17T13:16:50.522Z,96278.34
2022-11-17T13:19:36.736Z,96289.25
2022-11-17T13:22:18.684Z,96288.28
2022-11-17T13:24:48.815Z,96279.78
2022-11-17T13:27:30.141Z,96276.00
2022-11-17T13:30:22.153Z,96271.72
2022-11-17T13:32:49.929Z,96273.00
2022-11-17T13:35:25.395Z,96279.47
2022-11-17T13:38:11.362Z,96277.00
2022-11-17T13:40:40.723Z,96284.28
2022-11-17T13:43:20.391Z,96278.97
2022-11-17T13:45:48.658Z,96274.94
2022-11-17T13:48:36.611Z,96282.44
2022-11-17T13:51:38.799Z,96292.28
2022-11-17T13:54:12.180Z,96288.19
2022-11-17T13:56:41.759Z,96279.22
2022-11-17T13:59:30.536Z,96286.38
2022-11-17T14:02:16.197Z,96285.91
2022-11-17T14:05:18.921Z,96281.31
2022-11-17T14:07:46.853Z,96282.34
2022-11-17T14:10:22.862Z,96280.63
2022-11-17T14:12:52.828Z,96291.38
2022-11-17T14:15:29.562Z,96285.09
2022-11-17T14:18:00.244Z,96286.94
2022-11-17T14:20:34.733Z,96284.88
2022-11-17T14:23:10.427Z,96283.22
2022-11-17T14:25:53.032Z,96279.59
2022-11-17T14:28:23.503Z,96283.22
2022-11-17T14:30:53.877Z,96293.09
2022-11-17T14:33:21.573Z,96283.81
2022-11-17T14:35:56.006Z,96299.28
2022-11-17T14:38:23.888Z,96288.34
2022-11-17T14:40:52.952Z,96299.78
2022-11-17T14:43:21.797Z,96302.22
2022-11-17T14:45:49.973Z,96289.31
2022-11-17T14:48:19.274Z,96289.59
2022-11-17T14:50:47.876Z,96285.06
2022-11-17T14:53:14.953Z,96295.50
2022-11-17T14:55:41.902Z,96297.41
2022-11-17T14:58:09.908Z,96287.00
2022-11-17T15:00:37.000Z,96277.63
2022-11-17T15:03:04.183Z,96278.75
2022-11-17T15:05:31.148Z,96275.88
2022-11-17T15:07:58.118Z,96272.00
2022-11-17T15:10:25.391Z,96269.63
2022-11-17T15:12:52.421Z,96277.28
2022-11-17T15:15:19.440Z,96276.69
2022-11-17T15:17:46.383Z,96264.91
2022-11-17T15:20:13.507Z,96269.63
2022-11-17T15:22:40.585Z,96278.69
2022-11-17T15:25:08.364Z,96272.66
2022-11-17T15:27:35.257Z,96270.78
2022-11-17T15:30:02.388Z,96274.06
2022-11-17T15:32:29.722Z,96267.97
2022-11-17T15:34:56.640Z,96270.97
2022-11-17T15:37:24.627Z,96270.41
2022-11-17T15:39:51.603Z,96266.38
2022-11-17T15:42:18.490Z,96276.16
2022-11-17T15:44:45.340Z,96269.06
2022-11-17T15:47:12.197Z,96268.41
2022-11-17T15:49:39.071Z,96265.94
2022-11-17T15:52:05.972Z,96264.50
2022-11-17T15:54:35.453Z,96261.03
2022-11-17T15:57:02.758Z,96265.88
2022-11-17T15:59:29.821Z,96272.22
2022-11-17T16:01:56.956Z,96257.91
2022-11-17T16:04:23.941Z,96255.72
2022-11-17T16:06:50.872Z,96250.38
2022-11-17T16:09:18.230Z,96252.44
2022-11-17T16:11:45.323Z,96264.53
2022-11-17T16:14:12.325Z,96255.81
2022-11-17T16:16:39.596Z,96254.97
2022-11-17T16:19:07.032Z,96254.22
2022-11-17T16:21:36.929Z,96258.59
2022-11-17T16:24:03.997Z,96253.81
2022-11-17T16:26:30.906Z,96258.69
2022-11-17T16:29:04.538Z,96264.50
2022-11-17T16:31:34.458Z,96259.00
2022-11-17T16:34:07.608Z,96259.56
2022-11-17T16:36:38.401Z,96260.25
2022-11-17T16:39:08.814Z,96256.53
2022-11-17T16:41:40.117Z,96257.75
2022-11-17T16:44:11.661Z,96256.97
2022-11-17T16:46:45.672Z,96250.59
2022-11-17T16:49:16.675Z,96255.31
2022-11-17T16:51:48.565Z,96253.69
2022-11-17T16:54:16.111Z,96258.50
2022-11-17T16:56:43.061Z,96257.50
2022-11-17T16:59:11.205Z,96250.38
2022-11-17T17:01:38.764Z,96245.88
2022-11-17T17:04:08.713Z,96247.00
2022-11-17T17:06:37.568Z,96255.22
2022-11-17T17:09:06.851Z,96250.97
2022-11-17T17:11:35.675Z,96250.91
2022-11-17T17:14:04.673Z,96253.72
2022-11-17T17:16:35.872Z,96253.16
2022-11-17T17:19:06.009Z,96249.59
2022-11-17T17:21:34.690Z,96247.38
2022-11-17T17:24:02.109Z,96252.22
2022-11-17T17:26:31.047Z,96251.84
2022-11-17T17:29:00.206Z,96253.53
2022-11-17T17:31:33.242Z,96257.38
2022-11-17T17:34:00.155Z,96254.41
2022-11-17T17:36:28.164Z,96255.22
2022-11-17T17:38:57.219Z,96255.47
2022-11-17T17:41:31.179Z,96262.97
2022-11-17T17:44:03.404Z,96268.22
2022-11-17T17:46:34.368Z,96264.53
2022-11-17T17:49:01.653Z,96270.97
2022-11-17T17:51:29.781Z,96275.28
2022-11-17T17:54:00.990Z,96269.91
2022-11-17T17:56:30.220Z,96264.81
2022-11-17T17:58:58.018Z,96267.47
2022-11-17T18:01:28.792Z,96274.72
2022-11-17T18:04:01.326Z,96275.59
2022-11-17T18:06:28.453Z,96264.78
2022-11-17T18:08:56.456Z,96257.13
2022-11-17T18:11:23.441Z,96253.78
2022-11-17T18:13:52.548Z,96262.13
2022-11-17T18:16:28.553Z,96266.38
2022-11-17T18:19:04.456Z,96264.81
2022-11-17T18:21:32.256Z,96268.84
2022-11-17T18:24:01.343Z,96272.50
2022-11-17T18:26:33.939Z,96283.16
2022-11-17T18:29:16.606Z,96282.13
2022-11-17T18:31:46.595Z,96280.31
2022-11-17T18:34:22.184Z,96277.94
2022-11-17T18:36:50.775Z,96277.13
2022-11-17T18:39:18.501Z,96261.31
2022-11-17T18:41:46.029Z,96269.91
2022-11-17T18:44:14.947Z,96274.34
2022-11-17T18:46:41.929Z,96270.09
2022-11-17T18:49:09.197Z,96275.16
2022-11-17T18:51:36.158Z,96294.19
2022-11-17T18:54:04.060Z,96289.56
2022-11-17T18:56:36.880Z,96292.22
2022-11-17T18:59:11.083Z,96289.53
2022-11-17T19:01:40.504Z,96301.72
2022-11-17T19:04:07.666Z,96310.31
2022-11-17T19:06:34.839Z,96328.38
2022-11-17T19:09:01.886Z,96323.00
2022-11-17T19:11:33.527Z,96320.56
2022-11-17T19:14:02.308Z,96313.00
2022-11-17T19:16:30.230Z,96312.34
2022-11-17T19:18:57.633Z,96317.63
2022-11-17T19:21:27.842Z,96320.53
2022-11-17T19:24:00.949Z,96324.69
2022-11-17T19:26:31.163Z,96325.38
2022-11-17T19:29:01.025Z,96321.75
2022-11-17T19:31:28.779Z,96331.28
2022-11-17T19:33:57.091Z,96329.56
2022-11-17T19:36:25.342Z,96325.28
2022-11-17T19:38:54.304Z,96315.28
2022-11-17T19:41:24.285Z,96330.97
2022-11-17T19:44:00.202Z,96331.28
2022-11-17T19:46:32.036Z,96335.31
2022-11-17T19:48:59.895Z,96340.63
2022-11-17T19:51:33.591Z,96336.63
2022-11-17T19:54:07.964Z,96351.31
2022-11-17T19:56:35.990Z,96337.16
2022-11-17T19:59:03.471Z,96333.16
2022-11-17T20:01:32.248Z,96346.22
2022-11-17T20:04:01.217Z,96356.88
2022-11-17T20:06:35.372Z,96352.81
2022-11-17T20:09:10.081Z,96367.53
2022-11-17T20:11:40.555Z,96369.22
2022-11-17T20:14:08.173Z,96375.06
2022-11-17T20:16:38.934Z,96368.94
2022-11-17T20:19:06.599Z,96383.59
2022-11-17T20:21:36.327Z,96394.03
2022-11-17T20:24:03.986Z,96404.34
2022-11-17T20:26:36.331Z,96409.19
2022-11-17T20:29:04.124Z,96396.91
2022-11-17T20:31:35.150Z,96394.81
2022-11-17T20:34:05.283Z,96395.09
2022-11-17T20:36:34.941Z,96383.06
2022-11-17T20:39:05.958Z,96371.06
2022-11-17T20:41:34.076Z,96375.75
2022-11-17T20:44:03.234Z,96375.53
2022-11-17T20:46:30.958Z,96363.28
2022-11-17T20:48:58.333Z,96359.84
2022-11-17T20:51:26.471Z,96378.88
2022-11-17T20:53:53.772Z,96396.03
2022-11-17T20:56:21.308Z,96416.72
2022-11-17T20:58:48.796Z,96405.03
2022-11-17T21:01:21.847Z,96389.78
2022-11-17T21:03:49.872Z,96383.50
2022-11-17T21:06:20.413Z,96391.53
2022-11-17T21:08:48.262Z,96413.66
2022-11-17T21:11:37.666Z,96418.53
2022-11-17T21:14:07.378Z,96448.56
2022-11-17T21:16:37.784Z,96461.78
2022-11-17T21:19:06.436Z,96454.91
2022-11-17T21:21:34.402Z,96463.75
2022-11-17T21:24:02.313Z,96458.69
2022-11-17T21:26:30.718Z,96460.47
2022-11-17T21:29:04.791Z,96455.25
2022-11-17T21:31:34.317Z,96460.47
2022-11-17T21:34:05.317Z,96451.91
2022-11-17T21:36:34.622Z,96473.94
2022-11-17T21:39:02.648Z,96443.63
2022-11-17T21:41:35.615Z,96461.75
2022-11-17T21:44:05.717Z,96449.53
2022-11-17T21:46:36.532Z,96462.22
2022-11-17T21:49:04.644Z,96472.59
2022-11-17T21:51:34.989Z,96461.22
2022-11-17T21:54:07.616Z,96470.31
2022-11-17T21:56:36.346Z,96483.84
2022-11-17T21:59:17.096Z,96486.56
2022-11-17T22:01:45.247Z,96471.66
2022-11-17T22:04:13.386Z,96462.91
2022-11-17T22:06:41.345Z,96455.66
2022-11-17T22:09:10.568Z,96455.69
2022-11-17T22:11:39.060Z,96451.34
2022-11-17T22:14:19.233Z,96444.06
2022-11-17T22:16:52.328Z,96463.66
2022-11-17T22:19:22.029Z,96458.59
2022-11-17T22:21:53.302Z,96458.63
2022-11-17T22:24:21.205Z,96459.34
2022-11-17T22:26:51.620Z,96455.09
2022-11-17T22:29:22.837Z,96440.97
2022-11-17T22:36:24.299Z,96427.00
2022-11-17T22:38:52.619Z,96425.78
2022-11-17T22:41:22.571Z,96425.94
2022-11-17T22:43:52.077Z,96424.72
2022-11-17T22:46:20.932Z,96420.66
2022-11-17T22:49:07.459Z,96410.34
2022-11-17T22:55:26.223Z,96403.88
2022-11-17T22:57:54.494Z,96406.88
2022-11-17T23:00:23.413Z,96403.91
2022-11-17T23:02:53.120Z,96403.00
2022-11-17T23:05:21.371Z,96407.34
2022-11-17T23:07:49.213Z,96410.56
2022-11-17T23:10:17.417Z,96410.72
2022-11-17T23:12:45.414Z,96414.88
2022-11-17T23:15:13.034Z,96402.69
2022-11-17T23:17:40.841Z,96406.47
2022-11-17T23:20:10.342Z,96393.91
2022-11-17T23:22:38.201Z,96401.41
2022-11-17T23:25:25.097Z,96401.81
2022-11-17T23:27:54.594Z,96396.19
2022-11-17T23:30:22.476Z,96408.09
2022-11-17T23:32:51.758Z,96398.47
2022-11-17T23:35:19.526Z,96405.56
2022-11-17T23:37:47.645Z,96399.25
2022-11-17T23:40:33.734Z,96401.69
2022-11-17T23:43:01.371Z,96398.66
2022-11-17T23:45:29.091Z,96406.81
2022-11-17T23:47:57.269Z,96395.72
2022-11-17T23:50:26.645Z,96398.69
2022-11-17T23:52:54.014Z,96409.69
2022-11-17T23:55:20.892Z,96414.91
2022-11-17T23:57:48.175Z,96413.81
