createdAt,value
2023-04-15T00:00:11.083Z,12.08
2023-04-15T00:01:11.075Z,11.34
2023-04-15T00:02:15.181Z,13.18
2023-04-15T00:03:11.179Z,10.90
2023-04-15T00:04:11.113Z,11.88
2023-04-15T00:05:11.071Z,12.80
2023-04-15T00:06:11.077Z,14.14
2023-04-15T00:07:11.071Z,11.78
2023-04-15T00:08:11.067Z,14.62
2023-04-15T00:09:11.071Z,13.98
2023-04-15T00:10:11.071Z,14.48
2023-04-15T00:11:11.071Z,14.18
2023-04-15T00:12:11.081Z,14.28
2023-04-15T00:13:11.071Z,14.40
2023-04-15T00:14:11.070Z,13.84
2023-04-15T00:15:11.069Z,16.04
2023-04-15T00:16:11.099Z,18.24
2023-04-15T00:17:11.071Z,16.00
2023-04-15T00:18:11.075Z,15.60
2023-04-15T00:19:11.072Z,14.34
2023-04-15T00:20:11.069Z,13.64
2023-04-15T00:21:11.081Z,14.72
2023-04-15T00:22:11.075Z,15.06
2023-04-15T00:23:11.069Z,15.78
2023-04-15T00:24:11.074Z,15.88
2023-04-15T00:25:11.089Z,16.86
2023-04-15T00:26:11.074Z,17.28
2023-04-15T00:27:11.070Z,14.86
2023-04-15T00:28:11.075Z,14.60
2023-04-15T00:29:11.071Z,14.82
2023-04-15T00:30:11.070Z,17.06
2023-04-15T00:31:11.147Z,16.54
2023-04-15T00:32:11.073Z,17.08
2023-04-15T00:33:11.071Z,16.26
2023-04-15T00:34:11.072Z,17.26
2023-04-15T00:35:11.078Z,17.16
2023-04-15T00:36:11.073Z,19.06
2023-04-15T00:37:11.068Z,15.34
2023-04-15T00:38:11.080Z,16.24
2023-04-15T00:39:11.072Z,17.74
2023-04-15T00:40:17.074Z,18.14
2023-04-15T00:41:11.082Z,16.14
2023-04-15T00:42:11.074Z,17.06
2023-04-15T00:43:11.073Z,16.80
2023-04-15T00:44:11.075Z,18.18
2023-04-15T00:45:11.074Z,17.12
2023-04-15T00:46:12.105Z,16.38
2023-04-15T00:47:11.073Z,17.64
2023-04-15T00:48:11.075Z,20.30
2023-04-15T00:49:11.075Z,20.42
2023-04-15T00:50:11.073Z,20.24
2023-04-15T00:51:11.075Z,16.76
2023-04-15T00:52:11.072Z,15.78
2023-04-15T00:53:11.076Z,21.68
2023-04-15T00:54:11.086Z,18.02
2023-04-15T00:55:11.074Z,19.28
2023-04-15T00:56:11.078Z,19.10
2023-04-15T00:57:11.081Z,17.92
2023-04-15T00:58:11.073Z,18.16
2023-04-15T00:59:12.082Z,17.56
2023-04-15T01:00:11.083Z,17.48
2023-04-15T01:01:11.086Z,17.60
2023-04-15T01:02:11.201Z,17.56
2023-04-15T01:03:11.270Z,17.90
2023-04-15T01:04:11.278Z,21.96
2023-04-15T01:05:11.060Z,18.96
2023-04-15T01:06:11.062Z,18.52
2023-04-15T01:07:11.068Z,20.06
2023-04-15T01:08:11.059Z,18.34
2023-04-15T01:09:11.067Z,18.40
2023-04-15T01:10:11.064Z,17.40
2023-04-15T01:11:11.075Z,18.46
2023-04-15T01:12:11.059Z,19.74
2023-04-15T01:13:11.062Z,20.18
2023-04-15T01:14:11.060Z,21.60
2023-04-15T01:15:11.109Z,18.92
2023-04-15T01:16:11.091Z,21.90
2023-04-15T01:17:11.057Z,21.40
2023-04-15T01:18:11.068Z,18.84
2023-04-15T01:19:11.065Z,21.64
2023-04-15T01:20:11.068Z,18.08
2023-04-15T01:21:11.062Z,19.66
2023-04-15T01:22:11.067Z,18.32
2023-04-15T01:23:11.062Z,19.96
2023-04-15T01:24:11.071Z,19.14
2023-04-15T01:25:17.067Z,20.04
2023-04-15T01:26:11.060Z,21.36
2023-04-15T01:27:11.057Z,19.78
2023-04-15T01:28:11.066Z,18.24
2023-04-15T01:29:11.066Z,21.02
2023-04-15T01:30:11.059Z,20.06
2023-04-15T01:31:14.081Z,20.68
2023-04-15T01:32:11.063Z,22.82
2023-04-15T01:33:11.069Z,20.62
2023-04-15T01:34:11.061Z,21.20
2023-04-15T01:35:11.062Z,18.96
2023-04-15T01:36:11.080Z,21.66
2023-04-15T01:37:11.062Z,20.92
2023-04-15T01:38:11.063Z,20.86
2023-04-15T01:39:11.061Z,20.66
2023-04-15T01:40:11.061Z,21.04
2023-04-15T01:41:11.076Z,21.84
2023-04-15T01:42:11.065Z,25.22
2023-04-15T01:43:11.058Z,21.44
2023-04-15T01:44:11.096Z,22.40
2023-04-15T01:45:11.100Z,23.44
2023-04-15T01:46:11.090Z,24.10
2023-04-15T01:47:11.067Z,23.24
2023-04-15T01:48:11.067Z,25.58
2023-04-15T01:49:11.069Z,27.20
2023-04-15T01:50:11.076Z,22.74
2023-04-15T01:51:11.066Z,26.52
2023-04-15T01:52:11.061Z,23.26
2023-04-15T01:53:11.070Z,26.24
2023-04-15T01:54:11.068Z,27.36
2023-04-15T01:55:11.067Z,31.42
2023-04-15T01:56:11.074Z,28.74
2023-04-15T01:57:11.072Z,31.22
2023-04-15T01:58:11.068Z,34.46
2023-04-15T01:59:11.101Z,29.28
2023-04-15T02:00:11.067Z,30.42
2023-04-15T02:01:11.129Z,37.10
2023-04-15T02:02:11.110Z,40.60
2023-04-15T02:03:11.129Z,34.66
2023-04-15T02:04:17.073Z,37.46
2023-04-15T02:05:11.119Z,38.58
2023-04-15T02:06:12.075Z,38.40
2023-04-15T02:07:11.071Z,32.86
2023-04-15T02:08:11.071Z,33.26
2023-04-15T02:09:11.069Z,29.46
2023-04-15T02:10:11.072Z,31.28
2023-04-15T02:11:11.068Z,37.18
2023-04-15T02:12:11.071Z,36.48
2023-04-15T02:13:11.076Z,35.80
2023-04-15T02:14:11.069Z,35.32
2023-04-15T02:15:11.077Z,36.80
2023-04-15T02:16:17.119Z,38.98
2023-04-15T02:17:12.081Z,35.66
2023-04-15T02:18:11.068Z,31.42
2023-04-15T02:19:11.080Z,35.84
2023-04-15T02:20:11.078Z,33.54
2023-04-15T02:21:11.077Z,37.56
2023-04-15T02:22:11.069Z,32.66
2023-04-15T02:23:11.078Z,32.06
2023-04-15T02:24:11.080Z,32.76
2023-04-15T02:25:11.068Z,35.24
2023-04-15T02:26:11.074Z,41.12
2023-04-15T02:27:11.073Z,34.12
2023-04-15T02:28:11.082Z,35.74
2023-04-15T02:29:11.078Z,33.92
2023-04-15T02:30:11.076Z,40.52
2023-04-15T02:31:11.073Z,37.16
2023-04-15T02:32:11.183Z,41.28
2023-04-15T02:33:11.072Z,33.48
2023-04-15T02:34:11.070Z,40.16
2023-04-15T02:35:11.073Z,35.52
2023-04-15T02:36:11.074Z,38.62
2023-04-15T02:37:11.079Z,36.70
2023-04-15T02:38:11.071Z,35.96
2023-04-15T02:39:11.081Z,35.06
2023-04-15T02:40:11.070Z,32.36
2023-04-15T02:41:11.077Z,34.00
2023-04-15T02:42:11.083Z,37.94
2023-04-15T02:43:11.070Z,37.22
2023-04-15T02:44:11.536Z,35.22
2023-04-15T02:45:11.088Z,33.92
2023-04-15T02:46:11.144Z,38.22
2023-04-15T02:47:11.070Z,39.82
2023-04-15T02:48:11.082Z,36.62
2023-04-15T02:49:11.082Z,38.34
2023-04-15T02:50:11.077Z,32.34
2023-04-15T02:51:13.080Z,39.18
2023-04-15T02:52:11.074Z,38.10
2023-04-15T02:53:11.069Z,34.08
2023-04-15T02:54:11.076Z,33.14
2023-04-15T02:55:11.087Z,32.74
2023-04-15T02:56:11.068Z,37.22
2023-04-15T02:57:11.071Z,42.78
2023-04-15T02:58:11.074Z,40.92
2023-04-15T02:59:11.071Z,42.66
2023-04-15T03:00:11.075Z,40.28
2023-04-15T03:01:11.098Z,35.70
2023-04-15T03:02:11.096Z,38.08
2023-04-15T03:03:11.205Z,40.78
2023-04-15T03:04:11.188Z,47.96
2023-04-15T03:05:13.079Z,34.60
2023-04-15T03:06:11.069Z,39.10
2023-04-15T03:07:11.070Z,37.62
2023-04-15T03:08:11.071Z,38.32
2023-04-15T03:09:11.073Z,35.60
2023-04-15T03:10:11.088Z,35.28
2023-04-15T03:11:11.076Z,37.84
2023-04-15T03:12:11.067Z,36.08
2023-04-15T03:13:11.076Z,46.74
2023-04-15T03:14:11.072Z,37.40
2023-04-15T03:15:11.081Z,39.46
2023-04-15T03:16:11.100Z,35.38
2023-04-15T03:17:11.072Z,32.76
2023-04-15T03:18:11.069Z,35.46
2023-04-15T03:19:11.069Z,28.08
2023-04-15T03:20:11.132Z,37.74
2023-04-15T03:21:11.069Z,34.14
2023-04-15T03:22:11.071Z,40.42
2023-04-15T03:23:11.081Z,32.84
2023-04-15T03:24:11.076Z,33.46
2023-04-15T03:25:11.075Z,38.12
2023-04-15T03:26:11.078Z,31.88
2023-04-15T03:27:11.067Z,39.20
2023-04-15T03:28:11.077Z,35.60
2023-04-15T03:29:11.080Z,31.14
2023-04-15T03:30:11.072Z,34.84
2023-04-15T03:31:11.102Z,32.10
2023-04-15T03:32:11.081Z,31.00
2023-04-15T03:33:11.103Z,31.30
2023-04-15T03:34:11.069Z,28.62
2023-04-15T03:35:11.076Z,28.76
2023-04-15T03:36:11.073Z,31.78
2023-04-15T03:37:11.072Z,27.28
2023-04-15T03:38:11.091Z,27.04
2023-04-15T03:39:11.073Z,29.56
2023-04-15T03:40:11.071Z,28.62
2023-04-15T03:41:11.074Z,27.64
2023-04-15T03:42:11.073Z,29.74
2023-04-15T03:43:11.075Z,28.82
2023-04-15T03:44:11.073Z,28.62
2023-04-15T03:45:11.086Z,29.56
2023-04-15T03:46:11.094Z,26.18
2023-04-15T03:47:11.086Z,24.62
2023-04-15T03:48:17.848Z,29.76
2023-04-15T03:49:13.060Z,26.46
2023-04-15T03:50:11.172Z,23.34
2023-04-15T03:51:11.085Z,26.00
2023-04-15T03:52:11.075Z,33.44
2023-04-15T03:53:11.091Z,27.08
2023-04-15T03:54:11.085Z,30.96
2023-04-15T03:55:11.072Z,33.50
2023-04-15T03:56:11.082Z,29.30
2023-04-15T03:57:11.084Z,30.40
2023-04-15T03:58:11.076Z,28.42
2023-04-15T03:59:11.080Z,36.36
2023-04-15T04:00:11.086Z,27.10
2023-04-15T04:01:11.063Z,31.70
2023-04-15T04:02:11.158Z,34.62
2023-04-15T04:03:11.188Z,31.38
2023-04-15T04:04:11.206Z,32.34
2023-04-15T04:05:11.061Z,31.16
2023-04-15T04:06:11.075Z,30.58
2023-04-15T04:07:14.063Z,30.02
2023-04-15T04:08:11.067Z,32.84
2023-04-15T04:09:11.086Z,31.80
2023-04-15T04:10:11.062Z,36.54
2023-04-15T04:11:11.068Z,33.08
2023-04-15T04:12:11.078Z,35.94
2023-04-15T04:13:11.064Z,33.98
2023-04-15T04:14:11.063Z,31.92
2023-04-15T04:15:11.064Z,37.18
2023-04-15T04:16:11.148Z,33.18
2023-04-15T04:17:11.173Z,32.46
2023-04-15T04:18:11.064Z,29.40
2023-04-15T04:19:11.076Z,32.42
2023-04-15T04:20:11.074Z,33.76
2023-04-15T04:21:11.067Z,38.66
2023-04-15T04:22:11.073Z,30.76
2023-04-15T04:23:11.064Z,34.38
2023-04-15T04:24:11.066Z,31.52
2023-04-15T04:25:11.071Z,35.02
2023-04-15T04:26:11.067Z,33.70
2023-04-15T04:27:11.067Z,33.80
2023-04-15T04:28:11.074Z,37.70
2023-04-15T04:29:11.074Z,35.00
2023-04-15T04:30:11.070Z,37.34
2023-04-15T04:31:11.078Z,34.82
2023-04-15T04:32:11.149Z,34.04
2023-04-15T04:33:11.063Z,36.40
2023-04-15T04:34:11.071Z,42.20
2023-04-15T04:35:11.072Z,30.94
2023-04-15T04:36:11.063Z,38.34
2023-04-15T04:37:11.067Z,33.28
2023-04-15T04:38:11.064Z,33.08
2023-04-15T04:39:11.065Z,30.14
2023-04-15T04:40:11.062Z,37.18
2023-04-15T04:41:11.074Z,35.76
2023-04-15T04:42:11.065Z,35.40
2023-04-15T04:43:11.072Z,30.36
2023-04-15T04:44:11.070Z,32.38
2023-04-15T04:45:11.060Z,38.38
2023-04-15T04:46:11.095Z,35.14
2023-04-15T04:47:11.073Z,29.96
2023-04-15T04:48:11.064Z,37.88
2023-04-15T04:49:11.066Z,30.50
2023-04-15T04:50:11.077Z,31.68
2023-04-15T04:51:11.061Z,32.88
2023-04-15T04:52:11.071Z,34.54
2023-04-15T04:53:11.088Z,29.42
2023-04-15T04:54:11.061Z,31.22
2023-04-15T04:55:11.060Z,33.62
2023-04-15T04:56:11.074Z,38.34
2023-04-15T04:57:11.061Z,36.98
2023-04-15T04:58:11.062Z,31.78
2023-04-15T04:59:11.071Z,33.06
2023-04-15T05:00:11.073Z,35.26
2023-04-15T05:01:11.103Z,35.44
2023-04-15T05:02:11.155Z,35.94
2023-04-15T05:03:11.163Z,37.22
2023-04-15T05:04:11.234Z,33.80
2023-04-15T05:05:11.070Z,37.38
2023-04-15T05:06:12.069Z,41.18
2023-04-15T05:07:11.065Z,37.46
2023-04-15T05:08:11.064Z,38.94
2023-04-15T05:09:11.070Z,36.56
2023-04-15T05:10:11.064Z,37.46
2023-04-15T05:11:11.065Z,37.22
2023-04-15T05:12:11.068Z,34.66
2023-04-15T05:13:11.091Z,35.50
2023-04-15T05:14:11.072Z,40.66
2023-04-15T05:15:11.077Z,36.64
2023-04-15T05:16:11.085Z,39.06
2023-04-15T05:17:11.064Z,37.66
2023-04-15T05:18:11.067Z,39.22
2023-04-15T05:19:11.077Z,37.72
2023-04-15T05:20:11.066Z,38.90
2023-04-15T05:21:11.068Z,34.98
2023-04-15T05:22:11.075Z,35.50
2023-04-15T05:23:11.065Z,38.64
2023-04-15T05:24:11.086Z,41.70
2023-04-15T05:25:11.075Z,38.70
2023-04-15T05:26:11.072Z,41.76
2023-04-15T05:27:11.065Z,39.00
2023-04-15T05:28:11.072Z,37.66
2023-04-15T05:29:11.069Z,40.04
2023-04-15T05:30:13.306Z,34.96
2023-04-15T05:31:11.103Z,36.78
2023-04-15T05:32:11.068Z,39.84
2023-04-15T05:33:11.068Z,37.68
2023-04-15T05:34:11.072Z,41.14
2023-04-15T05:35:11.077Z,41.96
2023-04-15T05:36:11.072Z,33.96
2023-04-15T05:37:11.068Z,35.22
2023-04-15T05:38:11.078Z,34.18
2023-04-15T05:39:11.073Z,35.94
2023-04-15T05:40:11.075Z,38.22
2023-04-15T05:41:11.079Z,36.14
2023-04-15T05:42:11.074Z,36.58
2023-04-15T05:43:11.068Z,36.06
2023-04-15T05:44:11.075Z,40.02
2023-04-15T05:45:12.073Z,32.82
2023-04-15T05:46:11.108Z,33.12
2023-04-15T05:47:11.070Z,31.94
2023-04-15T05:48:11.074Z,38.62
2023-04-15T05:49:11.071Z,36.10
2023-04-15T05:50:11.082Z,34.72
2023-04-15T05:51:11.082Z,34.68
2023-04-15T05:52:11.070Z,35.10
2023-04-15T05:53:11.069Z,38.08
2023-04-15T05:54:11.077Z,34.90
2023-04-15T05:55:11.072Z,41.64
2023-04-15T05:56:11.070Z,40.28
2023-04-15T05:57:11.073Z,41.10
2023-04-15T05:58:11.071Z,37.66
2023-04-15T05:59:11.073Z,38.24
2023-04-15T06:00:11.072Z,38.38
2023-04-15T06:01:11.074Z,35.38
2023-04-15T06:02:11.097Z,37.78
2023-04-15T06:03:11.144Z,37.86
2023-04-15T06:04:11.121Z,37.96
2023-04-15T06:05:13.073Z,33.24
2023-04-15T06:06:11.080Z,34.28
2023-04-15T06:07:11.073Z,36.30
2023-04-15T06:08:11.068Z,39.04
2023-04-15T06:09:11.076Z,34.70
2023-04-15T06:10:11.098Z,35.94
2023-04-15T06:11:11.072Z,36.34
2023-04-15T06:12:11.077Z,39.04
2023-04-15T06:13:11.078Z,34.30
2023-04-15T06:14:11.074Z,33.92
2023-04-15T06:15:11.070Z,34.72
2023-04-15T06:16:11.111Z,33.56
2023-04-15T06:17:11.072Z,41.58
2023-04-15T06:18:11.073Z,35.04
2023-04-15T06:19:11.075Z,38.24
2023-04-15T06:20:11.071Z,37.02
2023-04-15T06:21:11.073Z,37.28
2023-04-15T06:22:11.084Z,39.36
2023-04-15T06:23:11.074Z,38.22
2023-04-15T06:24:11.073Z,33.50
2023-04-15T06:25:11.074Z,29.60
2023-04-15T06:26:11.082Z,35.10
2023-04-15T06:27:11.091Z,35.02
2023-04-15T06:28:11.075Z,38.38
2023-04-15T06:29:11.076Z,36.22
2023-04-15T06:30:11.070Z,35.54
2023-04-15T06:31:11.083Z,33.14
2023-04-15T06:32:11.076Z,33.58
2023-04-15T06:33:11.077Z,34.40
2023-04-15T06:34:11.076Z,36.12
2023-04-15T06:35:11.073Z,33.00
2023-04-15T06:36:11.071Z,31.76
2023-04-15T06:37:11.078Z,33.96
2023-04-15T06:38:11.079Z,26.86
2023-04-15T06:39:11.072Z,33.84
2023-04-15T06:40:11.071Z,28.84
2023-04-15T06:41:11.090Z,27.26
2023-04-15T06:42:11.071Z,30.52
2023-04-15T06:43:11.075Z,27.16
2023-04-15T06:44:11.080Z,28.42
2023-04-15T06:45:11.068Z,31.26
2023-04-15T06:46:11.122Z,32.50
2023-04-15T06:47:11.074Z,28.12
2023-04-15T06:48:11.075Z,23.86
2023-04-15T06:49:11.068Z,25.56
2023-04-15T06:50:11.073Z,25.74
2023-04-15T06:51:11.075Z,24.78
2023-04-15T06:52:11.077Z,29.10
2023-04-15T06:53:11.080Z,27.30
2023-04-15T06:54:11.073Z,25.24
2023-04-15T06:55:11.072Z,26.30
2023-04-15T06:56:11.073Z,21.28
2023-04-15T06:57:11.076Z,28.00
2023-04-15T06:58:11.071Z,24.50
2023-04-15T06:59:11.071Z,24.54
2023-04-15T07:00:11.071Z,22.60
2023-04-15T07:01:11.129Z,26.56
2023-04-15T07:02:13.116Z,22.94
2023-04-15T07:03:11.187Z,26.32
2023-04-15T07:04:11.120Z,25.48
2023-04-15T07:05:11.065Z,25.32
2023-04-15T07:06:11.074Z,28.94
2023-04-15T07:07:11.061Z,30.72
2023-04-15T07:08:11.068Z,26.82
2023-04-15T07:09:11.074Z,22.78
2023-04-15T07:10:11.062Z,22.78
2023-04-15T07:11:11.067Z,23.56
2023-04-15T07:12:11.072Z,27.44
2023-04-15T07:13:12.069Z,22.90
2023-04-15T07:14:11.062Z,22.02
2023-04-15T07:15:11.069Z,26.62
2023-04-15T07:16:11.097Z,22.46
2023-04-15T07:17:11.082Z,22.40
2023-04-15T07:18:11.068Z,22.36
2023-04-15T07:19:11.066Z,20.30
2023-04-15T07:20:11.063Z,20.50
2023-04-15T07:21:11.062Z,18.84
2023-04-15T07:22:11.069Z,20.24
2023-04-15T07:23:11.071Z,19.94
2023-04-15T07:24:11.071Z,17.62
2023-04-15T07:25:11.091Z,17.52
2023-04-15T07:26:11.070Z,21.72
2023-04-15T07:27:11.066Z,21.80
2023-04-15T07:28:11.081Z,19.10
2023-04-15T07:29:11.066Z,19.20
2023-04-15T07:30:11.062Z,16.84
2023-04-15T07:31:11.119Z,21.98
2023-04-15T07:32:11.073Z,19.32
2023-04-15T07:33:11.065Z,18.36
2023-04-15T07:34:11.065Z,17.98
2023-04-15T07:35:11.068Z,20.84
2023-04-15T07:36:11.067Z,19.90
2023-04-15T07:37:11.063Z,20.92
2023-04-15T07:38:11.067Z,16.30
2023-04-15T07:39:11.066Z,16.24
2023-04-15T07:40:11.067Z,18.84
2023-04-15T07:41:11.069Z,18.72
2023-04-15T07:42:11.065Z,16.52
2023-04-15T07:43:11.070Z,18.70
2023-04-15T07:44:11.070Z,16.50
2023-04-15T07:45:11.067Z,16.10
2023-04-15T07:46:11.119Z,17.76
2023-04-15T07:47:11.084Z,19.22
2023-04-15T07:48:11.070Z,14.88
2023-04-15T07:49:11.075Z,14.84
2023-04-15T07:50:11.080Z,17.38
2023-04-15T07:51:11.088Z,15.20
2023-04-15T07:52:11.065Z,18.38
2023-04-15T07:53:11.080Z,17.36
2023-04-15T07:54:11.071Z,16.94
2023-04-15T07:55:11.080Z,19.24
2023-04-15T07:56:11.071Z,18.60
2023-04-15T07:57:11.075Z,20.54
2023-04-15T07:58:11.070Z,19.06
2023-04-15T07:59:11.075Z,17.66
2023-04-15T08:00:11.075Z,16.48
2023-04-15T08:01:11.070Z,15.32
2023-04-15T08:02:11.150Z,17.06
2023-04-15T08:03:11.290Z,15.30
2023-04-15T08:04:11.193Z,15.96
2023-04-15T08:05:11.137Z,13.96
2023-04-15T08:06:11.093Z,14.32
2023-04-15T08:07:11.081Z,13.30
2023-04-15T08:08:11.077Z,16.80
2023-04-15T08:09:11.084Z,14.18
2023-04-15T08:10:11.079Z,13.74
2023-04-15T08:11:11.078Z,16.66
2023-04-15T08:12:11.085Z,11.60
2023-04-15T08:13:11.072Z,12.60
2023-04-15T08:14:11.074Z,13.34
2023-04-15T08:15:11.084Z,11.96
2023-04-15T08:16:19.196Z,12.78
2023-04-15T08:17:11.076Z,10.94
2023-04-15T08:18:11.073Z,11.08
2023-04-15T08:19:11.073Z,13.20
2023-04-15T08:20:11.066Z,11.94
2023-04-15T08:21:11.071Z,11.24
2023-04-15T08:22:17.377Z,10.40
2023-04-15T08:23:13.081Z,11.08
2023-04-15T08:24:11.072Z,12.62
2023-04-15T08:25:11.084Z,10.38
2023-04-15T08:26:11.072Z,12.60
2023-04-15T08:27:11.072Z,9.36
2023-04-15T08:28:11.074Z,10.30
2023-04-15T08:29:11.071Z,10.56
2023-04-15T08:30:11.074Z,9.08
2023-04-15T08:31:11.122Z,7.94
2023-04-15T08:32:11.071Z,8.88
2023-04-15T08:33:11.070Z,8.22
2023-04-15T08:34:11.080Z,9.68
2023-04-15T08:35:11.067Z,9.30
2023-04-15T08:36:11.083Z,8.06
2023-04-15T08:37:12.198Z,7.64
2023-04-15T08:38:11.072Z,7.58
2023-04-15T08:39:11.068Z,8.22
2023-04-15T08:40:11.079Z,6.42
2023-04-15T08:41:21.071Z,7.20
2023-04-15T08:42:16.072Z,7.60
2023-04-15T08:43:15.075Z,9.94
2023-04-15T08:44:11.079Z,8.70
2023-04-15T08:45:11.081Z,8.58
2023-04-15T08:46:11.084Z,10.56
2023-04-15T08:47:12.081Z,9.20
2023-04-15T08:48:13.075Z,8.94
2023-04-15T08:49:13.081Z,9.86
2023-04-15T08:50:11.106Z,6.20
2023-04-15T08:51:11.088Z,6.10
2023-04-15T08:52:11.080Z,8.92
2023-04-15T08:53:11.079Z,6.76
2023-04-15T08:54:11.072Z,8.48
2023-04-15T08:55:11.077Z,8.64
2023-04-15T08:56:12.079Z,9.54
2023-04-15T08:57:11.077Z,7.86
2023-04-15T08:58:11.081Z,8.04
2023-04-15T08:59:11.096Z,7.82
2023-04-15T09:00:11.082Z,10.14
2023-04-15T09:01:11.190Z,8.62
2023-04-15T09:02:11.128Z,8.36
2023-04-15T09:03:11.128Z,10.00
2023-04-15T09:04:11.121Z,8.48
2023-04-15T09:05:11.088Z,8.10
2023-04-15T09:06:11.075Z,7.18
2023-04-15T09:07:11.079Z,6.76
2023-04-15T09:08:11.092Z,6.24
2023-04-15T09:09:11.078Z,6.00
2023-04-15T09:10:12.080Z,8.18
2023-04-15T09:11:11.084Z,8.60
2023-04-15T09:12:11.077Z,7.68
2023-04-15T09:13:11.079Z,9.38
2023-04-15T09:14:11.089Z,9.08
2023-04-15T09:15:12.078Z,10.08
2023-04-15T09:16:11.114Z,8.12
2023-04-15T09:17:12.091Z,8.72
2023-04-15T09:18:11.081Z,7.28
2023-04-15T09:19:19.079Z,7.28
2023-04-15T09:20:13.094Z,8.28
2023-04-15T09:21:17.082Z,6.26
2023-04-15T09:22:11.076Z,8.38
2023-04-15T09:23:15.079Z,7.24
2023-04-15T09:24:11.086Z,7.86
2023-04-15T09:25:19.089Z,6.78
2023-04-15T09:26:11.076Z,10.70
2023-04-15T09:27:11.081Z,7.56
2023-04-15T09:28:11.078Z,9.20
2023-04-15T09:29:11.073Z,7.46
2023-04-15T09:30:11.099Z,7.96
2023-04-15T09:31:11.142Z,6.42
2023-04-15T09:32:16.108Z,9.18
2023-04-15T09:33:14.085Z,6.82
2023-04-15T09:34:11.086Z,6.96
2023-04-15T09:35:12.079Z,9.56
2023-04-15T09:36:11.081Z,6.54
2023-04-15T09:37:11.200Z,5.48
2023-04-15T09:38:11.085Z,6.42
2023-04-15T09:39:11.085Z,6.62
2023-04-15T09:40:11.079Z,6.06
2023-04-15T09:41:17.085Z,5.80
2023-04-15T09:42:11.084Z,7.82
2023-04-15T09:43:11.080Z,7.20
2023-04-15T09:44:19.076Z,7.60
2023-04-15T09:45:12.094Z,6.84
2023-04-15T09:46:11.144Z,6.04
2023-04-15T09:47:15.078Z,6.40
2023-04-15T09:48:19.107Z,6.14
2023-04-15T09:49:11.087Z,7.00
2023-04-15T09:50:11.087Z,7.36
2023-04-15T09:51:11.074Z,5.68
2023-04-15T09:52:13.085Z,6.82
2023-04-15T09:53:15.082Z,4.84
2023-04-15T09:54:11.080Z,6.04
2023-04-15T09:55:11.083Z,4.84
2023-04-15T09:56:11.086Z,5.24
2023-04-15T09:57:11.081Z,5.26
2023-04-15T09:58:19.087Z,6.94
2023-04-15T09:59:11.091Z,4.98
2023-04-15T10:00:11.091Z,4.28
2023-04-15T10:01:11.077Z,5.18
2023-04-15T10:02:11.181Z,7.80
2023-04-15T10:03:11.217Z,5.72
2023-04-15T10:04:11.136Z,4.80
2023-04-15T10:05:13.072Z,4.86
2023-04-15T10:06:11.061Z,5.40
2023-04-15T10:07:11.063Z,5.52
2023-04-15T10:08:11.066Z,6.24
2023-04-15T10:09:11.066Z,6.08
2023-04-15T10:10:11.077Z,5.22
2023-04-15T10:11:11.076Z,4.38
2023-04-15T10:12:11.064Z,5.04
2023-04-15T10:13:11.065Z,5.94
2023-04-15T10:14:11.073Z,6.60
2023-04-15T10:15:15.070Z,6.08
2023-04-15T10:16:15.083Z,5.92
2023-04-15T10:17:12.070Z,4.88
2023-04-15T10:18:11.113Z,6.34
2023-04-15T10:19:11.063Z,7.68
2023-04-15T10:20:11.073Z,6.02
2023-04-15T10:21:11.071Z,6.90
2023-04-15T10:22:11.065Z,7.82
2023-04-15T10:23:13.387Z,4.78
2023-04-15T10:24:11.076Z,5.44
2023-04-15T10:25:11.065Z,6.14
2023-04-15T10:26:11.080Z,6.12
2023-04-15T10:27:11.071Z,5.10
2023-04-15T10:28:11.076Z,5.30
2023-04-15T10:29:11.078Z,10.48
2023-04-15T10:30:11.071Z,6.80
2023-04-15T10:31:13.135Z,7.38
2023-04-15T10:32:11.072Z,4.96
2023-04-15T10:33:11.068Z,5.52
2023-04-15T10:34:11.072Z,6.56
2023-04-15T10:35:11.087Z,5.62
2023-04-15T10:36:11.068Z,5.70
2023-04-15T10:37:11.073Z,6.06
2023-04-15T10:38:19.082Z,5.54
2023-04-15T10:39:19.069Z,5.40
2023-04-15T10:40:19.064Z,5.56
2023-04-15T10:41:20.126Z,4.56
2023-04-15T10:42:18.082Z,5.06
2023-04-15T10:43:19.070Z,6.30
2023-04-15T10:44:11.068Z,4.68
2023-04-15T10:45:18.068Z,5.08
2023-04-15T10:46:11.093Z,5.60
2023-04-15T10:47:13.064Z,3.98
2023-04-15T10:48:11.124Z,5.68
2023-04-15T10:49:13.082Z,4.24
2023-04-15T10:50:11.076Z,5.90
2023-04-15T10:51:13.075Z,5.46
2023-04-15T10:52:11.082Z,4.74
2023-04-15T10:53:12.070Z,6.50
2023-04-15T10:54:21.073Z,4.50
2023-04-15T10:55:18.085Z,5.42
2023-04-15T10:56:11.097Z,5.20
2023-04-15T10:57:15.081Z,4.76
2023-04-15T10:58:11.072Z,4.40
2023-04-15T10:59:11.073Z,4.86
2023-04-15T11:00:13.144Z,4.50
2023-04-15T11:01:11.073Z,4.22
2023-04-15T11:02:13.138Z,5.78
2023-04-15T11:03:11.230Z,4.50
2023-04-15T11:04:11.104Z,6.22
2023-04-15T11:05:11.070Z,4.24
2023-04-15T11:06:11.074Z,5.30
2023-04-15T11:07:11.085Z,5.10
2023-04-15T11:08:13.079Z,3.62
2023-04-15T11:09:21.072Z,6.02
2023-04-15T11:10:19.076Z,3.72
2023-04-15T11:11:11.064Z,4.94
2023-04-15T11:12:11.077Z,2.88
2023-04-15T11:13:20.066Z,4.62
2023-04-15T11:14:16.079Z,3.98
2023-04-15T11:15:19.078Z,3.62
2023-04-15T11:16:11.133Z,3.50
2023-04-15T11:17:11.067Z,4.20
2023-04-15T11:18:21.091Z,3.06
2023-04-15T11:19:11.072Z,3.24
2023-04-15T11:20:14.082Z,3.48
2023-04-15T11:21:11.070Z,11.20
2023-04-15T11:22:13.069Z,2.54
2023-04-15T11:23:15.082Z,4.52
2023-04-15T11:24:11.070Z,2.50
2023-04-15T11:25:11.070Z,3.06
2023-04-15T11:26:13.072Z,3.22
2023-04-15T11:27:11.066Z,2.60
2023-04-15T11:28:11.076Z,3.20
2023-04-15T11:29:15.071Z,3.62
2023-04-15T11:30:19.075Z,2.54
2023-04-15T11:31:16.130Z,1.88
2023-04-15T11:32:12.176Z,2.20
2023-04-15T11:33:11.074Z,2.40
2023-04-15T11:34:11.071Z,2.52
2023-04-15T11:35:11.074Z,5.62
2023-04-15T11:36:11.074Z,3.14
2023-04-15T11:37:11.070Z,4.32
2023-04-15T11:38:11.076Z,3.94
2023-04-15T11:39:11.075Z,3.08
2023-04-15T11:40:11.124Z,4.12
2023-04-15T11:41:11.084Z,3.32
2023-04-15T11:42:17.078Z,4.00
2023-04-15T11:43:15.088Z,3.10
2023-04-15T11:44:17.077Z,3.62
2023-04-15T11:45:15.078Z,3.30
2023-04-15T11:46:11.096Z,2.88
2023-04-15T11:47:19.091Z,2.92
2023-04-15T11:48:11.097Z,2.50
2023-04-15T11:49:11.078Z,3.42
2023-04-15T11:50:19.086Z,2.30
2023-04-15T11:51:11.080Z,2.72
2023-04-15T11:52:13.095Z,7.10
2023-04-15T11:53:11.079Z,3.70
2023-04-15T11:54:15.081Z,2.64
2023-04-15T11:55:11.081Z,3.16
2023-04-15T11:56:11.088Z,3.60
2023-04-15T11:57:11.080Z,2.88
2023-04-15T11:58:18.084Z,7.40
2023-04-15T11:59:11.079Z,3.10
2023-04-15T12:00:11.077Z,6.16
2023-04-15T12:01:11.090Z,5.82
2023-04-15T12:02:13.217Z,12.06
2023-04-15T12:03:15.317Z,9.16
2023-04-15T12:04:15.263Z,11.02
2023-04-15T12:05:11.150Z,8.08
2023-04-15T12:06:19.173Z,3.16
2023-04-15T12:07:11.073Z,4.34
2023-04-15T12:08:11.079Z,3.24
2023-04-15T12:09:16.079Z,3.12
2023-04-15T12:10:11.077Z,3.30
2023-04-15T12:11:11.078Z,3.62
2023-04-15T12:12:11.078Z,4.06
2023-04-15T12:13:11.077Z,2.40
2023-04-15T12:14:11.086Z,2.20
2023-04-15T12:15:11.083Z,2.18
2023-04-15T12:16:11.102Z,3.30
2023-04-15T12:17:12.083Z,1.90
2023-04-15T12:18:17.116Z,3.10
2023-04-15T12:19:15.083Z,2.28
2023-04-15T12:20:11.083Z,2.06
2023-04-15T12:21:12.093Z,2.30
2023-04-15T12:22:17.087Z,4.42
2023-04-15T12:23:11.081Z,3.90
2023-04-15T12:24:11.085Z,1.54
2023-04-15T12:25:11.081Z,2.38
2023-04-15T12:26:12.078Z,1.38
2023-04-15T12:27:13.081Z,5.30
2023-04-15T12:28:13.081Z,2.06
2023-04-15T12:29:11.081Z,1.64
2023-04-15T12:30:11.093Z,2.66
2023-04-15T12:31:11.136Z,2.86
2023-04-15T12:32:17.193Z,2.92
2023-04-15T12:33:11.086Z,2.28
2023-04-15T12:34:11.099Z,2.02
2023-04-15T12:35:11.081Z,3.26
2023-04-15T12:36:11.085Z,3.04
2023-04-15T12:37:11.089Z,3.28
2023-04-15T12:38:11.083Z,3.74
2023-04-15T12:39:11.088Z,2.56
2023-04-15T12:40:11.093Z,2.76
2023-04-15T12:41:11.084Z,2.76
2023-04-15T12:42:11.089Z,2.72
2023-04-15T12:43:11.095Z,3.10
2023-04-15T12:44:11.089Z,1.84
2023-04-15T12:45:11.089Z,4.48
2023-04-15T12:46:12.122Z,3.28
2023-04-15T12:47:11.109Z,2.10
2023-04-15T12:48:11.083Z,3.42
2023-04-15T12:49:11.091Z,1.68
2023-04-15T12:50:11.092Z,1.42
2023-04-15T12:51:11.084Z,3.00
2023-04-15T12:52:11.097Z,2.42
2023-04-15T12:53:11.092Z,2.36
2023-04-15T12:54:11.091Z,3.68
2023-04-15T12:55:11.097Z,1.82
2023-04-15T12:56:11.088Z,1.32
2023-04-15T12:57:11.097Z,3.10
2023-04-15T12:58:11.097Z,2.60
2023-04-15T12:59:11.086Z,2.36
2023-04-15T13:00:12.091Z,2.82
2023-04-15T13:01:11.077Z,3.12