createdAt,value
2017-09-10T00:00:18.433Z,0.00
2017-09-10T00:01:06.098Z,0.00
2017-09-10T00:01:55.152Z,0.00
2017-09-10T00:02:43.102Z,0.00
2017-09-10T00:03:31.104Z,0.00
2017-09-10T00:04:20.182Z,0.00
2017-09-10T00:05:08.136Z,0.00
2017-09-10T00:05:56.837Z,0.00
2017-09-10T00:06:45.545Z,0.00
2017-09-10T00:07:33.197Z,0.00
2017-09-10T00:08:21.418Z,0.00
2017-09-10T00:09:09.402Z,0.00
2017-09-10T00:09:57.420Z,0.00
2017-09-10T00:10:46.134Z,0.00
2017-09-10T00:11:33.528Z,0.00
2017-09-10T00:12:21.501Z,0.00
2017-09-10T00:13:15.644Z,0.00
2017-09-10T00:14:03.633Z,0.00
2017-09-10T00:14:51.603Z,0.00
2017-09-10T00:15:40.749Z,0.00
2017-09-10T00:16:29.122Z,0.00
2017-09-10T00:17:17.789Z,0.00
2017-09-10T00:18:05.820Z,0.00
2017-09-10T00:18:54.013Z,0.00
2017-09-10T00:19:42.983Z,0.00
2017-09-10T00:20:31.108Z,0.00
2017-09-10T00:21:18.972Z,0.00
2017-09-10T00:22:08.171Z,0.00
2017-09-10T00:22:56.108Z,0.00
2017-09-10T00:23:44.142Z,0.00
2017-09-10T00:24:33.125Z,0.00
2017-09-10T00:25:21.194Z,0.00
2017-09-10T00:26:09.267Z,0.00
2017-09-10T00:26:58.301Z,0.00
2017-09-10T00:27:46.392Z,0.00
2017-09-10T00:28:34.470Z,0.00
2017-09-10T00:29:23.363Z,0.00
2017-09-10T00:30:11.679Z,0.00
2017-09-10T00:30:59.536Z,0.00
2017-09-10T00:31:48.917Z,0.00
2017-09-10T00:32:36.711Z,0.00
2017-09-10T00:33:24.575Z,0.00
2017-09-10T00:34:13.677Z,0.00
2017-09-10T00:35:01.684Z,0.00
2017-09-10T00:35:50.168Z,0.00
2017-09-10T00:36:37.793Z,0.00
2017-09-10T00:37:26.836Z,0.00
2017-09-10T00:38:14.870Z,0.00
2017-09-10T00:39:03.938Z,0.00
2017-09-10T00:39:52.024Z,0.00
2017-09-10T00:40:40.320Z,0.00
2017-09-10T00:41:29.067Z,0.00
2017-09-10T00:42:17.065Z,0.00
2017-09-10T00:43:05.066Z,0.00
2017-09-10T00:43:54.164Z,0.00
2017-09-10T00:44:42.202Z,0.00
2017-09-10T00:45:30.797Z,0.00
2017-09-10T00:46:19.312Z,0.00
2017-09-10T00:47:07.704Z,0.00
2017-09-10T00:47:55.368Z,0.00
2017-09-10T00:48:44.440Z,0.00
2017-09-10T00:49:32.588Z,0.00
2017-09-10T00:50:20.448Z,0.00
2017-09-10T00:51:09.473Z,0.00
2017-09-10T00:51:57.570Z,0.00
2017-09-10T00:52:45.577Z,0.00
2017-09-10T00:53:35.260Z,0.00
2017-09-10T00:54:22.627Z,0.00
2017-09-10T00:55:11.008Z,0.00
2017-09-10T00:55:59.818Z,0.00
2017-09-10T00:56:47.795Z,0.00
2017-09-10T00:57:36.252Z,0.00
2017-09-10T00:58:23.855Z,0.00
2017-09-10T00:59:12.851Z,0.00
2017-09-10T01:00:00.946Z,0.00
2017-09-10T01:00:50.541Z,0.00
2017-09-10T01:01:38.045Z,0.00
2017-09-10T01:02:26.539Z,0.00
2017-09-10T01:03:15.048Z,0.00
2017-09-10T01:04:03.227Z,0.00
2017-09-10T01:04:51.160Z,0.00
2017-09-10T01:05:40.482Z,0.00
2017-09-10T01:06:28.785Z,0.00
2017-09-10T01:07:16.279Z,0.00
2017-09-10T01:08:05.341Z,0.00
2017-09-10T01:08:53.337Z,0.00
2017-09-10T01:09:41.428Z,0.00
2017-09-10T01:10:30.850Z,0.00
2017-09-10T01:11:18.507Z,0.00
2017-09-10T01:12:06.580Z,0.00
2017-09-10T01:12:55.897Z,0.00
2017-09-10T01:13:43.788Z,0.00
2017-09-10T01:14:31.794Z,0.00
2017-09-10T01:15:20.647Z,0.00
2017-09-10T01:16:08.595Z,0.00
2017-09-10T01:16:56.815Z,0.00
2017-09-10T01:17:46.220Z,0.00
2017-09-10T01:18:39.763Z,0.00
2017-09-10T01:19:28.920Z,0.00
2017-09-10T01:20:24.538Z,0.00
2017-09-10T01:21:17.957Z,0.00
2017-09-10T01:22:06.038Z,0.00
2017-09-10T01:22:59.975Z,0.00
2017-09-10T01:23:54.075Z,0.00
2017-09-10T01:24:42.049Z,0.00
2017-09-10T01:25:30.210Z,0.00
2017-09-10T01:26:18.235Z,0.00
2017-09-10T01:27:18.124Z,0.00
2017-09-10T01:28:12.282Z,0.00
2017-09-10T01:29:06.347Z,0.00
2017-09-10T01:30:06.233Z,0.00
2017-09-10T01:30:55.506Z,0.00
2017-09-10T01:31:49.389Z,0.00
2017-09-10T01:32:38.376Z,0.00
2017-09-10T01:33:26.439Z,0.00
2017-09-10T01:34:20.915Z,0.00
2017-09-10T01:35:08.526Z,0.00
2017-09-10T01:35:58.266Z,0.00
2017-09-10T01:36:45.557Z,0.00
2017-09-10T01:37:34.236Z,0.00
2017-09-10T01:38:22.656Z,0.00
2017-09-10T01:39:10.679Z,0.00
2017-09-10T01:39:59.801Z,0.00
2017-09-10T01:40:48.848Z,0.00
2017-09-10T01:41:37.829Z,0.00
2017-09-10T01:42:25.901Z,0.00
2017-09-10T01:43:19.922Z,0.00
2017-09-10T01:44:08.077Z,0.00
2017-09-10T01:45:01.944Z,0.00
2017-09-10T01:45:55.998Z,0.00
2017-09-10T01:46:50.045Z,0.00
2017-09-10T01:47:38.170Z,0.00
2017-09-10T01:48:32.057Z,0.00
2017-09-10T01:49:20.233Z,0.00
2017-09-10T01:50:08.801Z,0.00
2017-09-10T01:50:57.541Z,0.00
2017-09-10T01:51:45.277Z,0.00
2017-09-10T01:52:33.354Z,0.00
2017-09-10T01:53:21.403Z,0.00
2017-09-10T01:54:10.431Z,0.00
2017-09-10T01:54:58.540Z,0.00
2017-09-10T01:55:47.832Z,0.00
2017-09-10T01:56:35.499Z,0.00
2017-09-10T01:57:29.583Z,0.00
2017-09-10T01:58:17.623Z,0.00
2017-09-10T01:59:11.590Z,0.00
2017-09-10T01:59:59.687Z,0.00
2017-09-10T02:00:53.763Z,0.00
2017-09-10T02:01:48.721Z,0.00
2017-09-10T02:02:36.796Z,0.00
2017-09-10T02:03:30.782Z,0.00
2017-09-10T02:04:18.835Z,0.00
2017-09-10T02:05:13.443Z,0.00
2017-09-10T02:06:01.252Z,0.00
2017-09-10T02:06:54.897Z,0.00
2017-09-10T02:07:42.966Z,0.00
2017-09-10T02:08:31.018Z,0.00
2017-09-10T02:09:19.072Z,0.00
2017-09-10T02:10:13.638Z,0.00
2017-09-10T02:11:02.052Z,0.00
2017-09-10T02:11:50.196Z,0.00
2017-09-10T02:12:39.166Z,0.00
2017-09-10T02:13:27.292Z,0.00
2017-09-10T02:14:15.296Z,0.00
2017-09-10T02:15:03.382Z,0.00
2017-09-10T02:15:52.806Z,0.00
2017-09-10T02:16:40.421Z,0.00
2017-09-10T02:17:28.546Z,0.00
2017-09-10T02:18:17.547Z,0.00
2017-09-10T02:19:05.566Z,0.00
2017-09-10T02:19:53.634Z,0.00
2017-09-10T02:20:42.667Z,0.00
2017-09-10T02:21:31.117Z,0.00
2017-09-10T02:22:18.663Z,0.00
2017-09-10T02:23:06.697Z,0.00
2017-09-10T02:23:54.822Z,0.00
2017-09-10T02:24:42.737Z,0.00
2017-09-10T02:25:31.459Z,0.00
2017-09-10T02:26:18.818Z,0.00
2017-09-10T02:27:08.005Z,0.00
2017-09-10T02:27:56.088Z,0.00
2017-09-10T02:28:44.045Z,0.00
2017-09-10T02:29:32.651Z,0.00
2017-09-10T02:30:21.051Z,0.00
2017-09-10T02:31:09.133Z,0.00
2017-09-10T02:31:58.084Z,0.00
2017-09-10T02:32:46.170Z,0.00
2017-09-10T02:33:34.329Z,0.00
2017-09-10T02:34:22.336Z,0.00
2017-09-10T02:35:11.320Z,0.00
2017-09-10T02:36:00.079Z,0.00
2017-09-10T02:36:49.072Z,0.00
2017-09-10T02:37:36.464Z,0.00
2017-09-10T02:38:24.593Z,0.00
2017-09-10T02:39:13.536Z,0.00
2017-09-10T02:40:01.544Z,0.00
2017-09-10T02:40:49.596Z,0.00
2017-09-10T02:41:38.605Z,0.00
2017-09-10T02:42:26.709Z,0.00
2017-09-10T02:43:14.693Z,0.00
2017-09-10T02:44:03.778Z,0.00
2017-09-10T02:44:51.702Z,0.00
2017-09-10T02:45:40.470Z,0.00
2017-09-10T02:46:28.890Z,0.00
2017-09-10T02:47:17.012Z,0.00
2017-09-10T02:48:05.071Z,0.00
2017-09-10T02:48:54.047Z,0.00
2017-09-10T02:49:42.070Z,0.00
2017-09-10T02:50:30.210Z,0.00
2017-09-10T02:51:19.178Z,0.00
2017-09-10T02:52:07.138Z,0.00
2017-09-10T02:52:55.216Z,0.00
2017-09-10T02:53:44.186Z,0.00
2017-09-10T02:54:32.576Z,0.00
2017-09-10T02:55:20.789Z,0.00
2017-09-10T02:56:09.375Z,0.00
2017-09-10T02:56:57.423Z,0.00
2017-09-10T02:57:45.496Z,0.00
2017-09-10T02:58:34.512Z,0.00
2017-09-10T02:59:22.659Z,0.00
2017-09-10T03:00:10.588Z,0.00
2017-09-10T03:01:00.271Z,0.00
2017-09-10T03:01:47.632Z,0.00
2017-09-10T03:02:35.676Z,0.00
2017-09-10T03:03:24.719Z,0.00
2017-09-10T03:04:12.845Z,0.00
2017-09-10T03:05:00.886Z,0.00
2017-09-10T03:05:50.394Z,0.00
2017-09-10T03:06:37.856Z,0.00
2017-09-10T03:07:25.929Z,0.00
2017-09-10T03:08:15.071Z,0.00
2017-09-10T03:09:02.987Z,0.00
2017-09-10T03:09:50.979Z,0.00
2017-09-10T03:10:40.706Z,0.00
2017-09-10T03:11:28.102Z,0.00
2017-09-10T03:12:16.266Z,0.00
2017-09-10T03:13:05.165Z,0.00
2017-09-10T03:13:53.207Z,0.00
2017-09-10T03:14:41.330Z,0.00
2017-09-10T03:15:30.340Z,0.00
2017-09-10T03:16:18.371Z,0.00
2017-09-10T03:17:06.445Z,0.00
2017-09-10T03:17:55.484Z,0.00
2017-09-10T03:18:43.452Z,0.00
2017-09-10T03:19:31.550Z,0.00
2017-09-10T03:20:20.892Z,0.00
2017-09-10T03:21:08.601Z,0.00
2017-09-10T03:21:56.628Z,0.00
2017-09-10T03:22:45.632Z,0.00
2017-09-10T03:23:33.646Z,0.00
2017-09-10T03:24:21.703Z,0.00
2017-09-10T03:25:10.725Z,0.00
2017-09-10T03:25:59.042Z,0.00
2017-09-10T03:26:47.008Z,0.00
2017-09-10T03:27:35.829Z,0.00
2017-09-10T03:28:24.054Z,0.00
2017-09-10T03:29:12.203Z,0.00
2017-09-10T03:30:01.192Z,0.00
2017-09-10T03:30:49.128Z,0.00
2017-09-10T03:31:37.095Z,0.00
2017-09-10T03:32:25.182Z,0.00
2017-09-10T03:33:14.246Z,0.00
2017-09-10T03:34:02.228Z,0.00
2017-09-10T03:34:50.239Z,0.00
2017-09-10T03:35:39.470Z,0.00
2017-09-10T03:36:27.303Z,0.00
2017-09-10T03:37:16.388Z,0.00
2017-09-10T03:38:04.486Z,0.00
2017-09-10T03:38:52.691Z,0.00
2017-09-10T03:39:41.584Z,0.00
2017-09-10T03:40:29.464Z,0.00
2017-09-10T03:41:17.606Z,0.00
2017-09-10T03:42:05.672Z,0.00
2017-09-10T03:42:53.657Z,0.00
2017-09-10T03:43:47.720Z,0.00
2017-09-10T03:44:36.872Z,0.00
2017-09-10T03:45:25.211Z,0.00
2017-09-10T03:46:12.758Z,0.00
2017-09-10T03:47:00.959Z,0.00
2017-09-10T03:47:54.905Z,0.00
2017-09-10T03:48:43.864Z,0.00
2017-09-10T03:49:32.173Z,0.00
2017-09-10T03:50:20.198Z,0.00
2017-09-10T03:51:09.006Z,0.00
2017-09-10T03:51:57.100Z,0.00
2017-09-10T03:52:45.111Z,0.00
2017-09-10T03:53:34.137Z,0.00
2017-09-10T03:54:22.303Z,0.00
2017-09-10T03:55:10.126Z,0.00
2017-09-10T03:55:59.368Z,0.00
2017-09-10T03:56:47.315Z,0.00
2017-09-10T03:57:35.345Z,0.00
2017-09-10T03:58:24.317Z,0.00
2017-09-10T03:59:12.817Z,0.00
2017-09-10T04:00:00.434Z,0.00
2017-09-10T04:00:49.537Z,0.00
2017-09-10T04:01:37.527Z,0.00
2017-09-10T04:02:25.565Z,0.00
2017-09-10T04:03:14.719Z,0.00
2017-09-10T04:04:02.667Z,0.00
2017-09-10T04:04:50.789Z,0.00
2017-09-10T04:05:39.747Z,0.00
2017-09-10T04:06:27.683Z,0.00
2017-09-10T04:07:15.954Z,0.00
2017-09-10T04:08:16.767Z,0.00
2017-09-10T04:09:17.785Z,0.00
2017-09-10T04:10:11.954Z,0.00
2017-09-10T04:11:12.160Z,0.00
2017-09-10T04:12:07.038Z,0.00
2017-09-10T04:13:02.173Z,0.00
2017-09-10T04:14:02.029Z,0.00
2017-09-10T04:14:57.092Z,0.00
2017-09-10T04:15:51.993Z,0.00
2017-09-10T04:16:52.019Z,0.00
2017-09-10T04:17:47.202Z,0.00
2017-09-10T04:18:42.232Z,0.00
2017-09-10T04:19:43.222Z,0.00
2017-09-10T04:20:44.579Z,0.00
2017-09-10T04:21:39.245Z,0.00
2017-09-10T04:22:33.312Z,0.00
2017-09-10T04:23:33.338Z,0.00
2017-09-10T04:24:33.314Z,0.00
2017-09-10T04:25:33.452Z,0.00
2017-09-10T04:26:39.428Z,0.00
2017-09-10T04:27:34.468Z,0.00
2017-09-10T04:28:34.448Z,0.00
2017-09-10T04:29:34.646Z,0.00
2017-09-10T04:30:40.547Z,0.00
2017-09-10T04:31:40.588Z,0.00
2017-09-10T04:32:40.758Z,0.00
2017-09-10T04:33:40.647Z,0.00
2017-09-10T04:34:34.691Z,0.00
2017-09-10T04:35:34.675Z,0.00
2017-09-10T04:36:29.710Z,0.00
2017-09-10T04:37:24.725Z,0.00
2017-09-10T04:38:24.698Z,0.00
2017-09-10T04:39:19.805Z,0.00
2017-09-10T04:40:14.742Z,0.00
2017-09-10T04:41:15.776Z,0.00
2017-09-10T04:42:15.777Z,0.00
2017-09-10T04:43:15.922Z,0.00
2017-09-10T04:44:10.988Z,0.00
2017-09-10T04:45:11.086Z,0.00
2017-09-10T04:46:11.017Z,0.00
2017-09-10T04:47:10.973Z,0.00
2017-09-10T04:48:11.054Z,0.00
2017-09-10T04:49:05.031Z,0.00
2017-09-10T04:50:05.054Z,0.00
2017-09-10T04:51:00.087Z,0.00
2017-09-10T04:52:00.161Z,0.00
2017-09-10T04:52:54.145Z,0.00
2017-09-10T04:53:54.235Z,0.00
2017-09-10T04:54:49.314Z,0.00
2017-09-10T04:55:49.345Z,0.00
2017-09-10T04:56:49.289Z,0.00
2017-09-10T04:57:49.357Z,0.00
2017-09-10T04:58:43.362Z,0.01
2017-09-10T04:59:43.451Z,0.01
2017-09-10T05:00:38.420Z,0.01
2017-09-10T05:01:32.538Z,0.01
2017-09-10T05:02:21.526Z,0.01
2017-09-10T05:03:10.696Z,0.01
2017-09-10T05:03:58.606Z,0.01
2017-09-10T05:04:59.704Z,0.01
2017-09-10T05:05:54.633Z,0.01
2017-09-10T05:06:48.750Z,0.01
2017-09-10T05:07:36.724Z,0.01
2017-09-10T05:08:30.709Z,0.01
2017-09-10T05:09:24.847Z,0.01
2017-09-10T05:10:12.904Z,0.01
2017-09-10T05:11:06.899Z,0.02
2017-09-10T05:12:06.870Z,0.02
2017-09-10T05:13:01.984Z,0.02
2017-09-10T05:13:56.987Z,0.02
2017-09-10T05:14:57.986Z,0.02
2017-09-10T05:15:59.138Z,0.02
2017-09-10T05:17:00.110Z,0.02
2017-09-10T05:17:55.091Z,0.02
2017-09-10T05:18:49.142Z,0.02
2017-09-10T05:19:49.093Z,0.02
2017-09-10T05:20:44.192Z,0.02
2017-09-10T05:21:39.267Z,0.03
2017-09-10T05:22:39.355Z,0.03
2017-09-10T05:23:34.282Z,0.03
2017-09-10T05:24:29.323Z,0.03
2017-09-10T05:25:23.983Z,0.03
2017-09-10T05:26:23.437Z,0.04
2017-09-10T05:27:18.354Z,0.04
2017-09-10T05:28:18.508Z,0.04
2017-09-10T05:29:19.371Z,0.04
2017-09-10T05:30:13.522Z,0.04
2017-09-10T05:31:13.569Z,0.04
2017-09-10T05:32:08.581Z,0.04
2017-09-10T05:33:03.526Z,0.05
2017-09-10T05:33:57.567Z,0.05
2017-09-10T05:34:58.657Z,0.05
2017-09-10T05:35:58.673Z,0.05
2017-09-10T05:36:58.799Z,0.05
2017-09-10T05:37:58.744Z,0.05
2017-09-10T05:38:58.758Z,0.05
2017-09-10T05:39:58.767Z,0.05
2017-09-10T05:40:52.908Z,0.06
2017-09-10T05:41:53.963Z,0.07
2017-09-10T05:42:53.951Z,0.07
2017-09-10T05:43:53.948Z,0.07
2017-09-10T05:44:53.935Z,0.06
2017-09-10T05:45:59.937Z,0.07
2017-09-10T05:46:54.189Z,0.07
2017-09-10T05:47:54.075Z,0.07
2017-09-10T05:48:48.087Z,0.07
2017-09-10T05:49:36.201Z,0.07
2017-09-10T05:50:36.062Z,0.07
2017-09-10T05:51:24.236Z,0.09
2017-09-10T05:52:18.187Z,0.11
2017-09-10T05:53:06.433Z,0.11
2017-09-10T05:53:54.304Z,0.11
2017-09-10T05:54:42.350Z,0.12
2017-09-10T05:55:31.386Z,0.12
2017-09-10T05:56:19.407Z,0.12
2017-09-10T05:57:08.386Z,0.13
2017-09-10T05:57:56.446Z,0.13
2017-09-10T05:58:45.567Z,0.14
2017-09-10T05:59:39.579Z,0.14
2017-09-10T06:00:28.709Z,0.14
2017-09-10T06:01:17.768Z,0.15
2017-09-10T06:02:05.764Z,0.15
2017-09-10T06:02:53.823Z,0.16
2017-09-10T06:03:53.809Z,0.16
2017-09-10T06:04:41.949Z,0.15
2017-09-10T06:05:29.964Z,0.16
2017-09-10T06:06:17.908Z,0.16
2017-09-10T06:07:06.951Z,0.17
2017-09-10T06:08:00.980Z,0.16
2017-09-10T06:08:56.159Z,0.17
2017-09-10T06:09:45.232Z,0.17
2017-09-10T06:10:33.070Z,0.17
2017-09-10T06:11:21.162Z,0.16
2017-09-10T06:12:10.133Z,0.16
2017-09-10T06:12:58.340Z,0.15
2017-09-10T06:13:52.294Z,0.16
2017-09-10T06:14:47.613Z,0.17
2017-09-10T06:15:42.378Z,0.17
2017-09-10T06:16:31.452Z,0.17
2017-09-10T06:17:19.458Z,0.16
2017-09-10T06:18:08.499Z,0.16
2017-09-10T06:18:57.568Z,0.16
2017-09-10T06:19:45.594Z,0.16
2017-09-10T06:20:39.739Z,0.16
2017-09-10T06:21:27.902Z,0.16
2017-09-10T06:22:27.709Z,0.18
2017-09-10T06:23:22.703Z,0.18
2017-09-10T06:24:28.784Z,0.18
2017-09-10T06:25:28.854Z,0.21
2017-09-10T06:26:29.979Z,0.20
2017-09-10T06:27:30.863Z,0.23
2017-09-10T06:28:30.906Z,0.23
2017-09-10T06:29:31.412Z,0.21
2017-09-10T06:30:31.056Z,0.18
2017-09-10T06:31:20.049Z,0.21
2017-09-10T06:32:15.101Z,0.21
2017-09-10T06:33:10.245Z,0.25
2017-09-10T06:34:05.213Z,0.23
2017-09-10T06:34:54.187Z,0.14
2017-09-10T06:35:48.255Z,0.23
2017-09-10T06:36:48.508Z,0.22
2017-09-10T06:37:36.493Z,0.19
2017-09-10T06:38:25.376Z,0.24
2017-09-10T06:39:20.514Z,0.21
2017-09-10T06:40:22.222Z,0.26
2017-09-10T06:41:10.484Z,0.19
2017-09-10T06:42:05.590Z,0.25
2017-09-10T06:42:59.609Z,0.16
2017-09-10T06:43:54.551Z,0.22
2017-09-10T06:44:49.710Z,0.22
2017-09-10T06:45:55.685Z,0.20
2017-09-10T06:46:50.469Z,0.24
2017-09-10T06:47:44.207Z,0.25
2017-09-10T06:48:32.410Z,0.16
2017-09-10T06:49:32.365Z,0.21
2017-09-10T06:50:26.440Z,0.15
2017-09-10T06:51:27.415Z,0.20
2017-09-10T06:52:22.428Z,0.27
2017-09-10T06:53:16.574Z,0.26
2017-09-10T06:54:16.587Z,0.22
2017-09-10T06:55:10.644Z,0.28
2017-09-10T06:55:58.234Z,0.22
2017-09-10T06:56:53.599Z,0.27
2017-09-10T06:57:47.339Z,0.27
2017-09-10T06:58:35.291Z,0.26
2017-09-10T06:59:23.512Z,0.16
2017-09-10T07:00:12.406Z,0.28
2017-09-10T07:01:01.854Z,0.29
2017-09-10T07:01:55.407Z,0.29
2017-09-10T07:02:55.487Z,0.29
2017-09-10T07:03:49.999Z,0.21
2017-09-10T07:04:44.121Z,0.29
2017-09-10T07:05:33.267Z,0.32
2017-09-10T07:06:27.319Z,0.32
2017-09-10T07:07:21.246Z,0.33
2017-09-10T07:08:16.270Z,0.34
2017-09-10T07:09:16.508Z,0.30
2017-09-10T07:10:11.343Z,0.34
2017-09-10T07:11:05.323Z,0.33
2017-09-10T07:11:59.547Z,0.27
2017-09-10T07:12:48.500Z,0.33
2017-09-10T07:13:42.611Z,0.27
2017-09-10T07:14:36.563Z,0.34
2017-09-10T07:15:30.767Z,0.37
2017-09-10T07:16:18.728Z,0.35
2017-09-10T07:17:12.889Z,0.38
2017-09-10T07:18:00.926Z,0.34
2017-09-10T07:19:00.890Z,0.38
2017-09-10T07:19:55.927Z,0.40
2017-09-10T07:20:50.932Z,0.38
2017-09-10T07:21:40.064Z,0.35
2017-09-10T07:22:40.065Z,0.40
2017-09-10T07:23:29.170Z,0.39
2017-09-10T07:24:18.063Z,0.39
2017-09-10T07:25:12.318Z,0.35
2017-09-10T07:26:12.302Z,0.43
2017-09-10T07:27:07.384Z,0.24
2017-09-10T07:28:01.442Z,0.25
2017-09-10T07:29:01.447Z,0.20
2017-09-10T07:29:49.455Z,0.37
2017-09-10T07:30:37.487Z,0.24
2017-09-10T07:31:31.521Z,0.42
2017-09-10T07:32:19.617Z,0.44
2017-09-10T07:33:14.674Z,0.35
2017-09-10T07:34:08.729Z,0.29
2017-09-10T07:35:08.767Z,0.44
2017-09-10T07:36:02.723Z,0.43
2017-09-10T07:36:57.612Z,0.44
2017-09-10T07:37:52.605Z,0.24
2017-09-10T07:38:52.462Z,0.45
2017-09-10T07:39:47.522Z,0.47
2017-09-10T07:40:41.659Z,0.50
2017-09-10T07:41:36.830Z,0.33
2017-09-10T07:42:36.619Z,0.27
2017-09-10T07:43:25.596Z,0.49
2017-09-10T07:44:19.745Z,0.33
2017-09-10T07:45:14.365Z,0.43
2017-09-10T07:46:02.693Z,0.46
2017-09-10T07:46:52.355Z,0.39
2017-09-10T07:47:46.092Z,0.47
2017-09-10T07:48:41.576Z,0.47
2017-09-10T07:49:30.462Z,0.50
2017-09-10T07:50:18.064Z,0.51
2017-09-10T07:51:12.313Z,0.24
2017-09-10T07:52:07.120Z,0.34
2017-09-10T07:53:07.161Z,0.33
2017-09-10T07:54:02.163Z,0.52
2017-09-10T07:55:02.667Z,0.26
2017-09-10T07:55:57.417Z,0.21
2017-09-10T07:56:52.419Z,0.54
2017-09-10T07:57:40.759Z,0.55
2017-09-10T07:58:35.006Z,0.57
2017-09-10T07:59:23.499Z,0.54
2017-09-10T08:00:11.955Z,0.52
2017-09-10T08:01:00.189Z,0.52
2017-09-10T08:01:49.313Z,0.51
2017-09-10T08:02:44.284Z,0.50
2017-09-10T08:03:33.357Z,0.51
2017-09-10T08:04:27.380Z,0.52
2017-09-10T08:05:27.423Z,0.50
2017-09-10T08:06:21.595Z,0.51
2017-09-10T08:07:21.592Z,0.51
2017-09-10T08:08:15.655Z,0.52
2017-09-10T08:09:04.691Z,0.53
2017-09-10T08:09:58.747Z,0.22
2017-09-10T08:10:53.670Z,0.43
2017-09-10T08:11:47.716Z,0.53
2017-09-10T08:12:42.874Z,0.53
2017-09-10T08:13:42.693Z,0.21
2017-09-10T08:14:42.946Z,0.54
2017-09-10T08:15:42.899Z,0.52
2017-09-10T08:16:43.016Z,0.42
2017-09-10T08:17:42.933Z,0.20
2017-09-10T08:18:37.069Z,0.54
2017-09-10T08:19:31.074Z,0.53
2017-09-10T08:20:25.302Z,0.42
2017-09-10T08:21:26.198Z,0.22
2017-09-10T08:22:14.427Z,0.56
2017-09-10T08:23:09.359Z,0.55
2017-09-10T08:24:15.400Z,0.55
2017-09-10T08:25:09.504Z,0.56
2017-09-10T08:26:04.521Z,0.33
2017-09-10T08:26:58.544Z,0.57
2017-09-10T08:27:53.690Z,0.58
2017-09-10T08:28:53.578Z,0.60
2017-09-10T08:29:53.804Z,0.57
2017-09-10T08:30:47.720Z,0.64
2017-09-10T08:31:41.825Z,0.67
2017-09-10T08:32:35.813Z,0.65
2017-09-10T08:33:24.945Z,0.62
2017-09-10T08:34:18.962Z,0.65
2017-09-10T08:35:08.045Z,0.68
2017-09-10T08:36:02.151Z,0.66
2017-09-10T08:37:02.183Z,0.23
2017-09-10T08:37:50.179Z,0.20
2017-09-10T08:38:50.227Z,0.20
2017-09-10T08:39:44.285Z,0.19
2017-09-10T08:40:38.282Z,0.20
2017-09-10T08:41:32.368Z,0.32
2017-09-10T08:42:33.354Z,0.29
2017-09-10T08:43:28.496Z,0.59
2017-09-10T08:44:23.641Z,0.30
2017-09-10T08:45:18.554Z,0.43
2017-09-10T08:46:07.708Z,0.72
2017-09-10T08:47:01.797Z,0.34
2017-09-10T08:47:55.761Z,0.73
2017-09-10T08:48:50.842Z,0.32
2017-09-10T08:49:44.805Z,0.33
2017-09-10T08:50:44.799Z,0.70
2017-09-10T08:51:33.880Z,0.74
2017-09-10T08:52:28.047Z,0.57
2017-09-10T08:53:28.168Z,0.25
2017-09-10T08:54:16.147Z,0.50
2017-09-10T08:55:17.105Z,0.37
2017-09-10T08:56:11.238Z,0.68
2017-09-10T08:57:11.225Z,0.66
2017-09-10T08:58:05.381Z,0.46
2017-09-10T08:59:05.364Z,0.23
2017-09-10T09:00:00.466Z,0.28
2017-09-10T09:00:54.260Z,0.25
2017-09-10T09:01:42.591Z,0.68
2017-09-10T09:02:36.141Z,0.36
2017-09-10T09:03:30.577Z,0.68
2017-09-10T09:04:25.641Z,0.40
2017-09-10T09:05:20.699Z,0.68
2017-09-10T09:06:09.812Z,0.70
2017-09-10T09:07:09.854Z,0.72
2017-09-10T09:08:04.983Z,0.73
2017-09-10T09:08:59.054Z,0.76
2017-09-10T09:09:47.034Z,0.74
2017-09-10T09:10:47.311Z,0.71
2017-09-10T09:11:42.115Z,0.70
2017-09-10T09:12:36.198Z,0.74
2017-09-10T09:13:36.289Z,0.75
2017-09-10T09:14:24.313Z,0.76
2017-09-10T09:15:24.382Z,0.75
2017-09-10T09:16:19.371Z,0.69
2017-09-10T09:17:13.409Z,0.70
2017-09-10T09:18:01.505Z,0.71
2017-09-10T09:18:55.642Z,0.73
2017-09-10T09:19:43.825Z,0.74
2017-09-10T09:20:37.728Z,0.74
2017-09-10T09:21:26.811Z,0.71
2017-09-10T09:22:15.753Z,0.71
2017-09-10T09:23:10.865Z,0.74
2017-09-10T09:24:05.791Z,0.74
2017-09-10T09:25:00.973Z,0.54
2017-09-10T09:26:00.987Z,0.72
2017-09-10T09:26:50.053Z,0.73
2017-09-10T09:27:39.186Z,0.74
2017-09-10T09:28:34.178Z,0.77
2017-09-10T09:29:34.187Z,0.79
2017-09-10T09:30:29.389Z,0.78
2017-09-10T09:31:23.513Z,0.79
2017-09-10T09:32:23.506Z,0.79
2017-09-10T09:33:12.460Z,0.77
2017-09-10T09:34:06.641Z,0.77
2017-09-10T09:35:00.553Z,0.77
2017-09-10T09:35:55.672Z,0.76
2017-09-10T09:36:44.694Z,0.74
2017-09-10T09:37:33.846Z,0.76
2017-09-10T09:38:28.890Z,0.78
2017-09-10T09:39:22.872Z,0.79
2017-09-10T09:40:17.980Z,0.78
2017-09-10T09:41:06.058Z,0.76
2017-09-10T09:42:01.057Z,0.75
2017-09-10T09:42:55.283Z,0.73
2017-09-10T09:43:44.188Z,0.72
2017-09-10T09:44:33.361Z,0.72
2017-09-10T09:45:33.343Z,0.74
2017-09-10T09:46:28.413Z,0.79
2017-09-10T09:47:17.521Z,0.77
2017-09-10T09:48:06.478Z,0.81
2017-09-10T09:49:01.544Z,0.83
2017-09-10T09:49:49.703Z,0.82
2017-09-10T09:50:49.616Z,0.54
2017-09-10T09:51:37.633Z,0.79
2017-09-10T09:52:31.678Z,0.84
2017-09-10T09:53:26.857Z,0.85
2017-09-10T09:54:21.874Z,0.70
2017-09-10T09:55:16.018Z,0.36
2017-09-10T09:56:15.986Z,0.84
2017-09-10T09:57:10.079Z,0.84
2017-09-10T09:58:04.221Z,0.79
2017-09-10T09:58:53.357Z,0.79
2017-09-10T09:59:48.299Z,0.79
2017-09-10T10:00:37.325Z,0.80
2017-09-10T10:01:31.332Z,0.29
2017-09-10T10:02:26.469Z,0.77
2017-09-10T10:03:20.461Z,0.38
2017-09-10T10:04:15.587Z,0.25
2017-09-10T10:05:10.648Z,0.21
2017-09-10T10:06:04.661Z,0.48
2017-09-10T10:06:58.701Z,0.17
2017-09-10T10:07:52.918Z,0.19
2017-09-10T10:08:46.759Z,0.25
2017-09-10T10:09:41.951Z,0.19
2017-09-10T10:10:35.984Z,0.20
2017-09-10T10:11:31.027Z,0.21
2017-09-10T10:12:20.112Z,0.22
2017-09-10T10:13:15.132Z,0.29
2017-09-10T10:14:15.175Z,0.85
2017-09-10T10:15:04.299Z,0.84
2017-09-10T10:15:59.384Z,0.80
2017-09-10T10:16:53.329Z,0.25
2017-09-10T10:17:54.476Z,0.23
2017-09-10T10:18:43.474Z,0.20
2017-09-10T10:19:38.524Z,0.20
2017-09-10T10:20:32.634Z,0.76
2017-09-10T10:21:27.798Z,0.36
2017-09-10T10:22:27.608Z,0.79
2017-09-10T10:23:21.900Z,0.64
2017-09-10T10:24:15.820Z,0.73
2017-09-10T10:25:04.925Z,0.84
2017-09-10T10:25:53.944Z,0.81
2017-09-10T10:26:48.996Z,0.84
2017-09-10T10:27:37.032Z,0.80
2017-09-10T10:28:32.160Z,0.78
2017-09-10T10:29:27.110Z,0.76
2017-09-10T10:30:27.239Z,0.77
2017-09-10T10:31:16.414Z,0.82
2017-09-10T10:32:05.353Z,0.75
2017-09-10T10:32:59.539Z,0.83
2017-09-10T10:33:54.471Z,0.84
2017-09-10T10:34:48.545Z,0.83
2017-09-10T10:35:42.473Z,0.34
2017-09-10T10:36:36.565Z,0.79
2017-09-10T10:37:30.652Z,0.81
2017-09-10T10:38:31.698Z,0.31
2017-09-10T10:39:20.722Z,0.81
2017-09-10T10:40:15.835Z,0.57
2017-09-10T10:41:04.903Z,0.28
2017-09-10T10:42:00.231Z,0.25
2017-09-10T10:42:59.994Z,0.70
2017-09-10T10:43:54.065Z,0.81
2017-09-10T10:44:49.028Z,0.90
2017-09-10T10:45:49.112Z,0.34
2017-09-10T10:46:43.184Z,0.34
2017-09-10T10:47:32.241Z,0.84
2017-09-10T10:48:32.288Z,0.30
2017-09-10T10:49:26.416Z,0.86
2017-09-10T10:50:20.307Z,0.34
2017-09-10T10:51:15.556Z,0.83
2017-09-10T10:52:09.520Z,0.83
2017-09-10T10:52:58.643Z,0.81
2017-09-10T10:53:46.669Z,0.79
2017-09-10T10:54:34.728Z,0.22
2017-09-10T10:55:29.002Z,0.79
2017-09-10T10:56:23.856Z,0.26
2017-09-10T10:57:13.014Z,0.81
2017-09-10T10:58:07.059Z,0.27
2017-09-10T10:59:01.032Z,0.77
2017-09-10T10:59:50.132Z,0.76
2017-09-10T11:00:44.240Z,0.76
2017-09-10T11:01:33.184Z,0.78
2017-09-10T11:02:27.324Z,0.79
2017-09-10T11:03:21.236Z,0.82
2017-09-10T11:04:15.370Z,0.37
2017-09-10T11:05:15.446Z,0.82
2017-09-10T11:06:10.353Z,0.79
2017-09-10T11:06:58.553Z,0.25
2017-09-10T11:07:53.616Z,0.75
2017-09-10T11:08:48.640Z,0.75
2017-09-10T11:09:42.814Z,0.73
2017-09-10T11:10:31.983Z,0.70
2017-09-10T11:11:20.857Z,0.71
2017-09-10T11:12:14.969Z,0.17
2017-09-10T11:13:03.022Z,0.70
2017-09-10T11:13:56.984Z,0.69
2017-09-10T11:14:52.151Z,0.70
2017-09-10T11:15:40.269Z,0.70
2017-09-10T11:16:34.087Z,0.70
2017-09-10T11:17:28.438Z,0.27
2017-09-10T11:18:22.320Z,0.70
2017-09-10T11:19:17.382Z,0.70
2017-09-10T11:20:06.329Z,0.71
2017-09-10T11:21:00.457Z,0.71
2017-09-10T11:21:55.445Z,0.71
2017-09-10T11:22:43.625Z,0.17
2017-09-10T11:23:37.676Z,0.17
2017-09-10T11:24:31.722Z,0.71
2017-09-10T11:25:26.813Z,0.59
2017-09-10T11:26:20.884Z,0.70
2017-09-10T11:27:20.932Z,0.16
2017-09-10T11:28:15.128Z,0.70
2017-09-10T11:29:14.960Z,0.71
2017-09-10T11:30:04.100Z,0.71
2017-09-10T11:30:59.019Z,0.71
2017-09-10T11:31:54.171Z,0.72
2017-09-10T11:32:43.282Z,0.72
2017-09-10T11:33:32.313Z,0.72
2017-09-10T11:34:21.425Z,0.72
2017-09-10T11:35:21.408Z,0.71
2017-09-10T11:36:10.383Z,0.70
2017-09-10T11:37:04.735Z,0.70