createdAt,value
2022-12-03T00:00:12.848Z,101263.69
2022-12-03T00:03:15.056Z,101266.75
2022-12-03T00:06:17.648Z,101274.56
2022-12-03T00:09:19.233Z,101273.56
2022-12-03T00:12:20.753Z,101283.97
2022-12-03T00:15:22.289Z,101293.78
2022-12-03T00:18:23.840Z,101289.25
2022-12-03T00:21:25.455Z,101290.69
2022-12-03T00:24:26.992Z,101294.16
2022-12-03T00:27:31.535Z,101297.87
2022-12-03T00:30:33.204Z,101303.91
2022-12-03T00:33:34.788Z,101299.91
2022-12-03T00:36:36.392Z,101304.06
2022-12-03T00:39:37.966Z,101312.94
2022-12-03T00:42:39.528Z,101313.72
2022-12-03T00:45:41.135Z,101313.44
2022-12-03T00:48:42.669Z,101310.09
2022-12-03T00:51:44.192Z,101304.19
2022-12-03T00:54:45.763Z,101309.31
2022-12-03T00:57:47.353Z,101312.31
2022-12-03T01:00:49.003Z,101310.38
2022-12-03T01:03:50.593Z,101312.19
2022-12-03T01:06:52.142Z,101314.63
2022-12-03T01:09:53.724Z,101317.69
2022-12-03T01:12:55.312Z,101313.59
2022-12-03T01:15:56.935Z,101299.53
2022-12-03T01:18:58.724Z,101303.28
2022-12-03T01:22:00.272Z,101310.25
2022-12-03T01:25:02.185Z,101314.38
2022-12-03T01:28:03.908Z,101308.19
2022-12-03T01:31:24.101Z,101312.56
2022-12-03T01:34:25.776Z,101314.72
2022-12-03T01:37:27.682Z,101316.66
2022-12-03T01:40:29.260Z,101324.47
2022-12-03T01:43:31.250Z,101326.16
2022-12-03T01:46:39.818Z,101322.97
2022-12-03T01:49:48.787Z,101317.69
2022-12-03T01:52:50.397Z,101322.94
2022-12-03T01:55:52.065Z,101317.69
2022-12-03T01:58:53.677Z,101320.63
2022-12-03T02:01:55.339Z,101318.19
2022-12-03T02:04:57.909Z,101321.66
2022-12-03T02:08:00.138Z,101313.84
2022-12-03T02:11:05.931Z,101317.28
2022-12-03T02:14:19.684Z,101325.66
2022-12-03T02:17:21.518Z,101321.94
2022-12-03T02:20:23.147Z,101329.25
2022-12-03T02:23:40.071Z,101323.22
2022-12-03T02:26:41.635Z,101323.97
2022-12-03T02:29:43.343Z,101327.97
2022-12-03T02:32:45.040Z,101328.34
2022-12-03T02:35:46.624Z,101327.00
2022-12-03T02:38:49.665Z,101329.25
2022-12-03T02:42:14.105Z,101334.75
2022-12-03T02:45:20.133Z,101333.34
2022-12-03T02:48:35.618Z,101329.50
2022-12-03T02:51:37.207Z,101332.16
2022-12-03T02:54:39.030Z,101329.75
2022-12-03T02:57:41.299Z,101333.59
2022-12-03T03:00:44.051Z,101327.19
2022-12-03T03:03:47.283Z,101337.72
2022-12-03T03:06:48.851Z,101337.72
2022-12-03T03:09:50.428Z,101342.63
2022-12-03T03:12:55.026Z,101336.59
2022-12-03T03:15:56.773Z,101336.59
2022-12-03T03:18:58.421Z,101347.38
2022-12-03T03:22:00.149Z,101335.44
2022-12-03T03:25:02.390Z,101337.88
2022-12-03T03:28:05.747Z,101340.03
2022-12-03T03:31:09.514Z,101339.53
2022-12-03T03:34:11.561Z,101339.78
2022-12-03T03:37:13.176Z,101343.25
2022-12-03T03:40:14.776Z,101338.09
2022-12-03T03:43:16.778Z,101331.66
2022-12-03T03:46:19.665Z,101338.41
2022-12-03T03:49:22.170Z,101329.78
2022-12-03T03:52:24.415Z,101330.31
2022-12-03T03:55:26.142Z,101333.62
2022-12-03T03:58:27.713Z,101329.41
2022-12-03T04:01:29.875Z,101327.34
2022-12-03T04:04:36.661Z,101334.16
2022-12-03T04:07:38.360Z,101341.25
2022-12-03T04:10:58.508Z,101336.47
2022-12-03T04:14:00.089Z,101328.13
2022-12-03T04:17:01.714Z,101328.25
2022-12-03T04:20:03.737Z,101324.66
2022-12-03T04:23:06.208Z,101330.31
2022-12-03T04:26:26.534Z,101328.50
2022-12-03T04:29:28.062Z,101333.91
2022-12-03T04:32:48.413Z,101315.91
2022-12-03T04:35:50.013Z,101318.13
2022-12-03T04:38:51.641Z,101314.91
2022-12-03T04:41:53.209Z,101315.25
2022-12-03T04:44:55.001Z,101325.53
2022-12-03T04:47:56.715Z,101320.03
2022-12-03T04:50:58.340Z,101323.09
2022-12-03T04:53:59.906Z,101320.66
2022-12-03T04:57:03.783Z,101318.97
2022-12-03T05:00:06.034Z,101322.44
2022-12-03T05:03:07.666Z,101328.00
2022-12-03T05:06:09.279Z,101335.31
2022-12-03T05:09:11.666Z,101327.75
2022-12-03T05:12:13.256Z,101326.06
2022-12-03T05:15:14.831Z,101328.50
2022-12-03T05:18:16.398Z,101330.81
2022-12-03T05:21:18.040Z,101325.53
2022-12-03T05:24:19.582Z,101327.50
2022-12-03T05:27:23.979Z,101334.03
2022-12-03T05:30:27.084Z,101331.84
2022-12-03T05:33:28.659Z,101329.53
2022-12-03T05:36:30.225Z,101329.50
2022-12-03T05:39:31.881Z,101326.06
2022-12-03T05:42:51.851Z,101328.25
2022-12-03T05:45:53.543Z,101327.34
2022-12-03T05:48:55.294Z,101333.13
2022-12-03T05:51:58.669Z,101331.22
2022-12-03T05:55:00.572Z,101335.97
2022-12-03T05:58:02.146Z,101335.56
2022-12-03T06:01:03.692Z,101339.53
2022-12-03T06:04:05.442Z,101337.12
2022-12-03T06:07:11.048Z,101341.34
2022-12-03T06:10:21.868Z,101344.06
2022-12-03T06:13:23.441Z,101346.09
2022-12-03T06:16:25.025Z,101349.31
2022-12-03T06:19:26.605Z,101349.97
2022-12-03T06:22:28.198Z,101357.41
2022-12-03T06:25:29.782Z,101357.16
2022-12-03T06:28:31.326Z,101364.03
2022-12-03T06:31:33.012Z,101372.56
2022-12-03T06:34:35.276Z,101369.78
2022-12-03T06:37:36.854Z,101371.88
2022-12-03T06:40:38.415Z,101369.81
2022-12-03T06:43:39.965Z,101374.06
2022-12-03T06:46:41.845Z,101374.97
2022-12-03T06:49:43.435Z,101374.31
2022-12-03T06:52:45.007Z,101371.16
2022-12-03T06:55:46.562Z,101377.56
2022-12-03T06:58:48.202Z,101383.88
2022-12-03T07:01:49.827Z,101372.94
2022-12-03T07:04:51.574Z,101370.28
2022-12-03T07:07:55.385Z,101367.94
2022-12-03T07:10:57.000Z,101367.94
2022-12-03T07:14:05.573Z,101370.69
2022-12-03T07:17:07.478Z,101359.56
2022-12-03T07:20:09.863Z,101367.03
2022-12-03T07:23:11.441Z,101365.78
2022-12-03T07:26:13.072Z,101358.66
2022-12-03T07:29:14.652Z,101362.87
2022-12-03T07:32:16.206Z,101353.56
2022-12-03T07:35:17.753Z,101362.69
2022-12-03T07:38:19.391Z,101363.97
2022-12-03T07:41:20.985Z,101356.81
2022-12-03T07:44:22.543Z,101365.13
2022-12-03T07:47:24.104Z,101364.91
2022-12-03T07:50:28.316Z,101363.94
2022-12-03T07:53:30.006Z,101366.84
2022-12-03T07:56:32.088Z,101369.28
2022-12-03T07:59:33.636Z,101375.66
2022-12-03T08:02:36.270Z,101380.50
2022-12-03T08:05:37.840Z,101386.25
2022-12-03T08:08:39.798Z,101373.56
2022-12-03T08:11:42.391Z,101369.75
2022-12-03T08:14:44.639Z,101373.59
2022-12-03T08:17:51.538Z,101379.13
2022-12-03T08:20:53.155Z,101384.09
2022-12-03T08:23:56.186Z,101380.56
2022-12-03T08:26:57.745Z,101380.41
2022-12-03T08:30:03.533Z,101375.38
2022-12-03T08:33:23.237Z,101377.56
2022-12-03T08:36:26.431Z,101384.22
2022-12-03T08:39:39.791Z,101379.31
2022-12-03T08:42:41.700Z,101376.59
2022-12-03T08:45:43.713Z,101381.56
2022-12-03T08:48:49.029Z,101386.56
2022-12-03T08:51:57.099Z,101389.50
2022-12-03T08:55:00.120Z,101374.78
2022-12-03T08:58:30.827Z,101373.03
2022-12-03T09:01:43.230Z,101380.25
2022-12-03T09:04:46.752Z,101380.91
2022-12-03T09:07:48.924Z,101389.47
2022-12-03T09:10:50.864Z,101378.56
2022-12-03T09:13:52.448Z,101364.00
2022-12-03T09:16:55.931Z,101368.72
2022-12-03T09:19:57.810Z,101360.81
2022-12-03T09:22:59.378Z,101364.12
2022-12-03T09:26:00.940Z,101355.03
2022-12-03T09:29:05.255Z,101352.97
2022-12-03T09:32:12.491Z,101356.16
2022-12-03T09:35:17.091Z,101365.28
2022-12-03T09:38:18.689Z,101368.34
2022-12-03T09:41:20.693Z,101375.13
2022-12-03T09:44:22.396Z,101378.22
2022-12-03T09:47:25.174Z,101374.41
2022-12-03T09:50:27.454Z,101373.94
2022-12-03T09:53:29.287Z,101356.97
2022-12-03T09:56:31.826Z,101359.28
2022-12-03T09:59:35.110Z,101354.47
2022-12-03T10:02:36.716Z,101357.72
2022-12-03T10:05:40.569Z,101351.38
2022-12-03T10:08:48.687Z,101335.28
2022-12-03T10:11:50.398Z,101325.06
2022-12-03T10:14:53.964Z,101325.28
2022-12-03T10:17:57.338Z,101326.38
2022-12-03T10:20:59.159Z,101329.72
2022-12-03T10:24:25.964Z,101332.16
2022-12-03T10:27:30.772Z,101325.06
2022-12-03T10:30:32.896Z,101321.87
2022-12-03T10:33:37.381Z,101321.69
2022-12-03T10:36:39.012Z,101318.88
2022-12-03T10:40:00.406Z,101309.62
2022-12-03T10:43:23.483Z,101304.75
2022-12-03T10:46:25.254Z,101301.66
2022-12-03T10:49:26.950Z,101299.56
2022-12-03T10:52:28.711Z,101303.06
2022-12-03T10:55:37.730Z,101309.44
2022-12-03T10:58:40.381Z,101307.94
2022-12-03T11:01:42.027Z,101294.78
2022-12-03T11:04:43.683Z,101290.50
2022-12-03T11:07:45.594Z,101288.50
2022-12-03T11:10:59.521Z,101289.50
2022-12-03T11:14:03.409Z,101285.41
2022-12-03T11:17:07.423Z,101283.00
2022-12-03T11:20:25.601Z,101279.69
2022-12-03T11:23:45.599Z,101274.19
2022-12-03T11:26:50.090Z,101272.62
2022-12-03T11:29:59.091Z,101275.34
2022-12-03T11:33:01.709Z,101280.44
2022-12-03T11:36:03.184Z,101275.03
2022-12-03T11:39:04.796Z,101269.56
2022-12-03T11:42:27.692Z,101273.94
2022-12-03T11:45:36.796Z,101267.37
2022-12-03T11:48:44.941Z,101262.25
2022-12-03T11:51:47.032Z,101262.72
2022-12-03T11:54:53.349Z,101257.75
2022-12-03T11:58:00.090Z,101255.88
2022-12-03T12:01:04.214Z,101251.84
2022-12-03T12:04:07.708Z,101259.03
2022-12-03T12:07:09.334Z,101252.62
2022-12-03T12:10:11.637Z,101244.47
2022-12-03T12:13:31.276Z,101243.28
2022-12-03T12:16:41.366Z,101226.16
2022-12-03T12:19:43.834Z,101236.91
2022-12-03T12:22:45.389Z,101229.84
2022-12-03T12:25:52.428Z,101221.69
2022-12-03T12:28:55.584Z,101225.56
2022-12-03T12:32:11.037Z,101212.59
2022-12-03T12:35:24.567Z,101214.81
2022-12-03T12:38:28.242Z,101219.78
2022-12-03T12:41:29.847Z,101211.72
2022-12-03T12:44:31.412Z,101201.94
2022-12-03T12:47:37.114Z,101218.47
2022-12-03T12:50:39.961Z,101207.31
2022-12-03T12:53:44.875Z,101210.19
2022-12-03T12:56:50.063Z,101213.78
2022-12-03T12:59:53.754Z,101208.53
2022-12-03T13:03:00.090Z,101215.09
2022-12-03T13:06:02.612Z,101218.41
2022-12-03T13:09:04.345Z,101211.34
2022-12-03T13:12:16.251Z,101215.28
2022-12-03T13:15:42.481Z,101205.03
2022-12-03T13:18:54.356Z,101199.37
2022-12-03T13:22:00.087Z,101210.22
2022-12-03T13:25:32.587Z,101204.25
2022-12-03T13:28:41.551Z,101201.25
2022-12-03T13:31:52.379Z,101197.00
2022-12-03T13:35:00.145Z,101204.78
2022-12-03T13:38:13.538Z,101199.03
2022-12-03T13:41:37.558Z,101203.09
2022-12-03T13:44:47.599Z,101204.97
2022-12-03T13:47:57.972Z,101201.00
2022-12-03T13:51:13.238Z,101210.53
2022-12-03T13:54:20.280Z,101207.81
2022-12-03T13:57:22.234Z,101208.50
2022-12-03T14:00:24.325Z,101194.16
2022-12-03T14:03:25.918Z,101188.63
2022-12-03T14:06:27.507Z,101196.37
2022-12-03T14:09:29.105Z,101203.75
2022-12-03T14:12:33.909Z,101201.84
2022-12-03T14:15:35.592Z,101209.00
2022-12-03T14:18:37.192Z,101207.31
2022-12-03T14:21:38.977Z,101207.13
2022-12-03T14:24:40.601Z,101206.69
2022-12-03T14:27:42.263Z,101206.87
2022-12-03T14:30:43.822Z,101213.34
2022-12-03T14:33:45.391Z,101215.16
2022-12-03T14:36:46.942Z,101218.09
2022-12-03T14:39:48.638Z,101215.03
2022-12-03T14:42:50.409Z,101209.59
2022-12-03T14:45:52.032Z,101211.09
2022-12-03T14:48:53.676Z,101204.31
2022-12-03T14:51:55.234Z,101210.53
2022-12-03T14:54:56.803Z,101210.03
2022-12-03T14:57:58.347Z,101207.22
2022-12-03T15:01:00.228Z,101205.91
2022-12-03T15:04:01.890Z,101216.44
2022-12-03T15:07:03.864Z,101212.53
2022-12-03T15:10:07.500Z,101222.66
2022-12-03T15:13:09.026Z,101222.88
2022-12-03T15:16:10.705Z,101225.78
2022-12-03T15:19:12.381Z,101231.97
2022-12-03T15:22:14.242Z,101234.09
2022-12-03T15:25:16.015Z,101232.53
2022-12-03T15:28:17.665Z,101232.44
2022-12-03T15:31:19.325Z,101236.47
2022-12-03T15:34:23.096Z,101237.72
2022-12-03T15:37:27.891Z,101228.50
2022-12-03T15:40:29.790Z,101226.72
2022-12-03T15:43:31.367Z,101229.84
2022-12-03T15:46:33.070Z,101231.53
2022-12-03T15:49:34.663Z,101237.81
2022-12-03T15:52:36.418Z,101241.72
2022-12-03T15:55:38.046Z,101248.59
2022-12-03T15:58:40.740Z,101245.53
2022-12-03T16:01:42.382Z,101241.84
2022-12-03T16:04:44.838Z,101236.66
2022-12-03T16:07:46.453Z,101242.28
2022-12-03T16:10:48.231Z,101238.81
2022-12-03T16:13:49.836Z,101236.13
2022-12-03T16:16:52.299Z,101232.31
2022-12-03T16:19:55.094Z,101235.22
2022-12-03T16:22:56.911Z,101236.66
2022-12-03T16:25:58.753Z,101235.50
2022-12-03T16:29:00.789Z,101235.41
2022-12-03T16:32:02.548Z,101238.53
2022-12-03T16:35:04.713Z,101238.69
2022-12-03T16:38:06.271Z,101239.94
2022-12-03T16:41:09.386Z,101244.19
2022-12-03T16:44:30.429Z,101249.22
2022-12-03T16:47:34.360Z,101249.22
2022-12-03T16:50:37.767Z,101253.72
2022-12-03T16:53:39.457Z,101255.53
2022-12-03T16:56:41.025Z,101259.69
2022-12-03T16:59:43.048Z,101261.50
2022-12-03T17:02:45.025Z,101254.22
2022-12-03T17:05:47.525Z,101261.56
2022-12-03T17:08:50.028Z,101260.75
2022-12-03T17:11:52.197Z,101258.41
2022-12-03T17:14:54.184Z,101254.47
2022-12-03T17:17:56.165Z,101258.03
2022-12-03T17:20:57.834Z,101242.03
2022-12-03T17:23:59.611Z,101240.37
2022-12-03T17:27:01.607Z,101241.59
2022-12-03T17:30:05.927Z,101237.81
2022-12-03T17:33:07.548Z,101239.88
2022-12-03T17:36:10.912Z,101228.38
2022-12-03T17:39:12.620Z,101232.81
2022-12-03T17:42:14.260Z,101223.13
2022-12-03T17:45:15.908Z,101230.66
2022-12-03T17:48:17.732Z,101225.81
2022-12-03T17:51:21.169Z,101226.03
2022-12-03T17:54:22.773Z,101231.09
2022-12-03T17:57:24.630Z,101228.94
2022-12-03T18:00:27.633Z,101229.94
2022-12-03T18:03:29.730Z,101230.09
2022-12-03T18:06:31.797Z,101227.94
2022-12-03T18:09:33.341Z,101224.94
2022-12-03T18:12:35.622Z,101231.44
2022-12-03T18:15:37.269Z,101225.12
2022-12-03T18:18:38.858Z,101224.00
2022-12-03T18:21:40.839Z,101223.19
2022-12-03T18:24:45.049Z,101224.59
2022-12-03T18:27:48.267Z,101226.91
2022-12-03T18:30:52.790Z,101237.03
2022-12-03T18:33:55.123Z,101241.41
2022-12-03T18:36:57.591Z,101238.41
2022-12-03T18:40:00.940Z,101236.09
2022-12-03T18:43:03.073Z,101244.72
2022-12-03T18:46:09.638Z,101237.94
2022-12-03T18:49:17.798Z,101244.06
2022-12-03T18:52:22.557Z,101238.03
2022-12-03T18:55:35.679Z,101244.06
2022-12-03T18:58:37.820Z,101234.94
2022-12-03T19:01:39.690Z,101238.06
2022-12-03T19:04:42.255Z,101232.66
2022-12-03T19:07:44.343Z,101234.28
2022-12-03T19:10:56.073Z,101236.75
2022-12-03T19:13:59.525Z,101232.31
2022-12-03T19:17:02.809Z,101229.69
2022-12-03T19:20:05.358Z,101236.13
2022-12-03T19:23:06.937Z,101238.22
2022-12-03T19:26:10.515Z,101239.41
2022-12-03T19:29:12.309Z,101247.28
2022-12-03T19:32:14.276Z,101245.97
2022-12-03T19:35:15.947Z,101248.78
2022-12-03T19:38:19.040Z,101249.19
2022-12-03T19:41:21.161Z,101251.50
2022-12-03T19:44:23.310Z,101249.56
2022-12-03T19:47:25.949Z,101249.06
2022-12-03T19:50:28.379Z,101248.31
2022-12-03T19:53:31.279Z,101245.84
2022-12-03T19:56:33.951Z,101241.59
2022-12-03T19:59:35.958Z,101244.44
2022-12-03T20:02:38.636Z,101253.06
2022-12-03T20:05:41.223Z,101251.25
2022-12-03T20:08:43.951Z,101252.94
2022-12-03T20:11:46.760Z,101255.53
2022-12-03T20:14:50.296Z,101251.91
2022-12-03T20:17:52.358Z,101248.81
2022-12-03T20:21:00.899Z,101248.97
2022-12-03T20:24:03.933Z,101252.44
2022-12-03T20:27:05.925Z,101245.72
2022-12-03T20:30:09.098Z,101252.94
2022-12-03T20:33:12.335Z,101253.31
2022-12-03T20:36:17.164Z,101251.38
2022-12-03T20:39:18.797Z,101250.87
2022-12-03T20:42:20.375Z,101250.72
2022-12-03T20:45:22.373Z,101245.81
2022-12-03T20:48:24.387Z,101247.16
2022-12-03T20:51:31.346Z,101253.47
2022-12-03T20:54:36.570Z,101247.78
2022-12-03T20:57:38.394Z,101244.97
2022-12-03T21:00:40.370Z,101235.19
2022-12-03T21:03:42.399Z,101243.44
2022-12-03T21:06:44.658Z,101253.06
2022-12-03T21:09:46.375Z,101249.47
2022-12-03T21:12:47.914Z,101252.03
2022-12-03T21:15:50.284Z,101244.31
2022-12-03T21:18:53.486Z,101237.88
2022-12-03T21:21:55.333Z,101233.53
2022-12-03T21:24:57.279Z,101234.69
2022-12-03T21:27:59.198Z,101235.06
2022-12-03T21:31:02.530Z,101233.75
2022-12-03T21:34:05.469Z,101240.37
2022-12-03T21:37:07.479Z,101231.00
2022-12-03T21:40:09.478Z,101229.16
2022-12-03T21:43:11.413Z,101220.31
2022-12-03T21:47:12.278Z,101228.00
2022-12-03T21:49:38.537Z,101225.06
2022-12-03T21:52:40.525Z,101228.03
2022-12-03T21:55:42.425Z,101224.19
2022-12-03T21:58:44.849Z,101230.16
2022-12-03T22:01:47.525Z,101235.56
2022-12-03T22:04:50.371Z,101229.13
2022-12-03T22:07:51.962Z,101222.47
2022-12-03T22:10:53.549Z,101227.63
2022-12-03T22:13:57.081Z,101232.25
2022-12-03T22:16:58.721Z,101234.06
2022-12-03T22:20:00.279Z,101232.16
2022-12-03T22:23:02.029Z,101226.22
2022-12-03T22:26:07.402Z,101234.47
2022-12-03T22:29:10.933Z,101238.06
2022-12-03T22:32:12.499Z,101230.13
2022-12-03T22:35:14.087Z,101239.59
2022-12-03T22:38:15.654Z,101233.44
2022-12-03T22:41:18.460Z,101227.41
2022-12-03T22:44:19.980Z,101231.62
2022-12-03T22:47:21.554Z,101232.69
2022-12-03T22:50:23.107Z,101230.22
2022-12-03T22:53:24.692Z,101226.37
2022-12-03T22:56:27.907Z,101231.00
2022-12-03T22:59:29.523Z,101227.28
2022-12-03T23:02:31.099Z,101229.84
2022-12-03T23:05:38.587Z,101233.19
2022-12-03T23:08:40.250Z,101235.88
2022-12-03T23:11:43.903Z,101236.00
2022-12-03T23:14:45.472Z,101245.38
2022-12-03T23:17:47.022Z,101235.25
2022-12-03T23:20:52.932Z,101237.44
2022-12-03T23:23:54.803Z,101232.94
2022-12-03T23:26:56.671Z,101235.75
2022-12-03T23:29:58.221Z,101231.38
2022-12-03T23:32:59.795Z,101228.72
2022-12-03T23:36:05.590Z,101222.41
2022-12-03T23:39:07.201Z,101230.37
2022-12-03T23:42:08.818Z,101238.59
2022-12-03T23:45:10.825Z,101226.37
2022-12-03T23:48:12.955Z,101217.03
2022-12-03T23:51:18.654Z,101222.66
2022-12-03T23:54:20.283Z,101215.72
2022-12-03T23:57:22.129Z,101207.91
