createdAt,value
2023-07-23T00:00:17.968Z,76.4
2023-07-23T00:01:20.326Z,76
2023-07-23T00:02:21.958Z,76.8
2023-07-23T00:03:24.141Z,76.8
2023-07-23T00:04:25.948Z,77.1
2023-07-23T00:05:27.972Z,77
2023-07-23T00:06:29.962Z,77.5
2023-07-23T00:07:31.922Z,77.7
2023-07-23T00:08:33.956Z,77.9
2023-07-23T00:09:35.958Z,78.4
2023-07-23T00:10:38.203Z,78
2023-07-23T00:11:40.239Z,76.8
2023-07-23T00:12:41.985Z,77.1
2023-07-23T00:13:43.930Z,77.1
2023-07-23T00:14:46.407Z,76.6
2023-07-23T00:15:48.150Z,75.8
2023-07-23T00:16:49.936Z,75.2
2023-07-23T00:17:52.262Z,74.8
2023-07-23T00:18:53.938Z,74.8
2023-07-23T00:19:55.950Z,74.5
2023-07-23T00:20:57.928Z,74.1
2023-07-23T00:21:59.905Z,73.7
2023-07-23T00:23:02.232Z,73.2
2023-07-23T00:24:03.966Z,72.6
2023-07-23T00:25:05.916Z,72.6
2023-07-23T00:26:08.086Z,72.5
2023-07-23T00:27:09.896Z,72.2
2023-07-23T00:28:11.943Z,72.9
2023-07-23T00:29:13.926Z,72.1
2023-07-23T00:30:15.896Z,72.9
2023-07-23T00:31:18.078Z,73.2
2023-07-23T00:32:19.888Z,72.6
2023-07-23T00:33:22.159Z,74.5
2023-07-23T00:34:23.882Z,73.7
2023-07-23T00:35:25.882Z,73.4
2023-07-23T00:36:27.882Z,73.4
2023-07-23T00:37:29.915Z,73.7
2023-07-23T00:38:31.919Z,73.9
2023-07-23T00:39:33.952Z,73.5
2023-07-23T00:40:36.232Z,73.4
2023-07-23T00:41:37.908Z,73.9
2023-07-23T00:42:39.938Z,74.6
2023-07-23T00:43:41.912Z,74.7
2023-07-23T00:44:43.892Z,74.3
2023-07-23T00:45:46.208Z,74.9
2023-07-23T00:46:47.919Z,75.5
2023-07-23T00:47:49.943Z,76.1
2023-07-23T00:48:51.873Z,76.2
2023-07-23T00:49:53.871Z,75.8
2023-07-23T00:50:55.862Z,74.8
2023-07-23T00:51:57.894Z,74
2023-07-23T00:52:59.878Z,74.2
2023-07-23T00:54:02.022Z,73.7
2023-07-23T00:55:03.978Z,72.9
2023-07-23T00:56:05.903Z,73.4
2023-07-23T00:57:08.187Z,72.7
2023-07-23T00:58:10.239Z,73
2023-07-23T00:59:11.888Z,72.6
2023-07-23T01:00:14.043Z,73
2023-07-23T01:01:16.126Z,72.9
2023-07-23T01:02:17.861Z,72.7
2023-07-23T01:03:20.217Z,71.7
2023-07-23T01:04:21.865Z,71.8
2023-07-23T01:05:23.889Z,70.8
2023-07-23T01:06:25.872Z,71.3
2023-07-23T01:07:27.847Z,70.5
2023-07-23T01:08:29.842Z,70
2023-07-23T01:09:31.849Z,69.4
2023-07-23T01:10:33.905Z,70.7
2023-07-23T01:11:35.843Z,69.4
2023-07-23T01:12:38.086Z,69.9
2023-07-23T01:13:39.850Z,69.7
2023-07-23T01:14:41.862Z,69
2023-07-23T01:15:44.268Z,69.5
2023-07-23T01:16:45.845Z,69.3
2023-07-23T01:17:48.112Z,68.7
2023-07-23T01:18:50.133Z,69
2023-07-23T01:19:51.869Z,68.4
2023-07-23T01:20:53.870Z,68.2
2023-07-23T01:21:55.831Z,68.1
2023-07-23T01:22:57.825Z,68.6
2023-07-23T01:23:59.844Z,68.4
2023-07-23T01:25:01.868Z,68.3
2023-07-23T01:26:03.859Z,68
2023-07-23T01:27:05.821Z,67.9
2023-07-23T01:28:07.847Z,67.6
2023-07-23T01:29:09.848Z,67.7
2023-07-23T01:30:11.880Z,67.9
2023-07-23T01:31:14.168Z,67.7
2023-07-23T01:32:15.895Z,67.9
2023-07-23T01:33:17.935Z,67.7
2023-07-23T01:34:19.857Z,67.7
2023-07-23T01:35:21.831Z,67.2
2023-07-23T01:36:23.813Z,67.3
2023-07-23T01:37:25.807Z,67.3
2023-07-23T01:38:27.859Z,67.5
2023-07-23T01:39:29.852Z,66.9
2023-07-23T01:40:32.024Z,67
2023-07-23T01:41:33.845Z,67.2
2023-07-23T01:42:36.140Z,66.4
2023-07-23T01:43:38.192Z,66.6
2023-07-23T01:44:39.808Z,66.2
2023-07-23T01:45:41.801Z,66.4
2023-07-23T01:46:44.078Z,66.4
2023-07-23T01:47:45.871Z,66.2
2023-07-23T01:48:47.831Z,66
2023-07-23T01:49:49.799Z,66.4
2023-07-23T01:50:51.813Z,66.5
2023-07-23T01:51:53.796Z,66.6
2023-07-23T01:52:55.833Z,65.8
2023-07-23T01:53:57.797Z,66.5
2023-07-23T01:54:59.800Z,66.7
2023-07-23T01:56:01.808Z,66.7
2023-07-23T01:57:03.869Z,66.5
2023-07-23T01:58:05.840Z,66.7
2023-07-23T01:59:07.815Z,66.5
2023-07-23T02:00:09.822Z,66.5
2023-07-23T02:01:11.920Z,66
2023-07-23T02:02:13.868Z,65.6
2023-07-23T02:03:16.035Z,65.9
2023-07-23T02:04:18.146Z,66.1
2023-07-23T02:05:19.776Z,65.8
2023-07-23T02:06:21.813Z,66.1
2023-07-23T02:07:23.811Z,65.8
2023-07-23T02:08:25.782Z,65.5
2023-07-23T02:09:28.024Z,65.2
2023-07-23T02:10:29.784Z,65.5
2023-07-23T02:11:31.803Z,65.6
2023-07-23T02:12:33.803Z,66
2023-07-23T02:13:35.764Z,65.3
2023-07-23T02:14:37.806Z,65.3
2023-07-23T02:15:39.788Z,65.1
2023-07-23T02:16:42.126Z,65.3
2023-07-23T02:17:44.164Z,65
2023-07-23T02:18:45.763Z,65.3
2023-07-23T02:19:47.759Z,65.2
2023-07-23T02:20:49.801Z,65.1
2023-07-23T02:21:51.771Z,65.1
2023-07-23T02:22:53.760Z,64.8
2023-07-23T02:23:55.867Z,65.3
2023-07-23T02:24:57.779Z,65
2023-07-23T02:25:59.795Z,65.1
2023-07-23T02:27:01.756Z,64.8
2023-07-23T02:28:03.775Z,64.5
2023-07-23T02:29:05.756Z,64.7
2023-07-23T02:30:07.808Z,64.6
2023-07-23T02:31:10.029Z,63.9
2023-07-23T02:32:11.758Z,64.3
2023-07-23T02:33:13.764Z,64.3
2023-07-23T02:34:15.774Z,64.2
2023-07-23T02:35:17.907Z,63.9
2023-07-23T02:36:19.740Z,63.9
2023-07-23T02:37:21.741Z,63.6
2023-07-23T02:38:23.764Z,63.7
2023-07-23T02:39:25.772Z,63.7
2023-07-23T02:40:27.730Z,63.6
2023-07-23T02:41:30.571Z,63.4
2023-07-23T02:42:31.741Z,64
2023-07-23T02:43:33.814Z,63.8
2023-07-23T02:44:35.758Z,63.6
2023-07-23T02:45:38.097Z,63.4
2023-07-23T02:46:39.848Z,63.1
2023-07-23T02:47:41.901Z,63.7
2023-07-23T02:48:43.783Z,63.9
2023-07-23T02:49:45.733Z,63.7
2023-07-23T02:50:47.730Z,63.7
2023-07-23T02:51:49.729Z,63
2023-07-23T02:52:51.733Z,63.1
2023-07-23T02:53:53.746Z,63
2023-07-23T02:54:55.732Z,63.6
2023-07-23T02:55:57.731Z,63.3
2023-07-23T02:56:59.724Z,63.6
2023-07-23T02:58:01.774Z,63.8
2023-07-23T02:59:03.748Z,63.8
2023-07-23T03:00:05.716Z,63.7
2023-07-23T03:01:07.738Z,63.4
2023-07-23T03:02:10.082Z,63.3
2023-07-23T03:03:12.234Z,63.4
2023-07-23T03:04:13.705Z,63.4
2023-07-23T03:05:15.724Z,63.2
2023-07-23T03:06:17.708Z,63.4
2023-07-23T03:07:20.034Z,63.4
2023-07-23T03:08:21.712Z,63.8
2023-07-23T03:09:23.717Z,63.1
2023-07-23T03:10:25.710Z,63.1
2023-07-23T03:11:28.430Z,63.2
2023-07-23T03:12:29.990Z,63.5
2023-07-23T03:13:31.697Z,63
2023-07-23T03:14:33.722Z,63.2
2023-07-23T03:15:35.709Z,63.1
2023-07-23T03:16:37.903Z,63
2023-07-23T03:17:39.959Z,63
2023-07-23T03:18:41.695Z,63.2
2023-07-23T03:19:43.701Z,63.3
2023-07-23T03:20:45.690Z,63.2
2023-07-23T03:21:47.716Z,63.1
2023-07-23T03:22:49.736Z,62.8
2023-07-23T03:23:51.680Z,63.1
2023-07-23T03:24:53.745Z,63.6
2023-07-23T03:25:55.738Z,63.2
2023-07-23T03:26:57.682Z,62.9
2023-07-23T03:27:59.681Z,62.5
2023-07-23T03:29:01.687Z,62.7
2023-07-23T03:30:03.719Z,63
2023-07-23T03:31:05.747Z,62.9
2023-07-23T03:32:08.121Z,62.7
2023-07-23T03:33:09.681Z,62.9
2023-07-23T03:34:11.826Z,62.8
2023-07-23T03:35:13.723Z,62.8
2023-07-23T03:36:15.812Z,62.9
2023-07-23T03:37:17.686Z,62.8
2023-07-23T03:38:19.667Z,63
2023-07-23T03:39:21.666Z,63.1
2023-07-23T03:40:23.698Z,62.9
2023-07-23T03:41:26.278Z,62.9
2023-07-23T03:42:27.662Z,62.5
2023-07-23T03:43:29.657Z,62.9
2023-07-23T03:44:31.698Z,62.8
2023-07-23T03:45:33.932Z,62.7
2023-07-23T03:46:35.649Z,62.7
2023-07-23T03:47:38.022Z,62.8
2023-07-23T03:48:39.651Z,62.9
2023-07-23T03:49:41.806Z,62.8
2023-07-23T03:50:43.662Z,62.6
2023-07-23T03:51:45.655Z,62.4
2023-07-23T03:52:47.672Z,62.6
2023-07-23T03:53:49.687Z,62.5
2023-07-23T03:54:51.678Z,62.2
2023-07-23T03:55:53.661Z,62.2
2023-07-23T03:56:55.884Z,62.3
2023-07-23T03:57:57.654Z,62.2
2023-07-23T03:58:59.689Z,62.2
2023-07-23T04:00:01.646Z,62.1
2023-07-23T04:01:03.839Z,62
2023-07-23T04:02:05.847Z,61.7
2023-07-23T04:03:07.909Z,61.8
2023-07-23T04:04:09.991Z,62.1
2023-07-23T04:05:11.640Z,61.8
2023-07-23T04:06:13.632Z,61.8
2023-07-23T04:07:15.654Z,61.8
2023-07-23T04:08:17.891Z,62
2023-07-23T04:09:19.927Z,61.7
2023-07-23T04:10:21.621Z,61.6
2023-07-23T04:11:23.724Z,61.9
2023-07-23T04:12:25.674Z,61.6
2023-07-23T04:13:27.653Z,61.5
2023-07-23T04:14:29.632Z,61.4
2023-07-23T04:15:31.618Z,61.3
2023-07-23T04:16:33.728Z,62.1
2023-07-23T04:17:35.767Z,61.8
2023-07-23T04:18:37.637Z,61.5
2023-07-23T04:19:39.857Z,61.3
2023-07-23T04:20:41.616Z,61.8
2023-07-23T04:21:43.611Z,61.5
2023-07-23T04:22:45.642Z,61.5
2023-07-23T04:23:47.625Z,61.4
2023-07-23T04:24:49.828Z,61.6
2023-07-23T04:25:51.612Z,61.8
2023-07-23T04:26:53.627Z,61.7
2023-07-23T04:27:55.642Z,61.7
2023-07-23T04:28:57.597Z,61.3
2023-07-23T04:29:59.611Z,61.4
2023-07-23T04:31:01.884Z,61.7
2023-07-23T04:32:03.663Z,61.4
2023-07-23T04:33:05.985Z,61.4
2023-07-23T04:34:07.702Z,61.3
2023-07-23T04:35:09.606Z,61.4
2023-07-23T04:36:11.827Z,61.5
2023-07-23T04:37:13.600Z,61.5
2023-07-23T04:38:15.600Z,61.3
2023-07-23T04:39:17.616Z,61.4
2023-07-23T04:40:19.596Z,61.2
2023-07-23T04:41:21.691Z,61.2
2023-07-23T04:42:23.840Z,61.3
2023-07-23T04:43:25.586Z,61.7
2023-07-23T04:44:27.578Z,61.3
2023-07-23T04:45:29.704Z,61.3
2023-07-23T04:46:31.621Z,61.8
2023-07-23T04:47:33.874Z,61.4
2023-07-23T04:48:35.586Z,61.6
2023-07-23T04:49:37.910Z,61.5
2023-07-23T04:50:39.610Z,61.7
2023-07-23T04:51:41.595Z,61.8
2023-07-23T04:52:43.574Z,61.5
2023-07-23T04:53:45.568Z,62
2023-07-23T04:54:47.606Z,61.8
2023-07-23T04:55:49.557Z,61.6
2023-07-23T04:56:51.560Z,61.4
2023-07-23T04:57:53.567Z,61.5
2023-07-23T04:58:55.788Z,61.8
2023-07-23T04:59:57.602Z,62
2023-07-23T05:00:59.614Z,61.9
2023-07-23T05:02:01.582Z,61.4
2023-07-23T05:03:03.765Z,61.1
2023-07-23T05:04:05.608Z,61.2
2023-07-23T05:05:07.810Z,61.3
2023-07-23T05:06:09.590Z,61.1
2023-07-23T05:07:11.562Z,61.6
2023-07-23T05:08:13.565Z,61.4
2023-07-23T05:09:15.597Z,60.8
2023-07-23T05:10:17.551Z,61.1
2023-07-23T05:11:19.566Z,61.3
2023-07-23T05:12:21.560Z,61.5
2023-07-23T05:13:23.569Z,61.5
2023-07-23T05:14:25.592Z,61.4
2023-07-23T05:15:27.760Z,61.4
2023-07-23T05:16:29.546Z,61.4
2023-07-23T05:17:31.867Z,61.5
2023-07-23T05:18:33.967Z,61.5
2023-07-23T05:19:35.549Z,61.5
2023-07-23T05:20:37.707Z,61.4
2023-07-23T05:21:39.533Z,61.2
2023-07-23T05:22:41.544Z,61.4
2023-07-23T05:23:43.570Z,61.7
2023-07-23T05:24:45.652Z,61.5
2023-07-23T05:25:47.543Z,61.7
2023-07-23T05:26:49.543Z,61.4
2023-07-23T05:27:51.562Z,61.1
2023-07-23T05:28:53.559Z,61.2
2023-07-23T05:29:55.524Z,61.1
2023-07-23T05:30:57.603Z,61.3
2023-07-23T05:31:59.527Z,61.2
2023-07-23T05:33:01.792Z,61.3
2023-07-23T05:34:03.558Z,61.3
2023-07-23T05:35:05.864Z,61.5
2023-07-23T05:36:07.550Z,61.4
2023-07-23T05:37:09.580Z,61.4
2023-07-23T05:38:11.529Z,61.3
2023-07-23T05:39:13.514Z,61.4
2023-07-23T05:40:15.521Z,61.1
2023-07-23T05:41:17.590Z,61.1
2023-07-23T05:42:19.542Z,61.3
2023-07-23T05:43:21.513Z,60.8
2023-07-23T05:44:23.529Z,61.1
2023-07-23T05:45:25.515Z,61.1
2023-07-23T05:46:27.600Z,61
2023-07-23T05:47:29.584Z,60.8
2023-07-23T05:48:31.515Z,60.9
2023-07-23T05:49:33.519Z,60.8
2023-07-23T05:50:35.506Z,61.1
2023-07-23T05:51:37.809Z,61
2023-07-23T05:52:39.495Z,61
2023-07-23T05:53:41.504Z,61.2
2023-07-23T05:54:43.510Z,61.5
2023-07-23T05:55:45.526Z,61
2023-07-23T05:56:47.547Z,61
2023-07-23T05:57:49.492Z,61
2023-07-23T05:58:51.508Z,60.8
2023-07-23T05:59:53.506Z,60.9
2023-07-23T06:00:56.029Z,60.8
2023-07-23T06:01:57.496Z,61.3
2023-07-23T06:03:00.140Z,61
2023-07-23T06:04:01.958Z,61
2023-07-23T06:05:06.706Z,61.1
2023-07-23T06:06:07.500Z,60.7
2023-07-23T06:07:09.246Z,60.9
2023-07-23T06:08:11.134Z,60.9
2023-07-23T06:09:13.132Z,61
2023-07-23T06:10:15.196Z,61.1
2023-07-23T06:11:17.156Z,60.9
2023-07-23T06:12:19.131Z,60.8
2023-07-23T06:13:21.127Z,60.9
2023-07-23T06:14:23.378Z,60.8
2023-07-23T06:15:25.400Z,60.5
2023-07-23T06:16:27.438Z,60.7
2023-07-23T06:17:29.526Z,60.8
2023-07-23T06:18:31.167Z,60.9
2023-07-23T06:19:33.196Z,60.8
2023-07-23T06:20:35.200Z,60.3
2023-07-23T06:21:37.317Z,60.4
2023-07-23T06:22:39.460Z,60.8
2023-07-23T06:23:41.140Z,60.2
2023-07-23T06:24:43.367Z,60.2
2023-07-23T06:25:45.116Z,60.8
2023-07-23T06:26:47.136Z,60
2023-07-23T06:27:49.119Z,60
2023-07-23T06:28:51.152Z,60.1
2023-07-23T06:29:53.114Z,60.2
2023-07-23T06:30:55.289Z,59.7
2023-07-23T06:31:57.105Z,59.9
2023-07-23T06:32:59.425Z,59.5
2023-07-23T06:34:01.440Z,59.1
2023-07-23T06:35:06.284Z,59.8
2023-07-23T06:36:06.628Z,58.9
2023-07-23T06:37:08.613Z,58.7
2023-07-23T06:38:10.648Z,58.6
2023-07-23T06:39:12.599Z,58.4
2023-07-23T06:40:14.594Z,58.8
2023-07-23T06:41:20.395Z,58.2
2023-07-23T06:42:24.630Z,57.9
2023-07-23T06:43:26.615Z,58.4
2023-07-23T06:44:28.585Z,57.4
2023-07-23T06:45:30.586Z,57.2
2023-07-23T06:46:32.883Z,58.2
2023-07-23T06:47:34.929Z,58.9
2023-07-23T06:48:36.577Z,58.6
2023-07-23T06:49:38.598Z,57.5
2023-07-23T06:50:40.594Z,58
2023-07-23T06:51:42.598Z,57.9
2023-07-23T06:52:44.609Z,57.6
2023-07-23T06:53:46.594Z,57.2
2023-07-23T06:54:48.572Z,58.2
2023-07-23T06:55:50.567Z,57.8
2023-07-23T06:56:52.793Z,57.7
2023-07-23T06:57:54.594Z,57.5
2023-07-23T06:58:56.568Z,57.7
2023-07-23T06:59:58.571Z,57.4
2023-07-23T07:01:00.579Z,57.5
2023-07-23T07:02:02.783Z,57
2023-07-23T07:03:04.892Z,57.7
2023-07-23T07:04:06.561Z,57.7
2023-07-23T07:05:08.569Z,57.7
2023-07-23T07:06:10.610Z,57.6
2023-07-23T07:07:12.576Z,57.1
2023-07-23T07:08:14.547Z,57.1
2023-07-23T07:09:16.579Z,57.6
2023-07-23T07:10:18.559Z,57.9
2023-07-23T07:11:20.615Z,58.3
2023-07-23T07:12:22.543Z,57.2
2023-07-23T07:13:24.556Z,56.9
2023-07-23T07:14:26.556Z,56.9
2023-07-23T07:15:28.578Z,57.1
2023-07-23T07:16:30.926Z,56.4
2023-07-23T07:17:32.691Z,56
2023-07-23T07:18:34.536Z,55.6
2023-07-23T07:19:36.569Z,56.1
2023-07-23T07:20:38.572Z,54.7
2023-07-23T07:21:40.564Z,55.4
2023-07-23T07:22:42.579Z,55.4
2023-07-23T07:23:44.552Z,54.8
2023-07-23T07:24:46.755Z,54.7
2023-07-23T07:25:48.551Z,55
2023-07-23T07:26:50.539Z,56.1
2023-07-23T07:27:52.534Z,55.1
2023-07-23T07:28:54.538Z,54.2
2023-07-23T07:30:01.145Z,53.7
2023-07-23T07:31:02.154Z,53.7
2023-07-23T07:32:03.899Z,54.4
2023-07-23T07:33:05.781Z,53.9
2023-07-23T07:34:07.804Z,54.7
2023-07-23T07:35:09.788Z,54.9
2023-07-23T07:36:11.783Z,55.1
2023-07-23T07:37:13.773Z,54.8
2023-07-23T07:38:16.544Z,54
2023-07-23T07:39:17.796Z,54.2
2023-07-23T07:40:19.786Z,54
2023-07-23T07:41:21.773Z,53.5
2023-07-23T07:42:23.759Z,54.7
2023-07-23T07:43:25.807Z,55.5
2023-07-23T07:44:27.774Z,56
2023-07-23T07:45:29.767Z,56.6
2023-07-23T07:46:31.762Z,56.6
2023-07-23T07:47:34.091Z,56.9
2023-07-23T07:48:35.783Z,56.9
2023-07-23T07:49:37.752Z,56.9
2023-07-23T07:50:39.751Z,57.8
2023-07-23T07:51:41.751Z,58.6
2023-07-23T07:52:43.793Z,58.7
2023-07-23T07:53:45.800Z,59
2023-07-23T07:54:47.748Z,59.4
2023-07-23T07:55:49.909Z,59.6
2023-07-23T07:56:51.737Z,59.8
2023-07-23T07:57:53.769Z,59.7
2023-07-23T07:58:55.741Z,60.4
2023-07-23T07:59:57.737Z,61.6
2023-07-23T08:00:59.762Z,61.3
2023-07-23T08:02:01.770Z,61.9
2023-07-23T08:03:04.143Z,62.2
2023-07-23T08:04:06.295Z,62.3
2023-07-23T08:05:08.173Z,62.1
2023-07-23T08:06:09.840Z,63.2
2023-07-23T08:07:11.753Z,61.7
2023-07-23T08:08:13.734Z,62.2
2023-07-23T08:09:15.750Z,63.3
2023-07-23T08:10:17.733Z,63
2023-07-23T08:11:19.780Z,62.9
2023-07-23T08:12:21.754Z,63.7
2023-07-23T08:13:23.772Z,64.2
2023-07-23T08:14:25.975Z,63.9
2023-07-23T08:15:27.716Z,64.6
2023-07-23T08:16:30.128Z,65.1
2023-07-23T08:17:31.722Z,65.1
2023-07-23T08:18:33.719Z,66.2
2023-07-23T08:19:35.727Z,64.6
2023-07-23T08:20:37.750Z,66.1
2023-07-23T08:21:39.764Z,67.2
2023-07-23T08:22:41.720Z,66.5
2023-07-23T08:23:43.714Z,66.9
2023-07-23T08:24:45.990Z,66.2
2023-07-23T08:25:47.736Z,67.2
2023-07-23T08:26:49.730Z,67.4
2023-07-23T08:27:51.704Z,69.4
2023-07-23T08:28:53.708Z,67.3
2023-07-23T08:29:55.744Z,67.8
2023-07-23T08:30:57.929Z,67.8
2023-07-23T08:31:59.985Z,69
2023-07-23T08:33:02.164Z,69.5
2023-07-23T08:34:03.697Z,69.4
2023-07-23T08:35:05.736Z,70.5
2023-07-23T08:36:07.706Z,71.2
2023-07-23T08:37:09.953Z,70.9
2023-07-23T08:38:11.694Z,72.1
2023-07-23T08:39:14.060Z,72.2
2023-07-23T08:40:19.834Z,72.2
2023-07-23T08:41:20.886Z,73.1
2023-07-23T08:42:22.903Z,73
2023-07-23T08:43:24.879Z,74.2
2023-07-23T08:44:27.101Z,73.9
2023-07-23T08:45:29.220Z,75.1
2023-07-23T08:46:30.873Z,76.4
2023-07-23T08:47:33.011Z,74.8
2023-07-23T08:48:34.942Z,75.1
2023-07-23T08:49:36.899Z,75.8
2023-07-23T08:50:38.869Z,75.7
2023-07-23T08:51:41.179Z,75.9
2023-07-23T08:52:43.230Z,75.7
2023-07-23T08:53:44.904Z,74.8
2023-07-23T08:54:46.893Z,75.9
2023-07-23T08:55:48.900Z,75.8
2023-07-23T08:56:50.857Z,76.6
2023-07-23T08:57:52.915Z,76.5
2023-07-23T08:58:55.258Z,77.2
2023-07-23T08:59:56.852Z,78.1
2023-07-23T09:00:59.062Z,78.4
2023-07-23T09:02:00.858Z,78.6
2023-07-23T09:03:02.876Z,77.5
2023-07-23T09:04:04.867Z,78.5
2023-07-23T09:05:07.047Z,78.1
2023-07-23T09:06:08.851Z,78.7
2023-07-23T09:07:10.876Z,79.2
2023-07-23T09:08:12.882Z,78.8
2023-07-23T09:09:15.504Z,79
2023-07-23T09:10:16.842Z,78.3
2023-07-23T09:11:18.874Z,78.8
2023-07-23T09:12:20.881Z,79.2
2023-07-23T09:13:23.093Z,78.9
2023-07-23T09:14:24.848Z,78
2023-07-23T09:15:26.870Z,78.9
2023-07-23T09:16:28.962Z,79.3
2023-07-23T09:17:30.916Z,78.7
2023-07-23T09:18:32.837Z,78.6
2023-07-23T09:19:34.825Z,79.4
2023-07-23T09:20:37.184Z,79
2023-07-23T09:21:38.866Z,78.5
2023-07-23T09:22:40.828Z,78.3
2023-07-23T09:23:42.821Z,78.9
2023-07-23T09:24:45.150Z,78
2023-07-23T09:25:46.850Z,79.1
2023-07-23T09:26:51.422Z,78.2
2023-07-23T09:27:51.821Z,79.3
2023-07-23T09:28:54.234Z,79.4
2023-07-23T09:29:55.809Z,79
2023-07-23T09:30:58.061Z,80.1
2023-07-23T09:31:59.813Z,78.8
2023-07-23T09:33:02.157Z,79.7
2023-07-23T09:34:03.837Z,79.9
2023-07-23T09:35:05.852Z,80.1
2023-07-23T09:36:07.833Z,80.3
2023-07-23T09:37:09.801Z,79.8
2023-07-23T09:38:11.797Z,81.4
2023-07-23T09:39:13.790Z,81.7
2023-07-23T09:40:15.818Z,81.7
2023-07-23T09:41:17.798Z,82.7
2023-07-23T09:42:19.820Z,83.3
2023-07-23T09:43:22.080Z,81.7
2023-07-23T09:44:24.125Z,82.7
2023-07-23T09:45:25.818Z,83.6
2023-07-23T09:46:27.933Z,83.5
2023-07-23T09:47:30.005Z,83.6
2023-07-23T09:48:32.076Z,82.5
2023-07-23T09:49:33.844Z,83.1
2023-07-23T09:50:35.806Z,83
2023-07-23T09:51:37.793Z,83.5
2023-07-23T09:52:39.780Z,84.1
2023-07-23T09:53:41.810Z,84.7
2023-07-23T09:54:43.818Z,84.9
2023-07-23T09:55:46.111Z,85.7
2023-07-23T09:56:47.773Z,85.1
2023-07-23T09:57:49.810Z,85.5
2023-07-23T09:58:51.818Z,85.9
2023-07-23T09:59:53.847Z,86
2023-07-23T10:00:56.118Z,87
2023-07-23T10:01:58.187Z,87.1
2023-07-23T10:03:02.768Z,86.8
2023-07-23T10:04:04.078Z,86.8
2023-07-23T10:05:06.033Z,86.6
2023-07-23T10:06:08.040Z,86.2
2023-07-23T10:07:10.055Z,85.7
2023-07-23T10:08:12.365Z,85.9
2023-07-23T10:09:14.023Z,86
2023-07-23T10:10:16.020Z,86.2
2023-07-23T10:11:18.038Z,85.6
2023-07-23T10:12:20.049Z,85.6
2023-07-23T10:13:22.076Z,86.1
2023-07-23T10:14:24.021Z,86.6
2023-07-23T10:15:26.377Z,86.5
2023-07-23T10:16:28.056Z,86.5
2023-07-23T10:17:30.202Z,86.1
2023-07-23T10:18:32.013Z,86
2023-07-23T10:19:34.025Z,85.9
2023-07-23T10:20:36.010Z,85.9
2023-07-23T10:21:38.059Z,85.7
2023-07-23T10:22:40.056Z,85.3
2023-07-23T10:23:42.023Z,85.1
2023-07-23T10:24:44.268Z,84.6
2023-07-23T10:25:46.032Z,84.6
2023-07-23T10:26:48.039Z,84.7
2023-07-23T10:27:49.998Z,84.7
2023-07-23T10:28:52.043Z,85.1
2023-07-23T10:29:54.001Z,84.6
2023-07-23T10:30:56.285Z,85.3
2023-07-23T10:31:58.070Z,85.6
2023-07-23T10:33:00.101Z,85.1
2023-07-23T10:34:02.019Z,85.2
2023-07-23T10:35:04.012Z,84.9
2023-07-23T10:36:06.245Z,85.1
2023-07-23T10:37:07.993Z,85.4
2023-07-23T10:38:09.988Z,85.8
2023-07-23T10:39:11.995Z,85.8
2023-07-23T10:40:13.985Z,86.4
2023-07-23T10:41:16.017Z,86.3
2023-07-23T10:42:17.985Z,86.6
2023-07-23T10:43:20.346Z,85.9
2023-07-23T10:44:22.088Z,84.8
2023-07-23T10:45:24.005Z,85.1
2023-07-23T10:46:26.516Z,85.4
2023-07-23T10:47:28.009Z,84.7
2023-07-23T10:48:29.976Z,85.7
2023-07-23T10:49:32.005Z,85.9
2023-07-23T10:50:34.022Z,85.7
2023-07-23T10:51:35.973Z,86.1
2023-07-23T10:52:37.987Z,85.6
2023-07-23T10:53:39.965Z,85.5
2023-07-23T10:54:42.021Z,85.7
2023-07-23T10:55:43.996Z,86.3
2023-07-23T10:56:45.984Z,85.8
2023-07-23T10:57:47.971Z,85.6
2023-07-23T10:58:49.985Z,86.2
2023-07-23T10:59:52.029Z,86.8
2023-07-23T11:00:53.960Z,86.5
2023-07-23T11:01:56.411Z,86.2
2023-07-23T11:02:58.158Z,86.6
2023-07-23T11:04:00.533Z,87.7
2023-07-23T11:05:02.242Z,87.2
2023-07-23T11:06:03.964Z,87.2
2023-07-23T11:07:05.997Z,87.3
2023-07-23T11:08:07.954Z,87.1
2023-07-23T11:09:09.978Z,87.7
2023-07-23T11:10:11.951Z,87.6
2023-07-23T11:11:13.951Z,88.5
2023-07-23T11:12:15.949Z,88.4
2023-07-23T11:13:18.061Z,89.1
2023-07-23T11:14:20.125Z,89.6
2023-07-23T11:15:21.992Z,90
2023-07-23T11:16:24.518Z,90.1
2023-07-23T11:17:26.294Z,89.6
2023-07-23T11:18:28.036Z,90
2023-07-23T11:19:29.937Z,90.4
2023-07-23T11:20:31.935Z,90.6
2023-07-23T11:21:33.933Z,90.9
2023-07-23T11:22:35.938Z,90.8
2023-07-23T11:23:37.974Z,90.7
2023-07-23T11:24:40.077Z,90.9
2023-07-23T11:25:41.937Z,91.4
2023-07-23T11:26:44.227Z,91
2023-07-23T11:27:45.963Z,91
2023-07-23T11:28:47.936Z,91.6
2023-07-23T11:29:49.928Z,92.2
2023-07-23T11:30:51.957Z,92.5
2023-07-23T11:31:54.188Z,92.2
2023-07-23T11:32:56.187Z,92.3
2023-07-23T11:33:57.928Z,92.4
2023-07-23T11:34:59.941Z,92.3
2023-07-23T11:36:02.346Z,92.4
2023-07-23T11:37:04.416Z,92.5
2023-07-23T11:38:05.963Z,92.5
2023-07-23T11:39:07.944Z,92.6
2023-07-23T11:40:09.912Z,93
2023-07-23T11:41:12.552Z,92.8
2023-07-23T11:42:14.092Z,92.7
2023-07-23T11:43:16.001Z,92.6
2023-07-23T11:44:17.999Z,92.9
2023-07-23T11:45:20.007Z,93.1
2023-07-23T11:46:22.321Z,93.3
2023-07-23T11:47:24.242Z,93.4
2023-07-23T11:48:26.089Z,93.1
2023-07-23T11:49:28.000Z,93.4
2023-07-23T11:50:30.001Z,93.7
2023-07-23T11:51:32.044Z,93.4
2023-07-23T11:52:34.015Z,93.5
2023-07-23T11:53:36.355Z,93.2
2023-07-23T11:54:37.995Z,93.5
2023-07-23T11:55:40.031Z,93.3
2023-07-23T11:56:42.046Z,93.7
2023-07-23T11:57:43.991Z,93.8
2023-07-23T11:58:45.993Z,94
2023-07-23T11:59:47.988Z,94.1
2023-07-23T12:00:50.183Z,94.2
2023-07-23T12:01:52.599Z,93.9
2023-07-23T12:02:54.235Z,93.9
2023-07-23T12:03:56.298Z,94
2023-07-23T12:04:58.009Z,93.6
2023-07-23T12:06:00.028Z,93.9
2023-07-23T12:07:01.980Z,93.9
2023-07-23T12:08:03.989Z,94
2023-07-23T12:09:05.974Z,93.8
2023-07-23T12:10:08.023Z,93.4
2023-07-23T12:11:09.983Z,93.4
2023-07-23T12:12:11.977Z,93.6
2023-07-23T12:13:13.968Z,93.5
2023-07-23T12:14:16.024Z,93.7
2023-07-23T12:15:18.006Z,94
2023-07-23T12:16:20.058Z,93.7
2023-07-23T12:17:22.114Z,93.2
2023-07-23T12:18:44.857Z,92.7
2023-07-23T12:19:49.230Z,93.2
2023-07-23T12:20:51.178Z,92.9
2023-07-23T12:21:53.173Z,92.5
2023-07-23T12:22:55.165Z,92.8
2023-07-23T12:23:57.205Z,93.1
2023-07-23T12:24:59.512Z,93.5
2023-07-23T12:26:01.173Z,93.5
2023-07-23T12:27:03.181Z,93.5
2023-07-23T12:28:05.216Z,93.6
2023-07-23T12:29:07.204Z,92.8
2023-07-23T12:30:09.158Z,92.8
2023-07-23T12:31:11.571Z,92.7
2023-07-23T12:32:13.649Z,93
2023-07-23T12:33:15.209Z,92.7
2023-07-23T12:34:17.168Z,92.9
2023-07-23T12:35:19.438Z,93.1
2023-07-23T12:36:21.173Z,93.3
2023-07-23T12:37:23.239Z,93.4
2023-07-23T12:38:25.181Z,93.2
2023-07-23T12:39:27.166Z,93.2
2023-07-23T12:40:29.147Z,93.6
2023-07-23T12:41:31.152Z,93.7
2023-07-23T12:42:33.183Z,93.9
2023-07-23T12:43:35.154Z,93.9
2023-07-23T12:44:37.164Z,93.8
2023-07-23T12:45:39.373Z,93.8
2023-07-23T12:46:41.186Z,93.5
2023-07-23T12:47:43.514Z,93.7
2023-07-23T12:48:45.201Z,93.8
2023-07-23T12:49:47.136Z,93.9
2023-07-23T12:50:49.341Z,93.5
2023-07-23T12:51:51.179Z,93.6
2023-07-23T12:52:53.141Z,93.5
2023-07-23T12:53:55.142Z,93.6
2023-07-23T12:54:57.304Z,94
2023-07-23T12:55:59.169Z,94.1
2023-07-23T12:57:01.368Z,94.1
2023-07-23T12:58:03.414Z,94.2
2023-07-23T12:59:05.137Z,94.1
2023-07-23T13:00:07.132Z,94.1
2023-07-23T13:01:09.176Z,94.2
2023-07-23T13:02:11.121Z,94.2
2023-07-23T13:03:13.572Z,94.3
2023-07-23T13:04:15.469Z,94.3
2023-07-23T13:05:17.174Z,94.3
2023-07-23T13:06:19.246Z,94.5
2023-07-23T13:07:21.120Z,94.6
2023-07-23T13:08:23.122Z,94.8
2023-07-23T13:09:25.109Z,94.7
2023-07-23T13:10:27.170Z,94.7
2023-07-23T13:11:29.118Z,94.8
2023-07-23T13:12:31.290Z,94.9
2023-07-23T13:13:33.618Z,94.7
2023-07-23T13:14:35.109Z,94.7
2023-07-23T13:15:37.149Z,94.8
2023-07-23T13:16:39.213Z,94.7
2023-07-23T13:17:41.226Z,94.7
2023-07-23T13:18:43.107Z,94.8
2023-07-23T13:19:45.183Z,94.9
2023-07-23T13:20:47.127Z,94.9
2023-07-23T13:21:49.446Z,94.9
2023-07-23T13:22:51.221Z,94.8
2023-07-23T13:23:53.118Z,94.6
2023-07-23T13:24:55.326Z,94.4
2023-07-23T13:25:57.352Z,94.7
2023-07-23T13:26:59.109Z,94.9
2023-07-23T13:28:01.106Z,95
2023-07-23T13:29:03.124Z,95.1
2023-07-23T13:30:05.263Z,95.1
2023-07-23T13:31:07.362Z,95.1
2023-07-23T13:32:09.089Z,95.1
2023-07-23T13:33:12.686Z,95.1
2023-07-23T13:34:13.173Z,95.1
2023-07-23T13:35:15.273Z,95
2023-07-23T13:36:17.136Z,94.5
2023-07-23T13:37:19.240Z,94.6
2023-07-23T13:38:21.179Z,94.7
2023-07-23T13:39:23.175Z,94.9
2023-07-23T13:40:25.133Z,94.9
2023-07-23T13:41:27.126Z,94.7
2023-07-23T13:42:29.146Z,94.7
2023-07-23T13:43:31.195Z,94.8
2023-07-23T13:44:33.124Z,94.9
2023-07-23T13:45:35.135Z,95
2023-07-23T13:46:37.263Z,95
2023-07-23T13:47:39.187Z,95
2023-07-23T13:48:41.157Z,94.9
2023-07-23T13:49:43.138Z,94.8
2023-07-23T13:50:52.274Z,94.6