createdAt,value
2023-05-03T00:01:21.768Z,20.40
2023-05-03T00:03:56.548Z,20.90
2023-05-03T00:06:27.138Z,20.60
2023-05-03T00:08:56.828Z,20.60
2023-05-03T00:11:25.313Z,20.90
2023-05-03T00:13:56.146Z,20.50
2023-05-03T00:16:24.458Z,20.30
2023-05-03T00:18:55.522Z,20.60
2023-05-03T00:21:23.975Z,20.60
2023-05-03T00:23:52.270Z,20.60
2023-05-03T00:26:31.512Z,20.70
2023-05-03T00:28:59.642Z,20.50
2023-05-03T00:31:27.862Z,20.30
2023-05-03T00:33:59.269Z,20.60
2023-05-03T00:36:28.290Z,20.50
2023-05-03T00:38:56.524Z,20.50
2023-05-03T00:41:29.215Z,20.50
2023-05-03T00:43:59.730Z,20.50
2023-05-03T00:46:28.129Z,20.60
2023-05-03T00:48:56.466Z,20.50
2023-05-03T00:51:27.758Z,20.50
2023-05-03T00:53:55.983Z,20.60
2023-05-03T00:56:28.227Z,20.60
2023-05-03T00:58:57.183Z,20.70
2023-05-03T01:01:26.071Z,20.30
2023-05-03T01:03:54.421Z,20.30
2023-05-03T01:06:32.114Z,20.40
2023-05-03T01:09:04.534Z,20.30
2023-05-03T01:11:43.381Z,20.40
2023-05-03T01:14:25.197Z,20.40
2023-05-03T01:17:05.150Z,20.40
2023-05-03T01:19:39.042Z,20.30
2023-05-03T01:22:23.490Z,20.20
2023-05-03T01:25:01.666Z,20.30
2023-05-03T01:27:29.728Z,20.40
2023-05-03T01:29:57.829Z,20.30
2023-05-03T01:32:35.429Z,20.60
2023-05-03T01:35:10.142Z,20.40
2023-05-03T01:37:41.123Z,20.20
2023-05-03T01:40:16.850Z,20.20
2023-05-03T01:42:45.614Z,20.20
2023-05-03T01:45:14.158Z,20.30
2023-05-03T01:47:42.512Z,20.30
2023-05-03T01:50:11.753Z,20.40
2023-05-03T01:52:40.083Z,20.40
2023-05-03T01:55:10.773Z,20.20
2023-05-03T01:57:39.309Z,20.30
2023-05-03T02:00:09.736Z,20.40
2023-05-03T02:02:38.077Z,20.60
2023-05-03T02:05:07.468Z,20.40
2023-05-03T02:07:35.697Z,20.30
2023-05-03T02:10:04.383Z,20.20
2023-05-03T02:12:34.142Z,20.40
2023-05-03T02:15:02.274Z,20.20
2023-05-03T02:17:30.514Z,20.30
2023-05-03T02:19:58.899Z,20.30
2023-05-03T02:22:29.587Z,20.20
2023-05-03T02:24:58.755Z,20.30
2023-05-03T02:27:27.370Z,20.40
2023-05-03T02:29:57.182Z,20.10
2023-05-03T02:32:25.527Z,20.30
2023-05-03T02:34:53.953Z,20.40
2023-05-03T02:37:22.220Z,20.10
2023-05-03T02:39:50.979Z,20.20
2023-05-03T02:42:22.407Z,20.20
2023-05-03T02:44:50.659Z,20.20
2023-05-03T02:47:21.388Z,20.20
2023-05-03T02:49:49.843Z,20.20
2023-05-03T02:52:18.149Z,20.50
2023-05-03T02:54:49.610Z,20.20
2023-05-03T02:57:17.751Z,20.20
2023-05-03T02:59:46.078Z,20.30
2023-05-03T03:02:14.214Z,20.20
2023-05-03T03:04:43.750Z,20.20
2023-05-03T03:07:12.073Z,20.20
2023-05-03T03:09:40.413Z,20.30
2023-05-03T03:12:09.040Z,20.20
2023-05-03T03:14:37.400Z,20.40
2023-05-03T03:17:09.412Z,20.20
2023-05-03T03:19:37.521Z,20.20
2023-05-03T03:22:07.727Z,20.30
2023-05-03T03:24:36.485Z,20.20
2023-05-03T03:27:04.848Z,20.10
2023-05-03T03:29:34.727Z,20.10
2023-05-03T03:32:02.888Z,20.40
2023-05-03T03:34:32.201Z,20.20
2023-05-03T03:37:00.414Z,20.20
2023-05-03T03:39:29.795Z,20.20
2023-05-03T03:41:58.139Z,20.40
2023-05-03T03:44:26.425Z,20.10
2023-05-03T03:46:54.599Z,20.00
2023-05-03T03:49:22.888Z,20.40
2023-05-03T03:51:50.982Z,20.40
2023-05-03T03:54:19.105Z,20.30
2023-05-03T03:56:52.352Z,20.10
2023-05-03T03:59:20.586Z,20.30
2023-05-03T04:01:48.719Z,20.30
2023-05-03T04:04:16.949Z,20.00
2023-05-03T04:06:45.107Z,20.10
2023-05-03T04:09:13.889Z,20.10
2023-05-03T04:11:42.171Z,20.10
2023-05-03T04:14:11.605Z,20.10
2023-05-03T04:16:39.698Z,20.20
2023-05-03T04:19:08.108Z,20.30
2023-05-03T04:21:36.416Z,20.30
2023-05-03T04:24:09.856Z,20.30
2023-05-03T04:26:38.058Z,20.30
2023-05-03T04:29:09.267Z,20.20
2023-05-03T04:31:39.377Z,20.10
2023-05-03T04:34:07.625Z,20.20
2023-05-03T04:36:35.834Z,20.20
2023-05-03T04:39:04.448Z,20.00
2023-05-03T04:41:33.070Z,20.30
2023-05-03T04:44:01.176Z,20.20
2023-05-03T04:46:29.279Z,20.20
2023-05-03T04:48:58.670Z,20.30
2023-05-03T04:51:28.320Z,20.20
2023-05-03T04:53:56.369Z,20.50
2023-05-03T04:56:26.484Z,20.30
2023-05-03T04:58:54.747Z,20.30
2023-05-03T05:01:32.873Z,20.30
2023-05-03T05:04:02.610Z,20.50
2023-05-03T05:06:31.402Z,20.40
2023-05-03T05:09:02.886Z,20.20
2023-05-03T05:11:31.271Z,20.40
2023-05-03T05:13:59.364Z,20.10
2023-05-03T05:16:27.689Z,20.30
2023-05-03T05:18:55.829Z,20.30
2023-05-03T05:21:28.489Z,20.30
2023-05-03T05:23:56.610Z,20.20
2023-05-03T05:26:24.702Z,20.10
2023-05-03T05:28:52.914Z,20.20
2023-05-03T05:31:21.837Z,20.30
2023-05-03T05:33:50.220Z,20.20
2023-05-03T05:36:18.651Z,20.60
2023-05-03T05:38:48.319Z,20.30
2023-05-03T05:41:16.676Z,20.30
2023-05-03T05:43:45.602Z,20.30
2023-05-03T05:46:14.180Z,20.20
2023-05-03T05:48:43.399Z,20.30
2023-05-03T05:51:11.858Z,20.50
2023-05-03T05:53:39.908Z,20.40
2023-05-03T05:56:09.601Z,20.30
2023-05-03T05:58:39.659Z,20.40
2023-05-03T06:01:08.546Z,20.50
2023-05-03T06:03:36.972Z,20.60
2023-05-03T06:06:05.423Z,20.40
2023-05-03T06:08:36.305Z,20.50
2023-05-03T06:11:04.964Z,20.30
2023-05-03T06:13:38.270Z,20.40
2023-05-03T06:16:07.453Z,20.40
2023-05-03T06:18:36.200Z,20.50
2023-05-03T06:21:04.699Z,20.40
2023-05-03T06:23:33.521Z,20.40
2023-05-03T06:26:01.749Z,20.60
2023-05-03T06:28:30.058Z,20.90
2023-05-03T06:30:59.587Z,20.60
2023-05-03T06:33:27.886Z,20.70
2023-05-03T06:35:56.604Z,20.70
2023-05-03T06:38:24.850Z,20.30
2023-05-03T06:40:53.133Z,20.50
2023-05-03T06:43:22.221Z,20.90
2023-05-03T06:45:53.250Z,20.90
2023-05-03T06:48:23.063Z,20.80
2023-05-03T06:50:51.291Z,20.70
2023-05-03T06:53:19.390Z,20.50
2023-05-03T06:55:47.736Z,20.50
2023-05-03T06:58:16.755Z,20.80
2023-05-03T07:00:45.647Z,20.90
2023-05-03T07:03:13.940Z,20.90
2023-05-03T07:05:43.504Z,21.00
2023-05-03T07:08:11.789Z,20.90
2023-05-03T07:10:41.826Z,21.00
2023-05-03T07:13:10.095Z,21.20
2023-05-03T07:15:38.363Z,20.90
2023-05-03T07:18:06.630Z,21.10
2023-05-03T07:20:34.718Z,20.90
2023-05-03T07:23:04.397Z,20.90
2023-05-03T07:25:32.628Z,21.10
2023-05-03T07:28:01.272Z,21.10
2023-05-03T07:30:29.399Z,21.00
2023-05-03T07:32:57.743Z,21.40
2023-05-03T07:35:26.711Z,21.00
2023-05-03T07:37:54.726Z,21.30
2023-05-03T07:40:24.112Z,20.90
2023-05-03T07:42:52.172Z,21.40
2023-05-03T07:45:20.907Z,21.20
2023-05-03T07:47:48.912Z,21.30
2023-05-03T07:50:17.316Z,21.00
2023-05-03T07:52:45.354Z,21.30
2023-05-03T07:55:13.357Z,21.30
2023-05-03T07:57:43.401Z,21.40
2023-05-03T08:00:13.377Z,21.40
2023-05-03T08:02:41.904Z,21.30
2023-05-03T08:05:14.512Z,21.30
2023-05-03T08:07:43.143Z,21.40
2023-05-03T08:10:12.359Z,20.90
2023-05-03T08:12:41.889Z,20.40
2023-05-03T08:15:10.602Z,20.40
2023-05-03T08:17:43.364Z,20.40
2023-05-03T08:20:13.341Z,20.40
2023-05-03T08:22:41.446Z,20.30
2023-05-03T08:25:11.291Z,20.60
2023-05-03T08:27:40.049Z,20.30
2023-05-03T08:30:10.678Z,20.40
2023-05-03T08:32:39.178Z,20.10
2023-05-03T08:35:08.179Z,20.60
2023-05-03T08:37:40.891Z,21.00
2023-05-03T08:40:11.911Z,21.00
2023-05-03T08:42:42.346Z,21.10
2023-05-03T08:45:15.792Z,21.40
2023-05-03T08:47:45.692Z,21.30
2023-05-03T08:50:15.915Z,21.70
2023-05-03T08:52:44.671Z,21.50
2023-05-03T08:55:12.847Z,21.60
2023-05-03T08:57:41.081Z,21.30
2023-05-03T09:00:12.856Z,21.50
2023-05-03T09:02:42.934Z,21.70
2023-05-03T09:05:34.671Z,21.70
2023-05-03T09:08:05.265Z,21.70
2023-05-03T09:10:34.621Z,21.60
2023-05-03T09:13:03.705Z,21.60
2023-05-03T09:15:32.392Z,21.60
2023-05-03T09:18:13.920Z,21.90
2023-05-03T09:20:50.974Z,21.70
2023-05-03T09:23:20.043Z,21.80
2023-05-03T09:25:49.612Z,22.00
2023-05-03T09:28:19.941Z,22.00
2023-05-03T09:30:48.992Z,21.70
2023-05-03T09:33:29.910Z,22.00
2023-05-03T09:36:00.258Z,22.10
2023-05-03T09:38:29.864Z,22.20
2023-05-03T09:40:58.850Z,22.20
2023-05-03T09:43:26.986Z,22.30
2023-05-03T09:46:10.343Z,22.10
2023-05-03T09:48:40.810Z,21.90
2023-05-03T09:51:10.219Z,21.70
2023-05-03T09:53:39.762Z,22.30
2023-05-03T09:56:12.521Z,22.10
2023-05-03T09:58:41.998Z,22.30
2023-05-03T10:01:11.249Z,22.50
2023-05-03T10:03:43.854Z,22.00
2023-05-03T10:06:23.139Z,22.10
2023-05-03T10:08:54.817Z,22.30
2023-05-03T10:11:27.812Z,22.50
2023-05-03T10:13:56.966Z,22.50
2023-05-03T10:16:30.410Z,22.80
2023-05-03T10:19:07.248Z,22.60
2023-05-03T10:21:52.353Z,22.70
2023-05-03T10:24:20.785Z,22.50
2023-05-03T10:26:51.328Z,22.70
2023-05-03T10:29:52.233Z,22.70
2023-05-03T10:32:39.487Z,22.50
2023-05-03T10:35:14.071Z,22.60
2023-05-03T10:37:43.728Z,22.60
2023-05-03T10:40:15.020Z,23.00
2023-05-03T10:42:46.929Z,22.60
2023-05-03T10:45:25.104Z,22.60
2023-05-03T10:48:20.625Z,22.60
2023-05-03T10:50:51.546Z,22.60
2023-05-03T10:53:40.786Z,22.60
2023-05-03T10:56:15.487Z,22.90
2023-05-03T10:58:45.927Z,22.70
2023-05-03T11:01:16.801Z,22.80
2023-05-03T11:03:50.546Z,22.70
2023-05-03T11:06:35.663Z,22.50
2023-05-03T11:09:07.388Z,22.80
2023-05-03T11:11:39.346Z,22.80
2023-05-03T11:14:08.776Z,23.00
2023-05-03T11:16:40.359Z,22.80
2023-05-03T11:19:08.466Z,22.80
2023-05-03T11:21:37.913Z,23.00
2023-05-03T11:24:06.499Z,22.90
2023-05-03T11:26:37.365Z,22.70
2023-05-03T11:29:05.919Z,23.00
2023-05-03T11:31:35.581Z,23.00
2023-05-03T11:34:04.084Z,22.80
2023-05-03T11:36:32.864Z,23.20
2023-05-03T11:39:05.514Z,22.90
2023-05-03T11:41:33.958Z,23.20
2023-05-03T11:44:15.181Z,23.00
2023-05-03T11:46:45.794Z,22.90
2023-05-03T11:49:19.642Z,22.90
2023-05-03T11:51:51.674Z,23.00
2023-05-03T11:54:27.066Z,22.90
2023-05-03T11:56:58.745Z,22.90
2023-05-03T11:59:38.545Z,23.00
2023-05-03T12:02:09.181Z,23.20
2023-05-03T12:04:41.533Z,23.30
2023-05-03T12:07:11.814Z,23.30
2023-05-03T12:09:45.186Z,23.10
2023-05-03T12:12:25.174Z,23.30
2023-05-03T12:15:00.174Z,23.20
2023-05-03T12:17:39.827Z,23.20
2023-05-03T12:22:52.194Z,23.30
2023-05-03T12:25:26.336Z,23.30
2023-05-03T12:28:17.695Z,23.00
2023-05-03T12:30:46.840Z,22.90
2023-05-03T12:33:17.227Z,23.30
2023-05-03T12:35:47.815Z,23.10
2023-05-03T12:38:17.355Z,23.10
2023-05-03T12:40:48.253Z,22.90
2023-05-03T12:43:16.448Z,23.20
2023-05-03T12:45:51.111Z,23.50
2023-05-03T12:48:26.846Z,23.30
2023-05-03T12:51:12.971Z,23.00
2023-05-03T12:53:46.873Z,23.30
2023-05-03T12:56:17.256Z,23.50
2023-05-03T13:04:16.223Z,23.80
2023-05-03T13:06:43.854Z,24.30
2023-05-03T13:09:19.263Z,24.30
2023-05-03T13:11:51.206Z,24.30
2023-05-03T13:14:19.433Z,24.30
2023-05-03T13:16:49.024Z,24.40
2023-05-03T13:19:17.723Z,24.50
2023-05-03T13:21:49.073Z,24.50
2023-05-03T13:24:17.296Z,24.60
2023-05-03T13:26:45.355Z,24.80
2023-05-03T13:29:14.685Z,24.60
2023-05-03T13:31:42.749Z,24.90
2023-05-03T13:34:10.840Z,24.50
2023-05-03T13:36:38.892Z,24.10
2023-05-03T13:39:09.512Z,23.90
2023-05-03T13:41:40.583Z,23.90
2023-05-03T13:44:09.840Z,23.80
2023-05-03T13:46:41.417Z,23.10
2023-05-03T13:49:09.597Z,23.60
2023-05-03T13:51:38.680Z,23.20
2023-05-03T13:54:07.957Z,23.10
2023-05-03T13:56:37.873Z,23.30
2023-05-03T13:59:09.504Z,23.50
2023-05-03T14:01:39.119Z,23.60
2023-05-03T14:04:07.594Z,23.40
2023-05-03T14:06:37.117Z,23.90
2023-05-03T14:09:07.436Z,23.70
2023-05-03T14:11:35.555Z,23.80
2023-05-03T14:14:03.821Z,24.10
2023-05-03T14:16:40.828Z,24.20
2023-05-03T14:19:11.963Z,24.10
2023-05-03T14:21:43.109Z,24.20
2023-05-03T14:24:11.545Z,23.70
2023-05-03T14:26:39.512Z,24.20
2023-05-03T14:29:07.613Z,24.00
2023-05-03T14:31:36.488Z,24.20
2023-05-03T14:34:04.973Z,23.90
2023-05-03T14:36:38.472Z,24.00
2023-05-03T14:39:06.781Z,24.00
2023-05-03T14:41:36.411Z,23.50
2023-05-03T14:44:04.504Z,23.40
2023-05-03T14:46:32.642Z,24.00
2023-05-03T14:49:01.612Z,23.90
2023-05-03T14:51:29.668Z,23.80
2023-05-03T14:54:02.033Z,24.10
2023-05-03T14:56:31.592Z,23.90
2023-05-03T14:59:00.585Z,23.70
2023-05-03T15:01:28.708Z,24.30
2023-05-03T15:03:56.783Z,24.20
2023-05-03T15:06:25.976Z,24.20
2023-05-03T15:08:54.889Z,24.00
2023-05-03T15:11:24.245Z,24.10
2023-05-03T15:13:52.442Z,24.10
2023-05-03T15:16:20.726Z,23.90
2023-05-03T15:18:49.352Z,23.80
2023-05-03T15:21:21.092Z,23.80
2023-05-03T15:23:49.356Z,23.80
2023-05-03T15:26:17.529Z,24.10
2023-05-03T15:28:46.977Z,23.90
2023-05-03T15:31:15.451Z,24.10
2023-05-03T15:33:44.819Z,23.90
2023-05-03T15:36:14.279Z,24.10
2023-05-03T15:38:42.295Z,24.00
2023-05-03T15:41:10.253Z,23.90
2023-05-03T15:43:38.219Z,23.90
2023-05-03T15:46:08.064Z,24.00
2023-05-03T15:48:36.117Z,24.00
2023-05-03T15:51:04.277Z,23.80
2023-05-03T15:53:32.252Z,23.90
2023-05-03T15:56:02.330Z,23.80
2023-05-03T15:58:30.395Z,23.50
2023-05-03T16:00:59.143Z,23.80
2023-05-03T16:03:29.596Z,23.70
2023-05-03T16:05:57.741Z,23.70
2023-05-03T16:08:26.305Z,24.10
2023-05-03T16:10:54.328Z,23.80
2023-05-03T16:13:22.416Z,23.30
2023-05-03T16:15:52.206Z,24.10
2023-05-03T16:18:20.432Z,23.50
2023-05-03T16:20:50.553Z,23.80
2023-05-03T16:23:18.629Z,23.80
2023-05-03T16:25:47.299Z,23.70
2023-05-03T16:28:16.056Z,23.70
2023-05-03T16:30:45.269Z,23.90
2023-05-03T16:33:13.274Z,23.90
2023-05-03T16:35:41.441Z,23.40
2023-05-03T16:38:10.784Z,23.60
2023-05-03T16:40:40.510Z,23.50
2023-05-03T16:43:08.893Z,23.60
2023-05-03T16:45:37.404Z,23.70
2023-05-03T16:48:08.161Z,23.30
2023-05-03T16:50:38.099Z,23.40
2023-05-03T16:53:06.099Z,23.70
2023-05-03T16:55:35.438Z,23.70
2023-05-03T16:58:03.396Z,23.80
2023-05-03T17:00:31.414Z,23.60
2023-05-03T17:02:59.472Z,23.60
2023-05-03T17:05:32.875Z,23.70
2023-05-03T17:08:01.155Z,23.70
2023-05-03T17:10:29.688Z,23.40
2023-05-03T17:13:01.707Z,23.40
2023-05-03T17:15:32.628Z,23.50
2023-05-03T17:18:04.314Z,23.60
2023-05-03T17:20:32.885Z,23.50
2023-05-03T17:23:00.879Z,23.50
2023-05-03T17:25:28.931Z,23.90
2023-05-03T17:27:58.232Z,23.80
2023-05-03T17:30:26.466Z,23.60
2023-05-03T17:32:54.584Z,23.50
2023-05-03T17:35:22.643Z,23.50
2023-05-03T17:37:50.692Z,23.60
2023-05-03T17:40:18.830Z,23.70
2023-05-03T17:42:46.890Z,23.60
2023-05-03T17:45:16.641Z,23.80
2023-05-03T17:47:44.715Z,23.70
2023-05-03T17:50:13.712Z,23.90
2023-05-03T17:52:41.861Z,23.80
2023-05-03T17:55:10.736Z,23.90
2023-05-03T17:57:40.000Z,23.40
2023-05-03T18:00:14.912Z,23.80
2023-05-03T18:02:44.630Z,23.60
2023-05-03T18:05:13.178Z,23.50
2023-05-03T18:07:41.157Z,23.50
2023-05-03T18:10:14.436Z,23.60
2023-05-03T18:12:42.673Z,23.70
2023-05-03T18:15:12.085Z,23.60
2023-05-03T18:17:40.073Z,23.20
2023-05-03T18:20:10.958Z,23.40
2023-05-03T18:22:39.274Z,23.50
2023-05-03T18:25:08.330Z,23.60
2023-05-03T18:27:37.657Z,23.70
2023-05-03T18:30:07.739Z,23.60
2023-05-03T18:32:36.056Z,23.50
2023-05-03T18:35:04.690Z,23.50
2023-05-03T18:37:33.992Z,23.30
2023-05-03T18:40:02.156Z,23.40
2023-05-03T18:42:31.801Z,23.30
2023-05-03T18:44:59.775Z,23.10
2023-05-03T18:47:28.578Z,23.20
2023-05-03T18:49:56.590Z,23.30
2023-05-03T18:52:24.738Z,23.30
2023-05-03T18:54:54.078Z,23.00
2023-05-03T18:57:22.119Z,22.90
2023-05-03T18:59:59.955Z,23.00
2023-05-03T19:02:31.032Z,22.70
2023-05-03T19:05:00.568Z,22.90
2023-05-03T19:07:28.777Z,22.60
2023-05-03T19:09:58.667Z,22.50
2023-05-03T19:12:26.779Z,22.50
2023-05-03T19:14:54.848Z,22.50
2023-05-03T19:17:23.051Z,22.70
2023-05-03T19:19:51.402Z,22.60
2023-05-03T19:22:19.382Z,22.60
2023-05-03T19:24:47.940Z,22.70
2023-05-03T19:27:17.811Z,22.50
2023-05-03T19:29:45.908Z,22.20
2023-05-03T19:32:14.306Z,22.40
2023-05-03T19:34:42.345Z,22.40
2023-05-03T19:37:10.290Z,22.20
2023-05-03T19:39:38.236Z,22.30
2023-05-03T19:42:06.486Z,22.50
2023-05-03T19:44:35.887Z,22.40
2023-05-03T19:47:03.981Z,22.30
2023-05-03T19:49:31.951Z,22.20
2023-05-03T19:52:01.869Z,22.30
2023-05-03T19:54:31.033Z,22.40
2023-05-03T19:56:59.047Z,22.50
2023-05-03T19:59:29.114Z,22.30
2023-05-03T20:01:58.612Z,22.00
2023-05-03T20:04:26.935Z,22.20
2023-05-03T20:06:54.905Z,22.50
2023-05-03T20:09:23.374Z,22.30
2023-05-03T20:11:52.052Z,22.30
2023-05-03T20:14:20.045Z,22.20
2023-05-03T20:16:48.002Z,21.80
2023-05-03T20:19:17.655Z,22.10
2023-05-03T20:21:45.785Z,22.20
2023-05-03T20:24:14.632Z,21.90
2023-05-03T20:26:42.755Z,21.80
2023-05-03T20:29:10.715Z,22.10
2023-05-03T20:31:39.693Z,22.10
2023-05-03T20:34:07.783Z,22.00
2023-05-03T20:36:37.129Z,22.10
2023-05-03T20:39:05.690Z,21.70
2023-05-03T20:41:33.651Z,21.80
2023-05-03T20:44:01.625Z,22.20
2023-05-03T20:46:29.620Z,22.20
2023-05-03T20:48:59.061Z,21.90
2023-05-03T20:51:27.175Z,21.70
2023-05-03T20:53:56.487Z,21.70
2023-05-03T20:56:24.426Z,22.10
2023-05-03T20:58:52.406Z,22.10
2023-05-03T21:01:22.379Z,21.70
2023-05-03T21:03:50.395Z,21.70
2023-05-03T21:06:18.510Z,21.70
2023-05-03T21:08:46.630Z,22.10
2023-05-03T21:11:16.032Z,21.70
2023-05-03T21:13:44.022Z,21.80
2023-05-03T21:16:12.026Z,21.80
2023-05-03T21:18:39.990Z,21.70
2023-05-03T21:21:08.023Z,22.00
2023-05-03T21:23:36.048Z,22.10
2023-05-03T21:26:04.129Z,21.70
2023-05-03T21:28:33.603Z,22.10
2023-05-03T21:31:01.704Z,22.10
2023-05-03T21:33:29.699Z,21.90
2023-05-03T21:35:57.693Z,21.80
2023-05-03T21:38:25.866Z,21.70
2023-05-03T21:40:53.786Z,22.00
2023-05-03T21:43:21.769Z,21.80
2023-05-03T21:45:51.070Z,21.60
2023-05-03T21:48:19.061Z,22.00
2023-05-03T21:50:47.013Z,21.80
2023-05-03T21:53:15.357Z,21.60
2023-05-03T21:55:43.292Z,21.90
2023-05-03T21:58:11.246Z,21.60
2023-05-03T22:00:40.333Z,21.70
2023-05-03T22:03:09.993Z,21.90
2023-05-03T22:05:39.426Z,21.60
2023-05-03T22:08:07.448Z,21.70
2023-05-03T22:10:35.538Z,21.60
2023-05-03T22:13:03.803Z,21.50
2023-05-03T22:15:32.453Z,21.70
2023-05-03T22:18:00.930Z,21.40
2023-05-03T22:20:30.673Z,21.60
2023-05-03T22:22:58.684Z,21.80
2023-05-03T22:25:31.941Z,21.60
2023-05-03T22:28:01.673Z,21.50
2023-05-03T22:30:29.619Z,21.40
2023-05-03T22:32:57.705Z,21.60
2023-05-03T22:35:25.800Z,22.00
2023-05-03T22:37:55.156Z,21.50
2023-05-03T22:40:23.129Z,21.90
2023-05-03T22:42:51.162Z,21.50
2023-05-03T22:45:19.222Z,21.60
2023-05-03T22:47:47.305Z,21.50
2023-05-03T22:50:16.142Z,21.60
2023-05-03T22:52:44.448Z,21.50
2023-05-03T22:55:14.174Z,21.50
2023-05-03T22:57:42.201Z,21.50
2023-05-03T23:00:12.210Z,21.40
2023-05-03T23:02:40.413Z,21.40
2023-05-03T23:05:09.675Z,21.40
2023-05-03T23:07:38.071Z,21.80
2023-05-03T23:10:08.116Z,21.50
2023-05-03T23:12:37.727Z,21.30
2023-05-03T23:15:07.882Z,21.50
2023-05-03T23:17:36.002Z,21.40
2023-05-03T23:20:05.610Z,21.60
2023-05-03T23:22:33.871Z,21.40
2023-05-03T23:25:02.028Z,21.30
2023-05-03T23:27:29.994Z,21.40
2023-05-03T23:29:59.691Z,21.40
2023-05-03T23:32:28.463Z,21.40
2023-05-03T23:34:57.901Z,21.60
2023-05-03T23:37:25.908Z,21.40
2023-05-03T23:39:54.335Z,21.50
2023-05-03T23:42:22.552Z,21.20
2023-05-03T23:44:55.059Z,21.60
2023-05-03T23:47:25.341Z,21.40
2023-05-03T23:49:53.501Z,21.40
2023-05-03T23:52:21.523Z,21.50
2023-05-03T23:54:49.508Z,21.30
2023-05-03T23:57:17.517Z,21.60
2023-05-03T23:59:45.460Z,21.40
