createdAt,value
2018-09-09T00:01:08.269Z,97841.00
2018-09-09T00:03:37.456Z,97841.00
2018-09-09T00:06:06.712Z,97844.00
2018-09-09T00:08:35.927Z,97843.00
2018-09-09T00:11:05.092Z,97837.00
2018-09-09T00:13:34.283Z,97845.00
2018-09-09T00:16:03.865Z,97848.00
2018-09-09T00:18:33.087Z,97847.00
2018-09-09T00:21:02.266Z,97847.00
2018-09-09T00:23:31.460Z,97837.00
2018-09-09T00:26:00.938Z,97834.00
2018-09-09T00:28:30.105Z,97837.00
2018-09-09T00:30:59.292Z,97826.00
2018-09-09T00:33:28.484Z,97834.00
2018-09-09T00:35:57.744Z,97843.00
2018-09-09T00:38:26.919Z,97840.00
2018-09-09T00:40:56.112Z,97836.00
2018-09-09T00:43:25.293Z,97839.00
2018-09-09T00:45:54.476Z,97836.00
2018-09-09T00:48:23.664Z,97845.00
2018-09-09T00:50:58.352Z,97838.00
2018-09-09T00:53:32.984Z,97844.00
2018-09-09T00:56:02.187Z,97843.00
2018-09-09T00:58:31.361Z,97844.00
2018-09-09T01:01:06.016Z,97846.00
2018-09-09T01:03:35.193Z,97848.00
2018-09-09T01:06:04.405Z,97830.00
2018-09-09T01:08:33.661Z,97832.00
2018-09-09T01:11:02.851Z,97829.00
2018-09-09T01:13:32.032Z,97828.00
2018-09-09T01:16:01.224Z,97832.00
2018-09-09T01:18:30.399Z,97833.00
2018-09-09T01:20:59.611Z,97830.00
2018-09-09T01:23:29.683Z,97832.00
2018-09-09T01:25:59.215Z,97819.00
2018-09-09T01:28:28.410Z,97819.00
2018-09-09T01:30:57.650Z,97831.00
2018-09-09T01:33:26.820Z,97830.00
2018-09-09T01:35:56.016Z,97823.00
2018-09-09T01:38:25.197Z,97820.00
2018-09-09T01:40:54.401Z,97819.00
2018-09-09T01:43:23.577Z,97822.00
2018-09-09T01:45:52.772Z,97824.00
2018-09-09T01:48:21.948Z,97820.00
2018-09-09T01:50:51.140Z,97822.00
2018-09-09T01:53:20.318Z,97812.00
2018-09-09T01:55:49.503Z,97831.00
2018-09-09T01:58:18.676Z,97824.00
2018-09-09T02:00:47.882Z,97832.00
2018-09-09T02:03:17.089Z,97823.00
2018-09-09T02:05:46.347Z,97831.00
2018-09-09T02:08:15.544Z,97821.00
2018-09-09T02:10:44.789Z,97823.00
2018-09-09T02:13:13.960Z,97830.00
2018-09-09T02:15:43.141Z,97835.00
2018-09-09T02:18:12.304Z,97835.00
2018-09-09T02:20:41.497Z,97836.00
2018-09-09T02:23:10.676Z,97838.00
2018-09-09T02:25:39.933Z,97832.00
2018-09-09T02:28:09.108Z,97841.00
2018-09-09T02:30:38.297Z,97844.00
2018-09-09T02:33:07.489Z,97850.00
2018-09-09T02:35:36.688Z,97835.00
2018-09-09T02:38:05.998Z,97849.00
2018-09-09T02:40:35.296Z,97837.00
2018-09-09T02:43:04.484Z,97844.00
2018-09-09T02:45:33.685Z,97844.00
2018-09-09T02:48:02.868Z,97849.00
2018-09-09T02:50:32.056Z,97842.00
2018-09-09T02:53:01.236Z,97847.00
2018-09-09T02:55:30.464Z,97844.00
2018-09-09T02:57:59.649Z,97844.00
2018-09-09T03:00:28.849Z,97843.00
2018-09-09T03:02:58.028Z,97842.00
2018-09-09T03:05:27.236Z,97829.00
2018-09-09T03:07:56.428Z,97841.00
2018-09-09T03:10:25.667Z,97833.00
2018-09-09T03:12:54.845Z,97832.00
2018-09-09T03:15:24.037Z,97829.00
2018-09-09T03:17:53.221Z,97830.00
2018-09-09T03:20:22.411Z,97820.00
2018-09-09T03:22:51.577Z,97823.00
2018-09-09T03:25:20.764Z,97822.00
2018-09-09T03:27:49.941Z,97815.00
2018-09-09T03:30:19.137Z,97817.00
2018-09-09T03:32:48.313Z,97821.00
2018-09-09T03:35:17.543Z,97823.00
2018-09-09T03:37:46.721Z,97829.00
2018-09-09T03:40:16.044Z,97823.00
2018-09-09T03:42:45.225Z,97816.00
2018-09-09T03:45:14.408Z,97817.00
2018-09-09T03:47:43.584Z,97809.00
2018-09-09T03:50:12.776Z,97812.00
2018-09-09T03:52:42.004Z,97808.00
2018-09-09T03:55:11.194Z,97811.00
2018-09-09T03:57:40.388Z,97818.00
2018-09-09T04:00:09.553Z,97808.00
2018-09-09T04:02:38.756Z,97804.00
2018-09-09T04:05:08.079Z,97807.00
2018-09-09T04:07:37.306Z,97809.00
2018-09-09T04:10:06.852Z,97808.00
2018-09-09T04:12:36.048Z,97805.00
2018-09-09T04:15:05.265Z,97815.00
2018-09-09T04:17:34.505Z,97817.00
2018-09-09T04:20:03.696Z,97826.00
2018-09-09T04:22:32.901Z,97818.00
2018-09-09T04:25:02.080Z,97828.00
2018-09-09T04:27:31.301Z,97824.00
2018-09-09T04:30:00.492Z,97830.00
2018-09-09T04:32:30.088Z,97828.00
2018-09-09T04:34:59.265Z,97833.00
2018-09-09T04:37:28.469Z,97839.00
2018-09-09T04:39:57.652Z,97837.00
2018-09-09T04:42:26.868Z,97839.00
2018-09-09T04:44:56.112Z,97840.00
2018-09-09T04:47:25.308Z,97842.00
2018-09-09T04:49:54.487Z,97832.00
2018-09-09T04:52:23.681Z,97839.00
2018-09-09T04:54:52.872Z,97841.00
2018-09-09T04:57:22.073Z,97833.00
2018-09-09T04:59:51.276Z,97836.00
2018-09-09T05:02:20.492Z,97844.00
2018-09-09T05:04:49.672Z,97846.00
2018-09-09T05:07:19.009Z,97843.00
2018-09-09T05:09:48.204Z,97844.00
2018-09-09T05:12:17.405Z,97849.00
2018-09-09T05:14:47.583Z,97844.00
2018-09-09T05:17:16.780Z,97849.00
2018-09-09T05:19:45.946Z,97847.00
2018-09-09T05:22:15.135Z,97843.00
2018-09-09T05:24:50.987Z,97836.00
2018-09-09T05:27:20.198Z,97840.00
2018-09-09T05:29:49.372Z,97849.00
2018-09-09T05:32:18.648Z,97848.00
2018-09-09T05:34:47.869Z,97850.00
2018-09-09T05:37:17.083Z,97863.00
2018-09-09T05:39:46.253Z,97871.00
2018-09-09T05:42:15.527Z,97873.00
2018-09-09T05:44:44.767Z,97876.00
2018-09-09T05:47:13.940Z,97879.00
2018-09-09T05:49:43.104Z,97881.00
2018-09-09T05:52:12.296Z,97884.00
2018-09-09T05:54:41.468Z,97883.00
2018-09-09T05:57:10.644Z,97886.00
2018-09-09T05:59:39.812Z,97893.00
2018-09-09T06:02:09.024Z,97888.00
2018-09-09T06:04:38.249Z,97891.00
2018-09-09T06:07:07.853Z,97880.00
2018-09-09T06:09:37.080Z,97883.00
2018-09-09T06:12:06.305Z,97864.00
2018-09-09T06:14:35.480Z,97884.00
2018-09-09T06:17:04.730Z,97885.00
2018-09-09T06:19:33.928Z,97878.00
2018-09-09T06:22:03.140Z,97882.00
2018-09-09T06:24:32.341Z,97881.00
2018-09-09T06:27:01.520Z,97891.00
2018-09-09T06:29:30.704Z,97890.00
2018-09-09T06:31:59.900Z,97895.00
2018-09-09T06:34:29.222Z,97885.00
2018-09-09T06:37:04.856Z,97880.00
2018-09-09T06:39:34.029Z,97888.00
2018-09-09T06:42:03.292Z,97880.00
2018-09-09T06:44:32.481Z,97890.00
2018-09-09T06:47:01.676Z,97887.00
2018-09-09T06:49:30.862Z,97891.00
2018-09-09T06:52:00.056Z,97894.00
2018-09-09T06:54:29.231Z,97893.00
2018-09-09T06:56:58.426Z,97894.00
2018-09-09T06:59:27.608Z,97904.00
2018-09-09T07:01:56.805Z,97889.00
2018-09-09T07:04:25.983Z,97888.00
2018-09-09T07:06:55.214Z,97885.00
2018-09-09T07:09:24.420Z,97890.00
2018-09-09T07:11:53.730Z,97897.00
2018-09-09T07:14:22.825Z,97911.00
2018-09-09T07:16:52.032Z,97915.00
2018-09-09T07:19:21.208Z,97905.00
2018-09-09T07:21:50.540Z,97903.00
2018-09-09T07:24:20.076Z,97918.00
2018-09-09T07:26:49.584Z,97903.00
2018-09-09T07:29:18.789Z,97901.00
2018-09-09T07:31:48.007Z,97898.00
2018-09-09T07:34:17.411Z,97894.00
2018-09-09T07:36:46.564Z,97905.00
2018-09-09T07:39:15.796Z,97908.00
2018-09-09T07:41:44.980Z,97903.00
2018-09-09T07:44:14.383Z,97904.00
2018-09-09T07:46:43.612Z,97899.00
2018-09-09T07:49:12.796Z,97899.00
2018-09-09T07:51:42.030Z,97892.00
2018-09-09T07:54:11.220Z,97897.00
2018-09-09T07:56:41.280Z,97895.00
2018-09-09T07:59:10.489Z,97893.00
2018-09-09T08:01:39.675Z,97885.00
2018-09-09T08:04:08.877Z,97887.00
2018-09-09T08:06:38.080Z,97890.00
2018-09-09T08:09:09.444Z,97887.00
2018-09-09T08:11:39.564Z,97888.00
2018-09-09T08:14:10.152Z,97893.00
2018-09-09T08:16:39.338Z,97900.00
2018-09-09T08:19:08.788Z,97898.00
2018-09-09T08:21:37.984Z,97904.00
2018-09-09T08:24:07.181Z,97900.00
2018-09-09T08:26:36.380Z,97902.00
2018-09-09T08:29:05.676Z,97903.00
2018-09-09T08:31:34.907Z,97904.00
2018-09-09T08:34:04.151Z,97909.00
2018-09-09T08:36:33.336Z,97915.00
2018-09-09T08:39:02.553Z,97912.00
2018-09-09T08:41:31.744Z,97920.00
2018-09-09T08:44:01.180Z,97924.00
2018-09-09T08:46:30.472Z,97912.00
2018-09-09T08:48:59.676Z,97920.00
2018-09-09T08:51:28.863Z,97928.00
2018-09-09T08:53:58.133Z,97925.00
2018-09-09T08:56:27.318Z,97929.00
2018-09-09T08:58:56.530Z,97925.00
2018-09-09T09:01:26.636Z,97931.00
2018-09-09T09:03:55.955Z,97912.00
2018-09-09T09:06:25.156Z,97911.00
2018-09-09T09:08:54.369Z,97912.00
2018-09-09T09:11:23.572Z,97911.00
2018-09-09T09:13:52.792Z,97918.00
2018-09-09T09:16:22.092Z,97914.00
2018-09-09T09:18:51.288Z,97923.00
2018-09-09T09:21:20.476Z,97920.00
2018-09-09T09:23:49.693Z,97921.00
2018-09-09T09:26:18.861Z,97913.00
2018-09-09T09:28:48.121Z,97919.00
2018-09-09T09:31:17.286Z,97911.00
2018-09-09T09:33:46.479Z,97919.00
2018-09-09T09:36:15.702Z,97914.00
2018-09-09T09:38:44.940Z,97923.00
2018-09-09T09:41:14.133Z,97899.00
2018-09-09T09:43:43.348Z,97900.00
2018-09-09T09:46:12.519Z,97909.00
2018-09-09T09:48:41.742Z,97905.00
2018-09-09T09:51:10.925Z,97907.00
2018-09-09T09:53:40.182Z,97895.00
2018-09-09T09:56:09.341Z,97894.00
2018-09-09T09:58:38.633Z,97895.00
2018-09-09T10:01:08.491Z,97883.00
2018-09-09T10:03:37.749Z,97912.00
2018-09-09T10:06:06.925Z,97910.00
2018-09-09T10:08:36.146Z,97901.00
2018-09-09T10:11:05.327Z,97908.00
2018-09-09T10:13:34.532Z,97893.00
2018-09-09T10:16:03.707Z,97900.00
2018-09-09T10:18:32.904Z,97914.00
2018-09-09T10:21:02.076Z,97909.00
2018-09-09T10:23:31.277Z,97899.00
2018-09-09T10:26:00.463Z,97907.00
2018-09-09T10:28:29.661Z,97913.00
2018-09-09T10:30:58.832Z,97917.00
2018-09-09T10:33:28.040Z,97927.00
2018-09-09T10:35:57.220Z,97922.00
2018-09-09T10:38:26.571Z,97915.00
2018-09-09T10:41:02.380Z,97910.00
2018-09-09T10:43:31.600Z,97913.00
2018-09-09T10:46:00.842Z,97911.00
2018-09-09T10:48:30.064Z,97914.00
2018-09-09T10:50:59.520Z,97917.00
2018-09-09T10:53:28.706Z,97914.00
2018-09-09T10:55:57.906Z,97910.00
2018-09-09T10:58:27.085Z,97920.00
2018-09-09T11:00:56.320Z,97912.00
2018-09-09T11:03:25.504Z,97911.00
2018-09-09T11:05:54.752Z,97924.00
2018-09-09T11:08:23.945Z,97913.00
2018-09-09T11:10:53.201Z,97930.00
2018-09-09T11:13:22.371Z,97929.00
2018-09-09T11:15:58.304Z,97933.00
2018-09-09T11:18:27.542Z,97931.00
2018-09-09T11:20:56.753Z,97933.00
2018-09-09T11:23:25.940Z,97927.00
2018-09-09T11:25:55.140Z,97928.00
2018-09-09T11:28:24.316Z,97916.00
2018-09-09T11:30:53.680Z,97920.00
2018-09-09T11:33:22.864Z,97907.00
2018-09-09T11:35:52.076Z,97908.00
2018-09-09T11:38:21.244Z,97913.00
2018-09-09T11:40:50.438Z,97914.00
2018-09-09T11:43:19.636Z,97917.00
2018-09-09T11:45:48.852Z,97920.00
2018-09-09T11:48:18.095Z,97921.00
2018-09-09T11:50:47.348Z,97927.00
2018-09-09T11:53:16.553Z,97927.00
2018-09-09T11:55:45.757Z,97923.00
2018-09-09T11:58:15.096Z,97920.00
2018-09-09T12:00:44.516Z,97921.00
2018-09-09T12:03:13.708Z,97927.00
2018-09-09T12:05:42.909Z,97929.00
2018-09-09T12:08:12.089Z,97920.00
2018-09-09T12:10:41.305Z,97914.00
2018-09-09T12:13:10.500Z,97925.00
2018-09-09T12:15:39.721Z,97920.00
2018-09-09T12:18:09.301Z,97925.00
2018-09-09T12:20:38.511Z,97924.00
2018-09-09T12:23:07.920Z,97926.00
2018-09-09T12:25:37.184Z,97926.00
2018-09-09T12:28:06.368Z,97928.00
2018-09-09T12:30:35.602Z,97927.00
2018-09-09T12:33:04.795Z,97908.00
2018-09-09T12:35:34.016Z,97927.00
2018-09-09T12:38:03.196Z,97923.00
2018-09-09T12:40:32.465Z,97924.00
2018-09-09T12:43:06.932Z,97925.00
2018-09-09T12:45:41.816Z,97925.00
2018-09-09T12:48:16.136Z,97929.00
2018-09-09T12:50:45.399Z,97922.00
2018-09-09T12:53:14.588Z,97925.00
2018-09-09T12:55:43.793Z,97930.00
2018-09-09T12:58:12.967Z,97919.00
2018-09-09T13:00:42.345Z,97915.00
2018-09-09T13:03:11.544Z,97922.00
2018-09-09T13:05:40.784Z,97914.00
2018-09-09T13:08:09.973Z,97923.00
2018-09-09T13:10:39.233Z,97916.00
2018-09-09T13:13:13.792Z,97914.00
2018-09-09T13:15:42.987Z,97916.00
2018-09-09T13:18:12.187Z,97918.00
2018-09-09T13:20:41.565Z,97920.00
2018-09-09T13:23:10.756Z,97908.00
2018-09-09T13:25:40.046Z,97914.00
2018-09-09T13:28:09.318Z,97906.00
2018-09-09T13:30:38.549Z,97910.00
2018-09-09T13:33:07.785Z,97905.00
2018-09-09T13:35:37.100Z,97907.00
2018-09-09T13:38:06.572Z,97907.00
2018-09-09T13:40:35.788Z,97913.00
2018-09-09T13:43:04.992Z,97901.00
2018-09-09T13:45:34.216Z,97903.00
2018-09-09T13:48:03.445Z,97903.00
2018-09-09T13:50:32.696Z,97895.00
2018-09-09T13:53:01.868Z,97906.00
2018-09-09T13:55:31.079Z,97907.00
2018-09-09T13:58:00.248Z,97909.00
2018-09-09T14:00:29.460Z,97907.00
2018-09-09T14:02:58.673Z,97904.00
2018-09-09T14:05:27.928Z,97908.00
2018-09-09T14:07:57.114Z,97903.00
2018-09-09T14:10:26.347Z,97907.00
2018-09-09T14:12:55.893Z,97898.00
2018-09-09T14:15:25.141Z,97904.00
2018-09-09T14:17:54.349Z,97884.00
2018-09-09T14:20:23.565Z,97905.00
2018-09-09T14:22:52.764Z,97909.00
2018-09-09T14:25:21.976Z,97909.00
2018-09-09T14:27:51.239Z,97903.00
2018-09-09T14:30:20.570Z,97911.00
2018-09-09T14:32:50.165Z,97912.00
2018-09-09T14:35:19.601Z,97920.00
2018-09-09T14:37:48.785Z,97911.00
2018-09-09T14:40:18.057Z,97911.00
2018-09-09T14:42:47.421Z,97905.00
2018-09-09T14:45:16.829Z,97904.00
2018-09-09T14:47:46.060Z,97902.00
2018-09-09T14:50:15.240Z,97904.00
2018-09-09T14:52:44.452Z,97904.00
2018-09-09T14:55:13.632Z,97898.00
2018-09-09T14:57:42.827Z,97903.00
2018-09-09T15:00:14.135Z,97907.00
2018-09-09T15:02:43.572Z,97903.00
2018-09-09T15:05:12.805Z,97908.00
2018-09-09T15:07:42.009Z,97911.00
2018-09-09T15:10:11.226Z,97909.00
2018-09-09T15:12:40.427Z,97915.00
2018-09-09T15:15:09.648Z,97909.00
2018-09-09T15:17:38.889Z,97909.00
2018-09-09T15:20:08.188Z,97911.00
2018-09-09T15:22:37.469Z,97904.00
2018-09-09T15:25:06.696Z,97905.00
2018-09-09T15:27:35.901Z,97904.00
2018-09-09T15:30:05.113Z,97893.00
2018-09-09T15:32:34.307Z,97901.00
2018-09-09T15:35:03.555Z,97899.00
2018-09-09T15:37:32.758Z,97897.00
2018-09-09T15:40:01.989Z,97894.00
2018-09-09T15:42:31.164Z,97892.00
2018-09-09T15:45:00.343Z,97893.00
2018-09-09T15:47:29.629Z,97892.00
2018-09-09T15:49:58.809Z,97896.00
2018-09-09T15:52:28.000Z,97902.00
2018-09-09T15:54:57.180Z,97896.00
2018-09-09T15:57:26.385Z,97897.00
2018-09-09T15:59:55.569Z,97891.00
2018-09-09T16:02:24.779Z,97901.00
2018-09-09T16:04:54.939Z,97903.00
2018-09-09T16:07:24.230Z,97902.00
2018-09-09T16:09:53.445Z,97898.00
2018-09-09T16:12:22.704Z,97903.00
2018-09-09T16:14:51.900Z,97905.00
2018-09-09T16:17:21.100Z,97906.00
2018-09-09T16:19:50.272Z,97905.00
2018-09-09T16:22:19.484Z,97911.00
2018-09-09T16:24:48.680Z,97903.00
2018-09-09T16:27:17.876Z,97900.00
2018-09-09T16:29:47.092Z,97906.00
2018-09-09T16:32:16.652Z,97900.00
2018-09-09T16:34:45.835Z,97903.00
2018-09-09T16:37:15.072Z,97908.00
2018-09-09T16:39:44.268Z,97902.00
2018-09-09T16:42:13.474Z,97895.00
2018-09-09T16:44:42.676Z,97897.00
2018-09-09T16:47:12.116Z,97901.00
2018-09-09T16:49:41.304Z,97898.00
2018-09-09T16:52:10.530Z,97888.00
2018-09-09T16:54:39.704Z,97895.00
2018-09-09T16:57:08.943Z,97903.00
2018-09-09T16:59:38.128Z,97897.00
2018-09-09T17:02:07.356Z,97896.00
2018-09-09T17:04:36.537Z,97892.00
2018-09-09T17:07:05.807Z,97889.00
2018-09-09T17:09:35.436Z,97891.00
2018-09-09T17:12:04.686Z,97891.00
2018-09-09T17:14:33.929Z,97891.00
2018-09-09T17:17:03.280Z,97900.00
2018-09-09T17:19:32.489Z,97893.00
2018-09-09T17:22:01.681Z,97898.00
2018-09-09T17:24:30.872Z,97903.00
2018-09-09T17:27:00.149Z,97898.00
2018-09-09T17:29:29.376Z,97909.00
2018-09-09T17:31:59.213Z,97902.00
2018-09-09T17:34:28.388Z,97905.00
2018-09-09T17:36:57.591Z,97914.00
2018-09-09T17:39:26.773Z,97923.00
2018-09-09T17:41:56.017Z,97916.00
2018-09-09T17:44:25.300Z,97924.00
2018-09-09T17:46:54.492Z,97928.00
2018-09-09T17:49:23.668Z,97919.00
2018-09-09T17:51:52.852Z,97922.00
2018-09-09T17:54:22.043Z,97925.00
2018-09-09T17:56:51.260Z,97922.00
2018-09-09T17:59:20.427Z,97930.00
2018-09-09T18:01:49.605Z,97932.00
2018-09-09T18:04:18.813Z,97939.00
2018-09-09T18:06:48.009Z,97941.00
2018-09-09T18:09:17.226Z,97934.00
2018-09-09T18:11:46.457Z,97940.00
2018-09-09T18:14:15.608Z,97937.00
2018-09-09T18:16:44.788Z,97946.00
2018-09-09T18:19:13.972Z,97947.00
2018-09-09T18:21:43.145Z,97949.00
2018-09-09T18:24:12.405Z,97959.00
2018-09-09T18:26:41.596Z,97952.00
2018-09-09T18:29:10.818Z,97953.00
2018-09-09T18:31:40.015Z,97950.00
2018-09-09T18:34:09.225Z,97951.00
2018-09-09T18:36:38.428Z,97951.00
2018-09-09T18:40:12.249Z,97953.00
2018-09-09T18:42:41.460Z,97952.00
2018-09-09T18:45:10.853Z,97954.00
2018-09-09T18:47:40.087Z,97949.00
2018-09-09T18:50:09.289Z,97949.00
2018-09-09T18:52:38.493Z,97952.00
2018-09-09T18:55:07.716Z,97958.00
2018-09-09T18:57:36.945Z,97951.00
2018-09-09T19:00:06.689Z,97955.00
2018-09-09T19:02:35.909Z,97938.00
2018-09-09T19:05:05.197Z,97940.00
2018-09-09T19:07:34.412Z,97953.00
2018-09-09T19:10:03.625Z,97944.00
2018-09-09T19:12:32.848Z,97944.00
2018-09-09T19:15:02.053Z,97947.00
2018-09-09T19:17:31.260Z,97938.00
2018-09-09T19:20:00.436Z,97944.00
2018-09-09T19:22:29.645Z,97937.00
2018-09-09T19:24:58.864Z,97937.00
2018-09-09T19:27:28.060Z,97941.00
2018-09-09T19:29:57.256Z,97933.00
2018-09-09T19:32:26.429Z,97934.00
2018-09-09T19:34:55.765Z,97943.00
2018-09-09T19:37:24.941Z,97950.00
2018-09-09T19:39:54.143Z,97946.00
2018-09-09T19:42:23.332Z,97950.00
2018-09-09T19:44:52.544Z,97947.00
2018-09-09T19:47:21.733Z,97952.00
2018-09-09T19:49:50.920Z,97953.00
2018-09-09T19:52:20.108Z,97958.00
2018-09-09T19:54:49.343Z,97958.00
2018-09-09T19:57:18.524Z,97964.00
2018-09-09T19:59:47.721Z,97971.00
2018-09-09T20:02:16.912Z,97964.00
2018-09-09T20:04:46.124Z,97975.00
2018-09-09T20:07:15.302Z,97985.00
2018-09-09T20:09:44.530Z,97978.00
2018-09-09T20:12:13.721Z,97977.00
2018-09-09T20:14:42.948Z,97979.00
2018-09-09T20:17:12.124Z,97972.00
2018-09-09T20:19:41.362Z,97970.00
2018-09-09T20:22:11.644Z,97972.00
2018-09-09T20:24:41.196Z,97967.00
2018-09-09T20:27:10.388Z,97966.00
2018-09-09T20:29:39.588Z,97977.00
2018-09-09T20:32:08.960Z,97978.00
2018-09-09T20:34:38.240Z,97967.00
2018-09-09T20:37:07.507Z,97965.00
2018-09-09T20:39:36.713Z,97983.00
2018-09-09T20:42:05.944Z,97974.00
2018-09-09T20:44:35.158Z,97977.00
2018-09-09T20:47:04.401Z,97968.00
2018-09-09T20:49:33.605Z,97966.00
2018-09-09T20:52:02.776Z,97966.00
2018-09-09T20:54:33.142Z,97979.00
2018-09-09T20:57:02.312Z,97967.00
2018-09-09T20:59:31.532Z,97963.00
2018-09-09T21:02:00.700Z,97978.00
2018-09-09T21:04:29.888Z,97963.00
2018-09-09T21:06:59.109Z,97972.00
2018-09-09T21:09:28.405Z,97980.00
2018-09-09T21:11:57.533Z,97977.00
2018-09-09T21:14:26.727Z,97986.00
2018-09-09T21:16:55.946Z,97986.00
2018-09-09T21:19:25.133Z,97986.00
2018-09-09T21:21:54.328Z,97983.00
2018-09-09T21:24:23.542Z,97994.00
2018-09-09T21:26:52.736Z,97982.00
2018-09-09T21:29:21.950Z,97974.00
2018-09-09T21:31:51.129Z,97977.00
2018-09-09T21:34:20.320Z,97971.00
2018-09-09T21:36:49.504Z,97969.00
2018-09-09T21:39:18.732Z,97969.00
2018-09-09T21:41:47.900Z,97973.00
2018-09-09T21:44:17.175Z,97965.00
2018-09-09T21:46:46.340Z,97967.00
2018-09-09T21:49:15.548Z,97968.00
2018-09-09T21:51:44.762Z,97967.00
2018-09-09T21:54:13.958Z,97974.00
2018-09-09T21:56:43.518Z,97971.00
2018-09-09T21:59:12.787Z,97968.00
2018-09-09T22:01:47.360Z,97968.00
2018-09-09T22:04:16.608Z,97958.00
2018-09-09T22:06:45.820Z,97956.00
2018-09-09T22:09:15.091Z,97970.00
2018-09-09T22:11:44.264Z,97967.00
2018-09-09T22:14:13.456Z,97972.00
2018-09-09T22:16:42.624Z,97976.00
2018-09-09T22:19:11.826Z,97972.00
2018-09-09T22:21:41.049Z,97971.00
2018-09-09T22:24:10.240Z,97972.00
2018-09-09T22:26:39.419Z,97968.00
2018-09-09T22:29:08.760Z,97959.00
2018-09-09T22:31:37.953Z,97970.00
2018-09-09T22:34:07.312Z,97963.00
2018-09-09T22:36:36.495Z,97960.00
2018-09-09T22:39:08.652Z,97950.00
2018-09-09T22:41:38.980Z,97958.00
2018-09-09T22:44:10.975Z,97964.00
2018-09-09T22:46:40.465Z,97967.00
2018-09-09T22:49:09.761Z,97966.00
2018-09-09T22:51:39.100Z,97961.00
2018-09-09T22:54:08.280Z,97959.00
2018-09-09T22:56:37.509Z,97959.00
2018-09-09T22:59:07.101Z,97953.00
2018-09-09T23:01:36.336Z,97965.00
2018-09-09T23:04:05.512Z,97960.00
2018-09-09T23:06:34.748Z,97959.00
2018-09-09T23:09:05.304Z,97963.00
2018-09-09T23:11:34.536Z,97952.00
2018-09-09T23:14:03.736Z,97964.00
2018-09-09T23:16:32.935Z,97963.00
2018-09-09T23:19:02.117Z,97978.00
2018-09-09T23:21:31.324Z,97964.00
2018-09-09T23:24:00.502Z,97962.00
2018-09-09T23:26:29.700Z,97958.00
2018-09-09T23:28:58.884Z,97962.00
2018-09-09T23:31:28.103Z,97958.00
2018-09-09T23:33:57.296Z,97961.00
2018-09-09T23:36:26.565Z,97963.00
2018-09-09T23:38:55.733Z,97960.00
2018-09-09T23:41:24.972Z,97959.00
2018-09-09T23:43:54.144Z,97957.00
2018-09-09T23:46:23.357Z,97951.00
2018-09-09T23:48:52.532Z,97962.00
2018-09-09T23:51:21.727Z,97953.00
2018-09-09T23:53:50.920Z,97954.00
2018-09-09T23:56:20.119Z,97960.00
2018-09-09T23:58:49.295Z,97956.00
