createdAt,value
2023-02-03T00:02:03.636Z,4.43
2023-02-03T00:04:30.865Z,4.33
2023-02-03T00:06:57.971Z,4.23
2023-02-03T00:09:25.103Z,3.80
2023-02-03T00:11:52.264Z,4.47
2023-02-03T00:14:19.386Z,3.93
2023-02-03T00:16:46.567Z,3.50
2023-02-03T00:19:14.399Z,3.30
2023-02-03T00:21:42.635Z,3.33
2023-02-03T00:24:09.785Z,3.43
2023-02-03T00:26:41.143Z,3.70
2023-02-03T00:29:09.272Z,4.03
2023-02-03T00:31:36.538Z,4.17
2023-02-03T00:34:03.718Z,3.37
2023-02-03T00:36:30.846Z,3.90
2023-02-03T00:38:57.962Z,3.13
2023-02-03T00:41:25.175Z,3.80
2023-02-03T00:43:52.343Z,3.50
2023-02-03T00:46:19.512Z,4.23
2023-02-03T00:48:46.695Z,5.07
2023-02-03T00:51:13.931Z,6.13
2023-02-03T00:53:41.117Z,4.53
2023-02-03T00:56:12.602Z,4.20
2023-02-03T00:58:42.588Z,4.60
2023-02-03T01:01:09.961Z,3.87
2023-02-03T01:03:37.153Z,3.83
2023-02-03T01:06:14.116Z,3.40
2023-02-03T01:08:41.371Z,3.83
2023-02-03T01:11:09.390Z,3.90
2023-02-03T01:13:36.794Z,5.60
2023-02-03T01:16:03.956Z,5.30
2023-02-03T01:18:31.069Z,5.80
2023-02-03T01:20:58.225Z,7.40
2023-02-03T01:23:25.341Z,8.87
2023-02-03T01:25:52.488Z,7.43
2023-02-03T01:28:19.655Z,4.00
2023-02-03T01:30:46.881Z,4.90
2023-02-03T01:33:14.038Z,4.23
2023-02-03T01:35:41.170Z,4.83
2023-02-03T01:38:08.285Z,4.63
2023-02-03T01:40:35.397Z,5.03
2023-02-03T01:43:02.571Z,5.00
2023-02-03T01:45:29.705Z,5.10
2023-02-03T01:47:56.928Z,4.17
2023-02-03T01:50:26.394Z,4.20
2023-02-03T01:52:54.549Z,3.67
2023-02-03T01:55:22.056Z,4.30
2023-02-03T01:58:00.130Z,4.77
2023-02-03T02:00:27.685Z,5.80
2023-02-03T02:02:55.078Z,5.03
2023-02-03T02:05:28.463Z,5.50
2023-02-03T02:07:55.784Z,6.10
2023-02-03T02:10:22.913Z,5.57
2023-02-03T02:12:50.092Z,6.07
2023-02-03T02:15:18.089Z,4.80
2023-02-03T02:18:17.757Z,6.43
2023-02-03T02:20:53.813Z,4.43
2023-02-03T02:23:26.787Z,4.43
2023-02-03T02:26:09.015Z,3.83
2023-02-03T02:28:36.143Z,3.70
2023-02-03T02:31:08.021Z,4.93
2023-02-03T02:33:37.521Z,5.40
2023-02-03T02:36:13.862Z,4.30
2023-02-03T02:38:47.209Z,4.30
2023-02-03T02:41:20.785Z,5.30
2023-02-03T02:44:04.838Z,4.87
2023-02-03T02:46:37.271Z,4.03
2023-02-03T02:49:05.927Z,6.27
2023-02-03T02:51:33.375Z,4.83
2023-02-03T02:54:01.266Z,4.43
2023-02-03T02:56:28.455Z,4.03
2023-02-03T02:58:55.814Z,4.13
2023-02-03T03:01:23.066Z,5.20
2023-02-03T03:03:50.304Z,5.10
2023-02-03T03:06:43.586Z,5.50
2023-02-03T03:09:15.985Z,6.10
2023-02-03T03:11:44.712Z,7.23
2023-02-03T03:14:11.825Z,7.20
2023-02-03T03:16:39.222Z,6.93
2023-02-03T03:19:07.913Z,6.40
2023-02-03T03:21:37.610Z,7.83
2023-02-03T03:24:05.931Z,6.10
2023-02-03T03:26:52.820Z,6.43
2023-02-03T03:29:27.625Z,6.10
2023-02-03T03:31:54.808Z,6.10
2023-02-03T03:34:21.944Z,5.93
2023-02-03T03:36:51.057Z,5.27
2023-02-03T03:39:53.846Z,5.90
2023-02-03T03:42:31.327Z,6.03
2023-02-03T03:44:58.830Z,5.93
2023-02-03T03:47:28.672Z,6.30
2023-02-03T03:49:55.817Z,5.97
2023-02-03T03:52:24.337Z,6.07
2023-02-03T03:54:51.474Z,6.50
2023-02-03T03:57:20.049Z,6.30
2023-02-03T03:59:48.119Z,6.57
2023-02-03T04:02:15.530Z,6.50
2023-02-03T04:04:42.789Z,6.00
2023-02-03T04:07:09.922Z,8.23
2023-02-03T04:09:37.091Z,6.37
2023-02-03T04:12:05.953Z,5.70
2023-02-03T04:14:34.460Z,6.13
2023-02-03T04:17:01.696Z,6.90
2023-02-03T04:19:28.817Z,7.73
2023-02-03T04:21:56.026Z,8.03
2023-02-03T04:24:23.206Z,8.60
2023-02-03T04:26:50.347Z,8.37
2023-02-03T04:29:17.460Z,8.30
2023-02-03T04:31:44.708Z,7.80
2023-02-03T04:34:11.910Z,6.30
2023-02-03T04:36:39.061Z,4.97
2023-02-03T04:39:06.214Z,4.83
2023-02-03T04:41:33.330Z,5.17
2023-02-03T04:44:00.443Z,5.07
2023-02-03T04:46:27.593Z,4.30
2023-02-03T04:48:54.767Z,5.40
2023-02-03T04:51:21.915Z,4.90
2023-02-03T04:53:49.211Z,4.40
2023-02-03T04:56:16.587Z,6.10
2023-02-03T04:58:43.768Z,5.10
2023-02-03T05:01:11.038Z,5.90
2023-02-03T05:03:38.253Z,6.30
2023-02-03T05:06:05.816Z,5.70
2023-02-03T05:08:33.037Z,5.23
2023-02-03T05:11:02.003Z,4.90
2023-02-03T05:13:29.483Z,4.70
2023-02-03T05:15:56.684Z,4.63
2023-02-03T05:18:23.837Z,3.60
2023-02-03T05:20:50.982Z,3.93
2023-02-03T05:23:18.141Z,3.90
2023-02-03T05:25:45.918Z,3.83
2023-02-03T05:28:13.132Z,3.70
2023-02-03T05:30:40.376Z,3.50
2023-02-03T05:33:07.558Z,3.93
2023-02-03T05:35:34.716Z,4.10
2023-02-03T05:38:01.911Z,4.37
2023-02-03T05:40:47.920Z,4.50
2023-02-03T05:43:15.130Z,5.57
2023-02-03T05:45:42.282Z,4.77
2023-02-03T05:48:09.542Z,4.40
2023-02-03T05:50:38.567Z,5.10
2023-02-03T05:53:06.287Z,5.17
2023-02-03T05:55:33.498Z,5.13
2023-02-03T05:58:01.223Z,5.33
2023-02-03T06:00:28.671Z,4.07
2023-02-03T06:02:56.533Z,3.30
2023-02-03T06:05:23.786Z,3.10
2023-02-03T06:07:50.955Z,2.90
2023-02-03T06:10:18.156Z,2.67
2023-02-03T06:12:45.442Z,3.40
2023-02-03T06:15:12.562Z,3.93
2023-02-03T06:17:39.763Z,4.93
2023-02-03T06:20:07.498Z,5.73
2023-02-03T06:22:34.752Z,5.73
2023-02-03T06:25:01.914Z,4.80
2023-02-03T06:27:29.098Z,14.87
2023-02-03T06:29:56.348Z,7.50
2023-02-03T06:32:23.466Z,3.27
2023-02-03T06:34:50.654Z,3.60
2023-02-03T06:37:17.844Z,4.80
2023-02-03T06:39:44.951Z,3.30
2023-02-03T06:42:12.156Z,2.40
2023-02-03T06:44:39.296Z,3.97
2023-02-03T06:47:06.414Z,4.77
2023-02-03T06:49:33.575Z,11.07
2023-02-03T06:52:00.727Z,8.50
2023-02-03T06:54:27.852Z,8.10
2023-02-03T06:56:54.999Z,13.23
2023-02-03T06:59:22.127Z,17.30
2023-02-03T07:01:49.433Z,17.77
2023-02-03T07:04:16.609Z,13.17
2023-02-03T07:06:43.737Z,12.93
2023-02-03T07:09:10.881Z,10.23
2023-02-03T07:11:38.045Z,10.43
2023-02-03T07:14:05.168Z,10.70
2023-02-03T07:16:34.198Z,22.43
2023-02-03T07:19:01.369Z,25.57
2023-02-03T07:21:28.475Z,22.73
2023-02-03T07:23:55.778Z,21.87
2023-02-03T07:26:24.002Z,23.10
2023-02-03T07:28:52.512Z,25.50
2023-02-03T07:31:19.753Z,21.60
2023-02-03T07:33:46.995Z,20.07
2023-02-03T07:36:14.102Z,20.60
2023-02-03T07:38:41.270Z,20.53
2023-02-03T07:41:08.518Z,18.37
2023-02-03T07:43:35.641Z,19.77
2023-02-03T07:46:02.832Z,19.60
2023-02-03T07:48:29.968Z,11.10
2023-02-03T07:50:57.126Z,10.80
2023-02-03T07:53:24.279Z,12.10
2023-02-03T07:55:51.436Z,14.00
2023-02-03T07:58:18.674Z,9.87
2023-02-03T08:00:45.816Z,6.30
2023-02-03T08:03:13.044Z,6.43
2023-02-03T08:05:40.164Z,5.97
2023-02-03T08:08:07.341Z,5.07
2023-02-03T08:10:35.371Z,5.47
2023-02-03T08:13:02.540Z,6.10
2023-02-03T08:15:29.675Z,7.13
2023-02-03T08:17:56.885Z,6.60
2023-02-03T08:20:24.047Z,7.43
2023-02-03T08:22:51.168Z,9.33
2023-02-03T08:25:19.018Z,10.07
2023-02-03T08:27:47.180Z,12.80
2023-02-03T08:30:14.569Z,15.27
2023-02-03T08:32:41.745Z,13.30
2023-02-03T08:35:09.101Z,17.13
2023-02-03T08:37:36.242Z,18.50
2023-02-03T08:40:03.406Z,16.03
2023-02-03T08:42:30.546Z,24.80
2023-02-03T08:44:57.677Z,30.03
2023-02-03T08:47:24.839Z,22.63
2023-02-03T08:49:51.986Z,13.67
2023-02-03T08:52:19.299Z,11.43
2023-02-03T08:54:46.582Z,7.33
2023-02-03T08:57:13.873Z,4.10
2023-02-03T08:59:41.435Z,4.80
2023-02-03T09:02:09.835Z,3.43
2023-02-03T09:04:37.125Z,2.10
2023-02-03T09:07:04.454Z,2.30
2023-02-03T09:09:32.106Z,2.87
2023-02-03T09:12:02.541Z,2.60
2023-02-03T09:14:30.394Z,2.50
2023-02-03T09:16:57.793Z,2.60
2023-02-03T09:19:24.979Z,2.10
2023-02-03T09:21:52.208Z,2.03
2023-02-03T09:24:19.612Z,2.80
2023-02-03T09:26:46.891Z,2.40
2023-02-03T09:29:14.050Z,1.80
2023-02-03T09:31:41.352Z,1.87
2023-02-03T09:34:08.773Z,4.00
2023-02-03T09:36:36.088Z,11.70
2023-02-03T09:39:03.356Z,11.00
2023-02-03T09:41:48.969Z,6.77
2023-02-03T09:44:34.681Z,4.90
2023-02-03T09:47:02.675Z,4.17
2023-02-03T09:49:37.286Z,3.37
2023-02-03T09:52:05.115Z,3.80
2023-02-03T09:54:35.562Z,4.20
2023-02-03T09:57:02.758Z,4.13
2023-02-03T09:59:29.851Z,5.00
2023-02-03T10:01:59.303Z,5.13
2023-02-03T10:04:29.602Z,3.33
2023-02-03T10:07:02.764Z,3.20
2023-02-03T10:09:33.006Z,4.13
2023-02-03T10:12:16.693Z,4.37
2023-02-03T10:14:43.855Z,4.53
2023-02-03T10:17:13.830Z,5.63
2023-02-03T10:19:53.206Z,5.97
2023-02-03T10:22:21.456Z,5.97
2023-02-03T10:24:53.088Z,5.50
2023-02-03T10:27:21.166Z,5.33
2023-02-03T10:29:56.542Z,4.40
2023-02-03T10:32:24.570Z,3.90
2023-02-03T10:34:51.706Z,4.00
2023-02-03T10:37:25.036Z,3.10
2023-02-03T10:39:52.624Z,3.50
2023-02-03T10:42:20.031Z,3.63
2023-02-03T10:44:48.205Z,3.57
2023-02-03T10:47:34.818Z,3.33
2023-02-03T10:50:31.750Z,3.80
2023-02-03T10:53:17.744Z,3.00
2023-02-03T10:55:45.499Z,5.17
2023-02-03T10:58:16.873Z,3.23
2023-02-03T11:00:44.083Z,3.40
2023-02-03T11:03:14.277Z,3.43
2023-02-03T11:05:43.386Z,5.57
2023-02-03T11:08:15.055Z,7.97
2023-02-03T11:10:43.273Z,7.70
2023-02-03T11:13:23.325Z,5.30
2023-02-03T11:15:54.207Z,4.37
2023-02-03T11:18:33.733Z,3.80
2023-02-03T11:21:01.012Z,18.30
2023-02-03T11:23:28.134Z,6.77
2023-02-03T11:25:55.303Z,4.40
2023-02-03T11:28:22.403Z,3.40
2023-02-03T11:30:55.494Z,3.63
2023-02-03T11:33:22.723Z,2.30
2023-02-03T11:35:59.722Z,2.83
2023-02-03T11:38:30.569Z,3.67
2023-02-03T11:41:03.740Z,4.13
2023-02-03T11:43:31.028Z,7.17
2023-02-03T11:46:02.070Z,13.67
2023-02-03T11:48:35.670Z,14.27
2023-02-03T11:51:24.925Z,6.10
2023-02-03T11:53:57.357Z,7.27
2023-02-03T11:56:31.183Z,5.83
2023-02-03T11:59:17.328Z,6.57
2023-02-03T12:02:04.001Z,7.73
2023-02-03T12:04:50.116Z,12.40
2023-02-03T12:07:27.691Z,8.83
2023-02-03T12:10:00.926Z,3.57
2023-02-03T12:12:46.571Z,2.50
2023-02-03T12:15:33.045Z,4.43
2023-02-03T12:18:03.200Z,2.10
2023-02-03T12:20:40.678Z,23.83
2023-02-03T12:23:13.611Z,12.03
2023-02-03T12:25:53.991Z,9.30
2023-02-03T12:28:39.867Z,3.40
2023-02-03T12:31:16.246Z,2.77
2023-02-03T12:33:48.225Z,5.03
2023-02-03T12:36:28.236Z,2.50
2023-02-03T12:38:55.358Z,3.43
2023-02-03T12:41:27.357Z,2.43
2023-02-03T12:43:55.774Z,2.77
2023-02-03T12:46:52.438Z,4.23
2023-02-03T12:49:19.595Z,6.43
2023-02-03T12:52:06.576Z,5.43
2023-02-03T12:54:42.594Z,13.77
2023-02-03T12:57:21.233Z,10.00
2023-02-03T13:00:07.183Z,11.10
2023-02-03T13:02:41.751Z,10.57
2023-02-03T13:05:18.517Z,6.77
2023-02-03T13:07:48.612Z,6.53
2023-02-03T13:10:27.883Z,9.40
2023-02-03T13:12:58.606Z,10.37
2023-02-03T13:15:28.210Z,8.80
2023-02-03T13:17:57.194Z,9.17
2023-02-03T13:20:25.202Z,10.93
2023-02-03T13:22:53.290Z,12.87
2023-02-03T13:25:36.300Z,9.30
2023-02-03T13:28:07.267Z,7.30
2023-02-03T13:30:34.479Z,8.50
2023-02-03T13:33:20.228Z,6.23
2023-02-03T13:35:56.496Z,4.80
2023-02-03T13:38:29.509Z,7.53
2023-02-03T13:41:05.456Z,15.93
2023-02-03T13:43:38.671Z,44.30
2023-02-03T13:46:08.834Z,9.40
2023-02-03T13:48:36.371Z,1.77
2023-02-03T13:51:23.787Z,2.63
2023-02-03T13:53:51.496Z,4.27
2023-02-03T13:56:24.817Z,4.47
2023-02-03T13:59:01.152Z,7.07
2023-02-03T14:01:34.146Z,20.33
2023-02-03T14:04:01.629Z,16.57
2023-02-03T14:06:37.886Z,14.80
2023-02-03T14:09:20.149Z,14.47
2023-02-03T14:11:47.542Z,11.50
2023-02-03T14:14:14.645Z,3.53
2023-02-03T14:16:47.647Z,12.07
2023-02-03T14:19:35.062Z,5.83
2023-02-03T14:22:06.402Z,7.87
2023-02-03T14:24:37.718Z,5.37
2023-02-03T14:27:05.095Z,8.30
2023-02-03T14:29:33.040Z,5.10
2023-02-03T14:32:00.391Z,6.93
2023-02-03T14:34:36.815Z,7.50
2023-02-03T14:37:16.050Z,6.50
2023-02-03T14:39:48.742Z,6.63
2023-02-03T14:42:22.470Z,6.07
2023-02-03T14:44:49.600Z,2.00
2023-02-03T14:47:36.982Z,3.93
2023-02-03T14:50:04.213Z,8.57
2023-02-03T14:52:38.098Z,5.70
2023-02-03T14:55:11.218Z,5.27
2023-02-03T14:57:49.447Z,11.00
2023-02-03T15:00:24.101Z,3.80
2023-02-03T15:03:13.788Z,5.17
2023-02-03T15:05:51.124Z,9.80
2023-02-03T15:08:40.031Z,5.37
2023-02-03T15:11:16.157Z,7.40
2023-02-03T15:13:43.283Z,3.73
2023-02-03T15:16:13.631Z,5.23
2023-02-03T15:18:40.926Z,3.13
2023-02-03T15:21:14.812Z,1.53
2023-02-03T15:23:43.273Z,4.07
2023-02-03T15:26:14.189Z,13.20
2023-02-03T15:28:41.316Z,11.93
2023-02-03T15:31:08.551Z,10.17
2023-02-03T15:33:35.863Z,20.20
2023-02-03T15:36:04.905Z,13.07
2023-02-03T15:38:33.281Z,11.33
2023-02-03T15:41:00.504Z,7.10
2023-02-03T15:43:37.476Z,8.17
2023-02-03T15:46:07.388Z,5.67
2023-02-03T15:48:36.670Z,10.70
2023-02-03T15:51:14.185Z,10.23
2023-02-03T15:53:47.732Z,10.10
2023-02-03T15:56:26.983Z,10.10
2023-02-03T15:58:54.182Z,7.67
2023-02-03T16:01:23.099Z,15.03
2023-02-03T16:03:52.739Z,9.87
2023-02-03T16:06:24.588Z,4.83
2023-02-03T16:08:52.674Z,5.73
2023-02-03T16:11:30.503Z,1.90
2023-02-03T16:13:59.704Z,3.67
2023-02-03T16:16:29.041Z,10.87
2023-02-03T16:18:57.151Z,11.80
2023-02-03T16:21:44.542Z,4.93
2023-02-03T16:24:28.483Z,6.60
2023-02-03T16:26:55.605Z,4.50
2023-02-03T16:29:41.547Z,5.77
2023-02-03T16:32:35.432Z,5.17
2023-02-03T16:35:21.219Z,7.73
2023-02-03T16:38:07.328Z,2.20
2023-02-03T16:40:53.381Z,3.20
2023-02-03T16:43:39.333Z,6.93
2023-02-03T16:46:28.111Z,3.73
2023-02-03T16:49:13.928Z,8.57
2023-02-03T16:51:41.701Z,5.17
2023-02-03T16:54:13.316Z,8.30
2023-02-03T16:56:40.574Z,5.00
2023-02-03T16:59:07.773Z,10.23
2023-02-03T17:01:35.690Z,6.73
2023-02-03T17:04:02.909Z,6.67
2023-02-03T17:06:30.073Z,6.80
2023-02-03T17:08:58.915Z,7.13
2023-02-03T17:11:26.931Z,8.00
2023-02-03T17:13:54.217Z,10.90
2023-02-03T17:16:23.088Z,9.70
2023-02-03T17:18:50.305Z,6.90
2023-02-03T17:21:18.473Z,8.07
2023-02-03T17:23:45.595Z,7.30
2023-02-03T17:26:12.891Z,11.40
2023-02-03T17:28:40.484Z,5.43
2023-02-03T17:31:08.007Z,7.67
2023-02-03T17:33:35.343Z,5.60
2023-02-03T17:36:02.569Z,4.53
2023-02-03T17:38:29.917Z,6.53
2023-02-03T17:54:41.539Z,4.90
2023-02-03T17:57:08.681Z,5.87
2023-02-03T17:59:37.734Z,6.13
2023-02-03T18:02:05.063Z,5.30
2023-02-03T18:04:32.288Z,4.00
2023-02-03T18:06:59.399Z,3.80
2023-02-03T18:09:26.561Z,11.30
2023-02-03T18:11:53.689Z,4.60
2023-02-03T18:14:20.825Z,4.27
2023-02-03T18:16:48.025Z,4.27
2023-02-03T18:19:15.663Z,4.80
2023-02-03T18:21:43.038Z,8.13
2023-02-03T18:24:10.922Z,4.00
2023-02-03T18:26:38.081Z,3.47
2023-02-03T18:29:05.513Z,5.57
2023-02-03T18:31:32.774Z,4.10
2023-02-03T18:34:03.625Z,10.10
2023-02-03T18:36:30.877Z,4.10
2023-02-03T18:38:58.093Z,4.73
2023-02-03T18:41:25.534Z,4.20
2023-02-03T18:43:52.648Z,3.80
2023-02-03T18:46:26.924Z,10.63
2023-02-03T18:48:56.024Z,4.47
2023-02-03T18:51:23.532Z,4.17
2023-02-03T18:53:52.075Z,6.37
2023-02-03T18:56:20.178Z,6.53
2023-02-03T18:58:47.369Z,6.40
2023-02-03T19:01:27.860Z,8.77
2023-02-03T19:03:55.362Z,5.27
2023-02-03T19:06:22.609Z,3.90
2023-02-03T19:08:49.809Z,3.97
2023-02-03T19:11:16.958Z,3.20
2023-02-03T19:13:44.109Z,4.33
2023-02-03T19:16:13.159Z,6.27
2023-02-03T19:18:40.342Z,12.50
2023-02-03T19:21:07.466Z,10.50
2023-02-03T19:23:34.607Z,6.90
2023-02-03T19:26:02.749Z,6.57
2023-02-03T19:28:31.229Z,6.93
2023-02-03T19:31:08.093Z,4.07
2023-02-03T19:33:35.695Z,4.93
2023-02-03T19:36:02.904Z,5.30
2023-02-03T19:38:30.080Z,5.37
2023-02-03T19:40:57.241Z,5.03
2023-02-03T19:43:27.231Z,5.40
2023-02-03T19:45:54.393Z,4.90
2023-02-03T19:48:21.502Z,5.47
2023-02-03T19:50:48.864Z,5.13
2023-02-03T19:53:16.311Z,5.33
2023-02-03T19:55:43.733Z,5.30
2023-02-03T19:58:10.861Z,5.13
2023-02-03T20:00:38.144Z,6.43
2023-02-03T20:03:05.644Z,8.47
2023-02-03T20:05:33.843Z,4.10
2023-02-03T20:08:01.021Z,4.43
2023-02-03T20:10:28.560Z,6.60
2023-02-03T20:12:55.989Z,6.33
2023-02-03T20:15:23.163Z,9.47
2023-02-03T20:17:50.361Z,4.83
2023-02-03T20:20:20.319Z,5.37
2023-02-03T20:22:47.882Z,5.27
2023-02-03T20:25:15.068Z,5.07
2023-02-03T20:27:42.229Z,4.10
2023-02-03T20:30:09.698Z,4.93
2023-02-03T20:32:36.882Z,7.87
2023-02-03T20:35:04.929Z,10.17
2023-02-03T20:37:32.194Z,36.80
2023-02-03T20:39:59.399Z,12.23
2023-02-03T20:42:26.527Z,11.47
2023-02-03T20:44:54.001Z,8.20
2023-02-03T20:47:22.648Z,9.70
2023-02-03T20:49:49.831Z,6.50
2023-02-03T20:52:17.629Z,9.80
2023-02-03T20:54:44.814Z,10.97
2023-02-03T20:57:15.354Z,5.50
2023-02-03T20:59:44.526Z,3.13
2023-02-03T21:02:22.900Z,2.90
2023-02-03T21:05:00.666Z,3.83
2023-02-03T21:07:30.073Z,5.50
2023-02-03T21:09:58.246Z,7.10
2023-02-03T21:12:25.550Z,4.00
2023-02-03T21:14:55.006Z,3.83
2023-02-03T21:17:26.201Z,5.43
2023-02-03T21:19:53.703Z,6.17
2023-02-03T21:22:24.877Z,4.43
2023-02-03T21:25:03.299Z,6.37
2023-02-03T21:27:31.497Z,12.77
2023-02-03T21:29:59.031Z,7.73
2023-02-03T21:32:26.960Z,6.87
2023-02-03T21:34:54.138Z,5.40
2023-02-03T21:37:21.246Z,4.00
2023-02-03T21:39:48.461Z,17.30
2023-02-03T21:42:41.245Z,8.33
2023-02-03T21:45:17.710Z,3.07
2023-02-03T21:47:45.081Z,21.33
2023-02-03T21:50:28.107Z,7.03
2023-02-03T21:52:55.320Z,3.87
2023-02-03T21:55:22.438Z,4.60
2023-02-03T21:57:49.663Z,4.20
2023-02-03T22:00:36.047Z,6.00
2023-02-03T22:03:08.142Z,3.87
2023-02-03T22:05:35.937Z,2.70
2023-02-03T22:08:21.963Z,2.43
2023-02-03T22:10:49.191Z,2.63
2023-02-03T22:13:16.540Z,2.40
2023-02-03T22:15:43.696Z,3.97
2023-02-03T22:18:10.804Z,3.50
2023-02-03T22:20:37.965Z,2.40
2023-02-03T22:23:05.915Z,2.50
2023-02-03T22:25:33.129Z,2.00
2023-02-03T22:28:00.345Z,2.53
2023-02-03T22:30:27.689Z,2.50
2023-02-03T22:32:54.921Z,2.67
2023-02-03T22:35:22.038Z,3.53
2023-02-03T22:37:50.327Z,2.50
2023-02-03T22:40:17.793Z,3.33
2023-02-03T22:42:45.080Z,2.87
2023-02-03T22:45:12.375Z,3.27
2023-02-03T22:47:39.482Z,2.70
2023-02-03T22:50:06.884Z,3.30
2023-02-03T22:52:34.136Z,2.40
2023-02-03T22:55:01.263Z,2.80
2023-02-03T22:57:28.373Z,2.00
2023-02-03T22:59:55.513Z,2.27
2023-02-03T23:02:22.687Z,2.37
2023-02-03T23:04:52.638Z,2.20
2023-02-03T23:07:19.914Z,1.70
2023-02-03T23:09:47.062Z,2.33
2023-02-03T23:12:14.245Z,1.70
2023-02-03T23:14:41.389Z,1.90
2023-02-03T23:17:08.521Z,3.30
2023-02-03T23:19:35.658Z,3.23
2023-02-03T23:22:02.811Z,2.30
2023-02-03T23:24:29.940Z,1.90
2023-02-03T23:26:57.117Z,2.20
2023-02-03T23:29:24.272Z,2.23
2023-02-03T23:31:51.510Z,2.27
2023-02-03T23:34:37.337Z,3.10
2023-02-03T23:37:04.526Z,2.30
2023-02-03T23:39:31.765Z,2.30
2023-02-03T23:41:58.964Z,2.73
2023-02-03T23:44:26.100Z,2.47
2023-02-03T23:46:53.205Z,1.97
2023-02-03T23:49:20.345Z,1.77
2023-02-03T23:51:47.474Z,2.10
2023-02-03T23:54:14.602Z,2.20
2023-02-03T23:56:41.737Z,1.90
2023-02-03T23:59:09.559Z,2.23
