createdAt,value
2023-03-04T00:00:47.977Z,72.10
2023-03-04T00:03:18.177Z,68.78
2023-03-04T00:05:49.432Z,67.40
2023-03-04T00:08:19.474Z,64.03
2023-03-04T00:10:49.320Z,65.90
2023-03-04T00:13:20.651Z,63.67
2023-03-04T00:16:09.156Z,63.13
2023-03-04T00:19:01.629Z,60.50
2023-03-04T00:21:32.317Z,58.78
2023-03-04T00:24:02.359Z,56.97
2023-03-04T00:26:32.244Z,56.60
2023-03-04T00:29:02.143Z,52.80
2023-03-04T00:31:49.849Z,53.33
2023-03-04T00:34:20.109Z,50.50
2023-03-04T00:36:50.122Z,52.38
2023-03-04T00:39:20.448Z,50.10
2023-03-04T00:41:51.337Z,49.58
2023-03-04T00:44:39.426Z,48.08
2023-03-04T00:49:56.823Z,45.60
2023-03-04T00:52:26.937Z,45.30
2023-03-04T00:54:56.949Z,43.53
2023-03-04T00:57:27.014Z,44.83
2023-03-04T00:59:56.906Z,42.75
2023-03-04T01:02:27.276Z,41.95
2023-03-04T01:04:57.390Z,43.33
2023-03-04T01:07:27.460Z,42.20
2023-03-04T01:09:57.482Z,41.63
2023-03-04T01:12:27.663Z,39.75
2023-03-04T01:14:59.100Z,39.88
2023-03-04T01:17:29.122Z,38.65
2023-03-04T01:19:59.712Z,41.08
2023-03-04T01:22:31.473Z,40.60
2023-03-04T01:25:13.237Z,38.08
2023-03-04T01:27:43.331Z,37.58
2023-03-04T01:30:31.891Z,39.10
2023-03-04T01:33:02.792Z,36.23
2023-03-04T01:35:32.851Z,36.92
2023-03-04T01:40:51.285Z,34.92
2023-03-04T01:43:31.048Z,33.40
2023-03-04T01:46:01.750Z,35.00
2023-03-04T01:48:36.256Z,33.90
2023-03-04T01:51:15.310Z,34.42
2023-03-04T01:53:48.522Z,34.67
2023-03-04T01:56:31.227Z,32.70
2023-03-04T01:59:21.854Z,33.83
2023-03-04T02:02:04.688Z,31.50
2023-03-04T02:04:37.327Z,34.45
2023-03-04T02:07:08.258Z,32.50
2023-03-04T02:09:40.431Z,33.72
2023-03-04T02:12:10.674Z,31.48
2023-03-04T02:14:41.910Z,31.67
2023-03-04T02:17:15.850Z,32.35
2023-03-04T02:20:09.700Z,33.28
2023-03-04T02:22:45.932Z,32.28
2023-03-04T02:25:23.246Z,28.92
2023-03-04T02:27:54.153Z,29.60
2023-03-04T02:30:27.606Z,31.90
2023-03-04T02:32:58.019Z,31.48
2023-03-04T02:38:17.908Z,29.23
2023-03-04T02:40:52.103Z,30.00
2023-03-04T02:43:22.926Z,30.13
2023-03-04T02:45:54.617Z,30.67
2023-03-04T02:48:43.353Z,29.42
2023-03-04T02:51:14.063Z,29.88
2023-03-04T02:53:45.791Z,26.73
2023-03-04T02:56:33.979Z,29.35
2023-03-04T02:59:04.974Z,28.08
2023-03-04T03:01:35.192Z,27.05
2023-03-04T03:04:05.124Z,27.70
2023-03-04T03:06:37.063Z,28.10
2023-03-04T03:09:07.619Z,27.38
2023-03-04T03:11:38.239Z,26.63
2023-03-04T03:16:55.400Z,26.95
2023-03-04T03:19:25.533Z,27.67
2023-03-04T03:21:58.210Z,28.17
2023-03-04T03:24:29.803Z,28.48
2023-03-04T03:26:59.866Z,28.38
2023-03-04T03:29:30.128Z,28.60
2023-03-04T03:32:00.343Z,28.67
2023-03-04T03:34:31.853Z,28.10
2023-03-04T03:37:02.390Z,28.30
2023-03-04T03:39:32.389Z,28.30
2023-03-04T03:42:03.209Z,29.10
2023-03-04T03:44:33.310Z,27.95
2023-03-04T03:47:03.568Z,26.42
2023-03-04T03:49:33.583Z,27.60
2023-03-04T03:52:03.544Z,27.17
2023-03-04T03:54:33.641Z,27.15
2023-03-04T03:57:03.520Z,28.05
2023-03-04T03:59:33.549Z,29.45
2023-03-04T04:02:03.748Z,29.13
2023-03-04T04:04:34.053Z,27.67
2023-03-04T04:07:04.731Z,27.50
2023-03-04T04:09:35.037Z,27.38
2023-03-04T04:12:08.658Z,27.65
2023-03-04T04:14:39.017Z,27.92
2023-03-04T04:17:13.039Z,27.20
2023-03-04T04:19:46.326Z,26.85
2023-03-04T04:22:18.790Z,26.85
2023-03-04T04:24:51.135Z,27.45
2023-03-04T04:30:10.422Z,27.23
2023-03-04T04:32:40.908Z,28.23
2023-03-04T04:35:11.495Z,28.90
2023-03-04T04:37:45.678Z,28.93
2023-03-04T04:40:16.261Z,28.67
2023-03-04T04:42:46.917Z,28.90
2023-03-04T04:45:17.005Z,28.03
2023-03-04T04:47:47.409Z,27.65
2023-03-04T04:50:17.938Z,27.50
2023-03-04T04:52:48.569Z,26.80
2023-03-04T04:55:20.131Z,26.97
2023-03-04T04:57:50.296Z,28.88
2023-03-04T06:39:35.665Z,31.92
2023-03-04T06:42:05.852Z,31.50
2023-03-04T06:44:35.977Z,29.42
2023-03-04T06:47:08.127Z,29.58
2023-03-04T06:49:38.326Z,29.52
2023-03-04T06:52:08.372Z,30.45
2023-03-04T06:54:38.320Z,31.60
2023-03-04T06:57:09.655Z,29.05
2023-03-04T07:02:12.681Z,30.15
2023-03-04T07:04:43.276Z,29.20
2023-03-04T07:07:15.710Z,30.77
2023-03-04T07:09:45.773Z,29.65
2023-03-04T07:12:15.721Z,30.00
2023-03-04T07:14:45.998Z,29.75
2023-03-04T07:17:16.678Z,28.00
2023-03-04T07:19:47.711Z,29.50
2023-03-04T07:22:17.847Z,27.42
2023-03-04T07:24:47.881Z,29.20
2023-03-04T07:27:18.041Z,29.45
2023-03-04T07:29:49.265Z,28.15
2023-03-04T07:32:19.474Z,28.02
2023-03-04T07:34:49.753Z,30.00
2023-03-04T07:37:19.936Z,30.60
2023-03-04T07:39:49.983Z,29.67
2023-03-04T07:45:12.501Z,32.50
2023-03-04T07:47:43.622Z,29.88
2023-03-04T07:50:16.965Z,29.73
2023-03-04T07:52:50.798Z,28.67
2023-03-04T07:55:21.555Z,30.02
2023-03-04T07:57:51.634Z,32.22
2023-03-04T08:00:22.254Z,31.13
2023-03-04T08:02:52.463Z,32.50
2023-03-04T08:05:22.900Z,32.35
2023-03-04T08:07:53.043Z,30.70
2023-03-04T08:10:23.469Z,32.35
2023-03-04T08:12:53.536Z,32.15
2023-03-04T08:15:23.861Z,32.58
2023-03-04T08:17:54.952Z,34.27
2023-03-04T08:23:10.323Z,34.00
2023-03-04T08:25:44.914Z,32.88
2023-03-04T08:28:15.834Z,31.70
2023-03-04T08:30:46.248Z,31.65
2023-03-04T08:33:16.400Z,33.47
2023-03-04T08:35:46.315Z,31.30
2023-03-04T08:38:16.243Z,35.13
2023-03-04T08:40:46.579Z,32.80
2023-03-04T08:43:16.615Z,32.95
2023-03-04T08:45:46.852Z,32.38
2023-03-04T08:48:17.243Z,34.05
2023-03-04T08:50:49.378Z,33.70
2023-03-04T08:53:20.757Z,32.55
2023-03-04T08:56:10.341Z,32.92
2023-03-04T08:58:40.615Z,33.35
2023-03-04T09:01:12.803Z,32.00
2023-03-04T09:03:43.575Z,32.92
2023-03-04T09:06:17.600Z,34.80
2023-03-04T09:08:48.488Z,32.55
2023-03-04T09:11:20.545Z,33.93
2023-03-04T09:13:50.694Z,33.47
2023-03-04T09:16:20.677Z,35.60
2023-03-04T09:18:50.875Z,33.33
2023-03-04T09:21:20.762Z,32.75
2023-03-04T09:23:50.685Z,35.03
2023-03-04T09:26:32.061Z,33.97
2023-03-04T09:31:33.106Z,33.30
2023-03-04T09:34:04.956Z,36.37
2023-03-04T09:36:35.067Z,35.72
2023-03-04T09:39:06.814Z,37.10
2023-03-04T09:41:42.839Z,37.70
2023-03-04T09:44:39.314Z,34.05
2023-03-04T09:47:24.403Z,34.42
2023-03-04T09:50:02.059Z,36.63
2023-03-04T09:53:02.376Z,35.47
2023-03-04T09:55:43.582Z,36.53
2023-03-04T09:58:34.205Z,34.78
2023-03-04T10:01:06.795Z,35.38
2023-03-04T10:03:51.396Z,35.65
2023-03-04T10:06:24.680Z,35.83
2023-03-04T10:09:08.662Z,36.25
2023-03-04T10:11:51.573Z,34.85
2023-03-04T10:14:24.416Z,34.35
2023-03-04T10:17:03.265Z,35.17
2023-03-04T10:19:46.575Z,34.97
2023-03-04T10:22:34.550Z,35.70
2023-03-04T10:25:17.251Z,35.20
2023-03-04T10:28:00.718Z,35.38
2023-03-04T10:30:50.924Z,35.25
2023-03-04T10:33:27.612Z,34.13
2023-03-04T10:36:13.556Z,35.92
2023-03-04T10:38:45.993Z,34.95
2023-03-04T10:41:22.494Z,35.83
2023-03-04T10:44:13.739Z,34.13
2023-03-04T10:46:46.482Z,35.63
2023-03-04T10:49:37.542Z,36.92
2023-03-04T10:52:26.110Z,37.67
2023-03-04T10:54:58.986Z,38.03
2023-03-04T10:57:32.945Z,37.17
2023-03-04T11:00:05.291Z,36.05
2023-03-04T11:02:37.841Z,36.50
2023-03-04T11:05:20.835Z,35.22
2023-03-04T11:07:57.698Z,36.63
2023-03-04T11:10:39.464Z,35.75
2023-03-04T11:13:24.704Z,36.20
2023-03-04T11:16:07.020Z,35.67
2023-03-04T11:18:57.527Z,36.33
2023-03-04T11:21:34.400Z,35.78
2023-03-04T11:24:13.329Z,34.72
2023-03-04T11:26:57.579Z,36.50
2023-03-04T11:29:33.464Z,35.60
2023-03-04T11:32:03.593Z,35.05
2023-03-04T11:34:55.491Z,34.47
2023-03-04T11:37:50.298Z,34.58
2023-03-04T11:40:41.209Z,35.67
2023-03-04T11:43:40.707Z,36.78
2023-03-04T11:46:34.230Z,34.03
2023-03-04T11:49:22.478Z,35.22
2023-03-04T11:52:17.840Z,35.72
2023-03-04T11:54:53.864Z,35.35
2023-03-04T11:57:57.668Z,38.45
2023-03-04T12:00:41.233Z,39.40
2023-03-04T12:03:29.076Z,41.40
2023-03-04T12:06:17.487Z,39.60
2023-03-04T12:08:47.495Z,41.33
2023-03-04T12:11:41.844Z,40.65
2023-03-04T12:14:51.366Z,38.60
2023-03-04T12:17:24.567Z,41.30
2023-03-04T12:20:19.024Z,41.13
2023-03-04T12:22:59.108Z,42.65
2023-03-04T12:25:49.085Z,40.67
2023-03-04T12:28:28.228Z,42.03
2023-03-04T12:31:00.862Z,43.65
2023-03-04T12:34:01.235Z,41.13
2023-03-04T12:36:42.455Z,42.80
2023-03-04T12:39:36.245Z,45.75
2023-03-04T12:42:23.408Z,47.83
2023-03-04T12:45:24.484Z,46.15
2023-03-04T12:48:09.609Z,45.53
2023-03-04T12:50:45.527Z,46.10
2023-03-04T12:53:19.745Z,44.38
2023-03-04T12:55:52.320Z,46.80
2023-03-04T12:58:28.575Z,47.50
2023-03-04T13:01:04.239Z,46.67
2023-03-04T13:03:40.728Z,46.95
2023-03-04T13:06:26.030Z,46.55
2023-03-04T13:09:05.218Z,46.00
2023-03-04T13:11:43.873Z,46.53
2023-03-04T13:14:20.478Z,45.22
2023-03-04T13:16:52.335Z,47.08
2023-03-04T13:19:53.654Z,47.25
2023-03-04T13:22:42.070Z,46.38
2023-03-04T13:25:38.744Z,45.70
2023-03-04T13:28:11.928Z,45.97
2023-03-04T13:31:07.283Z,43.45
2023-03-04T13:33:37.434Z,45.65
2023-03-04T13:36:28.270Z,44.38
2023-03-04T13:39:04.756Z,46.03
2023-03-04T13:41:50.660Z,44.20
2023-03-04T13:44:58.409Z,48.78
2023-03-04T13:47:47.503Z,49.35
2023-03-04T13:50:37.540Z,52.08
2023-03-04T13:53:29.596Z,46.60
2023-03-04T13:56:24.467Z,45.88
2023-03-04T13:59:09.661Z,45.78
2023-03-04T14:01:49.470Z,45.58
2023-03-04T14:04:27.484Z,45.25
2023-03-04T14:07:02.958Z,43.72
2023-03-04T14:09:36.415Z,42.33
2023-03-04T14:12:24.341Z,44.08
2023-03-04T14:15:01.470Z,42.75
2023-03-04T14:17:34.745Z,43.33
2023-03-04T14:20:15.603Z,43.35
2023-03-04T14:25:51.497Z,41.65
2023-03-04T14:28:29.637Z,41.50
2023-03-04T14:31:36.768Z,43.25
2023-03-04T14:34:05.380Z,44.25
2023-03-04T14:36:38.493Z,43.28
2023-03-04T14:39:10.655Z,43.90
2023-03-04T14:41:47.243Z,44.15
2023-03-04T14:44:21.038Z,42.67
2023-03-04T14:47:06.954Z,43.80
2023-03-04T14:49:42.186Z,44.53
2023-03-04T14:52:31.042Z,44.30
2023-03-04T14:55:07.781Z,43.28
2023-03-04T14:57:39.275Z,43.05
2023-03-04T15:00:30.084Z,43.63
2023-03-04T15:03:03.287Z,42.77
2023-03-04T15:05:36.553Z,44.13
2023-03-04T15:08:52.538Z,42.00
2023-03-04T15:11:28.972Z,42.70
2023-03-04T15:14:04.782Z,45.92
2023-03-04T15:16:57.594Z,45.17
2023-03-04T15:19:32.437Z,43.22
2023-03-04T15:22:10.655Z,44.42
2023-03-04T15:24:46.642Z,43.97
2023-03-04T15:27:28.132Z,44.65
2023-03-04T15:30:01.603Z,43.38
2023-03-04T15:32:35.373Z,42.10
2023-03-04T15:35:05.813Z,43.70
2023-03-04T15:37:36.570Z,43.23
2023-03-04T15:40:15.634Z,43.57
2023-03-04T15:42:53.756Z,42.70
2023-03-04T15:45:36.321Z,43.05
2023-03-04T15:48:11.468Z,45.95
2023-03-04T15:50:50.486Z,44.78
2023-03-04T15:53:34.961Z,45.72
2023-03-04T15:59:18.645Z,44.58
2023-03-04T16:01:49.683Z,47.00
2023-03-04T16:04:20.707Z,47.22
2023-03-04T16:06:52.766Z,48.35
2023-03-04T16:09:24.260Z,47.85
2023-03-04T16:12:00.456Z,47.67
2023-03-04T16:14:34.559Z,48.95
2023-03-04T16:17:06.655Z,50.95
2023-03-04T16:19:36.890Z,51.53
2023-03-04T16:22:07.546Z,52.78
2023-03-04T16:24:37.937Z,53.08
2023-03-04T16:27:20.358Z,52.28
2023-03-04T16:29:53.819Z,51.50
2023-03-04T16:32:24.031Z,49.78
2023-03-04T16:34:57.049Z,50.60
2023-03-04T16:37:28.785Z,52.85
2023-03-04T16:39:59.433Z,53.40
2023-03-04T16:42:34.751Z,52.73
2023-03-04T16:45:07.033Z,52.55
2023-03-04T16:47:38.289Z,53.63
2023-03-04T16:52:39.428Z,54.15
2023-03-04T16:57:43.102Z,52.90
2023-03-04T17:00:14.281Z,53.70
2023-03-04T17:02:44.562Z,52.88
2023-03-04T17:05:23.385Z,54.38
2023-03-04T17:07:53.698Z,53.22
2023-03-04T17:10:30.089Z,52.17
2023-03-04T17:13:00.237Z,53.45
2023-03-04T17:15:30.406Z,55.20
2023-03-04T17:18:00.434Z,55.90
2023-03-04T17:20:30.754Z,54.65
2023-03-04T17:23:02.445Z,54.40
2023-03-04T17:25:32.658Z,55.50
2023-03-04T17:28:02.850Z,56.25
2023-03-04T17:30:37.302Z,54.47
2023-03-04T17:33:07.507Z,54.92
2023-03-04T17:35:40.557Z,54.78
2023-03-04T17:40:53.159Z,56.40
2023-03-04T17:43:26.048Z,53.30
2023-03-04T17:46:06.109Z,55.35
2023-03-04T17:49:01.419Z,56.90
2023-03-04T17:51:40.558Z,56.58
2023-03-04T17:54:12.683Z,55.35
2023-03-04T17:56:45.699Z,54.75
2023-03-04T17:59:19.391Z,55.83
2023-03-04T18:01:51.647Z,54.13
2023-03-04T18:04:23.240Z,55.97
2023-03-04T18:06:53.375Z,55.85
2023-03-04T18:09:23.342Z,57.78
2023-03-04T18:11:53.655Z,58.15
2023-03-04T18:14:23.874Z,60.95
2023-03-04T18:16:53.904Z,60.95
2023-03-04T18:19:44.959Z,65.00
2023-03-04T18:22:15.506Z,62.67
2023-03-04T18:24:48.750Z,61.13
2023-03-04T18:27:19.004Z,61.85
2023-03-04T18:29:50.813Z,60.63
2023-03-04T18:32:21.024Z,60.63
2023-03-04T18:34:51.425Z,60.90
2023-03-04T18:37:21.685Z,63.47
2023-03-04T18:39:51.692Z,61.35
2023-03-04T18:42:21.986Z,60.42
2023-03-04T18:44:52.205Z,62.00
2023-03-04T18:47:22.622Z,60.38
2023-03-04T18:49:53.949Z,59.70
2023-03-04T18:54:54.733Z,63.13
2023-03-04T18:57:25.040Z,61.28
2023-03-04T19:00:01.601Z,62.00
2023-03-04T19:02:37.722Z,61.58
2023-03-04T19:05:21.263Z,63.13
2023-03-04T19:07:51.481Z,61.65
2023-03-04T19:10:22.409Z,61.75
2023-03-04T19:12:52.823Z,63.10
2023-03-04T19:15:22.960Z,60.28
2023-03-04T19:17:52.901Z,62.70
2023-03-04T19:20:23.089Z,60.75
2023-03-04T19:25:42.403Z,61.85
2023-03-04T19:28:13.592Z,63.70
2023-03-04T19:30:44.428Z,62.25
2023-03-04T19:33:14.715Z,64.82
2023-03-04T19:35:47.291Z,62.30
2023-03-04T19:38:17.436Z,62.85
2023-03-04T19:40:51.912Z,61.60
2023-03-04T19:43:22.001Z,61.53
2023-03-04T19:45:58.697Z,63.22
2023-03-04T19:48:28.906Z,63.08
2023-03-04T19:50:59.114Z,64.03
2023-03-04T19:53:29.907Z,63.25
2023-03-04T19:55:59.885Z,63.90
2023-03-04T19:58:29.804Z,67.53
2023-03-04T20:01:00.179Z,63.83
2023-03-04T20:03:30.333Z,64.63
2023-03-04T20:06:11.153Z,63.60
2023-03-04T20:08:41.046Z,65.20
2023-03-04T20:11:16.707Z,65.32
2023-03-04T20:13:47.616Z,64.90
2023-03-04T20:16:17.660Z,66.25
2023-03-04T20:18:48.378Z,65.28
2023-03-04T20:21:19.134Z,65.77
2023-03-04T20:23:49.610Z,67.10
2023-03-04T20:26:20.780Z,67.43
2023-03-04T20:28:53.740Z,65.30
2023-03-04T20:31:30.680Z,65.72
2023-03-04T20:34:02.397Z,65.47
2023-03-04T20:36:33.653Z,64.97
2023-03-04T20:39:08.288Z,65.63
2023-03-04T20:41:45.621Z,67.25
2023-03-04T20:44:15.445Z,68.05
2023-03-04T20:46:50.052Z,66.65
2023-03-04T20:49:26.056Z,65.35
2023-03-04T20:54:44.120Z,66.43
2023-03-04T20:57:14.778Z,64.93
2023-03-04T20:59:45.051Z,65.53
2023-03-04T21:02:17.731Z,67.50
2023-03-04T21:04:47.826Z,66.68
2023-03-04T21:07:17.766Z,62.78
2023-03-04T21:09:47.724Z,62.38
2023-03-04T21:12:17.742Z,63.92
2023-03-04T21:14:48.347Z,65.83
2023-03-04T21:17:18.538Z,64.50
2023-03-04T21:19:48.668Z,65.65
2023-03-04T21:22:21.173Z,65.63
2023-03-04T21:24:51.244Z,64.13
2023-03-04T21:27:22.303Z,62.97
2023-03-04T21:29:52.396Z,64.70
2023-03-04T21:32:27.708Z,66.38
2023-03-04T22:09:43.978Z,59.17
2023-03-04T22:12:14.268Z,61.10
2023-03-04T22:14:44.399Z,63.22
2023-03-04T22:17:14.348Z,65.15
2023-03-04T22:19:44.561Z,65.95
2023-03-04T22:22:23.538Z,65.95
2023-03-04T22:24:54.448Z,69.22
2023-03-04T22:27:24.584Z,67.90
2023-03-04T22:29:54.637Z,66.28
2023-03-04T22:32:26.062Z,70.68
2023-03-04T22:34:56.181Z,72.82
2023-03-04T22:37:26.145Z,72.60
2023-03-04T22:39:56.249Z,73.93
2023-03-04T22:42:26.155Z,69.88
2023-03-04T22:44:57.926Z,70.90
2023-03-04T22:47:28.166Z,67.63
2023-03-04T22:49:58.231Z,68.32
2023-03-04T22:52:28.227Z,70.47
2023-03-04T22:54:58.299Z,71.00
2023-03-04T22:58:03.383Z,64.88
2023-03-04T23:00:34.480Z,69.53
2023-03-04T23:03:04.741Z,66.85
2023-03-04T23:05:35.219Z,69.40
2023-03-04T23:08:05.476Z,70.03
2023-03-04T23:10:35.638Z,71.13
2023-03-04T23:13:06.521Z,70.00
2023-03-04T23:15:36.592Z,69.13
2023-03-04T23:18:06.803Z,68.57
2023-03-04T23:20:36.915Z,66.18
2023-03-04T23:23:06.953Z,61.88
2023-03-04T23:25:41.170Z,61.67
2023-03-04T23:28:11.219Z,61.42
2023-03-04T23:30:41.134Z,60.33
2023-03-04T23:33:11.070Z,63.03
2023-03-04T23:35:41.184Z,61.88
2023-03-04T23:38:11.533Z,61.70
2023-03-04T23:40:41.955Z,60.97
2023-03-04T23:43:12.441Z,63.10
2023-03-04T23:45:42.930Z,60.75
2023-03-04T23:48:13.239Z,64.30
2023-03-04T23:50:43.593Z,59.40
2023-03-04T23:53:13.661Z,58.60
2023-03-04T23:55:44.305Z,59.00
2023-03-04T23:58:14.744Z,59.45
