createdAt,value
2017-05-05T00:00:02.572Z,104.2
2017-05-05T00:15:02.767Z,104.49
2017-05-05T00:30:02.467Z,104.35
2017-05-05T00:45:02.469Z,104.49
2017-05-05T01:00:02.509Z,104.61
2017-05-05T01:15:02.998Z,104.52
2017-05-05T01:30:02.365Z,104.56
2017-05-05T01:45:02.183Z,104.48
2017-05-05T02:00:02.626Z,104.37
2017-05-05T02:15:02.640Z,104.41
2017-05-05T02:30:02.344Z,104.34
2017-05-05T02:45:02.517Z,104.15
2017-05-05T03:00:02.951Z,104.32
2017-05-05T03:15:02.410Z,104.23
2017-05-05T03:30:02.718Z,104.25
2017-05-05T03:45:02.621Z,104.29
2017-05-05T04:00:02.721Z,104.23
2017-05-05T04:15:02.977Z,104.28
2017-05-05T04:30:02.696Z,104.19
2017-05-05T04:45:02.479Z,104.17
2017-05-05T05:00:03.019Z,104.31
2017-05-05T05:15:02.580Z,104.36
2017-05-05T05:30:02.246Z,104.43
2017-05-05T05:45:02.791Z,104.3
2017-05-05T06:00:02.347Z,104.57
2017-05-05T06:15:02.127Z,104.01
2017-05-05T06:30:02.172Z,104
2017-05-05T06:45:02.539Z,103.93
2017-05-05T07:00:02.866Z,103.63
2017-05-05T07:15:02.513Z,103.41
2017-05-05T07:30:02.426Z,103.3
2017-05-05T07:45:02.259Z,103.02
2017-05-05T08:00:02.174Z,103.11
2017-05-05T08:15:02.703Z,103.29
2017-05-05T08:30:02.804Z,103.55
2017-05-05T08:45:02.167Z,103.22
2017-05-05T09:00:02.116Z,102.94
2017-05-05T09:15:02.210Z,103.34
2017-05-05T09:30:02.945Z,102.98
2017-05-05T09:45:02.954Z,103.02
2017-05-05T10:00:02.523Z,102.78
2017-05-05T10:15:02.584Z,102.73
2017-05-05T10:30:02.617Z,102.17
2017-05-05T10:45:02.736Z,102.88
2017-05-05T11:00:02.749Z,102.56
2017-05-05T11:15:02.088Z,102.13
2017-05-05T11:30:02.726Z,102.03
2017-05-05T11:45:02.174Z,102.13
2017-05-05T12:00:02.644Z,101.85
2017-05-05T12:15:02.694Z,101.54
2017-05-05T12:30:02.383Z,101.43
2017-05-05T12:45:02.835Z,101.39
2017-05-05T13:00:02.784Z,101.27
2017-05-05T13:15:02.456Z,100.92
2017-05-05T13:30:02.939Z,101.02
2017-05-05T13:45:02.443Z,100.76
2017-05-05T14:00:02.980Z,100.49
2017-05-05T14:15:02.023Z,100.32
2017-05-05T14:30:02.746Z,100.41
2017-05-05T14:45:02.256Z,100.27
2017-05-05T15:00:02.535Z,100.26
2017-05-05T15:15:02.410Z,100.03
2017-05-05T15:30:02.611Z,99.82
2017-05-05T15:45:02.627Z,99.59
2017-05-05T16:00:02.619Z,99.66
2017-05-05T16:15:02.340Z,99.6
2017-05-05T16:30:02.189Z,99.66
2017-05-05T16:45:02.730Z,99.95
2017-05-05T17:00:02.211Z,99.92
2017-05-05T17:15:02.171Z,100.14
2017-05-05T17:30:02.803Z,100.01
2017-05-05T17:45:02.579Z,100.01
2017-05-05T18:00:03.048Z,99.92
2017-05-05T18:15:02.059Z,100.33
2017-05-05T18:30:02.807Z,100.27
2017-05-05T18:45:02.274Z,100.53
2017-05-05T19:00:02.193Z,100.75
2017-05-05T19:15:02.906Z,101.11
2017-05-05T19:30:02.065Z,101.27
2017-05-05T19:45:02.577Z,101.15
2017-05-05T20:00:01.989Z,101.51
2017-05-05T20:15:02.476Z,101.64
2017-05-05T20:30:02.840Z,101.54
2017-05-05T20:45:02.441Z,101.83
2017-05-05T21:00:02.112Z,101.46
2017-05-05T21:15:02.533Z,101.54
2017-05-05T21:30:02.490Z,101.83
2017-05-05T21:45:02.526Z,101.93
2017-05-05T22:00:02.607Z,101.94
2017-05-05T22:15:02.389Z,101.99
2017-05-05T22:30:02.033Z,102.16
2017-05-05T22:45:02.959Z,102.38
2017-05-05T23:00:02.302Z,102.43
2017-05-05T23:15:02.397Z,102.43
2017-05-05T23:30:02.370Z,102.71
2017-05-05T23:45:02.246Z,102.52
