createdAt,value
2022-08-17T00:00:16.530Z,25.60
2022-08-17T00:03:22.244Z,25.60
2022-08-17T00:05:57.243Z,25.60
2022-08-17T00:08:30.746Z,25.60
2022-08-17T00:10:58.976Z,25.60
2022-08-17T00:13:38.804Z,25.50
2022-08-17T00:16:09.837Z,25.60
2022-08-17T00:19:01.092Z,25.50
2022-08-17T00:21:25.513Z,25.50
2022-08-17T00:23:54.068Z,25.50
2022-08-17T00:26:43.631Z,25.50
2022-08-17T00:29:10.605Z,25.50
2022-08-17T00:31:46.955Z,25.50
2022-08-17T00:34:14.128Z,25.40
2022-08-17T00:36:41.423Z,25.40
2022-08-17T00:39:08.636Z,25.50
2022-08-17T00:41:35.884Z,25.40
2022-08-17T00:44:07.817Z,25.40
2022-08-17T00:46:39.268Z,25.40
2022-08-17T00:49:08.474Z,25.40
2022-08-17T00:51:50.450Z,25.40
2022-08-17T00:54:30.940Z,25.40
2022-08-17T00:57:00.084Z,25.30
2022-08-17T00:59:31.118Z,25.30
2022-08-17T01:01:59.270Z,25.30
2022-08-17T01:04:29.088Z,25.20
2022-08-17T01:06:59.038Z,25.10
2022-08-17T01:09:26.611Z,25.10
2022-08-17T01:11:53.895Z,25.10
2022-08-17T01:14:25.517Z,25.10
2022-08-17T01:16:55.105Z,25.20
2022-08-17T01:19:25.957Z,25.10
2022-08-17T01:22:07.691Z,25.00
2022-08-17T01:24:37.197Z,24.90
2022-08-17T01:27:10.121Z,24.90
2022-08-17T01:29:40.209Z,24.90
2022-08-17T01:32:09.092Z,24.80
2022-08-17T01:34:43.942Z,24.80
2022-08-17T01:37:19.196Z,24.80
2022-08-17T01:39:57.936Z,24.80
2022-08-17T01:42:46.334Z,24.70
2022-08-17T01:45:23.111Z,24.70
2022-08-17T01:47:51.110Z,24.70
2022-08-17T01:50:22.596Z,24.70
2022-08-17T01:52:54.115Z,24.70
2022-08-17T01:55:27.523Z,24.60
2022-08-17T01:57:54.639Z,24.60
2022-08-17T02:00:22.007Z,24.50
2022-08-17T02:02:49.928Z,24.50
2022-08-17T02:05:18.353Z,24.40
2022-08-17T02:07:59.688Z,24.40
2022-08-17T02:10:34.078Z,24.40
2022-08-17T02:13:03.507Z,24.40
2022-08-17T02:15:30.560Z,24.30
2022-08-17T02:17:57.962Z,24.30
2022-08-17T02:20:42.125Z,24.20
2022-08-17T02:23:12.161Z,24.30
2022-08-17T02:25:43.477Z,24.30
2022-08-17T02:28:11.356Z,24.20
2022-08-17T02:30:59.699Z,24.20
2022-08-17T02:33:41.637Z,24.10
2022-08-17T02:36:12.426Z,24.00
2022-08-17T02:38:39.990Z,23.90
2022-08-17T02:41:07.440Z,23.80
2022-08-17T02:43:34.986Z,23.90
2022-08-17T02:46:02.093Z,23.80
2022-08-17T02:48:31.529Z,23.70
2022-08-17T02:51:00.366Z,23.60
2022-08-17T02:53:29.767Z,23.60
2022-08-17T02:56:02.687Z,23.50
2022-08-17T02:58:35.261Z,23.50
2022-08-17T03:01:08.610Z,23.40
2022-08-17T03:03:37.917Z,23.50
2022-08-17T03:06:05.642Z,23.40
2022-08-17T03:08:32.948Z,23.40
2022-08-17T03:11:00.544Z,23.40
2022-08-17T03:13:27.711Z,23.30
2022-08-17T03:15:55.569Z,23.30
2022-08-17T03:18:25.773Z,23.30
2022-08-17T03:20:55.937Z,23.30
2022-08-17T03:23:25.305Z,23.30
2022-08-17T03:25:54.170Z,23.40
2022-08-17T03:28:22.795Z,23.50
2022-08-17T03:30:51.375Z,23.50
2022-08-17T03:33:19.935Z,23.50
2022-08-17T03:35:47.509Z,23.50
2022-08-17T03:38:17.335Z,23.50
2022-08-17T03:40:56.997Z,23.50
2022-08-17T03:43:28.868Z,23.50
2022-08-17T03:46:28.917Z,23.40
2022-08-17T03:49:21.704Z,23.40
2022-08-17T03:52:07.327Z,23.40
2022-08-17T03:54:52.855Z,23.40
2022-08-17T03:57:20.383Z,23.40
2022-08-17T03:59:48.846Z,23.40
2022-08-17T04:02:29.354Z,23.40
2022-08-17T04:04:57.145Z,23.60
2022-08-17T04:07:27.587Z,23.60
2022-08-17T04:09:55.775Z,23.70
2022-08-17T04:12:24.216Z,23.70
2022-08-17T04:14:54.703Z,23.60
2022-08-17T04:17:25.224Z,23.70
2022-08-17T04:19:54.056Z,23.60
2022-08-17T04:22:33.005Z,23.50
2022-08-17T04:25:16.765Z,23.50
2022-08-17T04:27:43.914Z,23.60
2022-08-17T04:30:11.456Z,23.50
2022-08-17T04:33:03.923Z,23.60
2022-08-17T04:35:37.310Z,23.50
2022-08-17T04:38:05.128Z,23.50
2022-08-17T04:40:51.345Z,23.50
2022-08-17T04:43:21.565Z,23.50
2022-08-17T04:46:00.324Z,23.50
2022-08-17T04:48:37.451Z,23.50
2022-08-17T04:51:08.613Z,23.60
2022-08-17T04:53:35.855Z,23.50
2022-08-17T04:56:03.405Z,23.60
2022-08-17T04:58:30.507Z,23.50
2022-08-17T05:00:57.487Z,23.50
2022-08-17T05:03:24.572Z,23.40
2022-08-17T05:05:51.856Z,23.40
2022-08-17T05:08:20.487Z,23.50
2022-08-17T05:10:48.473Z,23.60
2022-08-17T05:13:19.170Z,23.50
2022-08-17T05:15:48.164Z,23.40
2022-08-17T05:18:17.563Z,23.40
2022-08-17T05:20:45.019Z,23.50
2022-08-17T05:23:17.496Z,23.70
2022-08-17T05:25:50.695Z,23.60
2022-08-17T05:28:23.535Z,23.70
2022-08-17T05:30:58.387Z,23.70
2022-08-17T05:33:31.572Z,23.70
2022-08-17T05:35:59.989Z,23.70
2022-08-17T05:38:29.110Z,23.60
2022-08-17T05:40:57.202Z,23.30
2022-08-17T05:43:30.157Z,23.10
2022-08-17T05:46:04.072Z,22.90
2022-08-17T05:48:56.198Z,22.90
2022-08-17T05:51:31.814Z,23.00
2022-08-17T05:54:35.670Z,23.00
2022-08-17T05:57:24.428Z,23.20
2022-08-17T06:00:05.546Z,23.40
2022-08-17T06:03:03.785Z,23.50
2022-08-17T06:05:51.522Z,23.60
2022-08-17T06:08:33.740Z,23.70
2022-08-17T06:11:19.822Z,23.70
2022-08-17T06:14:24.695Z,23.60
2022-08-17T06:17:04.495Z,23.40
2022-08-17T06:19:34.245Z,23.20
2022-08-17T06:22:03.209Z,23.00
2022-08-17T06:24:37.779Z,22.90
2022-08-17T06:27:18.483Z,22.90
2022-08-17T06:29:58.354Z,22.90
2022-08-17T06:32:25.768Z,22.80
2022-08-17T06:34:53.582Z,22.80
2022-08-17T06:37:39.223Z,22.70
2022-08-17T06:40:38.800Z,22.60
2022-08-17T06:43:14.822Z,22.80
2022-08-17T06:45:49.390Z,23.00
2022-08-17T06:48:40.436Z,23.10
2022-08-17T06:51:22.735Z,23.00
2022-08-17T06:54:07.722Z,22.80
2022-08-17T06:57:39.341Z,22.70
2022-08-17T07:00:22.666Z,22.80
2022-08-17T07:02:59.538Z,22.70
2022-08-17T07:05:34.214Z,22.70
2022-08-17T07:08:03.294Z,22.60
2022-08-17T07:10:50.353Z,22.60
2022-08-17T07:13:51.162Z,22.50
2022-08-17T07:16:28.923Z,22.30
2022-08-17T07:18:58.040Z,22.20
2022-08-17T07:21:49.755Z,22.20
2022-08-17T07:24:31.282Z,22.30
2022-08-17T07:27:31.036Z,22.30
2022-08-17T07:30:10.382Z,22.40
2022-08-17T07:33:02.796Z,22.40
2022-08-17T07:35:37.968Z,22.50
2022-08-17T07:38:30.268Z,22.50
2022-08-17T07:40:57.895Z,22.60
2022-08-17T07:43:26.648Z,22.60
2022-08-17T07:46:35.531Z,22.50
2022-08-17T07:49:07.469Z,22.50
2022-08-17T07:51:39.303Z,22.50
2022-08-17T07:54:15.270Z,22.50
2022-08-17T07:56:52.625Z,22.50
2022-08-17T07:59:33.471Z,22.50
2022-08-17T08:02:30.133Z,22.50
2022-08-17T08:05:03.148Z,22.50
2022-08-17T08:07:42.556Z,22.80
2022-08-17T08:10:13.826Z,23.10
2022-08-17T08:13:12.307Z,23.00
2022-08-17T08:15:53.644Z,22.70
2022-08-17T08:18:53.637Z,22.40
2022-08-17T08:22:03.402Z,22.10
2022-08-17T08:24:36.732Z,21.80
2022-08-17T08:27:22.799Z,21.40
2022-08-17T08:30:06.664Z,21.20
2022-08-17T08:32:51.280Z,21.30
2022-08-17T08:35:44.948Z,21.30
2022-08-17T08:38:39.626Z,21.20
2022-08-17T08:41:35.403Z,21.20
2022-08-17T08:45:01.097Z,21.10
2022-08-17T08:47:47.909Z,21.10
2022-08-17T08:50:30.157Z,21.30
2022-08-17T08:53:24.089Z,21.30
2022-08-17T08:56:04.871Z,21.40
2022-08-17T08:58:50.584Z,21.40
2022-08-17T09:01:48.223Z,21.40
2022-08-17T09:04:50.195Z,21.40
2022-08-17T09:07:56.334Z,21.40
2022-08-17T09:10:31.010Z,21.50
2022-08-17T09:13:42.512Z,21.50
2022-08-17T09:16:40.628Z,21.50
2022-08-17T09:19:18.908Z,21.60
2022-08-17T09:21:55.785Z,21.70
2022-08-17T09:24:33.639Z,21.90
2022-08-17T09:27:30.012Z,22.00
2022-08-17T09:30:02.685Z,22.10
2022-08-17T09:32:50.085Z,22.10
2022-08-17T09:35:34.872Z,22.10
2022-08-17T09:55:58.099Z,21.80
2022-08-17T09:58:48.901Z,21.70
2022-08-17T10:01:40.812Z,21.90
2022-08-17T10:04:20.004Z,22.00
2022-08-17T10:06:59.203Z,22.00
2022-08-17T10:09:46.932Z,22.20
2022-08-17T10:12:58.729Z,22.20
2022-08-17T10:15:42.644Z,22.00
2022-08-17T10:18:34.422Z,21.90
2022-08-17T10:21:30.009Z,21.90
2022-08-17T10:25:21.315Z,21.90
2022-08-17T10:27:52.593Z,22.00
2022-08-17T10:30:24.030Z,22.00
2022-08-17T10:32:59.729Z,22.10
2022-08-17T10:35:35.503Z,22.00
2022-08-17T10:38:39.568Z,21.90
2022-08-17T10:41:31.212Z,21.80
2022-08-17T10:44:38.454Z,21.70
2022-08-17T10:47:08.883Z,21.50
2022-08-17T10:49:57.715Z,21.40
2022-08-17T10:52:27.492Z,21.40
2022-08-17T10:54:58.040Z,21.30
2022-08-17T10:57:33.901Z,21.30
2022-08-17T11:00:15.988Z,21.40
2022-08-17T11:02:54.353Z,21.30
2022-08-17T11:05:43.766Z,21.10
2022-08-17T11:08:42.368Z,21.20
2022-08-17T11:11:25.646Z,21.10
2022-08-17T11:14:17.311Z,21.10
2022-08-17T11:17:08.429Z,21.00
2022-08-17T11:19:38.520Z,20.90
2022-08-17T11:22:21.919Z,20.90
2022-08-17T11:24:52.923Z,20.80
2022-08-17T11:27:19.993Z,20.70
2022-08-17T11:30:02.557Z,20.70
2022-08-17T11:32:47.212Z,20.80
2022-08-17T11:35:21.212Z,20.90
2022-08-17T11:37:57.055Z,20.80
2022-08-17T11:40:33.604Z,20.90
2022-08-17T11:43:25.354Z,20.90
2022-08-17T11:46:22.764Z,21.00
2022-08-17T11:49:11.369Z,21.10
2022-08-17T11:51:55.907Z,21.20
2022-08-17T11:54:36.096Z,21.40
2022-08-17T11:57:26.093Z,21.50
2022-08-17T11:59:58.471Z,21.70
2022-08-17T12:02:32.332Z,21.90
2022-08-17T12:05:12.334Z,21.90
2022-08-17T12:08:01.619Z,21.90
2022-08-17T12:10:32.691Z,21.90
2022-08-17T12:13:15.791Z,22.10
2022-08-17T12:15:49.676Z,22.10
2022-08-17T12:18:39.721Z,22.10
2022-08-17T12:21:27.565Z,22.30
2022-08-17T12:24:09.491Z,22.40
2022-08-17T12:26:37.783Z,22.50
2022-08-17T12:29:38.868Z,22.50
2022-08-17T12:32:03.755Z,22.70
2022-08-17T12:34:41.491Z,22.70
2022-08-17T12:37:22.556Z,22.60
2022-08-17T12:39:58.436Z,22.70
2022-08-17T12:42:34.940Z,22.90
2022-08-17T12:45:02.613Z,23.20
2022-08-17T12:47:32.019Z,23.10
2022-08-17T12:50:08.262Z,23.10
2022-08-17T12:52:59.691Z,23.20
2022-08-17T12:55:32.643Z,23.20
2022-08-17T12:58:02.312Z,23.30
2022-08-17T13:00:33.596Z,23.40
2022-08-17T13:03:02.415Z,23.50
2022-08-17T13:05:55.603Z,23.60
2022-08-17T13:08:36.128Z,23.70
2022-08-17T13:11:09.550Z,23.70
2022-08-17T13:13:39.842Z,23.90
2022-08-17T13:16:12.990Z,24.00
2022-08-17T13:19:04.074Z,24.10
2022-08-17T13:21:33.333Z,24.00
2022-08-17T13:24:12.066Z,24.10
2022-08-17T13:26:46.297Z,24.20
2022-08-17T13:29:24.971Z,24.20
2022-08-17T13:32:13.369Z,24.10
2022-08-17T13:35:12.959Z,24.10
2022-08-17T13:37:36.896Z,24.10
2022-08-17T13:40:11.499Z,24.30
2022-08-17T13:42:51.859Z,24.60
2022-08-17T13:45:50.240Z,24.80
2022-08-17T13:48:26.409Z,25.00
2022-08-17T13:50:56.473Z,25.30
2022-08-17T13:53:50.727Z,25.40
2022-08-17T13:56:39.565Z,25.50
2022-08-17T13:59:38.250Z,25.20
2022-08-17T14:02:12.855Z,24.90
2022-08-17T14:04:43.297Z,24.80
2022-08-17T14:07:13.150Z,24.70
2022-08-17T14:10:17.851Z,24.90
2022-08-17T14:12:46.167Z,25.10
2022-08-17T14:15:15.848Z,25.20
2022-08-17T14:17:43.334Z,25.20
2022-08-17T14:20:12.479Z,25.40
2022-08-17T14:22:46.290Z,25.60
2022-08-17T14:25:15.568Z,25.70
2022-08-17T14:27:52.977Z,25.70
2022-08-17T14:30:28.826Z,25.70
2022-08-17T14:32:58.181Z,25.50
2022-08-17T14:35:27.885Z,25.50
2022-08-17T14:37:55.382Z,25.40
2022-08-17T14:40:26.914Z,25.20
2022-08-17T14:42:56.496Z,25.20
2022-08-17T14:45:31.662Z,25.40
2022-08-17T14:48:01.740Z,25.40
2022-08-17T14:50:29.045Z,25.50
2022-08-17T14:52:58.078Z,25.70
2022-08-17T14:55:26.495Z,25.70
2022-08-17T14:57:53.656Z,25.90
2022-08-17T15:00:21.016Z,26.00
2022-08-17T15:02:56.104Z,26.10
2022-08-17T15:05:27.107Z,26.10
2022-08-17T15:07:55.784Z,26.00
2022-08-17T15:10:25.800Z,26.00
2022-08-17T15:12:53.241Z,26.00
2022-08-17T15:15:20.257Z,26.30
2022-08-17T15:17:47.733Z,26.40
2022-08-17T15:20:17.552Z,26.30
2022-08-17T15:22:50.052Z,26.10
2022-08-17T15:25:19.612Z,26.00
2022-08-17T15:27:47.603Z,25.90
2022-08-17T15:30:15.556Z,25.90
2022-08-17T15:32:45.702Z,26.10
2022-08-17T15:35:19.918Z,26.10
2022-08-17T15:37:54.055Z,25.80
2022-08-17T15:40:21.271Z,25.90
2022-08-17T15:42:48.660Z,26.20
2022-08-17T15:45:17.137Z,26.30
2022-08-17T15:47:44.560Z,26.40
2022-08-17T15:50:11.956Z,26.10
2022-08-17T15:52:40.508Z,26.10
2022-08-17T15:55:13.919Z,26.00
2022-08-17T15:57:41.319Z,26.00
2022-08-17T16:00:09.670Z,26.00
2022-08-17T16:03:45.353Z,25.90
2022-08-17T16:05:31.229Z,25.80
2022-08-17T16:07:59.866Z,25.70
2022-08-17T16:10:35.484Z,25.80
2022-08-17T16:13:04.273Z,25.70
2022-08-17T16:15:31.710Z,25.70
2022-08-17T16:17:59.738Z,25.60
2022-08-17T16:20:27.192Z,25.70
2022-08-17T16:22:55.149Z,25.70
2022-08-17T16:25:52.574Z,25.70
2022-08-17T16:28:17.898Z,25.80
2022-08-17T16:30:45.624Z,26.00
2022-08-17T16:33:14.071Z,26.10
2022-08-17T16:35:42.055Z,26.30
2022-08-17T16:38:09.792Z,26.50
2022-08-17T16:40:38.178Z,26.80
2022-08-17T16:43:10.880Z,27.10
2022-08-17T16:45:40.640Z,27.40
2022-08-17T16:48:09.275Z,27.50
2022-08-17T16:50:37.088Z,27.30
2022-08-17T16:53:07.334Z,27.30
2022-08-17T16:55:35.757Z,27.30
2022-08-17T16:58:08.806Z,27.30
2022-08-17T17:00:36.710Z,27.50
2022-08-17T17:03:19.529Z,27.70
2022-08-17T17:06:08.783Z,27.90
2022-08-17T17:08:44.650Z,27.90
2022-08-17T17:11:25.235Z,27.70
2022-08-17T17:14:02.211Z,27.70
2022-08-17T17:16:29.251Z,27.50
2022-08-17T17:18:59.184Z,27.20
2022-08-17T17:21:36.214Z,27.10
2022-08-17T17:24:10.076Z,27.10
2022-08-17T17:27:07.257Z,26.90
2022-08-17T17:29:58.028Z,26.80
2022-08-17T17:32:40.331Z,26.60
2022-08-17T17:35:36.280Z,26.40
2022-08-17T17:38:07.467Z,26.30
2022-08-17T17:40:44.719Z,26.30
2022-08-17T17:43:37.711Z,26.10
2022-08-17T17:46:27.850Z,26.00
2022-08-17T17:48:57.710Z,25.90
2022-08-17T17:52:08.764Z,25.80
2022-08-17T17:54:41.225Z,25.80
2022-08-17T17:57:41.083Z,25.80
2022-08-17T18:00:38.421Z,25.80
2022-08-17T18:03:39.021Z,25.70
2022-08-17T18:06:27.703Z,25.50
2022-08-17T18:09:10.384Z,25.40
2022-08-17T18:11:58.205Z,25.30
2022-08-17T18:14:38.278Z,25.30
2022-08-17T18:17:07.452Z,25.30
2022-08-17T18:19:35.013Z,25.40
2022-08-17T18:22:14.525Z,25.40
2022-08-17T18:24:46.476Z,25.40
2022-08-17T18:27:36.835Z,25.30
2022-08-17T18:30:12.970Z,25.30
2022-08-17T18:32:43.619Z,25.30
2022-08-17T18:35:16.865Z,25.20
2022-08-17T18:37:53.439Z,25.10
2022-08-17T18:40:20.708Z,25.00
2022-08-17T18:42:58.936Z,24.90
2022-08-17T18:45:42.966Z,24.90
2022-08-17T18:48:49.663Z,24.80
2022-08-17T18:51:41.834Z,24.90
2022-08-17T18:54:18.305Z,24.90
2022-08-17T18:56:56.958Z,24.80
2022-08-17T18:59:44.955Z,24.70
2022-08-17T19:02:23.188Z,24.60
2022-08-17T19:05:04.752Z,24.50
2022-08-17T19:07:44.393Z,24.40
2022-08-17T19:10:16.032Z,24.50
2022-08-17T19:13:00.451Z,24.40
2022-08-17T19:15:33.980Z,24.30
2022-08-17T19:18:15.657Z,24.40
2022-08-17T19:20:47.664Z,24.30
2022-08-17T19:23:24.429Z,24.20
2022-08-17T19:25:54.909Z,24.20
2022-08-17T19:28:41.375Z,24.10
2022-08-17T19:31:20.011Z,24.10
2022-08-17T19:33:48.085Z,24.00
2022-08-17T19:36:25.755Z,24.00
2022-08-17T19:39:17.853Z,24.00
2022-08-17T19:42:03.809Z,24.10
2022-08-17T19:45:03.312Z,24.10
2022-08-17T19:47:57.790Z,24.20
2022-08-17T19:50:58.924Z,24.30
2022-08-17T19:54:07.170Z,24.40
2022-08-17T19:56:47.516Z,24.40
2022-08-17T20:00:01.815Z,24.40
2022-08-17T20:03:05.893Z,24.40
2022-08-17T20:09:11.690Z,24.30
2022-08-17T20:12:18.248Z,24.40
2022-08-17T20:15:00.613Z,24.30
2022-08-17T20:17:34.909Z,24.20
2022-08-17T20:20:19.595Z,24.10
2022-08-17T20:23:09.315Z,24.10
2022-08-17T20:26:05.476Z,24.20
2022-08-17T20:28:35.729Z,24.00
2022-08-17T20:31:25.506Z,23.80
2022-08-17T20:33:56.010Z,23.80
2022-08-17T20:36:24.927Z,23.70
2022-08-17T20:38:56.177Z,23.60
2022-08-17T20:41:26.128Z,23.60
2022-08-17T20:43:59.166Z,23.50
2022-08-17T20:46:38.474Z,23.40
2022-08-17T20:49:11.317Z,23.50
2022-08-17T20:52:01.475Z,23.30
2022-08-17T20:54:40.513Z,23.30
2022-08-17T20:57:13.770Z,23.20
2022-08-17T20:59:45.086Z,23.20
2022-08-17T21:02:21.113Z,23.30
2022-08-17T21:04:51.284Z,23.30
2022-08-17T21:07:38.277Z,23.20
2022-08-17T21:10:16.847Z,23.20
2022-08-17T21:12:51.817Z,23.00
2022-08-17T21:15:26.744Z,22.80
2022-08-17T21:18:32.339Z,22.60
2022-08-17T21:21:02.435Z,22.60
2022-08-17T21:23:55.462Z,22.50
2022-08-17T21:26:34.573Z,22.50
2022-08-17T21:29:32.368Z,22.50
2022-08-17T21:32:03.766Z,22.50
2022-08-17T21:34:43.174Z,22.50
2022-08-17T21:37:19.009Z,22.60
2022-08-17T21:40:02.461Z,22.60
2022-08-17T21:42:34.498Z,22.60
2022-08-17T21:45:09.346Z,22.60
2022-08-17T21:47:40.594Z,22.60
2022-08-17T21:50:18.707Z,22.50
2022-08-17T21:52:47.021Z,22.40
2022-08-17T21:55:30.089Z,22.30
2022-08-17T21:58:11.402Z,22.30
2022-08-17T22:00:44.299Z,22.30
2022-08-17T22:03:25.877Z,22.20
2022-08-17T22:05:53.142Z,22.30
2022-08-17T22:08:24.561Z,22.20
2022-08-17T22:11:01.491Z,22.20
2022-08-17T22:13:30.043Z,22.30
2022-08-17T22:16:28.051Z,22.20
2022-08-17T22:18:58.347Z,22.20
2022-08-17T22:21:26.159Z,22.00
2022-08-17T22:24:06.733Z,22.00
2022-08-17T22:27:11.683Z,22.00
2022-08-17T22:29:47.666Z,21.90
2022-08-17T22:32:41.752Z,21.90
2022-08-17T22:35:37.132Z,21.90
2022-08-17T22:38:19.178Z,21.90
2022-08-17T22:40:54.565Z,21.90
2022-08-17T22:43:26.731Z,21.90
2022-08-17T22:45:57.308Z,21.90
2022-08-17T22:48:27.901Z,21.80
2022-08-17T22:51:12.882Z,21.70
2022-08-17T22:54:47.063Z,21.70
2022-08-17T22:57:34.703Z,21.60
2022-08-17T23:00:02.284Z,21.50
2022-08-17T23:02:32.291Z,21.50
2022-08-17T23:05:13.923Z,21.50
2022-08-17T23:07:43.298Z,21.60
2022-08-17T23:10:12.365Z,21.50
2022-08-17T23:12:39.900Z,21.30
2022-08-17T23:15:15.398Z,21.20
2022-08-17T23:17:42.990Z,21.20
2022-08-17T23:20:15.383Z,21.20
2022-08-17T23:22:51.115Z,21.10
2022-08-17T23:25:29.699Z,21.00
2022-08-17T23:27:58.487Z,21.00
2022-08-17T23:30:28.652Z,21.00
2022-08-17T23:32:56.804Z,21.00
2022-08-17T23:35:39.858Z,21.00
2022-08-17T23:38:12.719Z,20.90
2022-08-17T23:40:41.083Z,20.90
2022-08-17T23:43:24.677Z,20.70
2022-08-17T23:45:56.198Z,20.60
2022-08-17T23:48:28.485Z,20.60
2022-08-17T23:51:03.993Z,20.80
2022-08-17T23:53:34.165Z,20.80
2022-08-17T23:56:04.586Z,20.90
2022-08-17T23:58:38.620Z,20.80
