createdAt,value
2023-03-21T00:00:57.315Z,11.81
2023-03-21T00:03:28.955Z,11.84
2023-03-21T00:05:59.284Z,11.84
2023-03-21T00:08:31.715Z,11.88
2023-03-21T00:11:02.888Z,11.89
2023-03-21T00:13:34.287Z,11.90
2023-03-21T00:16:10.202Z,11.93
2023-03-21T00:18:53.052Z,11.96
2023-03-21T00:24:23.064Z,11.94
2023-03-21T00:26:53.845Z,11.92
2023-03-21T00:29:23.846Z,11.88
2023-03-21T00:31:53.700Z,11.84
2023-03-21T00:34:36.415Z,11.83
2023-03-21T00:37:16.785Z,11.81
2023-03-21T00:39:56.643Z,11.79
2023-03-21T00:42:27.391Z,11.78
2023-03-21T00:44:57.263Z,11.79
2023-03-21T00:47:27.080Z,11.78
2023-03-21T00:49:57.431Z,11.77
2023-03-21T00:52:39.856Z,11.77
2023-03-21T00:55:16.741Z,11.72
2023-03-21T00:57:50.110Z,11.74
2023-03-21T01:00:23.288Z,11.73
2023-03-21T01:03:17.564Z,11.68
2023-03-21T01:06:09.067Z,11.61
2023-03-21T01:08:55.294Z,11.58
2023-03-21T01:11:31.215Z,11.60
2023-03-21T01:14:18.691Z,11.61
2023-03-21T01:16:51.308Z,11.62
2023-03-21T01:19:30.936Z,11.63
2023-03-21T01:22:03.055Z,11.64
2023-03-21T01:24:35.597Z,11.63
2023-03-21T01:27:10.167Z,11.59
2023-03-21T01:29:39.936Z,11.59
2023-03-21T01:32:09.639Z,11.59
2023-03-21T01:34:39.479Z,11.58
2023-03-21T01:37:09.477Z,11.56
2023-03-21T01:39:39.331Z,11.57
2023-03-21T01:42:15.702Z,11.57
2023-03-21T01:44:56.811Z,11.55
2023-03-21T01:47:26.904Z,11.58
2023-03-21T01:50:00.767Z,11.59
2023-03-21T01:52:38.015Z,11.59
2023-03-21T01:55:14.409Z,11.59
2023-03-21T01:58:04.870Z,11.60
2023-03-21T02:00:36.717Z,11.61
2023-03-21T02:03:26.206Z,11.61
2023-03-21T02:06:03.914Z,11.58
2023-03-21T02:08:39.562Z,11.54
2023-03-21T02:11:10.781Z,11.55
2023-03-21T02:13:43.842Z,11.52
2023-03-21T02:16:21.645Z,11.53
2023-03-21T02:18:58.825Z,11.54
2023-03-21T02:21:58.671Z,11.53
2023-03-21T02:24:59.593Z,11.53
2023-03-21T02:27:34.896Z,11.58
2023-03-21T02:30:51.348Z,11.57
2023-03-21T02:34:03.574Z,11.58
2023-03-21T02:36:55.102Z,11.60
2023-03-21T02:39:32.016Z,11.64
2023-03-21T02:42:09.666Z,11.69
2023-03-21T02:44:47.182Z,11.72
2023-03-21T02:47:23.313Z,11.76
2023-03-21T02:49:58.441Z,11.76
2023-03-21T02:52:39.067Z,11.78
2023-03-21T02:55:16.194Z,11.78
2023-03-21T02:57:47.873Z,11.80
2023-03-21T03:00:23.450Z,11.82
2023-03-21T03:03:06.258Z,11.80
2023-03-21T03:05:40.526Z,11.81
2023-03-21T03:08:36.129Z,11.80
2023-03-21T03:11:24.096Z,11.77
2023-03-21T03:14:21.197Z,11.79
2023-03-21T03:17:06.796Z,11.77
2023-03-21T03:19:50.662Z,11.77
2023-03-21T03:22:27.805Z,11.67
2023-03-21T03:25:12.633Z,11.66
2023-03-21T03:27:54.216Z,11.64
2023-03-21T03:30:29.647Z,11.63
2023-03-21T03:33:06.713Z,11.62
2023-03-21T03:35:36.712Z,11.58
2023-03-21T03:38:11.002Z,11.58
2023-03-21T03:40:46.995Z,11.56
2023-03-21T03:43:24.805Z,11.53
2023-03-21T03:46:00.876Z,11.53
2023-03-21T03:48:35.953Z,11.53
2023-03-21T03:51:11.143Z,11.50
2023-03-21T03:53:48.331Z,11.46
2023-03-21T03:56:18.325Z,11.47
2023-03-21T03:58:51.472Z,11.47
2023-03-21T04:01:22.227Z,11.48
2023-03-21T04:04:01.013Z,11.47
2023-03-21T04:06:40.369Z,11.43
2023-03-21T04:09:20.449Z,11.44
2023-03-21T04:11:52.121Z,11.46
2023-03-21T04:14:28.714Z,11.47
2023-03-21T04:17:02.836Z,11.48
2023-03-21T04:19:32.583Z,11.50
2023-03-21T04:22:02.845Z,11.52
2023-03-21T04:24:33.612Z,11.54
2023-03-21T04:27:05.798Z,11.55
2023-03-21T04:29:38.121Z,11.55
2023-03-21T04:32:17.707Z,11.56
2023-03-21T04:34:50.356Z,11.55
2023-03-21T04:37:21.101Z,11.55
2023-03-21T04:39:50.951Z,11.54
2023-03-21T04:42:21.935Z,11.56
2023-03-21T04:44:54.362Z,11.56
2023-03-21T04:47:24.236Z,11.56
2023-03-21T04:49:54.054Z,11.54
2023-03-21T04:52:25.431Z,11.56
2023-03-21T04:54:57.555Z,11.55
2023-03-21T04:57:27.376Z,11.56
2023-03-21T04:59:59.780Z,11.54
2023-03-21T05:02:29.705Z,11.52
2023-03-21T05:05:00.203Z,11.49
2023-03-21T05:07:31.422Z,11.46
2023-03-21T05:10:02.645Z,11.42
2023-03-21T05:12:34.986Z,11.41
2023-03-21T05:15:08.526Z,11.41
2023-03-21T05:17:38.289Z,11.40
2023-03-21T05:20:11.444Z,11.41
2023-03-21T05:22:43.171Z,11.44
2023-03-21T05:25:21.292Z,11.47
2023-03-21T05:30:46.301Z,11.53
2023-03-21T05:33:24.304Z,11.50
2023-03-21T05:35:58.671Z,11.52
2023-03-21T05:38:29.208Z,11.47
2023-03-21T05:40:59.271Z,11.49
2023-03-21T05:43:35.042Z,11.54
2023-03-21T05:46:08.214Z,11.55
2023-03-21T05:48:39.592Z,11.57
2023-03-21T05:51:13.567Z,11.57
2023-03-21T05:53:43.851Z,11.61
2023-03-21T05:56:14.402Z,11.60
2023-03-21T05:58:44.364Z,11.62
2023-03-21T06:01:17.319Z,11.57
2023-03-21T06:03:47.566Z,11.58
2023-03-21T06:06:20.770Z,11.54
2023-03-21T06:08:51.389Z,11.51
2023-03-21T06:11:28.992Z,11.50
2023-03-21T06:13:58.935Z,11.52
2023-03-21T06:16:31.899Z,11.54
2023-03-21T06:19:01.754Z,11.55
2023-03-21T06:21:34.436Z,11.55
2023-03-21T06:24:04.633Z,11.54
2023-03-21T06:26:37.400Z,11.51
2023-03-21T06:29:10.958Z,11.43
2023-03-21T06:31:43.519Z,11.39
2023-03-21T06:34:13.604Z,11.39
2023-03-21T06:36:45.195Z,11.39
2023-03-21T06:39:21.555Z,11.37
2023-03-21T06:41:56.957Z,11.38
2023-03-21T06:44:27.492Z,11.42
2023-03-21T06:47:06.138Z,11.41
2023-03-21T06:49:36.683Z,11.46
2023-03-21T06:52:06.821Z,11.47
2023-03-21T06:54:36.934Z,11.48
2023-03-21T06:57:07.304Z,11.47
2023-03-21T06:59:37.652Z,11.52
2023-03-21T07:02:13.346Z,11.51
2023-03-21T07:04:43.272Z,11.46
2023-03-21T07:07:13.323Z,11.49
2023-03-21T07:09:43.953Z,11.46
2023-03-21T07:12:13.894Z,11.47
2023-03-21T07:14:44.174Z,11.50
2023-03-21T07:17:19.203Z,11.53
2023-03-21T07:19:49.167Z,11.55
2023-03-21T07:22:19.159Z,11.59
2023-03-21T07:25:02.380Z,11.55
2023-03-21T07:27:34.869Z,11.58
2023-03-21T07:30:05.200Z,11.54
2023-03-21T07:32:40.849Z,11.54
2023-03-21T07:35:13.972Z,11.56
2023-03-21T07:37:45.761Z,11.55
2023-03-21T07:40:15.870Z,11.57
2023-03-21T07:42:45.773Z,11.58
2023-03-21T07:45:21.453Z,11.61
2023-03-21T07:47:54.578Z,11.64
2023-03-21T07:50:24.591Z,11.70
2023-03-21T07:52:54.572Z,11.70
2023-03-21T07:55:25.033Z,11.70
2023-03-21T07:57:55.830Z,11.73
2023-03-21T08:00:26.486Z,11.76
2023-03-21T08:03:04.896Z,11.78
2023-03-21T08:05:39.364Z,11.83
2023-03-21T08:08:10.238Z,11.84
2023-03-21T08:10:40.128Z,11.87
2023-03-21T08:13:10.152Z,11.89
2023-03-21T08:15:42.557Z,11.91
2023-03-21T08:18:15.155Z,11.92
2023-03-21T08:20:45.104Z,11.97
2023-03-21T08:23:15.090Z,11.99
2023-03-21T08:25:45.014Z,12.02
2023-03-21T08:28:15.207Z,12.06
2023-03-21T08:30:45.102Z,12.11
2023-03-21T08:33:18.915Z,12.09
2023-03-21T08:35:49.732Z,12.10
2023-03-21T08:38:19.798Z,12.09
2023-03-21T08:40:49.612Z,12.09
2023-03-21T08:43:19.378Z,12.09
2023-03-21T08:45:49.154Z,12.15
2023-03-21T08:48:22.008Z,12.22
2023-03-21T08:50:51.826Z,12.29
2023-03-21T08:53:21.899Z,12.34
2023-03-21T08:55:52.522Z,12.33
2023-03-21T08:58:22.682Z,12.30
2023-03-21T09:00:52.454Z,12.33
2023-03-21T09:03:25.050Z,12.23
2023-03-21T09:05:56.809Z,12.25
2023-03-21T09:08:27.149Z,12.31
2023-03-21T09:10:57.722Z,12.33
2023-03-21T09:13:27.789Z,12.38
2023-03-21T09:15:58.304Z,12.40
2023-03-21T09:18:47.294Z,12.44
2023-03-21T09:21:18.606Z,12.47
2023-03-21T09:23:48.798Z,12.52
2023-03-21T09:26:19.298Z,12.57
2023-03-21T09:28:49.868Z,12.60
2023-03-21T09:31:23.774Z,12.64
2023-03-21T09:33:58.138Z,12.64
2023-03-21T09:36:28.774Z,12.63
2023-03-21T09:38:59.738Z,12.59
2023-03-21T09:41:39.737Z,12.46
2023-03-21T09:44:31.203Z,12.45
2023-03-21T09:47:07.983Z,12.50
2023-03-21T09:49:49.262Z,12.48
2023-03-21T09:52:24.103Z,12.56
2023-03-21T09:54:55.819Z,12.59
2023-03-21T09:57:35.068Z,12.63
2023-03-21T10:00:12.686Z,12.66
2023-03-21T10:02:45.692Z,12.70
2023-03-21T10:05:22.389Z,12.71
2023-03-21T10:07:57.652Z,12.75
2023-03-21T10:10:31.493Z,12.68
2023-03-21T10:13:04.232Z,12.67
2023-03-21T10:15:34.070Z,12.67
2023-03-21T10:18:05.758Z,12.66
2023-03-21T10:20:40.543Z,12.70
2023-03-21T10:23:15.602Z,12.68
2023-03-21T10:25:49.056Z,12.69
2023-03-21T10:28:21.538Z,12.69
2023-03-21T10:30:57.443Z,12.64
2023-03-21T10:33:40.267Z,12.64
2023-03-21T10:36:19.584Z,12.62
2023-03-21T10:38:52.610Z,12.66
2023-03-21T10:41:23.289Z,12.62
2023-03-21T10:44:11.300Z,12.62
2023-03-21T10:46:41.630Z,12.73
2023-03-21T10:49:11.985Z,12.73
2023-03-21T10:51:49.315Z,12.78
2023-03-21T10:54:23.056Z,12.71
2023-03-21T10:57:00.848Z,12.66
2023-03-21T10:59:37.648Z,12.67
2023-03-21T11:02:09.068Z,12.66
2023-03-21T11:04:40.629Z,12.73
2023-03-21T11:07:19.339Z,12.80
2023-03-21T11:09:53.613Z,12.83
2023-03-21T11:12:37.340Z,12.86
2023-03-21T11:15:30.841Z,12.90
2023-03-21T11:18:01.690Z,13.00
2023-03-21T11:20:35.351Z,13.08
2023-03-21T11:23:09.854Z,13.16
2023-03-21T11:25:42.147Z,13.27
2023-03-21T11:28:16.951Z,13.22
2023-03-21T11:30:57.077Z,13.23
2023-03-21T11:33:30.728Z,13.30
2023-03-21T11:36:08.319Z,13.38
2023-03-21T11:38:42.990Z,13.43
2023-03-21T11:41:25.079Z,13.49
2023-03-21T11:43:56.322Z,13.59
2023-03-21T11:46:27.828Z,13.58
2023-03-21T11:48:59.719Z,13.61
2023-03-21T11:51:36.506Z,13.60
2023-03-21T11:54:15.998Z,13.63
2023-03-21T11:56:49.979Z,13.73
2023-03-21T11:59:43.733Z,13.77
2023-03-21T12:02:51.749Z,13.71
2023-03-21T12:05:23.277Z,13.82
2023-03-21T12:08:03.964Z,13.93
2023-03-21T12:10:46.684Z,13.95
2023-03-21T12:13:36.261Z,13.96
2023-03-21T12:16:25.096Z,14.04
2023-03-21T12:19:21.624Z,14.08
2023-03-21T12:22:01.254Z,14.05
2023-03-21T12:24:38.565Z,13.98
2023-03-21T12:27:18.256Z,13.85
2023-03-21T12:30:15.525Z,13.78
2023-03-21T12:32:58.192Z,13.68
2023-03-21T12:35:41.478Z,13.59
2023-03-21T12:38:19.754Z,13.62
2023-03-21T12:41:07.866Z,13.58
2023-03-21T12:43:47.001Z,13.64
2023-03-21T12:46:22.501Z,13.73
2023-03-21T12:48:56.802Z,13.65
2023-03-21T12:51:33.013Z,13.72
2023-03-21T12:54:10.638Z,13.76
2023-03-21T12:56:49.423Z,13.79
2023-03-21T12:59:33.076Z,13.76
2023-03-21T13:02:10.250Z,13.82
2023-03-21T13:04:47.135Z,13.76
2023-03-21T13:07:21.773Z,13.78
2023-03-21T13:09:55.450Z,13.81
2023-03-21T13:12:39.690Z,13.74
2023-03-21T13:15:35.294Z,13.77
2023-03-21T13:18:18.745Z,13.80
2023-03-21T13:20:52.709Z,13.85
2023-03-21T13:23:29.383Z,13.89
2023-03-21T13:26:03.684Z,13.95
2023-03-21T13:28:37.163Z,13.94
2023-03-21T13:31:25.463Z,13.95
2023-03-21T13:34:02.381Z,14.02
2023-03-21T13:36:40.826Z,14.11
2023-03-21T13:39:24.330Z,14.08
2023-03-21T13:41:54.751Z,14.13
2023-03-21T13:44:35.149Z,14.12
2023-03-21T13:47:09.695Z,14.12
2023-03-21T13:49:41.478Z,14.11
2023-03-21T13:52:32.875Z,14.05
2023-03-21T13:55:06.423Z,14.15
2023-03-21T13:57:41.588Z,14.23
2023-03-21T14:00:23.717Z,14.30
2023-03-21T14:03:01.568Z,14.32
2023-03-21T14:05:32.032Z,14.38
2023-03-21T14:08:15.463Z,14.34
2023-03-21T14:10:51.886Z,14.39
2023-03-21T14:13:25.959Z,14.43
2023-03-21T14:15:59.826Z,14.61
2023-03-21T14:18:54.159Z,14.69
2023-03-21T14:21:27.260Z,14.88
2023-03-21T14:24:01.833Z,14.83
2023-03-21T14:26:35.762Z,14.84
2023-03-21T14:29:22.894Z,14.84
2023-03-21T14:31:55.652Z,14.74
2023-03-21T14:34:29.995Z,14.80
2023-03-21T14:37:00.694Z,14.77
2023-03-21T14:39:32.545Z,14.80
2023-03-21T14:42:07.733Z,14.81
2023-03-21T14:44:54.045Z,14.83
2023-03-21T14:47:27.556Z,14.91
2023-03-21T14:50:01.166Z,15.00
2023-03-21T14:52:34.846Z,15.06
2023-03-21T14:55:08.342Z,15.12
2023-03-21T14:57:38.172Z,15.20
2023-03-21T15:00:12.938Z,15.27
2023-03-21T15:02:46.141Z,15.36
2023-03-21T15:05:26.707Z,15.31
2023-03-21T15:07:59.572Z,15.29
2023-03-21T15:10:32.238Z,15.25
2023-03-21T15:13:05.196Z,15.27
2023-03-21T15:15:36.375Z,15.36
2023-03-21T15:18:11.579Z,15.45
2023-03-21T15:20:44.724Z,15.45
2023-03-21T15:23:21.878Z,15.40
2023-03-21T15:25:51.701Z,15.40
2023-03-21T15:28:21.681Z,15.45
2023-03-21T15:30:52.952Z,15.47
2023-03-21T15:33:23.602Z,15.56
2023-03-21T15:35:58.201Z,15.51
2023-03-21T15:38:35.650Z,15.54
2023-03-21T15:41:29.341Z,15.48
2023-03-21T15:44:05.709Z,15.45
2023-03-21T15:46:42.025Z,15.54
2023-03-21T15:49:23.300Z,15.50
2023-03-21T15:51:59.297Z,15.51
2023-03-21T15:54:31.514Z,15.51
2023-03-21T15:57:05.011Z,15.49
2023-03-21T15:59:38.845Z,15.48
2023-03-21T16:02:18.462Z,15.52
2023-03-21T16:04:59.549Z,15.46
2023-03-21T16:07:36.554Z,15.41
2023-03-21T16:10:10.601Z,15.21
2023-03-21T16:12:40.331Z,15.22
2023-03-21T16:15:11.345Z,15.16
2023-03-21T16:17:43.411Z,15.12
2023-03-21T16:20:20.356Z,15.18
2023-03-21T16:22:52.963Z,15.23
2023-03-21T16:25:23.994Z,15.26
2023-03-21T16:27:53.970Z,15.28
2023-03-21T16:30:25.657Z,15.33
2023-03-21T16:32:55.450Z,15.28
2023-03-21T16:35:26.292Z,15.23
2023-03-21T16:37:58.737Z,15.22
2023-03-21T16:40:33.276Z,15.26
2023-03-21T16:43:03.819Z,15.31
2023-03-21T16:45:33.735Z,15.31
2023-03-21T16:48:03.792Z,15.31
2023-03-21T16:50:36.277Z,15.31
2023-03-21T16:53:08.970Z,15.29
2023-03-21T16:55:40.134Z,15.28
2023-03-21T16:58:10.025Z,15.28
2023-03-21T17:00:40.508Z,15.21
2023-03-21T17:03:19.292Z,15.14
2023-03-21T17:05:49.307Z,15.12
2023-03-21T17:08:26.685Z,15.11
2023-03-21T17:10:56.466Z,15.11
2023-03-21T17:13:26.218Z,15.12
2023-03-21T17:15:56.024Z,15.14
2023-03-21T17:18:25.837Z,15.17
2023-03-21T17:20:55.602Z,15.19
2023-03-21T17:23:28.784Z,15.14
2023-03-21T17:25:59.124Z,15.16
2023-03-21T17:28:29.006Z,15.13
2023-03-21T17:30:59.160Z,15.08
2023-03-21T17:33:28.926Z,14.99
2023-03-21T17:35:58.876Z,14.95
2023-03-21T17:38:31.557Z,14.90
2023-03-21T17:41:01.395Z,14.87
2023-03-21T17:43:34.075Z,14.81
2023-03-21T17:46:03.918Z,14.72
2023-03-21T17:48:33.792Z,14.75
2023-03-21T17:51:03.681Z,14.74
2023-03-21T17:53:36.261Z,14.76
2023-03-21T17:56:06.932Z,14.76
2023-03-21T17:58:36.855Z,14.70
2023-03-21T18:01:07.324Z,14.70
2023-03-21T18:03:37.251Z,14.66
2023-03-21T18:06:07.768Z,14.68
2023-03-21T18:08:42.402Z,14.69
2023-03-21T18:11:12.868Z,14.66
2023-03-21T18:13:43.095Z,14.63
2023-03-21T18:16:16.298Z,14.59
2023-03-21T18:18:46.825Z,14.59
2023-03-21T18:21:20.225Z,14.57
2023-03-21T18:23:53.271Z,14.53
2023-03-21T18:26:25.610Z,14.51
2023-03-21T18:29:47.465Z,14.44
2023-03-21T18:32:02.554Z,14.41
2023-03-21T18:34:35.149Z,14.36
2023-03-21T18:37:07.486Z,14.32
2023-03-21T18:39:42.694Z,14.33
2023-03-21T18:42:17.814Z,14.31
2023-03-21T18:44:49.816Z,14.30
2023-03-21T18:47:19.897Z,14.31
2023-03-21T18:52:39.491Z,14.33
2023-03-21T18:55:14.819Z,14.35
2023-03-21T18:57:46.627Z,14.36
2023-03-21T19:00:21.859Z,14.33
2023-03-21T19:03:09.874Z,14.30
2023-03-21T19:05:44.881Z,14.29
2023-03-21T19:08:14.736Z,14.27
2023-03-21T19:10:47.885Z,14.26
2023-03-21T19:13:18.784Z,14.23
2023-03-21T19:15:49.786Z,14.24
2023-03-21T19:21:11.041Z,14.21
2023-03-21T19:24:16.335Z,14.22
2023-03-21T19:26:33.287Z,14.22
2023-03-21T19:29:03.466Z,14.21
2023-03-21T19:31:33.318Z,14.22
2023-03-21T19:34:03.608Z,14.26
2023-03-21T19:36:34.686Z,14.27
2023-03-21T19:39:04.703Z,14.23
2023-03-21T19:41:38.387Z,14.20
2023-03-21T19:44:09.852Z,14.19
2023-03-21T19:46:39.682Z,14.19
2023-03-21T19:49:09.831Z,14.20
2023-03-21T19:51:40.037Z,14.18
2023-03-21T19:54:09.814Z,14.16
2023-03-21T19:56:47.025Z,14.12
2023-03-21T19:59:17.575Z,14.10
2023-03-21T20:01:48.830Z,14.07
2023-03-21T20:04:19.255Z,14.04
2023-03-21T20:06:50.735Z,14.02
2023-03-21T20:09:50.793Z,13.97
2023-03-21T20:12:14.303Z,13.94
2023-03-21T20:14:47.784Z,13.90
2023-03-21T20:17:17.646Z,13.86
2023-03-21T20:19:47.442Z,13.79
2023-03-21T20:22:27.278Z,13.75
2023-03-21T20:24:58.177Z,13.71
2023-03-21T20:27:30.794Z,13.69
2023-03-21T20:30:09.144Z,13.63
2023-03-21T20:32:40.121Z,13.59
2023-03-21T20:35:20.761Z,13.58
2023-03-21T20:37:54.436Z,13.55
2023-03-21T20:40:24.379Z,13.55
2023-03-21T20:43:00.264Z,13.57
2023-03-21T20:45:35.937Z,13.56
2023-03-21T20:48:06.052Z,13.55
2023-03-21T20:50:39.281Z,13.54
2023-03-21T20:53:09.621Z,13.54
2023-03-21T20:55:39.911Z,13.54
2023-03-21T20:58:36.546Z,13.52
2023-03-21T21:01:04.856Z,13.52
2023-03-21T21:03:38.387Z,13.51
2023-03-21T21:06:14.296Z,13.47
2023-03-21T21:08:44.331Z,13.44
2023-03-21T21:14:08.851Z,13.46
2023-03-21T21:16:41.336Z,13.47
2023-03-21T21:19:11.327Z,13.48
2023-03-21T21:21:41.270Z,13.46
2023-03-21T21:24:11.895Z,13.44
2023-03-21T21:26:46.271Z,13.42
2023-03-21T21:29:19.739Z,13.37
2023-03-21T21:31:52.003Z,13.34
2023-03-21T21:34:22.197Z,13.31
2023-03-21T21:36:52.304Z,13.32
2023-03-21T21:39:22.136Z,13.28
2023-03-21T21:41:51.814Z,13.27
2023-03-21T21:44:24.151Z,13.26
2023-03-21T21:46:53.986Z,13.27
2023-03-21T21:49:23.872Z,13.24
2023-03-21T21:51:53.703Z,13.20
2023-03-21T21:54:23.466Z,13.17
2023-03-21T21:56:54.333Z,13.17
2023-03-21T21:59:27.368Z,13.15
2023-03-21T22:01:58.684Z,13.12
2023-03-21T22:04:28.704Z,13.11
2023-03-21T22:06:58.875Z,13.08
2023-03-21T22:09:28.835Z,13.07
2023-03-21T22:11:58.704Z,13.06
2023-03-21T22:14:31.092Z,13.04
2023-03-21T22:17:02.621Z,13.03
2023-03-21T22:19:32.596Z,13.03
2023-03-21T22:22:02.370Z,13.04
2023-03-21T22:24:32.165Z,13.03
2023-03-21T22:27:01.982Z,13.00
2023-03-21T22:29:34.685Z,12.99
2023-03-21T22:32:04.494Z,12.99
2023-03-21T22:34:34.290Z,12.99
2023-03-21T22:37:04.066Z,12.97
2023-03-21T22:39:33.875Z,12.92
2023-03-21T22:42:04.960Z,12.90
2023-03-21T22:44:37.629Z,12.89
2023-03-21T22:47:09.574Z,12.87
2023-03-21T22:49:39.953Z,12.85
2023-03-21T22:52:10.034Z,12.84
2023-03-21T22:54:40.525Z,12.83
2023-03-21T22:57:11.124Z,12.82
2023-03-21T22:59:43.597Z,12.80
2023-03-21T23:02:13.363Z,12.79
2023-03-21T23:04:43.739Z,12.76
2023-03-21T23:07:13.655Z,12.75
2023-03-21T23:09:43.904Z,12.75
2023-03-21T23:12:14.853Z,12.73
2023-03-21T23:14:47.192Z,12.72
2023-03-21T23:17:17.003Z,12.67
2023-03-21T23:19:46.833Z,12.64
2023-03-21T23:22:16.660Z,12.63
2023-03-21T23:24:47.138Z,12.62
2023-03-21T23:27:18.306Z,12.64
2023-03-21T23:29:51.770Z,12.65
2023-03-21T23:32:21.920Z,12.66
2023-03-21T23:34:51.664Z,12.65
2023-03-21T23:37:21.522Z,12.68
2023-03-21T23:39:52.590Z,12.67
2023-03-21T23:42:22.347Z,12.71
2023-03-21T23:44:54.836Z,12.72
2023-03-21T23:47:24.712Z,12.74
2023-03-21T23:49:54.615Z,12.76
2023-03-21T23:52:26.217Z,12.76
2023-03-21T23:54:56.005Z,12.77
2023-03-21T23:57:25.744Z,12.77
