createdAt,value
2023-08-08T00:00:56.172Z,96869.72
2023-08-08T00:05:59.339Z,96849.63
2023-08-08T00:11:02.572Z,96853.16
2023-08-08T00:16:07.309Z,96857.13
2023-08-08T00:21:10.595Z,96863.84
2023-08-08T00:26:13.782Z,96858.06
2023-08-08T00:31:20.983Z,96850.84
2023-08-08T00:36:25.119Z,96850.50
2023-08-08T00:41:28.484Z,96850.13
2023-08-08T00:46:33.717Z,96833.94
2023-08-08T00:51:37.018Z,96831.50
2023-08-08T00:56:40.207Z,96830.13
2023-08-08T01:01:44.953Z,96820.19
2023-08-08T01:06:53.857Z,96818.75
2023-08-08T01:11:57.966Z,96817.38
2023-08-08T01:17:03.378Z,96815.09
2023-08-08T01:22:08.953Z,96810.22
2023-08-08T01:27:13.652Z,96808.56
2023-08-08T01:32:17.110Z,96800.97
2023-08-08T01:37:23.247Z,96804.53
2023-08-08T01:42:28.596Z,96794.75
2023-08-08T01:47:32.277Z,96799.28
2023-08-08T01:52:35.474Z,96798.91
2023-08-08T01:57:40.147Z,96801.84
2023-08-08T02:02:43.487Z,96801.38
2023-08-08T02:07:47.223Z,96799.63
2023-08-08T02:12:51.809Z,96795.31
2023-08-08T02:17:55.102Z,96805.78
2023-08-08T02:22:58.288Z,96801.84
2023-08-08T02:28:03.042Z,96800.81
2023-08-08T02:33:06.688Z,96809.94
2023-08-08T02:38:09.955Z,96811.59
2023-08-08T02:43:14.533Z,96809.63
2023-08-08T02:48:17.681Z,96813.03
2023-08-08T02:53:20.966Z,96812.75
2023-08-08T02:58:25.560Z,96803.13
2023-08-08T03:03:28.739Z,96809.53
2023-08-08T03:08:32.013Z,96805.69
2023-08-08T03:13:38.348Z,96803.69
2023-08-08T03:18:41.547Z,96800.69
2023-08-08T03:23:46.250Z,96806.72
2023-08-08T03:28:51.914Z,96809.81
2023-08-08T03:33:55.218Z,96810.88
2023-08-08T03:38:58.435Z,96815.16
2023-08-08T03:44:03.936Z,96818.84
2023-08-08T03:49:07.286Z,96812.38
2023-08-08T03:54:10.631Z,96810.97
2023-08-08T03:59:15.317Z,96809.19
2023-08-08T04:04:18.521Z,96816.81
2023-08-08T04:09:22.144Z,96816.03
2023-08-08T04:14:26.910Z,96817.88
2023-08-08T04:19:30.204Z,96809.72
2023-08-08T04:24:33.343Z,96820.03
2023-08-08T04:29:38.248Z,96813.78
2023-08-08T04:34:41.406Z,96810.13
2023-08-08T04:39:44.938Z,96803.56
2023-08-08T04:44:49.592Z,96814.59
2023-08-08T04:49:53.200Z,96827.19
2023-08-08T04:54:56.541Z,96829.56
2023-08-08T05:00:04.247Z,96831.28
2023-08-08T05:05:08.312Z,96830.47
2023-08-08T05:10:12.117Z,96827.28
2023-08-08T05:15:16.885Z,96829.47
2023-08-08T05:20:20.141Z,96823.53
2023-08-08T05:25:23.384Z,96831.78
2023-08-08T05:30:27.992Z,96831.97
2023-08-08T05:35:31.427Z,96839.00
2023-08-08T05:40:36.611Z,96846.88
2023-08-08T05:45:41.208Z,96857.44
2023-08-08T05:50:44.550Z,96857.22
2023-08-08T05:55:51.468Z,96864.72
2023-08-08T06:00:56.067Z,96849.59
2023-08-08T06:05:59.412Z,96855.84
2023-08-08T06:11:02.574Z,96851.16
2023-08-08T06:16:08.079Z,96855.94
2023-08-08T06:21:11.449Z,96857.69
2023-08-08T06:26:15.164Z,96862.75
2023-08-08T06:31:21.135Z,96875.25
2023-08-08T06:36:24.339Z,96882.13
2023-08-08T06:41:27.576Z,96883.53
2023-08-08T06:46:32.691Z,96862.19
2023-08-08T06:51:36.237Z,96873.59
2023-08-08T06:56:39.480Z,96871.38
2023-08-08T07:01:44.050Z,96867.75
2023-08-08T07:06:47.344Z,96865.88
2023-08-08T07:11:50.608Z,96857.41
2023-08-08T07:16:55.431Z,96845.03
2023-08-08T07:21:59.157Z,96848.28
2023-08-08T07:27:02.675Z,96846.47
2023-08-08T07:32:08.231Z,96849.91
2023-08-08T07:37:12.150Z,96863.75
2023-08-08T07:42:15.712Z,96870.91
2023-08-08T07:47:21.600Z,96855.56
2023-08-08T07:52:25.247Z,96855.41
2023-08-08T07:57:29.344Z,96854.00
2023-08-08T08:02:34.172Z,96853.41
2023-08-08T08:07:38.048Z,96855.28
2023-08-08T08:12:42.422Z,96842.72
2023-08-08T08:17:47.018Z,96844.34
2023-08-08T08:22:50.509Z,96843.03
2023-08-08T08:27:53.774Z,96847.28
2023-08-08T08:32:59.036Z,96845.72
2023-08-08T08:38:02.284Z,96850.00
2023-08-08T08:43:06.591Z,96846.44
2023-08-08T08:48:12.970Z,96849.97
2023-08-08T08:53:18.842Z,96854.16
2023-08-08T08:58:22.176Z,96851.38
2023-08-08T09:03:27.044Z,96850.97
2023-08-08T09:08:31.018Z,96838.56
2023-08-08T09:13:39.807Z,96839.59
2023-08-08T09:18:46.042Z,96840.22
2023-08-08T09:23:50.100Z,96822.59
2023-08-08T09:28:53.656Z,96817.84
2023-08-08T09:33:58.871Z,96820.19
2023-08-08T09:39:02.235Z,96826.00
2023-08-08T09:44:06.042Z,96826.06
2023-08-08T09:49:12.078Z,96814.59
2023-08-08T09:54:18.585Z,96813.84
2023-08-08T09:59:22.928Z,96820.78
2023-08-08T10:04:28.280Z,96823.16
2023-08-08T10:09:31.672Z,96815.97
2023-08-08T10:14:38.275Z,96811.97
2023-08-08T10:19:42.971Z,96806.03
2023-08-08T10:24:49.772Z,96803.94
2023-08-08T10:29:53.726Z,96790.28
2023-08-08T10:35:02.200Z,96784.16
2023-08-08T10:40:08.405Z,96781.00
2023-08-08T10:45:13.498Z,96764.69
2023-08-08T10:50:18.918Z,96772.47
2023-08-08T10:55:23.421Z,96775.56
2023-08-08T11:00:28.554Z,96780.81
2023-08-08T11:05:34.047Z,96774.97
2023-08-08T11:10:38.142Z,96772.16
2023-08-08T11:15:41.570Z,96765.31
2023-08-08T11:20:46.236Z,96766.53
2023-08-08T11:26:17.308Z,96746.94
2023-08-08T11:31:15.332Z,96754.44
2023-08-08T11:36:21.105Z,96740.25
2023-08-08T11:41:27.227Z,96742.41
2023-08-08T11:46:31.484Z,96736.56
2023-08-08T11:51:37.771Z,96731.66
2023-08-08T11:56:41.247Z,96719.25
2023-08-08T12:01:45.355Z,96721.81
2023-08-08T12:06:49.978Z,96709.72
2023-08-08T12:11:53.204Z,96715.47
2023-08-08T12:16:57.102Z,96701.22
2023-08-08T12:22:01.929Z,96707.28
2023-08-08T12:27:05.414Z,96704.94
2023-08-08T12:32:09.670Z,96702.06
2023-08-08T12:37:14.464Z,96714.03
2023-08-08T12:42:17.695Z,96718.06
2023-08-08T12:47:21.825Z,96707.91
2023-08-08T12:52:26.705Z,96694.25
2023-08-08T12:57:30.988Z,96700.31
2023-08-08T13:02:35.336Z,96688.31
2023-08-08T13:07:40.052Z,96694.41
2023-08-08T13:12:43.295Z,96666.50
2023-08-08T13:17:46.602Z,96673.66
2023-08-08T13:22:51.344Z,96668.19
2023-08-08T13:27:54.646Z,96661.69
2023-08-08T13:32:58.981Z,96657.69
2023-08-08T13:38:05.322Z,96650.97
2023-08-08T13:43:08.642Z,96648.47
2023-08-08T13:48:11.842Z,96636.97
2023-08-08T13:53:16.460Z,96636.13
2023-08-08T13:58:23.075Z,96640.59
2023-08-08T14:03:26.705Z,96641.44
2023-08-08T14:08:31.342Z,96638.97
2023-08-08T14:13:35.954Z,96643.31
2023-08-08T14:18:39.220Z,96645.34
2023-08-08T14:23:45.535Z,96642.78
2023-08-08T14:28:48.744Z,96636.22
2023-08-08T14:33:51.928Z,96627.88
2023-08-08T14:38:56.689Z,96633.53
2023-08-08T14:43:59.972Z,96636.63
2023-08-08T14:49:05.326Z,96635.50
2023-08-08T14:54:09.990Z,96629.59
2023-08-08T14:59:13.269Z,96620.75
2023-08-08T15:04:16.889Z,96614.72
2023-08-08T15:09:24.199Z,96610.66
2023-08-08T15:14:27.575Z,96594.69
2023-08-08T15:19:30.856Z,96605.97
2023-08-08T15:24:37.638Z,96595.13
2023-08-08T15:29:41.144Z,96585.97
2023-08-08T15:34:45.180Z,96573.72
2023-08-08T15:39:49.805Z,96571.22
2023-08-08T15:44:53.351Z,96577.59
2023-08-08T15:49:56.712Z,96584.09
2023-08-08T15:55:01.336Z,96577.78
2023-08-08T16:00:05.045Z,96576.56
2023-08-08T16:05:09.304Z,96579.59
2023-08-08T16:10:14.356Z,96569.38
2023-08-08T16:15:19.265Z,96568.53
2023-08-08T16:20:25.515Z,96565.06
2023-08-08T16:25:30.400Z,96571.16
2023-08-08T16:30:33.738Z,96580.22
2023-08-08T16:35:37.154Z,96566.72
2023-08-08T16:40:41.979Z,96573.41
2023-08-08T16:45:45.417Z,96570.53
2023-08-08T16:50:48.894Z,96572.53
2023-08-08T16:55:53.525Z,96581.53
2023-08-08T17:00:57.304Z,96577.03
2023-08-08T17:06:00.814Z,96575.03
2023-08-08T17:11:05.562Z,96571.75
2023-08-08T17:16:09.118Z,96580.72
2023-08-08T17:21:12.444Z,96590.72
2023-08-08T17:26:17.146Z,96590.22
2023-08-08T17:31:20.700Z,96599.75
2023-08-08T17:36:24.017Z,96595.84
2023-08-08T17:41:28.762Z,96591.06
2023-08-08T17:46:32.236Z,96598.81
2023-08-08T17:51:35.490Z,96595.41
2023-08-08T17:56:40.047Z,96605.41
2023-08-08T18:01:44.545Z,96605.06
2023-08-08T18:06:47.802Z,96602.16
2023-08-08T18:11:52.640Z,96610.03
2023-08-08T18:16:55.923Z,96615.78
2023-08-08T18:21:59.390Z,96608.75
2023-08-08T18:27:04.316Z,96615.44
2023-08-08T18:32:08.449Z,96614.72
2023-08-08T18:37:12.086Z,96611.47
2023-08-08T18:42:16.755Z,96614.44
2023-08-08T18:47:20.549Z,96631.66
2023-08-08T18:52:23.841Z,96618.94
2023-08-08T18:57:28.676Z,96634.78
2023-08-08T19:02:32.029Z,96624.47
2023-08-08T19:07:35.305Z,96624.78
2023-08-08T19:12:39.946Z,96639.94
2023-08-08T19:17:55.462Z,96624.88
2023-08-08T19:22:59.545Z,96637.16
2023-08-08T19:28:04.364Z,96648.03
2023-08-08T19:33:07.633Z,96666.00
2023-08-08T19:38:10.831Z,96659.88
2023-08-08T19:43:15.414Z,96666.00
2023-08-08T19:48:18.638Z,96659.06
2023-08-08T19:53:22.901Z,96670.53
2023-08-08T19:58:28.164Z,96679.06
2023-08-08T20:03:31.661Z,96677.47
2023-08-08T20:08:35.279Z,96672.13
2023-08-08T20:13:39.892Z,96674.97
2023-08-08T20:18:43.169Z,96671.63
2023-08-08T20:23:46.433Z,96686.94
2023-08-08T20:28:51.575Z,96684.38
2023-08-08T20:33:57.524Z,96691.84
2023-08-08T20:39:00.856Z,96676.88
2023-08-08T20:44:08.118Z,96677.31
2023-08-08T20:49:11.430Z,96698.88
2023-08-08T20:54:14.781Z,96706.50
2023-08-08T20:59:19.524Z,96704.09
2023-08-08T21:04:23.193Z,96710.53
2023-08-08T21:09:26.640Z,96706.28
2023-08-08T21:14:31.272Z,96712.03
2023-08-08T21:19:34.497Z,96707.06
2023-08-08T21:24:37.758Z,96698.03
2023-08-08T21:29:43.989Z,96687.69
2023-08-08T21:34:47.276Z,96694.16
2023-08-08T21:39:50.564Z,96708.00
2023-08-08T21:44:55.101Z,96701.25
2023-08-08T21:49:58.942Z,96701.47
2023-08-08T21:55:02.446Z,96681.66
2023-08-08T22:00:13.955Z,96682.38
2023-08-08T22:05:17.383Z,96671.03
2023-08-08T22:10:21.004Z,96678.69
2023-08-08T22:15:25.597Z,96692.38
2023-08-08T22:20:28.977Z,96692.00
2023-08-08T22:25:32.373Z,96710.50
2023-08-08T22:30:37.182Z,96703.25
2023-08-08T22:35:40.555Z,96711.78
2023-08-08T22:40:45.591Z,96699.63
2023-08-08T22:45:51.562Z,96711.22
2023-08-08T22:50:54.792Z,96705.81
2023-08-08T22:55:58.062Z,96690.72
2023-08-08T23:01:02.704Z,96676.50
2023-08-08T23:06:06.028Z,96660.63
2023-08-08T23:11:09.297Z,96652.19
2023-08-08T23:16:13.973Z,96653.09
2023-08-08T23:21:17.268Z,96617.38
2023-08-08T23:26:20.600Z,96642.69
2023-08-08T23:31:25.233Z,96638.28
2023-08-08T23:36:28.730Z,96643.41
2023-08-08T23:41:32.013Z,96641.22
2023-08-08T23:46:36.627Z,96653.72
2023-08-08T23:51:44.317Z,96660.41
2023-08-08T23:56:47.553Z,96679.44
