createdAt,value
2017-12-16T00:00:58.917Z,27.17
2017-12-16T00:03:26.487Z,26.50
2017-12-16T00:05:54.070Z,25.48
2017-12-16T00:08:21.617Z,28.90
2017-12-16T00:10:49.216Z,26.27
2017-12-16T00:13:17.574Z,32.17
2017-12-16T00:15:45.138Z,27.70
2017-12-16T00:18:12.807Z,27.58
2017-12-16T00:20:40.380Z,26.70
2017-12-16T00:23:07.952Z,28.35
2017-12-16T00:25:36.295Z,32.28
2017-12-16T00:28:03.872Z,29.87
2017-12-16T00:30:31.439Z,28.90
2017-12-16T00:32:58.998Z,28.27
2017-12-16T00:35:26.625Z,28.12
2017-12-16T00:37:54.211Z,25.80
2017-12-16T00:40:21.785Z,26.73
2017-12-16T00:42:49.379Z,26.52
2017-12-16T00:45:16.934Z,24.40
2017-12-16T00:47:45.324Z,30.25
2017-12-16T00:50:12.909Z,22.90
2017-12-16T00:52:40.494Z,27.33
2017-12-16T00:55:08.048Z,27.37
2017-12-16T00:57:35.639Z,24.60
2017-12-16T01:00:03.243Z,25.42
2017-12-16T01:02:30.787Z,21.12
2017-12-16T01:05:00.204Z,24.90
2017-12-16T01:07:27.761Z,25.77
2017-12-16T01:09:55.351Z,19.48
2017-12-16T01:12:22.986Z,24.92
2017-12-16T01:14:50.580Z,22.55
2017-12-16T01:17:18.125Z,17.92
2017-12-16T01:19:45.932Z,21.33
2017-12-16T01:22:13.483Z,24.85
2017-12-16T01:24:41.062Z,17.33
2017-12-16T01:27:08.623Z,20.70
2017-12-16T01:29:36.963Z,20.45
2017-12-16T01:32:04.550Z,19.33
2017-12-16T01:34:44.082Z,19.65
2017-12-16T01:37:23.448Z,18.02
2017-12-16T01:39:51.929Z,17.87
2017-12-16T01:42:19.501Z,14.35
2017-12-16T01:44:47.823Z,15.88
2017-12-16T01:47:15.397Z,18.40
2017-12-16T01:49:43.007Z,14.73
2017-12-16T01:52:11.627Z,16.58
2017-12-16T01:54:39.192Z,13.35
2017-12-16T01:57:06.733Z,16.33
2017-12-16T01:59:34.306Z,15.50
2017-12-16T02:02:01.879Z,17.50
2017-12-16T02:04:29.452Z,12.77
2017-12-16T02:06:57.007Z,16.50
2017-12-16T02:09:24.592Z,15.57
2017-12-16T02:11:52.171Z,15.93
2017-12-16T02:14:19.765Z,13.85
2017-12-16T02:16:48.093Z,14.90
2017-12-16T02:19:15.669Z,15.07
2017-12-16T02:21:43.208Z,18.85
2017-12-16T02:24:10.955Z,17.00
2017-12-16T02:26:38.616Z,19.75
2017-12-16T02:29:06.215Z,16.62
2017-12-16T02:31:33.758Z,18.73
2017-12-16T02:34:01.317Z,13.00
2017-12-16T02:36:28.889Z,19.08
2017-12-16T02:38:56.496Z,16.35
2017-12-16T02:41:24.038Z,17.27
2017-12-16T02:43:52.379Z,14.32
2017-12-16T02:46:19.975Z,17.62
2017-12-16T02:48:47.607Z,17.98
2017-12-16T02:51:15.403Z,20.45
2017-12-16T02:53:42.973Z,23.85
2017-12-16T02:56:11.298Z,21.75
2017-12-16T02:58:38.861Z,20.10
2017-12-16T03:01:06.414Z,17.80
2017-12-16T03:03:34.009Z,17.20
2017-12-16T03:06:01.644Z,18.48
2017-12-16T03:08:29.199Z,17.33
2017-12-16T03:10:56.738Z,15.55
2017-12-16T03:13:24.304Z,17.52
2017-12-16T03:15:51.945Z,16.23
2017-12-16T03:18:20.316Z,18.40
2017-12-16T03:20:48.628Z,20.83
2017-12-16T03:23:16.170Z,22.37
2017-12-16T03:25:44.514Z,16.40
2017-12-16T03:28:12.096Z,19.42
2017-12-16T03:30:39.645Z,14.95
2017-12-16T03:33:07.369Z,19.20
2017-12-16T03:35:34.926Z,19.30
2017-12-16T03:38:02.592Z,22.33
2017-12-16T03:40:30.291Z,18.52
2017-12-16T03:42:57.834Z,18.95
2017-12-16T03:45:26.094Z,18.83
2017-12-16T03:47:53.637Z,17.98
2017-12-16T03:50:21.339Z,18.30
2017-12-16T03:52:48.910Z,18.70
2017-12-16T03:55:16.460Z,23.25
2017-12-16T03:57:44.042Z,19.87
2017-12-16T04:00:11.612Z,18.30
2017-12-16T04:02:39.146Z,21.52
2017-12-16T04:05:06.740Z,27.48
2017-12-16T04:07:34.826Z,18.92
2017-12-16T04:10:03.182Z,18.42
2017-12-16T04:12:30.905Z,24.50
2017-12-16T04:14:58.465Z,22.62
2017-12-16T04:17:26.044Z,21.73
2017-12-16T04:19:53.642Z,26.62
2017-12-16T04:22:21.178Z,20.83
2017-12-16T04:24:49.644Z,22.15
2017-12-16T04:27:17.206Z,31.15
2017-12-16T04:29:44.743Z,26.20
2017-12-16T04:32:12.307Z,23.08
2017-12-16T04:34:39.869Z,21.45
2017-12-16T04:37:07.437Z,28.17
2017-12-16T04:39:34.993Z,24.02
2017-12-16T04:42:02.546Z,32.63
2017-12-16T04:44:30.123Z,25.42
2017-12-16T04:46:57.677Z,27.50
2017-12-16T04:49:25.266Z,33.05
2017-12-16T04:51:52.824Z,31.85
2017-12-16T04:54:20.389Z,27.77
2017-12-16T04:56:47.923Z,30.23
2017-12-16T04:59:15.454Z,33.45
2017-12-16T05:01:43.784Z,29.25
2017-12-16T05:04:11.352Z,42.17
2017-12-16T05:06:38.907Z,35.17
2017-12-16T05:09:06.455Z,39.28
2017-12-16T05:11:34.023Z,40.12
2017-12-16T05:14:01.554Z,39.03
2017-12-16T05:16:29.120Z,49.53
2017-12-16T05:18:56.678Z,46.10
2017-12-16T05:21:24.221Z,48.53
2017-12-16T05:23:52.556Z,45.75
2017-12-16T05:26:20.087Z,49.63
2017-12-16T05:28:47.774Z,37.85
2017-12-16T05:31:15.321Z,46.88
2017-12-16T05:33:42.987Z,41.10
2017-12-16T05:36:10.519Z,54.47
2017-12-16T05:38:40.518Z,41.50
2017-12-16T05:41:08.070Z,55.53
2017-12-16T05:43:35.658Z,46.85
2017-12-16T05:46:03.975Z,46.25
2017-12-16T05:48:31.543Z,48.50
2017-12-16T05:50:59.097Z,42.65
2017-12-16T05:53:26.679Z,46.53
2017-12-16T05:55:54.366Z,47.75
2017-12-16T05:58:21.910Z,53.70
2017-12-16T06:00:50.298Z,45.72
2017-12-16T06:03:17.871Z,44.10
2017-12-16T06:05:45.439Z,50.12
2017-12-16T06:08:13.809Z,49.38
2017-12-16T06:10:41.351Z,51.05
2017-12-16T06:13:08.891Z,44.85
2017-12-16T06:15:36.462Z,41.17
2017-12-16T06:18:04.038Z,44.67
2017-12-16T06:20:31.585Z,47.75
2017-12-16T06:22:59.160Z,38.63
2017-12-16T06:25:26.827Z,39.20
2017-12-16T06:27:54.389Z,37.70
2017-12-16T06:30:21.929Z,38.10
2017-12-16T06:32:49.595Z,39.80
2017-12-16T06:35:17.243Z,36.00
2017-12-16T06:37:44.800Z,43.40
2017-12-16T06:40:12.404Z,42.65
2017-12-16T06:42:39.947Z,39.30
2017-12-16T06:45:07.529Z,37.85
2017-12-16T06:47:35.830Z,36.40
2017-12-16T06:50:04.183Z,35.78
2017-12-16T06:52:31.800Z,37.80
2017-12-16T06:54:59.357Z,41.72
2017-12-16T06:57:26.927Z,36.92
2017-12-16T06:59:54.491Z,38.22
2017-12-16T07:02:22.042Z,41.90
2017-12-16T07:04:49.606Z,40.63
2017-12-16T07:07:17.194Z,38.50
2017-12-16T07:09:44.761Z,40.53
2017-12-16T07:12:12.306Z,40.33
2017-12-16T07:14:39.871Z,43.72
2017-12-16T07:17:07.437Z,45.40
2017-12-16T07:19:35.017Z,45.33
2017-12-16T07:22:02.625Z,45.15
2017-12-16T07:24:30.953Z,47.25
2017-12-16T07:26:58.592Z,36.20
2017-12-16T07:29:26.163Z,43.05
2017-12-16T07:31:53.728Z,40.67
2017-12-16T07:34:21.280Z,46.92
2017-12-16T07:36:48.835Z,46.55
2017-12-16T07:39:16.397Z,47.70
2017-12-16T07:41:43.946Z,60.08
2017-12-16T07:44:11.530Z,54.17
2017-12-16T07:46:39.117Z,55.15
2017-12-16T07:49:06.874Z,53.10
2017-12-16T07:51:34.465Z,60.50
2017-12-16T07:54:02.049Z,58.92
2017-12-16T07:56:29.637Z,57.58
2017-12-16T07:58:57.197Z,45.00
2017-12-16T08:01:24.770Z,47.85
2017-12-16T08:03:52.329Z,55.22
2017-12-16T08:06:19.937Z,52.95
2017-12-16T08:08:47.534Z,70.60
2017-12-16T08:11:15.091Z,51.72
2017-12-16T08:13:42.670Z,54.45
2017-12-16T08:16:10.240Z,45.85
2017-12-16T08:18:37.802Z,52.17
2017-12-16T08:21:05.414Z,59.22
2017-12-16T08:23:33.224Z,79.78
2017-12-16T08:26:00.890Z,61.95
2017-12-16T08:28:28.593Z,63.38
2017-12-16T08:30:56.166Z,63.10
2017-12-16T08:33:23.734Z,48.53
2017-12-16T08:35:52.139Z,46.80
2017-12-16T08:38:19.658Z,56.33
2017-12-16T08:40:47.231Z,56.92
2017-12-16T08:43:15.562Z,65.82
2017-12-16T08:45:43.115Z,51.83
2017-12-16T08:48:10.742Z,45.47
2017-12-16T08:50:39.058Z,49.90
2017-12-16T08:53:06.630Z,46.92
2017-12-16T08:55:34.238Z,43.90
2017-12-16T08:58:01.877Z,40.28
2017-12-16T09:00:29.504Z,41.33
2017-12-16T09:02:57.327Z,39.22
2017-12-16T09:05:25.778Z,41.13
2017-12-16T09:07:53.595Z,39.05
2017-12-16T09:10:22.056Z,35.88
2017-12-16T09:12:49.612Z,37.95
2017-12-16T09:15:17.976Z,36.80
2017-12-16T09:17:45.546Z,34.85
2017-12-16T09:20:13.672Z,40.47
2017-12-16T09:22:41.566Z,36.35
2017-12-16T09:25:09.748Z,33.55
2017-12-16T09:27:38.330Z,30.42
2017-12-16T09:30:08.275Z,28.17
2017-12-16T09:32:36.386Z,32.22
2017-12-16T09:35:05.337Z,31.05
2017-12-16T09:37:33.457Z,30.65
2017-12-16T09:40:01.223Z,31.80
2017-12-16T09:42:29.036Z,25.52
2017-12-16T09:44:57.298Z,33.67
2017-12-16T09:47:25.099Z,27.10
2017-12-16T09:49:55.044Z,27.58
2017-12-16T09:52:23.877Z,28.80
2017-12-16T09:54:51.622Z,33.83
2017-12-16T09:57:19.253Z,25.12
2017-12-16T09:59:47.582Z,21.12
2017-12-16T10:02:15.908Z,22.65
2017-12-16T10:04:44.249Z,25.00
2017-12-16T10:07:11.976Z,21.12
2017-12-16T10:09:49.639Z,38.47
2017-12-16T10:12:17.266Z,37.95
2017-12-16T10:14:44.842Z,22.87
2017-12-16T10:17:12.402Z,22.95
2017-12-16T10:19:40.020Z,20.92
2017-12-16T10:22:07.596Z,21.27
2017-12-16T10:24:35.167Z,24.63
2017-12-16T10:27:04.834Z,19.20
2017-12-16T10:29:33.323Z,18.60
2017-12-16T10:32:01.884Z,19.33
2017-12-16T10:34:30.336Z,19.20
2017-12-16T10:36:57.901Z,24.27
2017-12-16T10:39:25.491Z,19.65
2017-12-16T10:41:53.374Z,17.52
2017-12-16T10:44:20.954Z,21.17
2017-12-16T10:46:48.705Z,15.82
2017-12-16T10:49:17.039Z,16.30
2017-12-16T10:51:44.590Z,16.15
2017-12-16T10:54:12.205Z,15.80
2017-12-16T10:56:40.878Z,21.60
2017-12-16T10:59:08.470Z,20.45
2017-12-16T11:01:36.058Z,14.32
2017-12-16T11:04:03.618Z,16.35
2017-12-16T11:06:31.263Z,23.03
2017-12-16T11:08:58.948Z,27.20
2017-12-16T11:11:26.476Z,20.70
2017-12-16T11:13:54.838Z,17.73
2017-12-16T11:16:22.407Z,20.12
2017-12-16T11:18:49.985Z,26.50
2017-12-16T11:21:17.559Z,14.48
2017-12-16T11:23:45.153Z,21.10
2017-12-16T11:26:13.160Z,19.47
2017-12-16T11:28:40.734Z,15.70
2017-12-16T11:31:09.082Z,18.10
2017-12-16T11:33:36.721Z,15.40
2017-12-16T11:36:04.326Z,16.60
2017-12-16T11:38:31.865Z,13.77
2017-12-16T11:40:59.614Z,15.43
2017-12-16T11:43:27.245Z,15.10
2017-12-16T11:45:54.898Z,12.77
2017-12-16T11:48:22.518Z,16.40
2017-12-16T11:50:50.931Z,14.30
2017-12-16T11:53:19.915Z,17.37
2017-12-16T11:55:47.554Z,15.90
2017-12-16T11:58:15.969Z,13.33
2017-12-16T12:00:43.514Z,13.80
2017-12-16T12:03:11.879Z,9.97
2017-12-16T12:05:39.442Z,14.57
2017-12-16T12:08:06.981Z,9.93
2017-12-16T12:10:34.559Z,10.57
2017-12-16T12:13:02.182Z,11.63
2017-12-16T12:15:29.758Z,9.20
2017-12-16T12:17:57.430Z,16.63
2017-12-16T12:20:28.053Z,12.47
2017-12-16T12:22:55.904Z,15.50
2017-12-16T12:25:23.838Z,18.13
2017-12-16T12:27:52.631Z,14.53
2017-12-16T12:30:21.013Z,10.60
2017-12-16T12:32:49.397Z,13.10
2017-12-16T12:35:17.102Z,11.67
2017-12-16T12:37:44.656Z,8.73
2017-12-16T12:40:12.257Z,8.70
2017-12-16T12:42:39.957Z,13.43
2017-12-16T12:45:07.598Z,10.30
2017-12-16T12:47:35.931Z,13.27
2017-12-16T12:50:04.172Z,14.80
2017-12-16T12:52:32.486Z,19.40
2017-12-16T12:55:00.087Z,18.13
2017-12-16T12:57:27.658Z,15.70
2017-12-16T12:59:57.344Z,18.35
2017-12-16T13:02:24.925Z,16.87
2017-12-16T13:04:53.270Z,19.80
2017-12-16T13:07:20.887Z,16.48
2017-12-16T13:09:48.483Z,14.23
2017-12-16T13:12:16.146Z,12.20
2017-12-16T13:14:43.710Z,7.40
2017-12-16T13:17:11.279Z,13.85
2017-12-16T13:19:38.857Z,20.40
2017-12-16T13:22:06.448Z,13.88
2017-12-16T13:24:36.002Z,13.80
2017-12-16T13:27:03.608Z,11.30
2017-12-16T13:29:31.192Z,9.15
2017-12-16T13:31:59.847Z,17.92
2017-12-16T13:34:27.496Z,18.55
2017-12-16T13:36:55.235Z,12.13
2017-12-16T13:39:24.528Z,12.95
2017-12-16T13:41:53.367Z,23.55
2017-12-16T13:44:21.053Z,22.83
2017-12-16T13:46:49.455Z,14.65
2017-12-16T13:49:19.680Z,13.88
2017-12-16T13:51:47.306Z,23.38
2017-12-16T13:54:14.900Z,13.40
2017-12-16T13:56:43.238Z,18.30
2017-12-16T13:59:10.836Z,13.75
2017-12-16T14:01:39.293Z,17.67
2017-12-16T14:04:06.959Z,17.33
2017-12-16T14:06:34.612Z,26.15
2017-12-16T14:09:02.291Z,17.55
2017-12-16T14:11:43.140Z,13.07
2017-12-16T14:14:10.801Z,19.55
2017-12-16T14:16:38.369Z,18.42
2017-12-16T14:19:05.922Z,17.80
2017-12-16T14:21:33.578Z,12.88
2017-12-16T14:24:01.153Z,15.55
2017-12-16T14:26:28.699Z,12.52
2017-12-16T14:28:56.278Z,6.28
2017-12-16T14:31:23.857Z,12.15
2017-12-16T14:33:51.464Z,5.03
2017-12-16T14:36:19.728Z,7.22
2017-12-16T14:38:48.141Z,7.40
2017-12-16T14:41:15.694Z,7.93
2017-12-16T14:43:43.291Z,10.32
2017-12-16T14:46:11.107Z,9.60
2017-12-16T14:48:39.456Z,21.33
2017-12-16T14:51:07.006Z,7.68
2017-12-16T14:53:34.662Z,10.50
2017-12-16T14:56:02.266Z,15.55
2017-12-16T14:58:30.589Z,12.80
2017-12-16T15:00:58.181Z,6.78
2017-12-16T15:03:25.762Z,4.65
2017-12-16T15:05:54.090Z,4.72
2017-12-16T15:08:21.738Z,10.75
2017-12-16T15:10:49.311Z,6.47
2017-12-16T15:13:16.962Z,11.55
2017-12-16T15:15:44.753Z,10.50
2017-12-16T15:18:12.371Z,6.15
2017-12-16T15:20:40.751Z,8.25
2017-12-16T15:23:09.152Z,8.82
2017-12-16T15:25:36.759Z,11.98
2017-12-16T15:28:05.250Z,11.95
2017-12-16T15:30:32.830Z,8.35
2017-12-16T15:33:01.199Z,11.65
2017-12-16T15:35:28.855Z,5.62
2017-12-16T15:37:56.466Z,7.43
2017-12-16T15:40:24.991Z,11.98
2017-12-16T15:42:52.574Z,10.07
2017-12-16T15:45:20.198Z,8.63
2017-12-16T15:47:47.772Z,9.25
2017-12-16T15:50:15.470Z,10.35
2017-12-16T15:52:43.827Z,12.60
2017-12-16T15:55:11.460Z,17.30
2017-12-16T15:57:39.038Z,9.05
2017-12-16T16:00:06.603Z,12.48
2017-12-16T16:02:35.150Z,12.00
2017-12-16T16:05:02.725Z,8.52
2017-12-16T16:07:30.402Z,12.45
2017-12-16T16:09:57.987Z,14.45
2017-12-16T16:12:25.561Z,10.32
2017-12-16T16:14:53.149Z,7.70
2017-12-16T16:17:20.714Z,6.57
2017-12-16T16:19:49.288Z,3.42
2017-12-16T16:22:16.922Z,3.78
2017-12-16T16:24:44.678Z,6.50
2017-12-16T16:27:12.274Z,5.30
2017-12-16T16:29:40.780Z,2.97
2017-12-16T16:32:08.531Z,5.37
2017-12-16T16:34:37.017Z,4.00
2017-12-16T16:37:04.778Z,7.55
2017-12-16T16:39:32.370Z,2.15
2017-12-16T16:41:59.992Z,3.70
2017-12-16T16:44:27.609Z,15.93
2017-12-16T16:46:55.910Z,3.83
2017-12-16T16:49:23.618Z,3.83
2017-12-16T16:51:51.202Z,4.75
2017-12-16T16:54:19.063Z,5.62
2017-12-16T16:56:46.605Z,4.03
2017-12-16T16:59:14.196Z,5.97
2017-12-16T17:01:41.755Z,6.47
2017-12-16T17:04:09.284Z,6.80
2017-12-16T17:06:36.841Z,5.45
2017-12-16T17:09:04.385Z,7.60
2017-12-16T17:11:31.945Z,4.80
2017-12-16T17:13:59.536Z,6.57
2017-12-16T17:16:27.129Z,9.05
2017-12-16T17:18:54.680Z,7.20
2017-12-16T17:21:22.241Z,8.00
2017-12-16T17:23:49.825Z,10.55
2017-12-16T17:26:18.158Z,8.63
2017-12-16T17:28:45.738Z,12.57
2017-12-16T17:31:13.494Z,9.82
2017-12-16T17:33:41.108Z,9.27
2017-12-16T17:36:08.707Z,12.35
2017-12-16T17:38:36.294Z,12.52
2017-12-16T17:41:03.884Z,10.40
2017-12-16T17:43:32.244Z,11.98
2017-12-16T17:46:09.852Z,14.75
2017-12-16T17:48:38.193Z,12.98
2017-12-16T17:51:05.745Z,15.20
2017-12-16T17:53:33.337Z,15.52
2017-12-16T17:56:00.897Z,13.62
2017-12-16T17:58:28.477Z,12.57
2017-12-16T18:00:56.814Z,14.70
2017-12-16T18:03:24.370Z,19.40
2017-12-16T18:05:51.950Z,12.50
2017-12-16T18:08:19.539Z,13.95
2017-12-16T18:10:47.877Z,14.43
2017-12-16T18:13:15.458Z,12.55
2017-12-16T18:15:43.065Z,22.17
2017-12-16T18:18:11.410Z,15.70
2017-12-16T18:20:38.972Z,21.45
2017-12-16T18:23:06.571Z,16.30
2017-12-16T18:25:34.134Z,15.30
2017-12-16T18:28:01.730Z,20.50
2017-12-16T18:30:29.322Z,17.58
2017-12-16T18:32:56.936Z,18.52
2017-12-16T18:35:24.530Z,22.27
2017-12-16T18:37:52.140Z,19.25
2017-12-16T18:40:19.771Z,18.40
2017-12-16T18:42:47.337Z,18.75
2017-12-16T18:45:15.079Z,20.15
2017-12-16T18:47:42.621Z,16.30
2017-12-16T18:50:10.209Z,20.37
2017-12-16T18:52:37.787Z,17.27
2017-12-16T18:55:06.142Z,17.73
2017-12-16T18:57:33.702Z,17.70
2017-12-16T19:00:01.269Z,18.20
2017-12-16T19:02:28.862Z,20.77
2017-12-16T19:04:57.264Z,16.12
2017-12-16T19:07:24.833Z,14.70
2017-12-16T19:09:52.451Z,21.05
2017-12-16T19:12:20.011Z,20.35
2017-12-16T19:14:47.721Z,18.42
2017-12-16T19:17:15.387Z,20.52
2017-12-16T19:19:42.947Z,17.27
2017-12-16T19:22:10.537Z,19.45
2017-12-16T19:24:38.082Z,19.62
2017-12-16T19:27:05.684Z,21.73
2017-12-16T19:29:33.245Z,20.00
2017-12-16T19:32:00.882Z,23.10
2017-12-16T19:34:28.467Z,18.50
2017-12-16T19:36:56.016Z,24.52
2017-12-16T19:39:23.640Z,23.92
2017-12-16T19:41:51.171Z,23.33
2017-12-16T19:44:19.554Z,19.08
2017-12-16T19:46:47.893Z,16.45
2017-12-16T19:49:15.505Z,16.40
2017-12-16T19:51:44.034Z,18.23
2017-12-16T19:54:11.611Z,12.18
2017-12-16T19:56:39.323Z,16.40
2017-12-16T19:59:06.938Z,12.70
2017-12-16T20:01:34.662Z,13.32
2017-12-16T20:04:02.244Z,14.20
2017-12-16T20:06:29.832Z,15.40
2017-12-16T20:08:57.616Z,13.65
2017-12-16T20:11:25.242Z,14.85
2017-12-16T20:13:52.812Z,16.40
2017-12-16T20:16:20.408Z,15.05
2017-12-16T20:18:48.058Z,15.75
2017-12-16T20:21:15.629Z,12.70
2017-12-16T20:23:43.969Z,15.10
2017-12-16T20:26:11.554Z,21.58
2017-12-16T20:28:39.146Z,15.70
2017-12-16T20:31:06.727Z,20.05
2017-12-16T20:33:35.060Z,16.85
2017-12-16T20:36:02.641Z,17.00
2017-12-16T20:38:30.985Z,16.10
2017-12-16T20:40:58.668Z,16.60
2017-12-16T20:43:26.246Z,14.68
2017-12-16T20:45:53.871Z,17.70
2017-12-16T20:48:21.454Z,17.48
2017-12-16T20:50:49.223Z,15.70
2017-12-16T20:53:17.606Z,17.65
2017-12-16T20:55:45.178Z,15.35
2017-12-16T20:58:13.510Z,19.00
2017-12-16T21:00:41.114Z,16.75
2017-12-16T21:03:08.846Z,15.57
2017-12-16T21:05:36.472Z,17.87
2017-12-16T21:08:06.056Z,17.10
2017-12-16T21:10:33.684Z,24.37
2017-12-16T21:13:01.307Z,20.15
2017-12-16T21:15:30.755Z,16.25
2017-12-16T21:17:58.535Z,23.70
2017-12-16T21:20:26.305Z,21.90
2017-12-16T21:22:56.185Z,20.95
2017-12-16T21:25:23.774Z,16.80
2017-12-16T21:27:51.695Z,20.95
2017-12-16T21:30:19.571Z,21.20
2017-12-16T21:33:03.177Z,23.30
2017-12-16T21:35:31.549Z,19.73
2017-12-16T21:38:00.664Z,20.27
2017-12-16T21:40:29.929Z,29.27
2017-12-16T21:42:58.027Z,20.08
2017-12-16T21:45:26.889Z,22.83
2017-12-16T21:47:54.632Z,19.67
2017-12-16T21:50:22.846Z,18.98
2017-12-16T21:52:51.482Z,25.80
2017-12-16T21:55:19.601Z,19.73
2017-12-16T21:57:48.572Z,20.48
2017-12-16T22:00:16.347Z,20.12
2017-12-16T22:02:56.293Z,17.27
2017-12-16T22:05:23.916Z,16.02
2017-12-16T22:07:51.557Z,19.55
2017-12-16T22:10:19.333Z,20.45
2017-12-16T22:12:46.977Z,19.87
2017-12-16T22:15:15.425Z,19.75
2017-12-16T22:17:43.110Z,19.27
2017-12-16T22:20:10.900Z,20.85
2017-12-16T22:22:38.541Z,19.83
2017-12-16T22:25:06.106Z,21.75
2017-12-16T22:27:34.512Z,25.62
2017-12-16T22:30:02.168Z,20.27
2017-12-16T22:32:29.742Z,24.20
2017-12-16T22:34:57.322Z,18.33
2017-12-16T22:37:24.982Z,21.77
2017-12-16T22:39:52.578Z,18.05
2017-12-16T22:42:21.155Z,22.83
2017-12-16T22:44:48.738Z,25.23
2017-12-16T22:47:16.347Z,22.37
2017-12-16T22:49:43.893Z,21.87
2017-12-16T22:52:11.554Z,22.85
2017-12-16T22:54:39.210Z,23.70
2017-12-16T22:57:07.591Z,20.10
2017-12-16T22:59:35.159Z,21.37
2017-12-16T23:02:03.443Z,22.80
2017-12-16T23:04:31.085Z,24.85
2017-12-16T23:06:59.426Z,20.08
2017-12-16T23:09:27.009Z,21.65
2017-12-16T23:11:55.567Z,26.60
2017-12-16T23:14:23.134Z,23.33
2017-12-16T23:16:50.717Z,29.45
2017-12-16T23:19:18.306Z,25.12
2017-12-16T23:21:46.659Z,20.65
2017-12-16T23:24:14.244Z,21.12
2017-12-16T23:26:42.567Z,23.15
2017-12-16T23:29:10.176Z,20.65
2017-12-16T23:31:37.728Z,21.30
2017-12-16T23:34:05.374Z,18.55
2017-12-16T23:36:32.963Z,21.98
2017-12-16T23:39:01.336Z,19.20
2017-12-16T23:41:29.661Z,19.55
2017-12-16T23:43:57.243Z,20.48
2017-12-16T23:53:10.312Z,23.92
2017-12-16T23:55:38.163Z,26.98
2017-12-16T23:58:05.715Z,24.02
