createdAt,value
2019-05-05T04:04:07.248Z,608
2019-05-05T04:07:37.589Z,643
2019-05-05T04:11:07.856Z,668
2019-05-05T04:14:37.777Z,690
2019-05-05T04:18:06.704Z,727
2019-05-05T04:21:37.619Z,765
2019-05-05T04:25:06.559Z,818
2019-05-05T04:28:35.512Z,876
2019-05-05T04:32:04.674Z,926
2019-05-05T04:35:33.928Z,962
2019-05-05T04:39:01.323Z,993
2019-05-05T04:42:30.319Z,1024
2019-05-05T04:46:00.258Z,1060
2019-05-05T04:49:29.183Z,1092
2019-05-05T04:52:57.131Z,1119
2019-05-05T04:56:26.066Z,1127
2019-05-05T04:59:56.025Z,1151
2019-05-05T05:03:24.963Z,1189
2019-05-05T05:06:54.255Z,1212
2019-05-05T05:10:23.849Z,1233
2019-05-05T05:13:50.847Z,1270
2019-05-05T05:17:21.761Z,1257
2019-05-05T05:20:50.691Z,1267
2019-05-05T05:24:19.643Z,1288
2019-05-05T05:27:48.577Z,1318
2019-05-05T05:31:17.527Z,1343
2019-05-05T05:34:46.512Z,1359
2019-05-05T05:38:15.546Z,1367
2019-05-05T05:41:46.551Z,1368
2019-05-05T05:45:17.166Z,1375
2019-05-05T05:48:46.226Z,1388
2019-05-05T05:52:19.144Z,1411
2019-05-05T05:55:48.420Z,1423
2019-05-05T05:59:17.405Z,1427
2019-05-05T06:02:46.371Z,1436
2019-05-05T06:06:16.338Z,1446
2019-05-05T06:09:45.311Z,1456
2019-05-05T06:13:15.198Z,1467
2019-05-05T06:16:44.607Z,1481
2019-05-05T06:20:14.366Z,1492
2019-05-05T06:23:43.450Z,1498
2019-05-05T06:27:11.457Z,1510
2019-05-05T06:30:40.440Z,1523
2019-05-05T06:34:10.528Z,1535
2019-05-05T06:37:40.506Z,1556
2019-05-05T06:41:14.639Z,1573
2019-05-05T06:44:44.204Z,1596
2019-05-05T06:48:13.526Z,1611
2019-05-05T06:51:43.925Z,1638
2019-05-05T06:55:11.035Z,1660
2019-05-05T06:58:40.397Z,1680
2019-05-05T07:02:09.595Z,1702
2019-05-05T20:23:13.984Z,0
2019-05-05T20:26:44.016Z,0
2019-05-05T20:30:15.562Z,0
2019-05-05T20:33:45.549Z,0
2019-05-05T20:37:16.498Z,0
2019-05-05T20:46:12.364Z,0
2019-05-05T20:49:44.149Z,0
2019-05-05T20:53:15.337Z,0
2019-05-05T20:56:46.270Z,0
2019-05-05T21:00:18.178Z,0
2019-05-05T21:03:48.152Z,0
2019-05-05T21:07:17.097Z,0
2019-05-05T21:10:47.096Z,0
2019-05-05T21:14:31.061Z,0
2019-05-05T21:17:51.014Z,0
2019-05-05T21:21:20.951Z,0
2019-05-05T21:24:49.889Z,0
2019-05-05T21:28:20.111Z,0
2019-05-05T21:31:51.064Z,0
2019-05-05T21:35:21.036Z,0
2019-05-05T21:38:51.028Z,0
2019-05-05T21:42:21.011Z,0
2019-05-05T21:45:51.021Z,0
2019-05-05T21:49:21.000Z,0
2019-05-05T21:52:50.988Z,0
2019-05-05T21:56:20.958Z,0
2019-05-05T21:59:57.993Z,0
