createdAt,value
2022-12-15T00:00:03.725Z,99201.00
2022-12-15T00:02:49.241Z,99209.31
2022-12-15T00:05:35.196Z,99203.38
2022-12-15T00:08:29.295Z,99199.34
2022-12-15T00:11:15.224Z,99209.28
2022-12-15T00:14:00.467Z,99214.13
2022-12-15T00:16:46.507Z,99216.06
2022-12-15T00:19:32.066Z,99218.97
2022-12-15T00:22:17.353Z,99224.53
2022-12-15T00:25:04.326Z,99233.66
2022-12-15T00:27:49.647Z,99237.41
2022-12-15T00:30:35.533Z,99235.84
2022-12-15T00:33:27.632Z,99236.03
2022-12-15T00:36:13.463Z,99235.31
2022-12-15T00:38:42.220Z,99240.88
2022-12-15T00:41:12.488Z,99241.13
2022-12-15T00:43:40.645Z,99243.03
2022-12-15T00:46:27.388Z,99236.22
2022-12-15T00:48:55.767Z,99239.00
2022-12-15T00:51:41.688Z,99234.78
2022-12-15T00:54:27.332Z,99239.44
2022-12-15T00:57:14.281Z,99239.56
2022-12-15T00:59:59.880Z,99240.31
2022-12-15T01:02:45.490Z,99230.91
2022-12-15T01:05:31.346Z,99216.09
2022-12-15T01:08:18.084Z,99219.72
2022-12-15T01:11:03.563Z,99217.34
2022-12-15T01:13:50.765Z,99205.38
2022-12-15T01:16:36.266Z,99208.19
2022-12-15T01:19:21.851Z,99224.59
2022-12-15T01:21:49.974Z,99236.34
2022-12-15T01:24:18.136Z,99223.63
2022-12-15T01:26:46.321Z,99223.34
2022-12-15T01:29:15.875Z,99227.81
2022-12-15T01:31:44.266Z,99231.72
2022-12-15T01:34:12.579Z,99230.38
2022-12-15T01:36:40.744Z,99233.78
2022-12-15T01:39:08.843Z,99236.44
2022-12-15T01:41:36.263Z,99232.94
2022-12-15T01:44:21.124Z,99231.38
2022-12-15T01:46:53.143Z,99230.75
2022-12-15T01:49:26.178Z,99223.97
2022-12-15T01:51:58.568Z,99224.16
2022-12-15T01:54:30.408Z,99222.72
2022-12-15T01:57:04.141Z,99215.94
2022-12-15T01:59:36.465Z,99214.47
2022-12-15T02:02:04.910Z,99232.59
2022-12-15T02:04:34.917Z,99234.63
2022-12-15T02:07:03.041Z,99237.69
2022-12-15T02:09:31.867Z,99236.25
2022-12-15T02:12:12.139Z,99237.44
2022-12-15T02:14:51.897Z,99224.47
2022-12-15T02:17:31.140Z,99225.69
2022-12-15T02:20:36.556Z,99229.81
2022-12-15T02:23:30.619Z,99234.53
2022-12-15T02:26:30.087Z,99234.78
2022-12-15T02:29:10.939Z,99228.94
2022-12-15T02:31:53.938Z,99241.69
2022-12-15T02:34:28.315Z,99225.19
2022-12-15T02:37:00.760Z,99231.75
2022-12-15T02:39:30.420Z,99233.91
2022-12-15T02:41:58.564Z,99232.47
2022-12-15T02:44:31.652Z,99243.50
2022-12-15T02:47:18.951Z,99242.16
2022-12-15T02:50:02.121Z,99247.72
2022-12-15T02:52:44.803Z,99243.69
2022-12-15T02:55:21.279Z,99253.78
2022-12-15T02:57:56.224Z,99260.28
2022-12-15T03:00:24.412Z,99248.03
2022-12-15T03:02:56.450Z,99247.44
2022-12-15T03:05:26.073Z,99246.69
2022-12-15T03:07:55.278Z,99242.56
2022-12-15T03:10:25.597Z,99256.97
2022-12-15T03:12:54.561Z,99258.06
2022-12-15T03:15:22.668Z,99263.63
2022-12-15T03:17:50.887Z,99261.19
2022-12-15T03:20:20.747Z,99255.34
2022-12-15T03:22:48.909Z,99271.47
2022-12-15T03:25:17.112Z,99263.94
2022-12-15T03:27:47.424Z,99270.13
2022-12-15T03:30:16.014Z,99276.50
2022-12-15T03:32:44.092Z,99273.22
2022-12-15T03:35:13.012Z,99269.84
2022-12-15T03:37:43.234Z,99279.84
2022-12-15T03:40:13.957Z,99273.88
2022-12-15T03:42:51.118Z,99280.28
2022-12-15T03:45:20.935Z,99260.91
2022-12-15T03:47:50.158Z,99261.97
2022-12-15T03:50:21.308Z,99264.75
2022-12-15T03:52:53.558Z,99263.28
2022-12-15T03:55:22.800Z,99272.31
2022-12-15T03:57:51.316Z,99279.59
2022-12-15T04:00:21.032Z,99287.59
2022-12-15T04:02:50.805Z,99282.06
2022-12-15T04:05:21.226Z,99284.78
2022-12-15T04:07:49.376Z,99303.69
2022-12-15T04:10:19.483Z,99302.31
2022-12-15T04:12:47.695Z,99298.38
2022-12-15T04:15:16.147Z,99289.91
2022-12-15T04:17:44.281Z,99287.78
2022-12-15T04:20:11.933Z,99285.63
2022-12-15T04:22:41.860Z,99295.81
2022-12-15T04:25:29.812Z,99293.66
2022-12-15T04:28:16.837Z,99303.00
2022-12-15T04:31:07.456Z,99311.63
2022-12-15T04:33:53.957Z,99319.41
2022-12-15T04:36:39.807Z,99314.28
2022-12-15T04:39:25.709Z,99306.50
2022-12-15T04:42:13.130Z,99318.13
2022-12-15T04:45:00.303Z,99328.06
2022-12-15T04:47:46.142Z,99332.06
2022-12-15T04:50:31.497Z,99339.44
2022-12-15T04:53:26.940Z,99349.41
2022-12-15T04:56:18.166Z,99346.09
2022-12-15T04:59:05.791Z,99347.03
2022-12-15T05:01:52.938Z,99351.34
2022-12-15T05:04:38.664Z,99344.81
2022-12-15T05:07:24.323Z,99344.78
2022-12-15T05:10:14.951Z,99363.63
2022-12-15T05:13:01.190Z,99384.84
2022-12-15T05:15:46.826Z,99376.88
2022-12-15T05:18:34.281Z,99381.88
2022-12-15T05:21:19.839Z,99389.72
2022-12-15T05:24:05.464Z,99384.00
2022-12-15T05:26:53.206Z,99379.13
2022-12-15T05:29:39.963Z,99387.22
2022-12-15T05:32:08.492Z,99383.72
2022-12-15T05:34:38.455Z,99377.22
2022-12-15T05:37:07.437Z,99383.44
2022-12-15T05:39:35.925Z,99412.66
2022-12-15T05:42:04.372Z,99402.91
2022-12-15T05:44:32.469Z,99401.22
2022-12-15T05:47:00.600Z,99405.34
2022-12-15T05:49:28.749Z,99399.69
2022-12-15T05:51:58.474Z,99411.13
2022-12-15T05:54:26.651Z,99429.91
2022-12-15T05:56:54.740Z,99438.94
2022-12-15T05:59:23.056Z,99441.91
2022-12-15T06:01:51.493Z,99444.13
2022-12-15T06:04:19.902Z,99453.03
2022-12-15T06:06:48.154Z,99464.22
2022-12-15T06:09:17.982Z,99465.25
2022-12-15T06:11:46.678Z,99458.09
2022-12-15T06:14:15.095Z,99460.94
2022-12-15T06:16:50.838Z,99473.09
2022-12-15T06:19:20.727Z,99477.63
2022-12-15T06:21:48.902Z,99470.56
2022-12-15T06:24:18.417Z,99478.16
2022-12-15T06:26:46.888Z,99477.88
2022-12-15T06:29:18.403Z,99483.75
2022-12-15T06:31:46.841Z,99491.31
2022-12-15T06:34:16.563Z,99494.72
2022-12-15T06:36:45.196Z,99504.25
2022-12-15T06:39:15.172Z,99512.97
2022-12-15T06:41:45.390Z,99510.94
2022-12-15T06:44:15.821Z,99506.22
2022-12-15T06:46:45.747Z,99494.50
2022-12-15T06:49:14.969Z,99504.03
2022-12-15T06:51:44.280Z,99508.09
2022-12-15T06:54:12.723Z,99516.66
2022-12-15T06:56:41.086Z,99522.53
2022-12-15T06:59:12.425Z,99532.06
2022-12-15T07:01:41.935Z,99530.88
2022-12-15T07:04:11.377Z,99533.09
2022-12-15T07:06:40.646Z,99522.03
2022-12-15T07:09:14.074Z,99517.19
2022-12-15T07:11:42.248Z,99541.66
2022-12-15T07:14:12.249Z,99563.34
2022-12-15T07:16:41.237Z,99553.84
2022-12-15T07:19:13.495Z,99546.63
2022-12-15T07:21:42.440Z,99558.00
2022-12-15T07:24:12.300Z,99564.16
2022-12-15T07:26:40.865Z,99566.06
2022-12-15T07:29:09.372Z,99566.03
2022-12-15T07:31:39.110Z,99581.31
2022-12-15T07:34:07.260Z,99574.22
2022-12-15T07:36:35.430Z,99575.13
2022-12-15T07:39:04.054Z,99570.66
2022-12-15T07:41:32.656Z,99580.59
2022-12-15T07:44:02.283Z,99587.75
2022-12-15T07:46:30.493Z,99586.09
2022-12-15T07:49:00.058Z,99585.16
2022-12-15T07:51:28.315Z,99577.16
2022-12-15T07:53:57.115Z,99586.66
2022-12-15T07:56:25.201Z,99593.06
2022-12-15T07:58:53.347Z,99586.31
2022-12-15T08:01:21.875Z,99597.94
2022-12-15T08:03:50.505Z,99595.28
2022-12-15T08:06:20.055Z,99593.16
2022-12-15T08:08:50.766Z,99592.84
2022-12-15T08:11:21.883Z,99588.47
2022-12-15T08:14:10.568Z,99600.34
2022-12-15T08:16:39.183Z,99604.44
2022-12-15T08:19:10.326Z,99615.75
2022-12-15T08:21:40.303Z,99623.66
2022-12-15T08:24:09.141Z,99633.22
2022-12-15T08:26:38.879Z,99632.91
2022-12-15T08:29:48.806Z,99634.31
2022-12-15T08:31:57.418Z,99639.66
2022-12-15T08:34:25.834Z,99634.81
2022-12-15T08:36:55.557Z,99648.91
2022-12-15T08:39:23.897Z,99654.81
2022-12-15T08:41:52.129Z,99650.94
2022-12-15T08:44:20.184Z,99642.72
2022-12-15T08:46:48.248Z,99635.22
2022-12-15T08:49:21.420Z,99644.72
2022-12-15T08:51:50.700Z,99644.66
2022-12-15T08:54:21.448Z,99657.50
2022-12-15T08:56:50.541Z,99660.69
2022-12-15T08:59:19.236Z,99677.28
2022-12-15T09:01:48.271Z,99668.78
2022-12-15T09:04:16.837Z,99675.25
2022-12-15T09:06:50.223Z,99675.78
2022-12-15T09:09:21.121Z,99678.09
2022-12-15T09:11:50.092Z,99663.50
2022-12-15T09:14:21.562Z,99667.56
2022-12-15T09:16:53.823Z,99660.84
2022-12-15T09:19:22.010Z,99663.31
2022-12-15T09:21:50.244Z,99663.84
2022-12-15T09:24:28.847Z,99662.50
2022-12-15T09:27:04.416Z,99666.56
2022-12-15T09:29:32.816Z,99664.34
2022-12-15T09:32:01.153Z,99671.91
2022-12-15T09:34:29.500Z,99664.38
2022-12-15T09:36:58.772Z,99671.91
2022-12-15T09:39:29.901Z,99668.78
2022-12-15T09:42:01.491Z,99666.69
2022-12-15T09:44:34.280Z,99668.84
2022-12-15T09:47:12.102Z,99654.16
2022-12-15T09:49:49.318Z,99667.88
2022-12-15T09:52:19.490Z,99661.09
2022-12-15T09:54:47.861Z,99664.13
2022-12-15T09:57:26.025Z,99654.50
2022-12-15T10:00:07.262Z,99655.75
2022-12-15T10:02:56.905Z,99653.41
2022-12-15T10:08:31.554Z,99662.16
2022-12-15T10:11:01.860Z,99666.78
2022-12-15T10:13:40.042Z,99669.31
2022-12-15T10:16:20.787Z,99682.09
2022-12-15T10:19:02.017Z,99672.72
2022-12-15T10:21:32.525Z,99674.78
2022-12-15T10:24:11.387Z,99671.38
2022-12-15T10:26:42.485Z,99668.91
2022-12-15T10:29:22.443Z,99670.13
2022-12-15T10:31:56.608Z,99669.53
2022-12-15T10:34:29.531Z,99663.56
2022-12-15T10:36:58.853Z,99666.59
2022-12-15T10:39:39.413Z,99659.63
2022-12-15T10:42:13.840Z,99659.88
2022-12-15T10:44:44.295Z,99661.94
2022-12-15T10:50:24.215Z,99660.81
2022-12-15T10:52:53.069Z,99665.44
2022-12-15T10:55:39.308Z,99651.44
2022-12-15T10:58:18.183Z,99657.00
2022-12-15T11:00:50.824Z,99650.09
2022-12-15T11:03:26.303Z,99639.72
2022-12-15T11:05:55.651Z,99645.31
2022-12-15T11:08:25.892Z,99646.41
2022-12-15T11:14:14.950Z,99656.81
2022-12-15T11:16:52.768Z,99672.84
2022-12-15T11:19:34.934Z,99664.06
2022-12-15T11:22:12.005Z,99655.28
2022-12-15T11:24:45.300Z,99663.41
2022-12-15T11:27:20.839Z,99657.47
2022-12-15T11:30:05.134Z,99654.06
2022-12-15T11:32:37.811Z,99648.72
2022-12-15T11:35:13.492Z,99649.56
2022-12-15T11:37:43.684Z,99650.91
2022-12-15T11:40:36.383Z,99662.47
2022-12-15T11:43:40.460Z,99664.25
2022-12-15T11:46:21.766Z,99659.91
2022-12-15T11:49:14.997Z,99655.22
2022-12-15T11:51:50.874Z,99660.84
2022-12-15T11:54:26.432Z,99669.13
2022-12-15T11:57:02.082Z,99675.31
2022-12-15T11:59:46.197Z,99679.25
2022-12-15T12:02:35.724Z,99688.72
2022-12-15T12:05:23.802Z,99685.78
2022-12-15T12:08:02.754Z,99686.22
2022-12-15T12:10:38.940Z,99679.97
2022-12-15T12:13:15.970Z,99677.84
2022-12-15T12:15:52.648Z,99670.75
2022-12-15T12:18:24.355Z,99668.53
2022-12-15T12:20:59.442Z,99667.53
2022-12-15T12:23:35.694Z,99674.47
2022-12-15T12:26:11.648Z,99672.06
2022-12-15T12:28:48.626Z,99663.44
2022-12-15T12:31:27.659Z,99665.63
2022-12-15T12:33:59.214Z,99646.63
2022-12-15T12:36:27.579Z,99647.75
2022-12-15T12:38:59.401Z,99650.84
2022-12-15T12:41:37.912Z,99645.72
2022-12-15T12:44:13.726Z,99655.97
2022-12-15T12:46:46.074Z,99660.00
2022-12-15T12:49:26.408Z,99659.44
2022-12-15T12:51:58.716Z,99660.63
2022-12-15T12:55:03.233Z,99661.16
2022-12-15T12:57:36.106Z,99663.34
2022-12-15T13:00:15.647Z,99655.94
2022-12-15T13:02:54.599Z,99659.72
2022-12-15T13:05:29.734Z,99669.00
2022-12-15T13:08:19.124Z,99685.56
2022-12-15T13:10:50.886Z,99682.41
2022-12-15T13:13:42.009Z,99684.59
2022-12-15T13:16:14.570Z,99698.38
2022-12-15T13:19:02.148Z,99696.13
2022-12-15T13:21:54.277Z,99699.19
2022-12-15T13:24:34.586Z,99687.97
2022-12-15T13:27:21.899Z,99695.50
2022-12-15T13:30:00.736Z,99688.72
2022-12-15T13:32:39.697Z,99684.59
2022-12-15T13:35:23.849Z,99684.06
2022-12-15T13:37:54.083Z,99687.97
2022-12-15T13:40:35.194Z,99685.66
2022-12-15T13:43:31.953Z,99699.41
2022-12-15T13:46:03.404Z,99698.91
2022-12-15T13:48:38.930Z,99702.78
2022-12-15T13:51:25.589Z,99699.59
2022-12-15T13:54:00.465Z,99700.81
2022-12-15T13:56:45.991Z,99705.53
2022-12-15T13:59:25.932Z,99708.59
2022-12-15T14:01:54.675Z,99701.78
2022-12-15T14:04:23.785Z,99702.97
2022-12-15T14:06:55.596Z,99714.03
2022-12-15T14:09:29.181Z,99700.75
2022-12-15T14:11:59.270Z,99692.84
2022-12-15T14:14:31.530Z,99695.88
2022-12-15T14:17:02.262Z,99687.97
2022-12-15T14:19:41.593Z,99687.34
2022-12-15T14:22:28.496Z,99696.56
2022-12-15T14:25:03.305Z,99691.81
2022-12-15T14:27:33.377Z,99697.88
2022-12-15T14:30:19.766Z,99691.31
2022-12-15T14:32:52.626Z,99693.88
2022-12-15T14:35:27.019Z,99683.38
2022-12-15T14:37:58.142Z,99682.78
2022-12-15T14:43:21.305Z,99686.75
2022-12-15T14:45:54.725Z,99695.00
2022-12-15T14:48:41.027Z,99695.53
2022-12-15T14:51:11.461Z,99700.91
2022-12-15T14:53:42.682Z,99697.59
2022-12-15T14:56:16.201Z,99690.84
2022-12-15T14:58:44.959Z,99691.13
2022-12-15T15:01:26.690Z,99692.56
2022-12-15T15:03:08.023Z,99651.97
2022-12-15T15:03:13.495Z,99645.63
2022-12-15T15:03:59.501Z,99706.47
2022-12-15T15:06:39.638Z,99718.66
2022-12-15T15:09:25.861Z,99711.88
2022-12-15T15:11:56.879Z,99709.91
2022-12-15T15:14:28.799Z,99733.88
2022-12-15T15:17:05.350Z,99720.09
2022-12-15T15:19:39.415Z,99721.63
2022-12-15T15:22:25.325Z,99733.91
2022-12-15T15:24:53.752Z,99724.00
2022-12-15T15:27:34.243Z,99704.91
2022-12-15T15:30:21.851Z,99704.88
2022-12-15T15:32:53.984Z,99699.84
2022-12-15T15:35:23.159Z,99700.31
2022-12-15T15:37:52.814Z,99700.47
2022-12-15T15:40:24.122Z,99689.84
2022-12-15T15:42:52.237Z,99701.78
2022-12-15T15:45:20.388Z,99691.47
2022-12-15T15:47:56.180Z,99688.16
2022-12-15T15:50:30.619Z,99674.53
2022-12-15T15:52:59.645Z,99679.31
2022-12-15T15:55:33.646Z,99682.41
2022-12-15T15:58:11.801Z,99682.19
2022-12-15T16:00:41.257Z,99683.41
2022-12-15T16:03:16.568Z,99684.78
2022-12-15T16:05:45.193Z,99681.63
2022-12-15T16:08:16.573Z,99665.22
2022-12-15T16:10:47.266Z,99669.13
2022-12-15T16:13:22.420Z,99681.09
2022-12-15T16:15:54.297Z,99692.19
2022-12-15T16:18:24.128Z,99690.88
2022-12-15T16:20:53.223Z,99694.03
2022-12-15T16:23:24.167Z,99694.28
2022-12-15T16:25:55.509Z,99700.16
2022-12-15T16:28:25.292Z,99690.75
2022-12-15T16:30:53.948Z,99691.16
2022-12-15T16:33:23.552Z,99685.28
2022-12-15T16:35:53.125Z,99689.22
2022-12-15T16:38:29.669Z,99693.13
2022-12-15T16:41:05.442Z,99691.91
2022-12-15T16:43:38.238Z,99706.50
2022-12-15T16:46:11.524Z,99699.66
2022-12-15T16:48:41.190Z,99707.22
2022-12-15T16:51:11.380Z,99705.75
2022-12-15T16:53:42.607Z,99702.59
2022-12-15T16:56:15.953Z,99714.50
2022-12-15T16:58:48.754Z,99712.28
2022-12-15T17:01:22.158Z,99718.88
2022-12-15T17:03:52.077Z,99725.44
2022-12-15T17:06:20.378Z,99721.81
2022-12-15T17:08:52.473Z,99731.16
2022-12-15T17:11:25.683Z,99733.63
2022-12-15T17:13:56.953Z,99735.88
2022-12-15T17:16:26.962Z,99734.50
2022-12-15T17:18:56.876Z,99740.34
2022-12-15T17:21:28.086Z,99726.78
2022-12-15T17:23:58.798Z,99723.97
2022-12-15T17:26:30.413Z,99732.44
2022-12-15T17:29:02.798Z,99730.34
2022-12-15T17:31:35.513Z,99730.28
2022-12-15T17:34:25.519Z,99725.50
2022-12-15T17:36:54.115Z,99720.94
2022-12-15T17:39:23.709Z,99725.13
2022-12-15T17:42:00.893Z,99714.84
2022-12-15T17:44:37.351Z,99714.50
2022-12-15T17:47:09.074Z,99723.09
2022-12-15T17:49:39.367Z,99720.16
2022-12-15T17:52:16.347Z,99719.09
2022-12-15T17:54:44.906Z,99711.91
2022-12-15T17:57:13.663Z,99718.19
2022-12-15T17:59:41.859Z,99710.28
2022-12-15T18:02:13.215Z,99714.63
2022-12-15T18:04:43.965Z,99708.69
2022-12-15T18:07:19.534Z,99715.75
2022-12-15T18:09:48.856Z,99702.16
2022-12-15T18:12:22.539Z,99710.13
2022-12-15T18:14:51.840Z,99694.69
2022-12-15T18:17:20.173Z,99700.78
2022-12-15T18:19:50.189Z,99693.41
2022-12-15T18:22:22.265Z,99699.50
2022-12-15T18:24:52.059Z,99704.63
2022-12-15T18:27:23.579Z,99708.72
2022-12-15T18:29:52.539Z,99706.31
2022-12-15T18:32:24.069Z,99695.13
2022-12-15T18:34:54.256Z,99705.78
2022-12-15T18:37:25.098Z,99701.94
2022-12-15T18:40:04.868Z,99711.28
2022-12-15T18:42:33.712Z,99710.44
2022-12-15T18:45:05.059Z,99716.41
2022-12-15T18:47:38.217Z,99715.81
2022-12-15T18:50:19.717Z,99714.94
2022-12-15T18:52:49.822Z,99709.84
2022-12-15T18:55:21.418Z,99708.19
2022-12-15T18:57:51.082Z,99704.47
2022-12-15T19:00:25.425Z,99704.13
2022-12-15T19:02:55.021Z,99700.31
2022-12-15T19:05:29.580Z,99703.56
2022-12-15T19:08:00.389Z,99698.16
2022-12-15T19:10:30.898Z,99702.56
2022-12-15T19:12:59.259Z,99693.94
2022-12-15T19:15:27.585Z,99682.59
2022-12-15T19:18:13.623Z,99688.81
2022-12-15T19:21:01.377Z,99688.81
2022-12-15T19:23:29.691Z,99681.59
2022-12-15T19:26:01.166Z,99672.66
2022-12-15T19:28:29.307Z,99680.88
2022-12-15T19:30:57.468Z,99683.59
2022-12-15T19:33:26.134Z,99688.66
2022-12-15T19:35:58.446Z,99699.56
2022-12-15T19:38:44.350Z,99695.28
2022-12-15T19:41:16.806Z,99687.91
2022-12-15T19:43:46.310Z,99683.78
2022-12-15T19:46:17.370Z,99683.88
2022-12-15T19:48:46.577Z,99688.50
2022-12-15T19:51:18.577Z,99690.47
2022-12-15T19:53:48.512Z,99696.81
2022-12-15T19:56:20.655Z,99685.44
2022-12-15T19:58:49.609Z,99680.13
2022-12-15T20:01:21.310Z,99670.75
2022-12-15T20:03:52.489Z,99669.44
2022-12-15T20:06:24.997Z,99653.25
2022-12-15T20:08:56.259Z,99642.47
2022-12-15T20:11:26.581Z,99645.16
2022-12-15T20:13:56.182Z,99648.19
2022-12-15T20:16:25.489Z,99632.31
2022-12-15T20:18:56.236Z,99625.19
2022-12-15T20:21:31.641Z,99606.47
2022-12-15T20:24:02.401Z,99602.94
2022-12-15T20:26:31.796Z,99601.94
2022-12-15T20:29:00.260Z,99606.88
2022-12-15T20:31:28.574Z,99608.13
2022-12-15T20:33:56.963Z,99601.41
2022-12-15T20:36:28.150Z,99593.16
2022-12-15T20:38:57.624Z,99598.09
2022-12-15T20:41:28.721Z,99606.56
2022-12-15T20:43:57.839Z,99609.09
2022-12-15T20:46:28.850Z,99607.66
2022-12-15T20:48:57.712Z,99612.44
2022-12-15T20:51:29.857Z,99610.78
2022-12-15T20:53:59.723Z,99602.06
2022-12-15T20:56:28.926Z,99608.72
2022-12-15T20:58:58.636Z,99602.81
2022-12-15T21:01:31.847Z,99590.72
2022-12-15T21:04:02.386Z,99588.53
2022-12-15T21:06:32.136Z,99585.00
2022-12-15T21:09:00.573Z,99583.31
2022-12-15T21:11:32.495Z,99590.00
2022-12-15T21:14:04.224Z,99584.25
2022-12-15T21:16:33.902Z,99583.50
2022-12-15T21:19:19.929Z,99585.97
2022-12-15T21:21:55.500Z,99582.34
2022-12-15T21:24:26.473Z,99578.91
2022-12-15T21:26:55.248Z,99574.44
2022-12-15T21:29:25.186Z,99573.50
2022-12-15T21:31:53.367Z,99580.63
2022-12-15T21:34:21.708Z,99573.34
2022-12-15T21:36:55.052Z,99571.69
2022-12-15T21:39:29.470Z,99570.63
2022-12-15T21:42:00.143Z,99571.53
2022-12-15T21:44:28.481Z,99568.75
2022-12-15T21:46:56.524Z,99571.34
2022-12-15T21:49:24.358Z,99576.47
2022-12-15T21:51:56.366Z,99569.16
2022-12-15T21:54:30.964Z,99551.88
2022-12-15T21:56:59.810Z,99532.09
2022-12-15T21:59:30.693Z,99530.97
2022-12-15T22:02:00.912Z,99544.22
2022-12-15T22:04:31.607Z,99541.38
2022-12-15T22:07:01.618Z,99540.25
2022-12-15T22:09:29.838Z,99537.44
2022-12-15T22:11:58.130Z,99541.72
2022-12-15T22:14:29.335Z,99536.09
2022-12-15T22:16:58.696Z,99531.44
2022-12-15T22:19:27.126Z,99524.94
2022-12-15T22:21:55.288Z,99526.66
2022-12-15T22:24:24.781Z,99530.78
2022-12-15T22:26:52.932Z,99526.13
2022-12-15T22:29:23.258Z,99517.06
2022-12-15T22:31:52.075Z,99511.41
2022-12-15T22:34:22.107Z,99507.47
2022-12-15T22:36:51.876Z,99501.94
2022-12-15T22:39:20.277Z,99509.72
2022-12-15T22:41:51.669Z,99508.56
2022-12-15T22:44:23.737Z,99508.28
2022-12-15T22:46:54.373Z,99500.78
2022-12-15T22:49:25.674Z,99505.03
2022-12-15T22:51:55.016Z,99500.09
2022-12-15T22:54:26.015Z,99490.72
2022-12-15T22:56:58.514Z,99485.09
2022-12-15T22:59:32.259Z,99483.94
2022-12-15T23:02:02.738Z,99486.19
2022-12-15T23:04:31.450Z,99487.59
2022-12-15T23:07:01.215Z,99491.69
2022-12-15T23:09:30.007Z,99484.91
2022-12-15T23:11:59.175Z,99481.91
2022-12-15T23:14:42.095Z,99476.13
2022-12-15T23:17:10.379Z,99467.63
2022-12-15T23:19:38.758Z,99473.41
2022-12-15T23:22:06.865Z,99465.75
2022-12-15T23:24:35.329Z,99468.88
2022-12-15T23:27:04.940Z,99461.22
2022-12-15T23:29:33.204Z,99454.44
2022-12-15T23:32:01.577Z,99448.59
2022-12-15T23:34:29.597Z,99442.78
2022-12-15T23:36:57.706Z,99446.72
2022-12-15T23:39:25.720Z,99436.41
2022-12-15T23:41:53.767Z,99436.78
2022-12-15T23:44:23.237Z,99430.00
2022-12-15T23:46:51.386Z,99428.56
2022-12-15T23:49:19.842Z,99421.78
2022-12-15T23:51:48.369Z,99425.72
2022-12-15T23:54:16.738Z,99424.28
2022-12-15T23:56:44.797Z,99431.75
2022-12-15T23:59:13.724Z,99427.63
