createdAt,value
2018-05-11T00:02:27.437Z,18.55
2018-05-11T00:04:55.929Z,18.57
2018-05-11T00:07:24.393Z,18.53
2018-05-11T00:09:52.912Z,18.55
2018-05-11T00:12:21.368Z,18.51
2018-05-11T00:14:49.831Z,18.50
2018-05-11T00:17:18.307Z,18.48
2018-05-11T00:19:46.792Z,18.55
2018-05-11T00:22:15.245Z,18.58
2018-05-11T00:24:43.740Z,18.54
2018-05-11T00:27:12.196Z,18.46
2018-05-11T00:29:40.653Z,18.48
2018-05-11T00:32:09.142Z,18.49
2018-05-11T00:34:37.596Z,18.41
2018-05-11T00:37:06.128Z,18.39
2018-05-11T00:39:34.585Z,18.44
2018-05-11T00:42:03.076Z,18.41
2018-05-11T00:44:31.571Z,18.45
2018-05-11T00:47:00.041Z,18.51
2018-05-11T00:49:28.536Z,18.55
2018-05-11T00:51:57.043Z,18.52
2018-05-11T00:54:25.613Z,18.57
2018-05-11T00:56:54.030Z,18.61
2018-05-11T00:59:22.555Z,18.63
2018-05-11T01:01:51.033Z,18.68
2018-05-11T01:04:19.532Z,18.59
2018-05-11T01:06:48.002Z,18.60
2018-05-11T01:09:16.529Z,18.53
2018-05-11T01:11:45.038Z,18.55
2018-05-11T01:14:13.495Z,18.59
2018-05-11T01:16:42.045Z,18.58
2018-05-11T01:19:10.530Z,18.54
2018-05-11T01:21:39.037Z,18.48
2018-05-11T01:24:07.600Z,18.49
2018-05-11T01:26:36.096Z,18.45
2018-05-11T01:29:04.585Z,18.35
2018-05-11T01:31:33.096Z,18.43
2018-05-11T01:34:01.627Z,18.49
2018-05-11T01:36:30.089Z,18.33
2018-05-11T01:38:58.596Z,18.31
2018-05-11T01:41:27.133Z,18.20
2018-05-11T01:43:55.621Z,18.12
2018-05-11T01:46:24.125Z,18.11
2018-05-11T01:48:52.654Z,17.92
2018-05-11T01:51:21.111Z,17.93
2018-05-11T01:53:49.669Z,17.88
2018-05-11T01:56:18.146Z,17.86
2018-05-11T01:58:46.600Z,17.82
2018-05-11T02:01:15.089Z,17.88
2018-05-11T02:03:43.560Z,17.70
2018-05-11T02:06:12.101Z,17.62
2018-05-11T02:08:40.576Z,17.51
2018-05-11T02:11:09.065Z,17.42
2018-05-11T02:13:37.560Z,17.21
2018-05-11T02:16:06.050Z,17.24
2018-05-11T02:18:34.519Z,17.23
2018-05-11T02:21:03.008Z,17.19
2018-05-11T02:23:31.456Z,17.10
2018-05-11T02:25:59.970Z,16.99
2018-05-11T02:28:28.449Z,16.98
2018-05-11T02:30:56.940Z,17.08
2018-05-11T02:33:25.383Z,17.08
2018-05-11T02:35:53.849Z,16.97
2018-05-11T02:38:22.340Z,16.92
2018-05-11T02:40:50.784Z,16.91
2018-05-11T02:43:19.300Z,16.98
2018-05-11T02:45:47.784Z,16.96
2018-05-11T02:48:16.237Z,16.95
2018-05-11T02:50:44.826Z,17.01
2018-05-11T02:53:13.253Z,17.07
2018-05-11T02:55:41.695Z,17.07
2018-05-11T02:58:10.189Z,17.10
2018-05-11T03:00:38.669Z,17.11
2018-05-11T03:03:07.158Z,17.16
2018-05-11T03:05:35.700Z,17.02
2018-05-11T03:08:04.213Z,17.06
2018-05-11T03:10:32.822Z,17.02
2018-05-11T03:13:01.225Z,17.16
2018-05-11T03:15:29.684Z,17.09
2018-05-11T03:17:58.164Z,17.17
2018-05-11T03:20:26.620Z,16.94
2018-05-11T03:22:55.136Z,17.04
2018-05-11T03:25:23.634Z,17.04
2018-05-11T03:27:52.132Z,17.00
2018-05-11T03:30:20.584Z,16.91
2018-05-11T03:32:49.105Z,16.86
2018-05-11T03:35:17.574Z,16.87
2018-05-11T03:37:46.065Z,16.88
2018-05-11T03:40:14.553Z,16.87
2018-05-11T03:42:43.048Z,16.83
2018-05-11T03:45:11.510Z,16.89
2018-05-11T03:47:40.012Z,16.90
2018-05-11T03:50:09.365Z,16.90
2018-05-11T03:52:37.848Z,16.89
2018-05-11T03:55:06.318Z,16.96
2018-05-11T03:57:34.813Z,16.96
2018-05-11T04:00:03.425Z,17.09
2018-05-11T04:02:43.523Z,17.16
2018-05-11T04:08:27.730Z,17.26
2018-05-11T04:10:56.182Z,17.30
2018-05-11T04:13:24.694Z,17.36
2018-05-11T04:15:53.160Z,17.41
2018-05-11T04:18:21.681Z,17.32
2018-05-11T04:20:50.259Z,17.34
2018-05-11T04:23:18.830Z,17.19
2018-05-11T04:25:47.292Z,17.22
2018-05-11T04:28:15.797Z,17.31
2018-05-11T04:30:44.292Z,17.42
2018-05-11T04:33:12.785Z,17.39
2018-05-11T04:35:41.269Z,17.38
2018-05-11T04:38:09.717Z,17.34
2018-05-11T04:40:38.220Z,17.35
2018-05-11T04:43:06.697Z,17.26
2018-05-11T04:45:35.170Z,17.18
2018-05-11T04:48:03.722Z,17.23
2018-05-11T04:50:32.177Z,17.24
2018-05-11T04:53:00.664Z,17.29
2018-05-11T04:55:29.181Z,17.32
2018-05-11T04:57:57.722Z,17.23
2018-05-11T05:00:26.168Z,17.35
2018-05-11T05:02:54.662Z,17.36
2018-05-11T05:05:23.164Z,17.49
2018-05-11T05:07:51.680Z,17.61
2018-05-11T05:10:20.148Z,17.63
2018-05-11T05:12:48.593Z,17.62
2018-05-11T05:15:17.108Z,17.59
2018-05-11T05:17:45.552Z,17.72
2018-05-11T05:20:14.022Z,17.65
2018-05-11T05:22:42.473Z,17.59
2018-05-11T05:25:10.965Z,17.67
2018-05-11T05:27:39.432Z,17.71
2018-05-11T05:30:07.929Z,17.81
2018-05-11T05:32:36.436Z,17.89
2018-05-11T05:35:04.893Z,17.95
2018-05-11T05:37:33.472Z,18.12
2018-05-11T05:40:01.979Z,18.12
2018-05-11T05:42:30.437Z,18.12
2018-05-11T05:44:58.950Z,18.33
2018-05-11T05:47:27.417Z,18.43
2018-05-11T05:49:55.923Z,18.70
2018-05-11T05:52:24.435Z,18.86
2018-05-11T05:54:52.948Z,18.96
2018-05-11T05:57:21.460Z,18.91
2018-05-11T05:59:49.991Z,18.96
2018-05-11T06:02:18.551Z,19.09
2018-05-11T06:04:47.008Z,19.34
2018-05-11T06:07:15.496Z,19.44
2018-05-11T06:09:44.129Z,19.73
2018-05-11T06:12:12.605Z,19.43
2018-05-11T06:14:41.057Z,19.49
2018-05-11T06:17:09.519Z,19.53
2018-05-11T06:19:38.001Z,19.44
2018-05-11T06:22:06.583Z,19.44
2018-05-11T06:24:35.005Z,19.33
2018-05-11T06:27:03.505Z,19.26
2018-05-11T06:29:31.980Z,19.19
2018-05-11T06:32:00.479Z,18.98
2018-05-11T06:34:29.190Z,18.97
2018-05-11T06:36:57.638Z,18.78
2018-05-11T06:39:26.163Z,18.89
2018-05-11T06:41:54.754Z,18.79
2018-05-11T06:44:23.296Z,18.76
2018-05-11T06:46:51.801Z,18.71
2018-05-11T06:49:20.361Z,18.73
2018-05-11T06:51:48.885Z,18.54
2018-05-11T06:54:17.417Z,18.48
2018-05-11T06:56:45.874Z,18.52
2018-05-11T06:59:14.378Z,18.67
2018-05-11T07:01:42.871Z,18.60
2018-05-11T07:04:11.384Z,18.55
2018-05-11T07:06:39.879Z,18.41
2018-05-11T07:09:08.392Z,18.48
2018-05-11T07:11:36.912Z,18.41
2018-05-11T07:14:05.405Z,18.32
2018-05-11T07:16:33.901Z,18.42
2018-05-11T07:19:02.401Z,18.40
2018-05-11T07:21:30.857Z,18.36
2018-05-11T07:23:59.373Z,18.42
2018-05-11T07:26:27.862Z,18.50
2018-05-11T07:28:56.317Z,18.63
2018-05-11T07:31:24.775Z,18.65
2018-05-11T07:33:53.275Z,18.75
2018-05-11T07:36:21.798Z,18.82
2018-05-11T07:38:50.264Z,18.72
2018-05-11T07:41:18.779Z,18.88
2018-05-11T07:43:47.248Z,18.89
2018-05-11T07:46:15.678Z,18.90
2018-05-11T07:48:44.196Z,18.95
2018-05-11T07:51:12.685Z,19.06
2018-05-11T07:53:41.200Z,19.01
2018-05-11T07:56:09.685Z,18.95
2018-05-11T07:58:38.130Z,18.96
2018-05-11T08:01:06.592Z,19.10
2018-05-11T08:03:35.058Z,19.16
2018-05-11T08:06:03.540Z,19.18
2018-05-11T08:08:32.034Z,19.18
2018-05-11T08:11:00.532Z,19.21
2018-05-11T08:13:29.024Z,19.20
2018-05-11T08:15:57.538Z,19.29
2018-05-11T08:18:26.010Z,19.35
2018-05-11T08:20:54.516Z,19.30
2018-05-11T08:23:23.007Z,19.26
2018-05-11T08:25:51.533Z,19.34
2018-05-11T08:28:20.013Z,19.32
2018-05-11T08:30:48.481Z,19.35
2018-05-11T08:33:17.021Z,19.51
2018-05-11T08:35:45.616Z,19.66
2018-05-11T08:38:14.109Z,19.72
2018-05-11T08:40:42.641Z,19.83
2018-05-11T08:43:11.112Z,19.93
2018-05-11T08:45:39.616Z,20.06
2018-05-11T08:48:08.115Z,20.18
2018-05-11T08:50:36.704Z,20.27
2018-05-11T08:53:05.133Z,20.40
2018-05-11T08:55:33.672Z,20.51
2018-05-11T08:58:02.150Z,20.52
2018-05-11T09:00:32.091Z,20.74
2018-05-11T09:03:00.733Z,20.77
2018-05-11T09:05:29.213Z,20.82
2018-05-11T09:07:57.735Z,20.91
2018-05-11T09:10:26.222Z,20.96
2018-05-11T09:12:54.741Z,21.17
2018-05-11T09:15:23.246Z,21.26
2018-05-11T09:17:51.761Z,21.40
2018-05-11T09:20:20.280Z,21.38
2018-05-11T09:22:48.808Z,21.44
2018-05-11T09:25:17.311Z,21.54
2018-05-11T09:27:45.846Z,21.53
2018-05-11T09:30:14.317Z,21.60
2018-05-11T09:32:42.835Z,21.57
2018-05-11T09:35:11.349Z,21.47
2018-05-11T09:37:39.824Z,21.71
2018-05-11T09:40:08.372Z,21.71
2018-05-11T09:42:36.852Z,21.77
2018-05-11T09:45:05.361Z,21.70
2018-05-11T09:47:33.900Z,22.23
2018-05-11T09:50:02.412Z,22.45
2018-05-11T09:52:31.084Z,22.56
2018-05-11T09:54:59.749Z,22.59
2018-05-11T09:57:28.309Z,22.80
2018-05-11T09:59:56.812Z,22.70
2018-05-11T10:02:25.309Z,22.75
2018-05-11T10:04:53.820Z,22.59
2018-05-11T10:07:22.332Z,22.88
2018-05-11T10:09:50.792Z,22.76
2018-05-11T10:12:19.260Z,22.73
2018-05-11T10:14:47.712Z,23.08
2018-05-11T10:17:16.202Z,23.12
2018-05-11T10:19:44.705Z,23.14
2018-05-11T10:22:13.222Z,23.36
2018-05-11T10:24:41.689Z,23.60
2018-05-11T10:27:10.197Z,23.76
2018-05-11T10:29:38.678Z,23.83
2018-05-11T10:32:07.194Z,23.63
2018-05-11T10:34:35.742Z,23.60
2018-05-11T10:37:04.252Z,23.46
2018-05-11T10:39:32.774Z,23.70
2018-05-11T10:42:01.244Z,23.72
2018-05-11T10:44:29.743Z,23.88
2018-05-11T10:46:58.190Z,23.68
2018-05-11T10:49:26.658Z,23.85
2018-05-11T10:51:55.160Z,24.27
2018-05-11T10:54:23.620Z,24.52
2018-05-11T10:56:52.164Z,24.41
2018-05-11T10:59:21.609Z,24.45
2018-05-11T11:01:50.112Z,24.50
2018-05-11T11:04:18.574Z,24.20
2018-05-11T11:06:47.057Z,24.49
2018-05-11T11:09:15.511Z,24.29
2018-05-11T11:11:44.100Z,24.01
2018-05-11T11:14:12.554Z,24.08
2018-05-11T11:16:41.044Z,24.20
2018-05-11T11:19:09.544Z,24.28
2018-05-11T11:21:38.008Z,24.21
2018-05-11T11:24:06.468Z,24.02
2018-05-11T11:26:34.988Z,24.12
2018-05-11T11:29:03.461Z,24.20
2018-05-11T11:31:31.964Z,24.10
2018-05-11T11:34:00.417Z,24.15
2018-05-11T11:36:28.876Z,24.33
2018-05-11T11:38:57.376Z,24.41
2018-05-11T11:41:25.881Z,24.43
2018-05-11T11:43:54.412Z,24.52
2018-05-11T11:46:22.916Z,24.34
2018-05-11T11:48:51.409Z,24.42
2018-05-11T11:51:19.960Z,24.60
2018-05-11T11:53:48.423Z,24.81
2018-05-11T11:56:16.926Z,24.45
2018-05-11T11:58:45.444Z,24.56
2018-05-11T12:01:13.961Z,24.78
2018-05-11T12:03:42.468Z,24.93
2018-05-11T12:06:10.969Z,24.98
2018-05-11T12:08:39.442Z,24.86
2018-05-11T12:11:07.948Z,25.00
2018-05-11T12:13:36.409Z,24.95
2018-05-11T12:16:04.912Z,25.03
2018-05-11T12:18:33.373Z,25.37
2018-05-11T12:21:01.879Z,25.46
2018-05-11T12:23:30.323Z,25.39
2018-05-11T12:25:58.833Z,25.43
2018-05-11T12:28:27.302Z,25.66
2018-05-11T12:30:55.816Z,25.86
2018-05-11T12:33:24.296Z,25.91
2018-05-11T12:35:52.773Z,25.87
2018-05-11T12:38:21.276Z,26.14
2018-05-11T12:40:49.736Z,26.14
2018-05-11T12:43:18.242Z,26.08
2018-05-11T12:45:46.780Z,26.09
2018-05-11T12:48:15.252Z,26.14
2018-05-11T12:50:43.756Z,26.09
2018-05-11T12:53:12.268Z,26.10
2018-05-11T12:55:40.796Z,26.06
2018-05-11T12:58:09.294Z,26.07
2018-05-11T13:00:37.865Z,25.99
2018-05-11T13:03:06.365Z,25.97
2018-05-11T13:05:34.873Z,26.07
2018-05-11T13:08:03.372Z,26.27
2018-05-11T13:10:31.869Z,26.41
2018-05-11T13:13:00.453Z,26.68
2018-05-11T13:15:28.903Z,26.62
2018-05-11T13:17:57.413Z,26.71
2018-05-11T13:20:25.893Z,26.78
2018-05-11T13:22:54.362Z,26.89
2018-05-11T13:25:22.866Z,26.68
2018-05-11T13:27:51.403Z,26.52
2018-05-11T13:30:19.887Z,26.14
2018-05-11T13:32:48.424Z,26.06
2018-05-11T13:35:16.900Z,25.79
2018-05-11T13:37:45.370Z,25.58
2018-05-11T13:40:13.869Z,24.48
2018-05-11T13:42:42.338Z,22.52
2018-05-11T13:45:10.936Z,22.10
2018-05-11T13:47:39.391Z,21.54
2018-05-11T13:50:07.862Z,21.44
2018-05-11T13:52:36.411Z,20.99
2018-05-11T13:55:04.872Z,20.49
2018-05-11T13:57:33.378Z,20.54
2018-05-11T14:00:01.870Z,20.44
2018-05-11T14:02:30.423Z,20.25
2018-05-11T14:04:58.893Z,20.11
2018-05-11T14:07:27.370Z,20.07
2018-05-11T14:09:55.883Z,19.92
2018-05-11T14:12:24.357Z,19.91
2018-05-11T14:14:52.827Z,19.86
2018-05-11T14:17:21.345Z,19.76
2018-05-11T14:19:49.853Z,19.55
2018-05-11T14:22:18.377Z,19.44
2018-05-11T14:24:47.012Z,19.41
2018-05-11T14:27:15.413Z,19.03
2018-05-11T14:29:43.872Z,19.19
2018-05-11T14:32:12.375Z,19.05
2018-05-11T14:34:40.868Z,19.06
2018-05-11T14:37:09.350Z,18.96
2018-05-11T14:39:37.807Z,19.07
2018-05-11T14:42:06.264Z,19.03
2018-05-11T14:44:34.777Z,19.00
2018-05-11T14:47:03.241Z,19.05
2018-05-11T14:49:31.746Z,19.01
2018-05-11T14:52:00.301Z,19.03
2018-05-11T14:54:28.783Z,19.01
2018-05-11T14:56:57.240Z,19.07
2018-05-11T14:59:25.736Z,19.10
2018-05-11T15:01:54.213Z,19.20
2018-05-11T15:04:22.698Z,19.19
2018-05-11T15:06:51.195Z,19.28
2018-05-11T15:09:19.697Z,19.35
2018-05-11T15:11:48.149Z,19.42
2018-05-11T15:14:16.648Z,19.46
2018-05-11T15:16:45.149Z,19.44
2018-05-11T15:19:13.592Z,19.49
2018-05-11T15:21:42.048Z,19.61
2018-05-11T15:24:10.548Z,19.57
2018-05-11T15:26:39.009Z,19.69
2018-05-11T15:29:07.492Z,19.72
2018-05-11T15:31:35.976Z,19.82
2018-05-11T15:34:04.452Z,19.84
2018-05-11T15:36:32.946Z,19.89
2018-05-11T15:39:01.456Z,19.87
2018-05-11T15:41:29.933Z,19.88
2018-05-11T15:43:58.449Z,19.89
2018-05-11T15:46:26.917Z,19.90
2018-05-11T15:48:55.416Z,19.92
2018-05-11T15:51:23.880Z,19.96
2018-05-11T15:53:52.332Z,20.02
2018-05-11T15:56:20.833Z,20.06
2018-05-11T15:58:49.284Z,20.05
2018-05-11T16:01:17.776Z,20.10
2018-05-11T16:03:47.028Z,20.11
2018-05-11T16:06:15.544Z,20.08
2018-05-11T16:08:44.041Z,20.15
2018-05-11T16:11:12.473Z,20.16
2018-05-11T16:13:40.960Z,20.09
2018-05-11T16:16:09.414Z,20.16
2018-05-11T16:18:37.947Z,20.20
2018-05-11T16:21:06.409Z,20.20
2018-05-11T16:23:34.912Z,20.15
2018-05-11T16:26:03.416Z,20.16
2018-05-11T16:28:31.892Z,20.25
2018-05-11T16:31:00.385Z,20.22
2018-05-11T16:33:28.845Z,20.23
2018-05-11T16:35:57.344Z,20.18
2018-05-11T16:38:25.844Z,20.13
2018-05-11T16:40:54.329Z,20.08
2018-05-11T16:43:22.778Z,20.09
2018-05-11T16:45:51.284Z,20.13
2018-05-11T16:48:19.737Z,20.09
2018-05-11T16:50:48.252Z,20.10
2018-05-11T16:53:16.737Z,19.98
2018-05-11T16:55:45.256Z,19.88
2018-05-11T16:58:13.712Z,19.79
2018-05-11T17:00:42.180Z,19.82
2018-05-11T17:03:10.675Z,19.78
2018-05-11T17:05:39.124Z,19.72
2018-05-11T17:08:07.674Z,19.56
2018-05-11T17:10:36.140Z,19.58
2018-05-11T17:13:04.628Z,19.47
2018-05-11T17:15:33.077Z,19.43
2018-05-11T17:18:01.577Z,19.34
2018-05-11T17:20:30.038Z,19.35
2018-05-11T17:22:58.520Z,19.24
2018-05-11T17:25:26.998Z,19.20
2018-05-11T17:27:55.502Z,19.21
2018-05-11T17:30:24.005Z,19.14
2018-05-11T17:32:52.561Z,19.20
2018-05-11T17:35:21.074Z,19.17
2018-05-11T17:37:49.552Z,19.12
2018-05-11T17:40:18.037Z,19.20
2018-05-11T17:42:46.543Z,19.25
2018-05-11T17:45:15.016Z,19.20
2018-05-11T17:47:43.520Z,19.14
2018-05-11T17:50:11.976Z,19.21
2018-05-11T17:52:40.442Z,19.18
2018-05-11T17:55:08.934Z,19.13
2018-05-11T17:57:37.398Z,19.17
2018-05-11T18:00:05.901Z,19.12
2018-05-11T18:02:34.360Z,19.14
2018-05-11T18:05:02.845Z,18.93
2018-05-11T18:07:31.336Z,18.93
2018-05-11T18:09:59.801Z,18.96
2018-05-11T18:12:28.357Z,18.92
2018-05-11T18:14:56.824Z,19.03
2018-05-11T18:17:25.317Z,19.02
2018-05-11T18:19:53.783Z,19.01
2018-05-11T18:22:22.256Z,19.05
2018-05-11T18:24:50.767Z,19.01
2018-05-11T18:27:19.224Z,19.01
2018-05-11T18:29:47.720Z,18.97
2018-05-11T18:32:16.229Z,18.92
2018-05-11T18:34:44.692Z,18.86
2018-05-11T18:37:13.188Z,18.79
2018-05-11T18:39:41.685Z,18.74
2018-05-11T18:42:10.220Z,18.70
2018-05-11T18:44:38.704Z,18.61
2018-05-11T18:47:07.200Z,18.51
2018-05-11T18:49:35.691Z,18.55
2018-05-11T18:52:04.260Z,18.53
2018-05-11T18:54:32.966Z,18.50
2018-05-11T18:57:01.246Z,18.47
2018-05-11T18:59:29.730Z,18.45
2018-05-11T19:01:58.237Z,18.37
2018-05-11T19:04:26.753Z,18.28
2018-05-11T19:06:55.223Z,18.36
2018-05-11T19:09:23.709Z,18.40
2018-05-11T19:11:52.208Z,18.35
2018-05-11T19:14:20.716Z,18.38
2018-05-11T19:16:49.237Z,18.33
2018-05-11T19:19:17.730Z,18.42
2018-05-11T19:21:46.248Z,18.42
2018-05-11T19:24:14.748Z,18.41
2018-05-11T19:26:43.220Z,18.42
2018-05-11T19:29:11.709Z,18.34
2018-05-11T19:31:40.217Z,18.29
2018-05-11T19:34:08.708Z,18.23
2018-05-11T19:36:37.177Z,18.23
2018-05-11T19:39:06.601Z,18.22
2018-05-11T19:41:35.073Z,18.22
2018-05-11T19:44:03.596Z,18.21
2018-05-11T19:46:32.208Z,18.14
2018-05-11T19:49:00.672Z,18.14
2018-05-11T19:51:29.161Z,18.13
2018-05-11T19:53:57.649Z,18.10
2018-05-11T19:56:26.113Z,18.10
2018-05-11T19:58:54.617Z,17.95
2018-05-11T20:01:23.060Z,18.01
2018-05-11T20:03:51.520Z,17.92
2018-05-11T20:06:20.002Z,17.78
2018-05-11T20:08:48.485Z,17.88
2018-05-11T20:11:16.984Z,17.88
2018-05-11T20:13:45.448Z,17.88
2018-05-11T20:16:13.945Z,17.89
2018-05-11T20:18:42.470Z,17.90
2018-05-11T20:21:10.937Z,17.92
2018-05-11T20:23:39.462Z,17.84
2018-05-11T20:26:07.968Z,17.90
2018-05-11T20:28:36.428Z,17.79
2018-05-11T20:31:04.934Z,17.77
2018-05-11T20:33:33.456Z,17.71
2018-05-11T20:36:01.916Z,17.69
2018-05-11T20:38:30.452Z,17.65
2018-05-11T20:40:58.904Z,17.58
2018-05-11T20:43:27.399Z,17.54
2018-05-11T20:45:55.887Z,17.53
2018-05-11T20:48:24.376Z,17.49
2018-05-11T20:50:52.875Z,17.48
2018-05-11T20:53:21.347Z,17.44
2018-05-11T20:55:49.849Z,17.25
2018-05-11T20:58:18.313Z,17.23
2018-05-11T21:00:46.804Z,17.24
2018-05-11T21:03:15.305Z,17.21
2018-05-11T21:05:43.819Z,17.09
2018-05-11T21:08:12.292Z,17.09
2018-05-11T21:10:40.796Z,17.02
2018-05-11T21:13:09.240Z,17.01
2018-05-11T21:15:37.705Z,17.02
2018-05-11T21:18:06.197Z,16.99
2018-05-11T21:20:34.705Z,17.06
2018-05-11T21:23:03.172Z,17.01
2018-05-11T21:25:31.621Z,16.97
2018-05-11T21:28:00.133Z,16.97
2018-05-11T21:30:28.593Z,16.99
2018-05-11T21:32:57.085Z,17.00
2018-05-11T21:35:25.584Z,17.00
2018-05-11T21:37:54.135Z,16.98
2018-05-11T21:40:22.632Z,16.93
2018-05-11T21:42:51.077Z,16.81
2018-05-11T21:45:19.559Z,16.86
2018-05-11T21:47:48.036Z,16.94
2018-05-11T21:50:16.497Z,16.90
2018-05-11T21:52:44.994Z,16.68
2018-05-11T21:55:13.480Z,16.77
2018-05-11T21:57:41.984Z,16.83
2018-05-11T22:00:10.541Z,16.86
2018-05-11T22:02:39.036Z,16.86
2018-05-11T22:05:07.500Z,16.79
2018-05-11T22:07:36.005Z,16.76
2018-05-11T22:10:04.497Z,16.83
2018-05-11T22:12:32.951Z,16.81
2018-05-11T22:15:01.468Z,16.81
2018-05-11T22:17:29.938Z,16.81
2018-05-11T22:19:58.433Z,16.86
2018-05-11T22:22:26.920Z,16.79
2018-05-11T22:24:55.409Z,16.78
2018-05-11T22:27:23.873Z,16.64
2018-05-11T22:29:52.368Z,16.66
2018-05-11T22:32:20.816Z,16.56
2018-05-11T22:34:49.342Z,16.53
2018-05-11T22:37:17.809Z,16.51
2018-05-11T22:39:46.296Z,16.34
2018-05-11T22:42:14.740Z,16.22
2018-05-11T22:44:43.227Z,16.35
2018-05-11T22:47:11.720Z,16.28
2018-05-11T22:49:40.247Z,16.18
2018-05-11T22:52:08.756Z,16.31
2018-05-11T22:54:37.260Z,16.38
2018-05-11T22:57:05.762Z,16.43
2018-05-11T22:59:34.272Z,16.42
2018-05-11T23:02:02.758Z,16.42
2018-05-11T23:04:31.243Z,16.46
2018-05-11T23:06:59.772Z,16.44
2018-05-11T23:09:28.269Z,16.46
2018-05-11T23:11:56.779Z,16.47
2018-05-11T23:14:25.288Z,16.44
2018-05-11T23:16:53.729Z,16.40
2018-05-11T23:19:22.193Z,16.37
2018-05-11T23:21:50.705Z,16.32
2018-05-11T23:24:19.193Z,16.31
2018-05-11T23:26:47.694Z,16.25
2018-05-11T23:29:16.152Z,16.20
2018-05-11T23:31:44.661Z,16.04
2018-05-11T23:34:13.161Z,16.01
2018-05-11T23:36:41.621Z,16.02
2018-05-11T23:39:10.120Z,15.97
2018-05-11T23:41:38.605Z,15.90
2018-05-11T23:44:07.056Z,15.91
2018-05-11T23:46:35.471Z,15.86
2018-05-11T23:49:03.943Z,15.81
2018-05-11T23:51:32.352Z,15.76
2018-05-11T23:54:00.797Z,15.80
2018-05-11T23:56:29.238Z,15.71
2018-05-11T23:58:57.732Z,15.68
