createdAt,value
2018-11-23T00:00:22.951Z,0.92
2018-11-23T00:02:51.859Z,0.93
2018-11-23T00:05:20.619Z,0.96
2018-11-23T00:07:49.434Z,0.94
2018-11-23T00:10:19.123Z,0.95
2018-11-23T00:12:47.730Z,0.96
2018-11-23T00:15:17.315Z,0.98
2018-11-23T00:17:45.709Z,1.00
2018-11-23T00:20:17.559Z,1.00
2018-11-23T00:22:45.964Z,1.00
2018-11-23T00:25:16.618Z,1.00
2018-11-23T00:27:45.074Z,1.01
2018-11-23T00:30:15.571Z,0.99
2018-11-23T00:32:44.366Z,0.99
2018-11-23T00:35:14.596Z,1.00
2018-11-23T00:37:43.174Z,0.98
2018-11-23T00:40:13.866Z,0.96
2018-11-23T00:42:42.902Z,0.95
2018-11-23T00:45:12.737Z,0.92
2018-11-23T00:47:41.610Z,0.90
2018-11-23T00:50:13.705Z,0.88
2018-11-23T00:52:42.671Z,0.85
2018-11-23T00:55:12.815Z,0.83
2018-11-23T00:57:41.302Z,0.82
2018-11-23T01:00:13.878Z,0.82
2018-11-23T01:02:42.639Z,0.81
2018-11-23T01:05:12.267Z,0.81
2018-11-23T01:07:41.247Z,0.83
2018-11-23T01:10:11.590Z,0.84
2018-11-23T01:12:39.974Z,0.83
2018-11-23T01:15:08.963Z,0.84
2018-11-23T01:17:37.332Z,0.83
2018-11-23T01:20:07.393Z,0.84
2018-11-23T01:22:35.759Z,0.86
2018-11-23T01:25:04.358Z,0.85
2018-11-23T01:27:32.727Z,0.87
2018-11-23T01:30:01.119Z,0.87
2018-11-23T01:32:29.486Z,0.88
2018-11-23T01:34:58.058Z,0.89
2018-11-23T01:37:26.433Z,0.90
2018-11-23T01:39:54.818Z,0.93
2018-11-23T01:42:23.186Z,0.94
2018-11-23T01:44:52.183Z,0.96
2018-11-23T01:47:22.291Z,0.96
2018-11-23T01:49:50.709Z,0.98
2018-11-23T01:52:19.074Z,1.01
2018-11-23T01:54:47.471Z,1.04
2018-11-23T01:57:15.840Z,1.08
2018-11-23T01:59:44.251Z,1.09
2018-11-23T02:02:12.610Z,1.11
2018-11-23T02:04:40.965Z,1.13
2018-11-23T02:07:09.343Z,1.18
2018-11-23T02:09:37.707Z,1.19
2018-11-23T02:12:06.094Z,1.21
2018-11-23T02:14:34.451Z,1.23
2018-11-23T02:17:02.833Z,1.22
2018-11-23T02:19:31.311Z,1.24
2018-11-23T02:21:59.755Z,1.25
2018-11-23T02:24:28.119Z,1.27
2018-11-23T02:26:56.519Z,1.27
2018-11-23T02:29:24.892Z,1.27
2018-11-23T02:31:53.278Z,1.27
2018-11-23T02:34:21.642Z,1.27
2018-11-23T02:36:50.047Z,1.27
2018-11-23T02:39:18.419Z,1.28
2018-11-23T02:41:46.820Z,1.28
2018-11-23T02:44:15.187Z,1.27
2018-11-23T02:46:43.573Z,1.26
2018-11-23T02:49:11.943Z,1.28
2018-11-23T02:51:40.326Z,1.30
2018-11-23T02:54:08.689Z,1.31
2018-11-23T02:56:42.467Z,1.33
2018-11-23T02:59:10.831Z,1.34
2018-11-23T03:01:39.636Z,1.34
2018-11-23T03:04:08.806Z,1.34
2018-11-23T03:06:37.199Z,1.35
2018-11-23T03:09:08.335Z,1.36
2018-11-23T03:11:38.171Z,1.37
2018-11-23T03:14:06.679Z,1.36
2018-11-23T03:16:35.394Z,1.37
2018-11-23T03:19:03.770Z,1.37
2018-11-23T03:21:32.179Z,1.38
2018-11-23T03:24:00.547Z,1.39
2018-11-23T03:26:28.926Z,1.40
2018-11-23T03:28:57.281Z,1.40
2018-11-23T03:31:26.447Z,1.40
2018-11-23T03:33:55.146Z,1.40
2018-11-23T03:36:24.328Z,1.39
2018-11-23T03:38:53.089Z,1.36
2018-11-23T03:41:21.474Z,1.36
2018-11-23T03:43:49.956Z,1.35
2018-11-23T03:46:18.371Z,1.35
2018-11-23T03:48:46.746Z,1.34
2018-11-23T03:51:15.131Z,1.33
2018-11-23T03:53:43.515Z,1.33
2018-11-23T03:56:12.054Z,1.34
2018-11-23T03:58:40.450Z,1.36
2018-11-23T04:01:08.809Z,1.37
2018-11-23T04:03:37.222Z,1.35
2018-11-23T04:06:05.822Z,1.36
2018-11-23T04:08:34.215Z,1.35
2018-11-23T04:11:02.579Z,1.35
2018-11-23T04:13:30.978Z,1.36
2018-11-23T04:15:59.346Z,1.38
2018-11-23T04:18:27.738Z,1.40
2018-11-23T04:21:00.141Z,1.41
2018-11-23T04:23:28.966Z,1.44
2018-11-23T04:25:57.346Z,1.44
2018-11-23T04:28:25.785Z,1.45
2018-11-23T04:30:54.392Z,1.46
2018-11-23T04:33:23.098Z,1.47
2018-11-23T04:35:51.559Z,1.48
2018-11-23T04:38:19.964Z,1.50
2018-11-23T04:40:48.330Z,1.50
2018-11-23T04:43:16.759Z,1.51
2018-11-23T04:45:45.121Z,1.51
2018-11-23T04:48:13.498Z,1.52
2018-11-23T04:50:41.929Z,1.54
2018-11-23T04:53:10.323Z,1.55
2018-11-23T04:55:38.689Z,1.56
2018-11-23T04:58:07.059Z,1.57
2018-11-23T05:00:35.447Z,1.59
2018-11-23T05:03:03.815Z,1.60
2018-11-23T05:05:32.203Z,1.60
2018-11-23T05:08:00.578Z,1.61
2018-11-23T05:10:28.966Z,1.60
2018-11-23T05:12:57.330Z,1.60
2018-11-23T05:15:25.736Z,1.59
2018-11-23T05:17:54.107Z,1.60
2018-11-23T05:20:22.520Z,1.60
2018-11-23T05:22:50.886Z,1.61
2018-11-23T05:25:20.090Z,1.60
2018-11-23T05:27:48.482Z,1.60
2018-11-23T05:30:18.730Z,1.60
2018-11-23T05:32:47.110Z,1.59
2018-11-23T05:35:16.403Z,1.58
2018-11-23T05:37:44.773Z,1.58
2018-11-23T05:40:15.295Z,1.58
2018-11-23T05:42:43.675Z,1.58
2018-11-23T05:45:14.858Z,1.58
2018-11-23T05:47:43.361Z,1.59
2018-11-23T05:50:27.301Z,1.61
2018-11-23T05:52:55.661Z,1.60
2018-11-23T05:55:24.054Z,1.60
2018-11-23T05:57:52.605Z,1.59
2018-11-23T06:00:23.521Z,1.59
2018-11-23T06:02:51.891Z,1.59
2018-11-23T06:05:20.286Z,1.58
2018-11-23T06:07:48.669Z,1.57
2018-11-23T06:10:18.463Z,1.55
2018-11-23T06:12:46.922Z,1.53
2018-11-23T06:15:17.687Z,1.51
2018-11-23T06:17:46.581Z,1.48
2018-11-23T06:20:17.121Z,1.46
2018-11-23T06:22:46.714Z,1.44
2018-11-23T06:26:19.753Z,1.43
2018-11-23T06:28:48.113Z,1.40
2018-11-23T06:31:16.521Z,1.37
2018-11-23T06:33:46.329Z,1.36
2018-11-23T06:36:14.689Z,1.36
2018-11-23T06:38:43.091Z,1.36
2018-11-23T06:41:12.006Z,1.35
2018-11-23T06:43:40.490Z,1.36
2018-11-23T06:46:10.405Z,1.34
2018-11-23T06:48:38.793Z,1.34
2018-11-23T06:51:07.383Z,1.33
2018-11-23T06:53:35.762Z,1.33
2018-11-23T06:56:04.720Z,1.33
2018-11-23T06:58:33.118Z,1.34
2018-11-23T07:01:01.482Z,1.34
2018-11-23T07:03:29.875Z,1.36
2018-11-23T07:05:58.776Z,1.35
2018-11-23T07:08:27.183Z,1.37
2018-11-23T07:10:59.256Z,1.38
2018-11-23T07:13:28.470Z,1.40
2018-11-23T07:15:56.847Z,1.40
2018-11-23T07:18:25.234Z,1.43
2018-11-23T07:20:53.891Z,1.44
2018-11-23T07:23:22.063Z,1.46
2018-11-23T07:25:50.429Z,1.47
2018-11-23T07:28:18.944Z,1.49
2018-11-23T07:30:47.314Z,1.50
2018-11-23T07:33:15.712Z,1.53
2018-11-23T07:35:44.087Z,1.54
2018-11-23T07:38:12.495Z,1.56
2018-11-23T07:40:53.245Z,1.58
2018-11-23T07:43:21.775Z,1.59
2018-11-23T07:45:50.275Z,1.60
2018-11-23T07:48:18.775Z,1.60
2018-11-23T07:50:47.155Z,1.60
2018-11-23T07:53:15.530Z,1.62
2018-11-23T07:55:43.949Z,1.63
2018-11-23T07:58:12.478Z,1.65
2018-11-23T08:00:40.948Z,1.67
2018-11-23T08:03:09.326Z,1.70
2018-11-23T08:05:37.729Z,1.71
2018-11-23T08:08:06.555Z,1.73
2018-11-23T08:10:34.206Z,1.77
2018-11-23T08:13:02.582Z,1.80
2018-11-23T08:15:31.058Z,1.83
2018-11-23T08:17:59.426Z,1.85
2018-11-23T08:20:27.837Z,1.88
2018-11-23T08:22:56.362Z,1.91
2018-11-23T08:25:25.798Z,1.92
2018-11-23T08:27:55.382Z,1.96
2018-11-23T08:30:25.227Z,1.98
2018-11-23T08:32:53.787Z,2.02
2018-11-23T08:35:22.263Z,2.06
2018-11-23T08:37:50.634Z,2.08
2018-11-23T08:40:21.042Z,2.10
2018-11-23T08:42:50.203Z,2.12
2018-11-23T08:45:20.455Z,2.15
2018-11-23T08:47:48.868Z,2.20
2018-11-23T08:50:20.462Z,2.24
2018-11-23T08:52:48.862Z,2.28
2018-11-23T08:55:18.041Z,2.30
2018-11-23T08:57:46.514Z,2.31
2018-11-23T09:00:18.187Z,2.34
2018-11-23T09:02:47.883Z,2.36
2018-11-23T09:05:16.845Z,2.41
2018-11-23T09:07:46.283Z,2.44
2018-11-23T09:10:16.721Z,2.47
2018-11-23T09:12:46.759Z,2.51
2018-11-23T09:15:15.685Z,2.53
2018-11-23T09:17:44.819Z,2.55
2018-11-23T09:20:13.898Z,2.56
2018-11-23T09:22:42.304Z,2.60
2018-11-23T09:25:13.627Z,2.64
2018-11-23T09:27:42.087Z,2.66
2018-11-23T09:30:12.726Z,2.70
2018-11-23T09:32:41.226Z,2.75
2018-11-23T09:35:09.694Z,2.77
2018-11-23T09:37:38.725Z,2.80
2018-11-23T09:40:09.506Z,2.84
2018-11-23T09:42:38.432Z,2.86
2018-11-23T09:45:08.866Z,2.88
2018-11-23T09:47:37.345Z,2.89
2018-11-23T09:50:08.103Z,2.87
2018-11-23T09:52:36.516Z,2.87
2018-11-23T09:55:05.561Z,2.88
2018-11-23T09:57:33.938Z,2.90
2018-11-23T10:00:05.121Z,2.89
2018-11-23T10:02:33.535Z,2.87
2018-11-23T10:05:01.923Z,2.85
2018-11-23T10:07:30.303Z,2.83
2018-11-23T10:09:58.707Z,2.80
2018-11-23T10:12:27.239Z,2.78
2018-11-23T10:14:55.631Z,2.79
2018-11-23T10:17:23.996Z,2.78
2018-11-23T10:19:58.045Z,2.79
2018-11-23T10:22:20.813Z,2.77
2018-11-23T10:24:49.202Z,2.74
2018-11-23T10:27:17.588Z,2.74
2018-11-23T10:29:45.965Z,2.75
2018-11-23T10:32:14.452Z,2.73
2018-11-23T10:34:42.880Z,2.72
2018-11-23T10:37:11.332Z,2.73
2018-11-23T10:39:39.734Z,2.73
2018-11-23T10:42:08.107Z,2.76
2018-11-23T10:44:36.494Z,2.77
2018-11-23T10:47:05.127Z,2.75
2018-11-23T10:49:33.519Z,2.77
2018-11-23T10:52:01.899Z,2.77
2018-11-23T10:54:30.326Z,2.79
2018-11-23T10:56:58.725Z,2.82
2018-11-23T10:59:27.122Z,2.81
2018-11-23T11:02:00.997Z,2.84
2018-11-23T11:04:34.806Z,2.83
2018-11-23T11:07:06.662Z,2.84
2018-11-23T11:09:35.247Z,2.84
2018-11-23T11:12:03.640Z,2.86
2018-11-23T11:14:32.032Z,2.87
2018-11-23T11:17:00.421Z,2.86
2018-11-23T11:19:28.862Z,2.86
2018-11-23T11:21:57.273Z,2.85
2018-11-23T11:24:25.633Z,2.85
2018-11-23T11:26:54.026Z,2.84
2018-11-23T11:29:22.388Z,2.86
2018-11-23T11:31:50.793Z,2.88
2018-11-23T11:34:19.929Z,2.90
2018-11-23T11:36:48.325Z,2.93
2018-11-23T11:39:18.181Z,2.95
2018-11-23T11:41:45.151Z,2.96
2018-11-23T11:44:13.519Z,2.97
2018-11-23T11:46:41.905Z,2.97
2018-11-23T11:49:10.302Z,2.98
2018-11-23T11:51:38.704Z,2.99
2018-11-23T11:54:07.154Z,3.00
2018-11-23T11:56:35.559Z,3.02
2018-11-23T11:59:03.998Z,3.04
2018-11-23T12:01:32.412Z,3.05
2018-11-23T12:04:00.785Z,3.06
2018-11-23T12:06:29.250Z,3.06
2018-11-23T12:08:57.652Z,3.06
2018-11-23T12:11:26.026Z,3.07
2018-11-23T12:13:54.553Z,3.09
2018-11-23T12:16:22.951Z,3.11
2018-11-23T12:18:51.426Z,3.13
2018-11-23T12:21:19.835Z,3.16
2018-11-23T12:23:48.272Z,3.20
2018-11-23T12:26:16.649Z,3.22
2018-11-23T12:28:45.056Z,3.24
2018-11-23T12:31:13.518Z,3.28
2018-11-23T12:33:42.001Z,3.32
2018-11-23T12:36:10.374Z,3.33
2018-11-23T12:38:43.017Z,3.37
2018-11-23T12:41:07.192Z,3.42
2018-11-23T12:43:35.600Z,3.44
2018-11-23T12:46:04.020Z,3.44
2018-11-23T12:48:32.411Z,3.45
2018-11-23T12:51:00.874Z,3.44
2018-11-23T12:53:29.274Z,3.45
2018-11-23T12:55:57.658Z,3.43
2018-11-23T12:58:26.089Z,3.43
2018-11-23T13:00:54.453Z,3.44
2018-11-23T13:03:22.850Z,3.43
2018-11-23T13:05:51.246Z,3.43
2018-11-23T13:08:19.622Z,3.41
2018-11-23T13:10:48.094Z,3.39
2018-11-23T13:13:16.465Z,3.39
2018-11-23T13:15:44.876Z,3.38
2018-11-23T13:18:13.890Z,3.38
2018-11-23T13:20:42.308Z,3.39
2018-11-23T13:23:11.401Z,3.39
2018-11-23T13:25:39.789Z,3.40
2018-11-23T13:28:08.199Z,3.39
2018-11-23T13:30:37.228Z,3.39
2018-11-23T13:33:05.837Z,3.41
2018-11-23T13:35:34.229Z,3.42
2018-11-23T13:38:02.602Z,3.40
2018-11-23T13:40:31.360Z,3.40
2018-11-23T13:43:00.566Z,3.40
2018-11-23T13:45:31.720Z,3.40
2018-11-23T13:48:00.111Z,3.39
2018-11-23T13:50:28.972Z,3.37
2018-11-23T13:52:59.775Z,3.38
2018-11-23T13:55:28.191Z,3.35
2018-11-23T13:57:56.563Z,3.37
2018-11-23T14:00:26.380Z,3.38
2018-11-23T14:02:54.760Z,3.37
2018-11-23T14:05:24.475Z,3.38
2018-11-23T14:07:54.158Z,3.37
2018-11-23T14:10:23.796Z,3.40
2018-11-23T14:12:52.322Z,3.42
2018-11-23T14:15:24.917Z,3.42
2018-11-23T14:17:54.291Z,3.42
2018-11-23T14:20:23.540Z,3.41
2018-11-23T14:22:51.941Z,3.41
2018-11-23T14:25:28.068Z,3.41
2018-11-23T14:27:56.827Z,3.40
2018-11-23T14:30:26.671Z,3.39
2018-11-23T14:32:55.396Z,3.39
2018-11-23T14:35:25.278Z,3.38
2018-11-23T14:37:54.502Z,3.37
2018-11-23T14:40:22.904Z,3.36
2018-11-23T14:42:51.835Z,3.37
2018-11-23T14:45:22.719Z,3.38
2018-11-23T14:47:51.812Z,3.37
2018-11-23T14:50:23.639Z,3.37
2018-11-23T14:52:53.084Z,3.36
2018-11-23T14:55:21.748Z,3.37
2018-11-23T14:57:50.155Z,3.37
2018-11-23T15:00:30.032Z,3.35
2018-11-23T15:02:59.675Z,3.37
2018-11-23T15:05:28.067Z,3.38
2018-11-23T15:07:56.637Z,3.38
2018-11-23T15:10:26.365Z,3.38
2018-11-23T15:12:56.062Z,3.39
2018-11-23T15:15:26.008Z,3.37
2018-11-23T15:17:54.970Z,3.38
2018-11-23T15:20:25.109Z,3.40
2018-11-23T15:22:58.019Z,3.44
2018-11-23T15:25:26.421Z,3.46
2018-11-23T15:27:54.935Z,3.50
2018-11-23T15:30:25.087Z,3.52
2018-11-23T15:32:53.534Z,3.54
2018-11-23T15:35:21.917Z,3.51
2018-11-23T15:37:50.298Z,3.54
2018-11-23T15:40:21.392Z,3.53
2018-11-23T15:42:50.655Z,3.49
2018-11-23T15:45:20.382Z,3.52
2018-11-23T15:47:48.740Z,3.53
2018-11-23T15:50:18.576Z,3.53
2018-11-23T15:52:47.433Z,3.52
2018-11-23T15:55:18.635Z,3.51
2018-11-23T15:57:47.783Z,3.51
2018-11-23T16:00:21.518Z,3.50
2018-11-23T16:02:50.278Z,3.49
2018-11-23T16:05:18.998Z,3.48
2018-11-23T16:07:47.909Z,3.47
2018-11-23T16:10:22.805Z,3.46
2018-11-23T16:12:52.503Z,3.46
2018-11-23T16:15:21.638Z,3.45
2018-11-23T16:17:50.494Z,3.50
2018-11-23T16:20:20.512Z,3.53
2018-11-23T16:22:50.254Z,3.53
2018-11-23T16:25:18.797Z,3.56
2018-11-23T16:27:48.559Z,3.56
2018-11-23T16:30:20.039Z,3.57
2018-11-23T16:32:49.678Z,3.59
2018-11-23T16:35:19.500Z,3.58
2018-11-23T16:37:48.017Z,3.59
2018-11-23T16:40:18.806Z,3.59
2018-11-23T16:42:47.215Z,3.64
2018-11-23T16:45:18.915Z,3.73
2018-11-23T16:47:47.768Z,3.78
2018-11-23T16:50:16.163Z,3.80
2018-11-23T16:52:45.758Z,3.79
2018-11-23T16:55:15.181Z,3.77
2018-11-23T16:57:44.762Z,3.73
2018-11-23T17:00:17.725Z,3.75
2018-11-23T17:02:46.127Z,3.74
2018-11-23T17:05:15.808Z,3.73
2018-11-23T17:07:44.204Z,3.71
2018-11-23T17:10:13.793Z,3.71
2018-11-23T17:12:42.613Z,3.72
2018-11-23T17:15:13.045Z,3.70
2018-11-23T17:17:41.537Z,3.69
2018-11-23T17:20:14.560Z,3.66
2018-11-23T17:22:44.018Z,3.64
2018-11-23T17:25:13.919Z,3.62
2018-11-23T17:27:42.531Z,3.59
2018-11-23T17:30:12.758Z,3.59
2018-11-23T17:32:41.228Z,3.58
2018-11-23T17:35:10.390Z,3.54
2018-11-23T17:37:39.398Z,3.51
2018-11-23T17:40:09.512Z,3.48
2018-11-23T17:42:37.880Z,3.46
2018-11-23T17:45:25.443Z,3.48
2018-11-23T17:47:54.491Z,3.46
2018-11-23T17:50:24.344Z,3.44
2018-11-23T17:52:53.046Z,3.43
2018-11-23T17:55:21.454Z,3.42
2018-11-23T17:57:50.451Z,3.39
2018-11-23T18:00:21.063Z,3.42
2018-11-23T18:02:50.033Z,3.43
2018-11-23T18:05:19.143Z,3.44
2018-11-23T18:07:47.870Z,3.46
2018-11-23T18:10:18.769Z,3.48
2018-11-23T18:12:47.430Z,3.50
2018-11-23T18:15:18.915Z,3.51
2018-11-23T18:17:47.886Z,3.54
2018-11-23T18:20:17.664Z,3.55
2018-11-23T18:22:46.469Z,3.67
2018-11-23T18:25:16.409Z,3.93
2018-11-23T18:27:45.019Z,4.23
2018-11-23T18:30:13.623Z,4.45
2018-11-23T18:32:42.078Z,4.67
2018-11-23T18:35:12.766Z,4.90
2018-11-23T18:37:41.230Z,5.06
2018-11-23T18:40:11.768Z,5.16
2018-11-23T18:42:40.157Z,5.14
2018-11-23T18:45:12.829Z,5.04
2018-11-23T18:47:43.011Z,4.88
2018-11-23T18:50:13.582Z,4.81
2018-11-23T18:52:41.993Z,4.67
2018-11-23T18:55:17.936Z,4.52
2018-11-23T18:57:39.837Z,4.39
2018-11-23T19:00:12.513Z,4.27
2018-11-23T19:02:41.207Z,4.18
2018-11-23T19:05:16.809Z,4.11
2018-11-23T19:07:45.202Z,4.06
2018-11-23T19:10:14.350Z,4.03
2018-11-23T19:12:42.787Z,4.01
2018-11-23T19:15:14.228Z,4.00
2018-11-23T19:17:42.732Z,3.97
2018-11-23T19:20:21.624Z,3.93
2018-11-23T19:22:52.342Z,3.96
2018-11-23T19:25:20.726Z,3.97
2018-11-23T19:27:49.126Z,3.94
2018-11-23T19:30:20.907Z,3.92
2018-11-23T19:32:48.222Z,3.90
2018-11-23T19:35:16.591Z,3.88
2018-11-23T19:37:44.997Z,3.86
2018-11-23T19:40:15.226Z,3.83
2018-11-23T19:42:44.164Z,3.79
2018-11-23T19:45:15.481Z,3.80
2018-11-23T19:47:43.903Z,3.79
2018-11-23T19:50:14.190Z,3.79
2018-11-23T19:52:42.583Z,3.81
2018-11-23T19:55:11.990Z,3.81
2018-11-23T19:57:40.432Z,3.83
2018-11-23T20:00:20.487Z,3.84
2018-11-23T20:02:48.860Z,3.85
2018-11-23T20:05:17.249Z,3.84
2018-11-23T20:07:46.413Z,3.81
2018-11-23T20:10:16.206Z,3.82
2018-11-23T20:12:45.163Z,3.80
2018-11-23T20:15:17.457Z,3.85
2018-11-23T20:17:45.875Z,3.84
2018-11-23T20:20:15.782Z,3.82
2018-11-23T20:22:44.397Z,3.84
2018-11-23T20:25:13.916Z,3.85
2018-11-23T20:27:42.320Z,3.86
2018-11-23T20:30:13.734Z,3.87
2018-11-23T20:32:42.133Z,3.87
2018-11-23T20:35:14.086Z,3.88
2018-11-23T20:37:42.486Z,3.88
2018-11-23T20:40:18.138Z,3.86
2018-11-23T20:42:46.552Z,3.84
2018-11-23T20:45:14.958Z,3.81
2018-11-23T20:47:43.354Z,3.82
2018-11-23T20:50:13.905Z,3.81
2018-11-23T20:52:42.306Z,3.80
2018-11-23T20:55:12.902Z,3.80
2018-11-23T20:57:41.297Z,3.80
2018-11-23T21:00:12.218Z,3.79
2018-11-23T21:02:40.733Z,3.79
2018-11-23T21:05:10.314Z,3.80
2018-11-23T21:07:38.772Z,3.81
2018-11-23T21:10:19.638Z,3.81
2018-11-23T21:12:40.004Z,3.83
2018-11-23T21:15:15.733Z,3.83
2018-11-23T21:17:44.141Z,3.81
2018-11-23T21:20:12.765Z,3.82
2018-11-23T21:22:41.152Z,3.82
2018-11-23T21:25:10.370Z,3.82
2018-11-23T21:27:38.741Z,3.83
2018-11-23T21:30:17.907Z,3.85
2018-11-23T21:32:46.289Z,3.85
2018-11-23T21:35:14.726Z,3.82
2018-11-23T21:37:43.115Z,3.87
2018-11-23T21:40:16.399Z,3.90
2018-11-23T21:42:44.844Z,3.87
2018-11-23T21:45:16.357Z,3.88
2018-11-23T21:47:44.778Z,3.84
2018-11-23T21:50:24.600Z,3.87
2018-11-23T21:52:45.559Z,3.84
2018-11-23T21:55:15.927Z,3.84
2018-11-23T21:57:44.305Z,3.82
2018-11-23T22:00:14.621Z,3.80
2018-11-23T22:02:43.032Z,3.78
2018-11-23T22:05:11.605Z,3.80
2018-11-23T22:07:40.006Z,3.81
2018-11-23T22:10:18.409Z,3.83
2018-11-23T22:12:46.783Z,3.86
2018-11-23T22:15:19.173Z,3.88
2018-11-23T22:17:47.993Z,3.90
2018-11-23T22:20:17.543Z,3.91
2018-11-23T22:22:45.920Z,3.93
2018-11-23T22:25:16.358Z,3.94
2018-11-23T22:27:44.923Z,3.94
2018-11-23T22:30:23.525Z,3.99
2018-11-23T22:32:51.904Z,3.99
2018-11-23T22:35:20.317Z,3.98
2018-11-23T22:37:48.682Z,3.97
2018-11-23T22:40:18.272Z,3.97
2018-11-23T22:42:47.815Z,3.95
2018-11-23T22:45:16.761Z,3.91
2018-11-23T22:47:45.160Z,3.90
2018-11-23T22:50:16.693Z,3.89
2018-11-23T22:52:45.082Z,3.87
2018-11-23T22:55:14.296Z,3.87
2018-11-23T22:57:43.896Z,3.88
2018-11-23T23:03:02.900Z,3.93
2018-11-23T23:05:31.265Z,3.94
2018-11-23T23:07:59.734Z,3.93
2018-11-23T23:10:28.104Z,3.96
2018-11-23T23:12:56.495Z,3.98
2018-11-23T23:15:24.862Z,4.00
2018-11-23T23:17:53.246Z,4.02
2018-11-23T23:20:22.771Z,4.05
2018-11-23T23:22:51.180Z,4.05
2018-11-23T23:25:19.545Z,4.04
2018-11-23T23:27:47.942Z,4.07
2018-11-23T23:30:17.295Z,4.05
2018-11-23T23:32:46.440Z,4.08
2018-11-23T23:35:15.598Z,4.09
2018-11-23T23:37:43.986Z,4.10
2018-11-23T23:40:16.370Z,4.10
2018-11-23T23:42:44.790Z,4.15
2018-11-23T23:45:16.918Z,4.15
2018-11-23T23:47:45.310Z,4.17
2018-11-23T23:50:18.796Z,4.19
2018-11-23T23:52:47.158Z,4.19
2018-11-23T23:55:15.543Z,4.18
2018-11-23T23:57:44.941Z,4.19
