createdAt,value
2019-04-21T00:00:55.176Z,4.58
2019-04-21T00:03:26.076Z,4.95
2019-04-21T00:06:11.888Z,4.77
2019-04-21T00:08:41.596Z,5.00
2019-04-21T00:11:16.063Z,4.28
2019-04-21T00:13:42.707Z,4.90
2019-04-21T00:16:04.894Z,5.08
2019-04-21T00:18:57.488Z,4.58
2019-04-21T00:24:20.267Z,4.33
2019-04-21T00:27:03.548Z,3.40
2019-04-21T00:32:10.128Z,3.53
2019-04-21T00:34:25.739Z,3.97
2019-04-21T00:37:08.250Z,3.83
2019-04-21T00:55:32.499Z,4.17
2019-04-21T00:58:04.600Z,5.07
2019-04-21T01:00:32.395Z,5.30
2019-04-21T01:03:09.304Z,4.80
2019-04-21T01:05:42.312Z,4.80
2019-04-21T01:08:09.952Z,4.80
2019-04-21T01:10:33.248Z,4.50
2019-04-21T01:13:17.169Z,5.30
2019-04-21T01:15:51.541Z,4.87
2019-04-21T01:18:16.641Z,4.90
2019-04-21T01:20:26.257Z,4.93
2019-04-21T01:22:55.953Z,4.83
2019-04-21T01:25:37.275Z,5.13
2019-04-21T01:28:16.917Z,4.90
2019-04-21T01:30:53.581Z,4.80
2019-04-21T01:33:26.261Z,4.70
2019-04-21T01:35:55.043Z,5.13
2019-04-21T01:38:35.684Z,5.13
2019-04-21T01:41:18.031Z,4.67
2019-04-21T01:43:42.531Z,4.50
2019-04-21T01:46:10.691Z,5.23
2019-04-21T01:48:45.988Z,4.80
2019-04-21T01:51:12.912Z,4.43
2019-04-21T01:54:03.509Z,4.17
2019-04-21T01:56:57.001Z,4.83
2019-04-21T01:59:25.882Z,4.90
2019-04-21T02:02:05.074Z,4.80
2019-04-21T02:07:13.120Z,4.77
2019-04-21T02:09:37.973Z,5.03
2019-04-21T02:12:17.190Z,4.50
2019-04-21T02:14:50.562Z,4.70
2019-04-21T02:17:20.350Z,4.60
2019-04-21T02:19:44.594Z,4.50
2019-04-21T02:22:21.574Z,4.63
2019-04-21T02:25:06.031Z,4.63
2019-04-21T02:27:31.030Z,4.33
2019-04-21T02:30:00.119Z,4.53
2019-04-21T02:32:44.306Z,4.60
2019-04-21T02:35:24.496Z,5.30
2019-04-21T02:38:00.831Z,4.47
2019-04-21T02:43:09.407Z,4.53
2019-04-21T02:47:53.443Z,5.13
2019-04-21T02:50:28.280Z,4.47
2019-04-21T02:52:52.796Z,4.70
2019-04-21T02:55:29.759Z,4.93
2019-04-21T02:58:11.208Z,4.60
2019-04-21T03:00:36.541Z,5.00
2019-04-21T03:03:37.296Z,4.87
2019-04-21T03:06:16.920Z,5.40
2019-04-21T03:11:17.225Z,4.60
2019-04-21T03:14:01.032Z,4.60
2019-04-21T03:18:56.838Z,4.50
2019-04-21T03:24:01.304Z,5.27
2019-04-21T03:29:02.969Z,5.27
2019-04-21T03:32:05.963Z,4.70
2019-04-21T03:39:01.790Z,5.10
2019-04-21T03:46:55.684Z,4.63
2019-04-21T03:49:28.762Z,4.40
2019-04-21T03:54:16.098Z,5.20
2019-04-21T03:59:16.084Z,4.30
2019-04-21T04:02:24.397Z,4.33
2019-04-21T04:05:15.150Z,4.20
2019-04-21T04:08:24.947Z,4.13
2019-04-21T04:10:47.009Z,4.43
2019-04-21T04:13:09.600Z,4.03
2019-04-21T04:15:45.664Z,4.17
2019-04-21T04:18:14.104Z,4.17
2019-04-21T04:20:45.423Z,4.33
2019-04-21T04:23:08.156Z,3.80
2019-04-21T04:25:47.969Z,4.60
2019-04-21T04:28:23.042Z,4.40
2019-04-21T04:30:45.959Z,4.63
2019-04-21T04:33:34.304Z,4.73
2019-04-21T04:36:08.146Z,4.90
2019-04-21T04:38:42.216Z,4.43
2019-04-21T04:41:22.460Z,3.83
2019-04-21T04:43:50.187Z,4.13
2019-04-21T04:46:22.420Z,4.47
2019-04-21T04:48:45.900Z,4.03
2019-04-21T04:51:14.492Z,4.30
2019-04-21T04:53:47.008Z,3.77
2019-04-21T04:56:25.326Z,4.73
2019-04-21T04:59:20.227Z,4.90
2019-04-21T05:01:42.416Z,4.57
2019-04-21T05:03:56.950Z,4.40
2019-04-21T05:09:15.322Z,4.60
2019-04-21T05:11:50.141Z,4.90
2019-04-21T05:14:18.377Z,4.70
2019-04-21T05:21:39.014Z,4.60
2019-04-21T05:24:21.508Z,4.50
2019-04-21T05:26:27.431Z,4.20
2019-04-21T05:28:58.818Z,4.47
2019-04-21T05:31:49.561Z,4.40
2019-04-21T05:34:26.947Z,4.93
2019-04-21T05:37:25.845Z,4.70
2019-04-21T05:39:52.305Z,4.20
2019-04-21T05:42:25.075Z,4.87
2019-04-21T05:45:18.843Z,5.20
2019-04-21T05:47:50.096Z,4.70
2019-04-21T05:50:11.542Z,5.30
2019-04-21T05:52:53.541Z,5.07
2019-04-21T05:55:34.381Z,4.97
2019-04-21T05:57:59.914Z,4.57
2019-04-21T06:03:10.108Z,4.47
2019-04-21T06:05:49.191Z,5.37
2019-04-21T06:08:09.857Z,5.20
2019-04-21T06:10:44.625Z,5.70
2019-04-21T06:13:21.718Z,5.17
2019-04-21T06:15:52.887Z,5.13
2019-04-21T06:18:21.801Z,4.80
2019-04-21T06:20:46.699Z,5.33
2019-04-21T06:23:22.019Z,4.83
2019-04-21T10:58:14.143Z,3.77
2019-04-21T11:00:44.472Z,3.30
2019-04-21T11:03:33.389Z,3.57
2019-04-21T11:06:03.678Z,3.30
2019-04-21T11:08:40.932Z,3.10
2019-04-21T11:11:05.859Z,2.97
2019-04-21T11:13:36.714Z,3.57
2019-04-21T11:16:06.585Z,3.50
2019-04-21T11:18:37.822Z,3.43
2019-04-21T11:21:09.237Z,3.60
2019-04-21T11:23:41.463Z,3.37
2019-04-21T11:26:12.066Z,3.60
2019-04-21T11:28:43.015Z,3.40
2019-04-21T11:31:15.229Z,3.33
2019-04-21T11:33:55.281Z,3.30
2019-04-21T11:36:37.506Z,3.33
2019-04-21T11:39:42.198Z,3.30
2019-04-21T11:42:17.694Z,3.23
2019-04-21T11:44:48.944Z,3.90
2019-04-21T11:47:28.035Z,3.60
2019-04-21T11:50:01.040Z,3.00
2019-04-21T11:52:31.241Z,3.20
2019-04-21T11:55:02.793Z,2.97
2019-04-21T11:57:42.500Z,2.67
2019-04-21T12:00:31.640Z,3.43
2019-04-21T12:03:05.779Z,3.03
2019-04-21T12:05:39.506Z,3.30
2019-04-21T12:08:22.950Z,3.50
2019-04-21T12:10:53.548Z,3.20
2019-04-21T12:13:34.186Z,3.75
2019-04-21T12:16:05.226Z,3.80
2019-04-21T12:18:37.106Z,3.43
2019-04-21T12:21:09.409Z,3.27
2019-04-21T12:23:48.125Z,3.58
2019-04-21T12:26:26.258Z,3.35
2019-04-21T12:28:57.535Z,3.37
2019-04-21T12:31:49.649Z,2.77
2019-04-21T12:34:21.771Z,3.17
2019-04-21T12:36:52.810Z,3.30
2019-04-21T12:42:16.571Z,3.43
2019-04-21T12:44:47.532Z,3.00
2019-04-21T12:47:19.818Z,2.87
2019-04-21T12:50:06.689Z,3.60
2019-04-21T12:52:38.019Z,2.97
2019-04-21T12:55:09.584Z,3.53
2019-04-21T12:57:39.654Z,3.07
2019-04-21T13:00:13.214Z,2.93
2019-04-21T13:02:45.560Z,3.40
2019-04-21T13:05:15.864Z,3.20
2019-04-21T13:07:49.245Z,3.22
2019-04-21T13:10:22.132Z,3.20
2019-04-21T13:12:54.510Z,3.77
2019-04-21T13:15:25.432Z,3.58
2019-04-21T13:17:56.251Z,3.40
2019-04-21T13:20:25.559Z,3.33
2019-04-21T13:22:55.566Z,3.67
2019-04-21T13:25:27.824Z,3.60
2019-04-21T13:27:58.676Z,3.67
2019-04-21T13:30:28.586Z,3.60
2019-04-21T13:32:58.935Z,3.30
2019-04-21T13:35:28.920Z,3.90
2019-04-21T13:37:58.815Z,3.70
2019-04-21T13:41:12.235Z,3.55
2019-04-21T13:43:25.314Z,3.75
2019-04-21T13:46:03.695Z,4.12
2019-04-21T13:48:34.735Z,3.50
2019-04-21T13:51:05.005Z,3.40
2019-04-21T13:53:36.125Z,3.67
2019-04-21T13:56:08.775Z,3.47
2019-04-21T13:58:40.255Z,3.47
2019-04-21T14:01:09.776Z,3.37
2019-04-21T14:03:41.681Z,3.12
2019-04-21T14:06:12.130Z,3.12
2019-04-21T14:08:44.969Z,3.45
2019-04-21T14:11:15.726Z,3.25
2019-04-21T14:13:45.365Z,3.20
2019-04-21T14:16:16.045Z,3.20
2019-04-21T14:18:47.384Z,3.30
2019-04-21T14:21:21.110Z,3.15
2019-04-21T14:23:52.605Z,3.22
2019-04-21T14:26:22.495Z,3.17
2019-04-21T14:28:54.642Z,3.60
2019-04-21T14:31:26.243Z,3.37
2019-04-21T14:33:56.299Z,3.60
2019-04-21T14:36:28.683Z,3.65
2019-04-21T14:39:00.406Z,3.45
2019-04-21T14:41:32.696Z,3.60
2019-04-21T14:44:02.867Z,3.45
2019-04-21T14:46:44.979Z,3.33
2019-04-21T14:49:23.599Z,3.60
2019-04-21T14:52:26.901Z,3.65
2019-04-21T14:55:16.688Z,3.40
2019-04-21T14:57:47.661Z,3.67
2019-04-21T15:00:23.106Z,3.72
2019-04-21T15:03:01.353Z,3.50
2019-04-21T15:05:33.448Z,3.50
2019-04-21T15:08:06.948Z,3.77
2019-04-21T15:10:37.113Z,3.27
2019-04-21T15:13:07.736Z,3.73
2019-04-21T15:20:55.404Z,3.83
2019-04-21T15:23:26.859Z,3.45
2019-04-21T15:25:57.918Z,3.90
2019-04-21T15:28:30.693Z,3.60
2019-04-21T15:30:58.624Z,3.50
2019-04-21T15:33:28.984Z,3.52
2019-04-21T15:35:58.944Z,3.55
2019-04-21T15:38:29.737Z,3.65
2019-04-21T15:41:04.133Z,3.72
2019-04-21T15:43:30.893Z,3.50
2019-04-21T15:46:02.686Z,3.40
2019-04-21T15:48:33.119Z,3.20
2019-04-21T15:51:05.592Z,3.47
2019-04-21T15:53:34.766Z,3.47
2019-04-21T15:56:28.968Z,3.85
2019-04-21T15:59:26.377Z,3.47
2019-04-21T16:02:16.807Z,3.20
2019-04-21T16:04:48.689Z,3.25
2019-04-21T16:07:20.187Z,3.27
2019-04-21T16:09:50.194Z,3.40
2019-04-21T16:12:22.088Z,3.37
2019-04-21T16:14:54.360Z,3.60
2019-04-21T16:17:27.484Z,3.47
2019-04-21T16:19:59.752Z,3.65
2019-04-21T16:22:30.673Z,3.83
2019-04-21T16:25:00.908Z,3.55
2019-04-21T16:27:33.209Z,3.33
2019-04-21T16:30:03.906Z,2.90
2019-04-21T16:32:34.248Z,3.30
2019-04-21T16:35:08.597Z,3.35
2019-04-21T16:37:37.406Z,3.60
2019-04-21T16:40:09.936Z,3.50
2019-04-21T16:42:43.506Z,3.40
2019-04-21T16:45:14.698Z,3.12
2019-04-21T16:47:47.369Z,3.27
2019-04-21T16:50:16.338Z,3.45
2019-04-21T16:52:52.165Z,3.30
2019-04-21T16:55:39.210Z,3.53
2019-04-21T16:58:28.904Z,3.20
2019-04-21T17:01:10.186Z,3.47
2019-04-21T17:03:36.739Z,3.12
2019-04-21T17:06:11.171Z,3.47
2019-04-21T17:09:01.058Z,3.37
2019-04-21T17:12:04.010Z,3.47
2019-04-21T17:15:04.497Z,3.40
2019-04-21T17:17:42.780Z,3.37
2019-04-21T17:20:11.878Z,2.98
2019-04-21T17:22:29.058Z,3.08
2019-04-21T17:25:04.319Z,3.10
2019-04-21T17:27:35.495Z,3.00
2019-04-21T17:30:16.619Z,3.30
2019-04-21T17:32:49.456Z,3.10
2019-04-21T17:35:19.466Z,3.27
2019-04-21T17:37:52.090Z,3.05
2019-04-21T17:40:26.337Z,3.30
2019-04-21T17:43:02.122Z,3.27
2019-04-21T17:45:31.049Z,3.17
2019-04-21T17:48:06.933Z,3.60
2019-04-21T17:50:45.627Z,3.20
2019-04-21T17:53:27.598Z,3.22
2019-04-21T17:56:05.072Z,3.00
2019-04-21T17:58:34.205Z,3.25
2019-04-21T18:01:12.856Z,2.98
2019-04-21T18:03:57.002Z,3.27
2019-04-21T18:06:05.273Z,3.15
2019-04-21T18:08:49.463Z,3.37
2019-04-21T18:11:02.343Z,2.83
2019-04-21T18:13:26.821Z,3.37
2019-04-21T18:16:09.669Z,3.77
2019-04-21T18:18:28.616Z,3.03
2019-04-21T18:21:03.109Z,2.90
2019-04-21T18:24:00.701Z,3.27
2019-04-21T18:26:35.749Z,3.02
2019-04-21T18:29:01.048Z,2.95
2019-04-21T18:31:33.916Z,3.00
2019-04-21T18:34:13.792Z,3.00
2019-04-21T18:36:48.811Z,3.30
2019-04-21T18:39:33.842Z,3.58
2019-04-21T18:42:18.914Z,3.42
2019-04-21T18:45:28.549Z,5.03
2019-04-21T18:47:48.861Z,3.13
2019-04-21T18:50:47.735Z,3.30
2019-04-21T18:53:15.438Z,3.00
2019-04-21T18:55:41.893Z,2.83
2019-04-21T18:58:18.118Z,3.37
2019-04-21T19:06:54.511Z,3.67
2019-04-21T19:09:35.311Z,3.58
2019-04-21T19:11:59.418Z,4.17
2019-04-21T19:14:37.388Z,4.90
2019-04-21T19:17:33.828Z,3.55
2019-04-21T19:19:50.791Z,3.87
2019-04-21T19:22:10.466Z,3.20
2019-04-21T19:24:59.463Z,3.00
2019-04-21T19:27:18.945Z,3.58
2019-04-21T19:29:57.244Z,3.50
2019-04-21T19:32:27.193Z,3.17
2019-04-21T19:34:41.479Z,3.05
2019-04-21T19:37:16.486Z,3.67
2019-04-21T19:39:53.917Z,3.33
2019-04-21T19:42:25.489Z,3.12
2019-04-21T19:45:08.930Z,3.35
2019-04-21T19:47:42.229Z,3.17
2019-04-21T19:50:11.599Z,3.08
2019-04-21T19:52:34.042Z,3.25
2019-04-21T19:54:52.606Z,3.20
2019-04-21T19:57:23.347Z,3.20
2019-04-21T19:59:55.899Z,2.90
2019-04-21T20:02:24.688Z,3.00
2019-04-21T20:05:01.373Z,3.00
2019-04-21T20:07:41.522Z,3.10
2019-04-21T20:10:20.946Z,3.05
2019-04-21T20:12:45.125Z,3.45
2019-04-21T20:15:25.944Z,3.03
2019-04-21T20:17:51.582Z,3.37
2019-04-21T20:20:07.371Z,3.17
2019-04-21T20:22:43.176Z,3.30
2019-04-21T20:25:13.980Z,3.23
2019-04-21T20:27:54.306Z,3.13
2019-04-21T20:30:32.805Z,3.23
2019-04-21T20:33:05.989Z,3.20
2019-04-21T20:35:43.339Z,3.20
2019-04-21T20:38:04.653Z,3.10
2019-04-21T20:40:33.350Z,3.70
2019-04-21T20:43:13.437Z,3.50
2019-04-21T20:47:54.624Z,3.10
2019-04-21T20:50:38.028Z,3.30
2019-04-21T20:53:11.009Z,3.10
2019-04-21T20:55:37.938Z,3.27
2019-04-21T20:58:06.917Z,2.87
2019-04-21T21:00:55.889Z,3.00
2019-04-21T21:03:20.994Z,3.43
2019-04-21T21:05:42.484Z,3.37
2019-04-21T21:08:29.690Z,3.03
2019-04-21T21:10:53.272Z,3.20
2019-04-21T21:13:33.678Z,3.03
2019-04-21T21:16:10.157Z,3.20
2019-04-21T21:21:15.080Z,3.20
2019-04-21T21:23:49.405Z,3.50
2019-04-21T21:26:26.882Z,3.10
2019-04-21T21:28:52.068Z,3.07
2019-04-21T21:31:35.629Z,3.40
2019-04-21T21:34:13.300Z,3.80
2019-04-21T21:46:43.010Z,3.10
2019-04-21T21:49:06.327Z,2.73
2019-04-21T21:51:42.986Z,3.00
2019-04-21T21:54:09.606Z,3.30
2019-04-21T21:56:40.642Z,3.53
2019-04-21T21:59:17.664Z,3.80
2019-04-21T22:01:46.985Z,3.47
2019-04-21T22:04:25.874Z,3.63
2019-04-21T22:06:59.896Z,3.80
2019-04-21T22:09:22.055Z,3.87
2019-04-21T22:11:56.271Z,3.70
2019-04-21T22:14:31.356Z,3.80
2019-04-21T22:17:10.696Z,3.57
2019-04-21T22:19:48.889Z,3.93
2019-04-21T22:22:16.843Z,3.67
2019-04-21T22:24:49.326Z,3.93
2019-04-21T22:27:07.420Z,3.30
2019-04-21T22:29:41.794Z,3.73
2019-04-21T22:42:21.648Z,3.53
2019-04-21T22:44:46.162Z,3.57
2019-04-21T22:47:21.908Z,3.53
2019-04-21T22:49:46.549Z,3.40
2019-04-21T22:52:20.441Z,3.60
2019-04-21T22:54:48.756Z,3.90
2019-04-21T22:57:21.970Z,3.60
2019-04-21T22:59:53.909Z,3.53
2019-04-21T23:02:26.491Z,3.87
2019-04-21T23:04:58.017Z,4.10
2019-04-21T23:07:26.665Z,4.07
2019-04-21T23:09:56.560Z,4.50
2019-04-21T23:12:31.019Z,3.63
2019-04-21T23:15:06.475Z,3.63
2019-04-21T23:17:55.939Z,3.93
2019-04-21T23:20:27.846Z,3.77
2019-04-21T23:23:05.196Z,4.10
2019-04-21T23:25:31.547Z,3.87
2019-04-21T23:28:08.867Z,3.57
2019-04-21T23:30:45.481Z,4.30
2019-04-21T23:32:58.470Z,3.43
2019-04-21T23:35:30.425Z,3.40
2019-04-21T23:37:58.686Z,4.13
2019-04-21T23:40:29.249Z,3.37
2019-04-21T23:43:07.746Z,3.53
2019-04-21T23:45:36.191Z,4.20
2019-04-21T23:48:18.635Z,3.57
2019-04-21T23:50:45.919Z,3.63
2019-04-21T23:53:07.716Z,3.83
2019-04-21T23:55:38.990Z,3.40
2019-04-21T23:58:16.397Z,3.43
