createdAt,value
2016-11-15T00:01:03.954Z,0
2016-11-15T00:02:12.974Z,0
2016-11-15T00:03:21.918Z,0
2016-11-15T00:04:30.539Z,0
2016-11-15T00:05:39.487Z,0
2016-11-15T00:06:48.756Z,0
2016-11-15T00:07:57.747Z,0
2016-11-15T00:09:06.363Z,0
2016-11-15T00:10:14.985Z,0
2016-11-15T00:11:24.263Z,0
2016-11-15T00:12:33.206Z,0
2016-11-15T00:13:42.176Z,0
2016-11-15T00:14:51.122Z,0
2016-11-15T00:16:00.086Z,0
2016-11-15T00:17:09.035Z,0
2016-11-15T00:18:17.659Z,0
2016-11-15T00:19:26.336Z,0
2016-11-15T00:20:35.279Z,0
2016-11-15T00:21:43.897Z,0
2016-11-15T00:22:52.839Z,0
2016-11-15T00:24:01.782Z,0
2016-11-15T00:25:10.782Z,0
2016-11-15T00:26:19.734Z,0
2016-11-15T00:27:28.994Z,0
2016-11-15T00:28:37.937Z,0
2016-11-15T00:29:46.894Z,0
2016-11-15T00:30:55.851Z,0
2016-11-15T00:32:04.794Z,0
2016-11-15T00:33:13.736Z,0
2016-11-15T00:34:22.350Z,0
2016-11-15T00:35:31.290Z,0
2016-11-15T00:36:40.606Z,0
2016-11-15T00:37:49.221Z,0
2016-11-15T00:38:58.483Z,0
2016-11-15T00:40:07.754Z,0
2016-11-15T00:41:16.364Z,0
2016-11-15T00:42:25.700Z,0
2016-11-15T00:43:34.958Z,0
2016-11-15T00:44:43.571Z,0
2016-11-15T00:45:52.510Z,0
2016-11-15T00:47:01.132Z,0
2016-11-15T00:48:09.800Z,0
2016-11-15T00:49:18.765Z,0
2016-11-15T00:50:28.059Z,0
2016-11-15T00:51:37.005Z,0
2016-11-15T00:52:45.957Z,0
2016-11-15T00:53:55.214Z,0
2016-11-15T00:55:03.827Z,0
2016-11-15T00:56:12.762Z,0
2016-11-15T00:57:21.368Z,0
2016-11-15T00:58:30.312Z,0
2016-11-15T00:59:39.307Z,0
2016-11-15T01:00:47.929Z,0
2016-11-15T01:01:56.539Z,0
2016-11-15T01:03:05.809Z,0
2016-11-15T01:04:15.075Z,0
2016-11-15T01:05:23.991Z,0
2016-11-15T01:06:32.601Z,0
2016-11-15T01:07:41.860Z,0
2016-11-15T01:08:50.813Z,0
2016-11-15T01:09:59.436Z,0
2016-11-15T01:11:08.408Z,0
2016-11-15T01:12:17.362Z,0
2016-11-15T01:13:25.974Z,0
2016-11-15T01:14:34.913Z,0
2016-11-15T01:15:43.542Z,0
2016-11-15T01:16:53.210Z,0
2016-11-15T01:18:01.828Z,0
2016-11-15T01:19:10.776Z,0
2016-11-15T01:20:19.393Z,0
2016-11-15T01:21:28.327Z,0
2016-11-15T01:22:37.940Z,0
2016-11-15T01:23:46.560Z,0
2016-11-15T01:24:55.508Z,0
2016-11-15T01:26:04.782Z,0
2016-11-15T01:27:13.411Z,0
2016-11-15T01:28:22.457Z,0
2016-11-15T01:29:31.727Z,0
2016-11-15T01:30:40.356Z,0
2016-11-15T01:31:49.624Z,0
2016-11-15T01:32:58.249Z,0
2016-11-15T01:34:07.825Z,0
2016-11-15T01:35:16.474Z,0
2016-11-15T01:36:25.096Z,0
2016-11-15T01:37:34.025Z,0
2016-11-15T01:38:42.961Z,0
2016-11-15T01:39:51.982Z,0
2016-11-15T01:41:00.626Z,0
2016-11-15T01:42:09.892Z,0
2016-11-15T01:43:18.516Z,0
2016-11-15T01:44:27.144Z,0
2016-11-15T01:45:36.888Z,0
2016-11-15T01:46:45.844Z,0
2016-11-15T01:47:54.786Z,0
2016-11-15T01:49:04.388Z,0
2016-11-15T01:50:13.006Z,0
2016-11-15T01:51:22.678Z,0
2016-11-15T01:52:31.624Z,0
2016-11-15T01:53:40.249Z,0
2016-11-15T01:54:49.189Z,0
2016-11-15T01:55:57.806Z,0
2016-11-15T01:57:07.052Z,0
2016-11-15T01:58:15.989Z,0
2016-11-15T01:59:25.254Z,0
2016-11-15T02:00:34.206Z,0
2016-11-15T02:01:43.474Z,0
2016-11-15T02:02:52.772Z,0
2016-11-15T02:04:01.722Z,0
2016-11-15T02:05:10.999Z,0
2016-11-15T02:06:19.942Z,0
2016-11-15T02:07:28.553Z,0
2016-11-15T02:08:37.902Z,0
2016-11-15T02:09:46.840Z,0
2016-11-15T02:10:55.490Z,0
2016-11-15T02:12:04.453Z,0
2016-11-15T02:13:13.070Z,0
2016-11-15T02:14:23.015Z,0
2016-11-15T02:15:31.961Z,0
2016-11-15T02:16:40.586Z,0
2016-11-15T02:17:49.538Z,0
2016-11-15T02:18:58.493Z,0
2016-11-15T02:20:07.224Z,0
2016-11-15T02:21:16.498Z,0
2016-11-15T02:22:25.115Z,0
2016-11-15T02:23:34.392Z,0
2016-11-15T02:24:46.372Z,0
2016-11-15T02:25:56.088Z,0
2016-11-15T02:27:05.032Z,0
2016-11-15T02:28:13.653Z,0
2016-11-15T02:29:22.277Z,0
2016-11-15T02:30:31.226Z,0
2016-11-15T02:31:40.549Z,0
2016-11-15T02:32:49.168Z,0
2016-11-15T02:33:57.774Z,0
2016-11-15T02:35:07.041Z,0
2016-11-15T02:36:15.663Z,0
2016-11-15T02:37:24.961Z,0
2016-11-15T02:38:33.909Z,0
2016-11-15T02:39:42.541Z,0
2016-11-15T02:40:51.494Z,0
2016-11-15T02:42:00.149Z,0
2016-11-15T02:43:09.469Z,0
2016-11-15T02:44:18.412Z,0
2016-11-15T02:45:27.352Z,0
2016-11-15T02:46:36.292Z,0
2016-11-15T02:47:45.235Z,0
2016-11-15T02:48:54.203Z,0
2016-11-15T02:50:03.180Z,0
2016-11-15T02:51:11.798Z,0
2016-11-15T02:52:20.420Z,0
2016-11-15T02:53:29.040Z,0
2016-11-15T02:54:37.714Z,0
2016-11-15T02:55:46.977Z,0
2016-11-15T02:57:08.671Z,0
2016-11-15T02:58:17.930Z,0
2016-11-15T02:59:26.863Z,0
2016-11-15T03:00:35.856Z,0
2016-11-15T03:01:44.512Z,0
2016-11-15T03:02:53.464Z,0
2016-11-15T03:04:02.401Z,0
2016-11-15T03:05:11.991Z,0
2016-11-15T03:06:20.954Z,0
2016-11-15T03:07:30.228Z,0
2016-11-15T03:08:39.503Z,0
2016-11-15T03:09:48.167Z,0
2016-11-15T03:10:57.444Z,0
2016-11-15T03:12:06.372Z,0
2016-11-15T03:13:15.328Z,0
2016-11-15T03:14:24.586Z,0
2016-11-15T03:15:33.208Z,0
2016-11-15T03:16:41.824Z,0
2016-11-15T03:17:50.769Z,0
2016-11-15T03:18:59.388Z,0
2016-11-15T03:20:08.688Z,0
2016-11-15T03:21:17.629Z,0
2016-11-15T03:22:26.905Z,0
2016-11-15T03:23:35.577Z,0
2016-11-15T03:24:44.851Z,0
2016-11-15T03:25:53.793Z,0
2016-11-15T03:27:02.738Z,0
2016-11-15T03:28:11.688Z,0
2016-11-15T03:29:21.307Z,0
2016-11-15T03:30:30.895Z,0
2016-11-15T03:31:39.874Z,0
2016-11-15T03:32:48.815Z,0
2016-11-15T03:33:57.434Z,0
2016-11-15T03:35:06.780Z,0
2016-11-15T03:36:15.402Z,0
2016-11-15T03:37:24.018Z,0
2016-11-15T03:38:32.644Z,0
2016-11-15T03:39:41.577Z,0
2016-11-15T03:40:50.295Z,0
2016-11-15T03:41:59.570Z,0
2016-11-15T03:43:08.523Z,0
2016-11-15T03:44:17.149Z,0
2016-11-15T03:45:26.092Z,0
2016-11-15T03:46:35.379Z,0
2016-11-15T03:47:44.978Z,0
2016-11-15T03:48:53.921Z,0
2016-11-15T03:50:02.859Z,0
2016-11-15T03:51:11.803Z,0
2016-11-15T03:52:21.171Z,0
2016-11-15T03:53:30.440Z,0
2016-11-15T03:54:39.718Z,0
2016-11-15T03:55:48.667Z,0
2016-11-15T03:56:57.288Z,0
2016-11-15T03:58:06.316Z,0
2016-11-15T03:59:14.940Z,0
2016-11-15T04:00:23.886Z,0
2016-11-15T04:01:32.871Z,0
2016-11-15T04:02:41.813Z,0
2016-11-15T04:03:50.800Z,0
2016-11-15T04:04:59.747Z,0
2016-11-15T04:06:08.690Z,0
2016-11-15T04:07:17.624Z,0
2016-11-15T04:08:26.235Z,0
2016-11-15T04:09:35.876Z,0
2016-11-15T04:10:44.494Z,0
2016-11-15T04:11:53.438Z,0
2016-11-15T04:13:02.059Z,0
2016-11-15T04:14:10.681Z,0
2016-11-15T04:15:20.031Z,0
2016-11-15T04:16:29.311Z,0
2016-11-15T04:17:37.928Z,0
2016-11-15T04:18:47.194Z,0
2016-11-15T04:19:56.468Z,0
2016-11-15T04:21:06.163Z,0
2016-11-15T04:22:15.432Z,0
2016-11-15T04:23:24.378Z,0
2016-11-15T04:24:33.319Z,0
2016-11-15T04:25:41.940Z,0
2016-11-15T04:26:50.995Z,0
2016-11-15T04:27:59.623Z,0
2016-11-15T04:29:08.561Z,0
2016-11-15T04:30:17.504Z,0
2016-11-15T04:31:26.775Z,0
2016-11-15T04:32:35.767Z,0
2016-11-15T04:33:45.031Z,0
2016-11-15T04:34:53.662Z,0
2016-11-15T04:36:02.274Z,0
2016-11-15T04:37:10.911Z,0
2016-11-15T04:38:20.474Z,0
2016-11-15T04:39:29.105Z,0
2016-11-15T04:40:37.724Z,0
2016-11-15T04:41:46.991Z,0
2016-11-15T04:42:55.939Z,0
2016-11-15T04:44:05.175Z,0
2016-11-15T04:45:14.122Z,0
2016-11-15T04:46:23.064Z,0
2016-11-15T04:47:32.334Z,0
2016-11-15T04:48:41.612Z,0
2016-11-15T04:49:50.930Z,0
2016-11-15T04:50:59.552Z,0
2016-11-15T04:52:08.816Z,0
2016-11-15T04:53:17.764Z,0
2016-11-15T04:54:26.704Z,0
2016-11-15T04:55:36.322Z,0
2016-11-15T04:56:45.271Z,0
2016-11-15T04:57:53.896Z,0
2016-11-15T04:59:02.839Z,0
2016-11-15T05:00:11.456Z,0
2016-11-15T05:01:20.436Z,0
2016-11-15T05:02:29.046Z,0
2016-11-15T05:03:37.989Z,0
2016-11-15T05:04:46.925Z,0
2016-11-15T05:05:55.557Z,0
2016-11-15T05:07:04.520Z,0
2016-11-15T05:08:13.463Z,0
2016-11-15T05:09:22.728Z,0
2016-11-15T05:10:31.356Z,0
2016-11-15T05:11:39.974Z,0
2016-11-15T05:12:49.359Z,0
2016-11-15T05:13:57.985Z,0
2016-11-15T05:15:06.924Z,0
2016-11-15T05:16:16.200Z,0
2016-11-15T05:17:25.472Z,0
2016-11-15T05:18:34.703Z,0
2016-11-15T05:19:44.330Z,0
2016-11-15T05:20:53.278Z,0
2016-11-15T05:22:01.895Z,0
2016-11-15T05:23:10.840Z,0
2016-11-15T05:24:19.511Z,0
2016-11-15T05:25:28.130Z,0
2016-11-15T05:26:37.385Z,0
2016-11-15T05:27:46.330Z,0
2016-11-15T05:28:54.958Z,0
2016-11-15T05:30:03.671Z,0
2016-11-15T05:31:12.625Z,0
2016-11-15T05:32:21.572Z,0
2016-11-15T05:33:31.169Z,0
2016-11-15T05:34:40.177Z,0
2016-11-15T05:35:49.583Z,0
2016-11-15T05:36:58.866Z,0
2016-11-15T05:38:07.496Z,0
2016-11-15T05:39:16.111Z,0
2016-11-15T05:40:25.063Z,0
2016-11-15T05:41:34.363Z,0
2016-11-15T05:42:42.987Z,0
2016-11-15T05:43:52.591Z,0
2016-11-15T05:45:02.183Z,0
2016-11-15T05:46:11.449Z,0
2016-11-15T05:47:20.431Z,0
2016-11-15T05:48:29.119Z,0
2016-11-15T05:49:38.406Z,0
2016-11-15T05:50:47.353Z,0
2016-11-15T05:51:56.615Z,0
2016-11-15T05:53:05.280Z,0
2016-11-15T05:54:14.215Z,0
2016-11-15T05:55:23.491Z,0
2016-11-15T05:56:32.438Z,0
2016-11-15T05:57:41.384Z,0
2016-11-15T05:58:50.688Z,0
2016-11-15T05:59:59.303Z,0
2016-11-15T06:01:08.576Z,0
2016-11-15T06:02:17.837Z,0
2016-11-15T06:03:26.468Z,0
2016-11-15T06:04:36.038Z,0
2016-11-15T06:05:44.979Z,0
2016-11-15T06:06:53.935Z,0
2016-11-15T06:08:02.548Z,0
2016-11-15T06:09:11.489Z,0
2016-11-15T06:10:20.785Z,0
2016-11-15T06:11:29.413Z,0
2016-11-15T06:12:38.356Z,0
2016-11-15T06:13:47.348Z,0
2016-11-15T06:14:56.297Z,0
2016-11-15T06:16:04.963Z,0
2016-11-15T06:17:14.228Z,0
2016-11-15T06:18:23.172Z,0
2016-11-15T06:19:32.122Z,0
2016-11-15T06:20:41.399Z,0
2016-11-15T06:21:50.393Z,0
2016-11-15T06:22:59.010Z,0
2016-11-15T06:24:07.960Z,0
2016-11-15T06:25:16.580Z,0
2016-11-15T06:26:25.844Z,0
2016-11-15T06:27:35.544Z,4
2016-11-15T06:28:44.488Z,4
2016-11-15T06:29:53.448Z,4
2016-11-15T06:31:02.399Z,4
2016-11-15T06:32:11.019Z,8
2016-11-15T06:33:19.692Z,8
2016-11-15T06:34:28.317Z,8
2016-11-15T06:35:37.598Z,12
2016-11-15T06:36:46.854Z,12
2016-11-15T06:37:55.463Z,12
2016-11-15T06:39:04.142Z,16
2016-11-15T06:40:13.085Z,16
2016-11-15T06:41:22.356Z,24
2016-11-15T06:42:31.303Z,28
2016-11-15T06:43:39.924Z,28
2016-11-15T06:44:48.948Z,36
2016-11-15T06:45:57.896Z,36
2016-11-15T06:47:06.854Z,36
2016-11-15T06:48:15.795Z,40
2016-11-15T06:49:24.422Z,52
2016-11-15T06:50:33.990Z,64
2016-11-15T06:51:42.940Z,68
2016-11-15T06:52:51.567Z,76
2016-11-15T06:54:00.856Z,76
2016-11-15T06:55:09.465Z,80
2016-11-15T06:56:18.792Z,96
2016-11-15T06:57:27.420Z,100
2016-11-15T06:58:36.044Z,116
2016-11-15T06:59:44.991Z,116
2016-11-15T07:00:53.932Z,136
2016-11-15T07:02:03.243Z,160
2016-11-15T07:03:11.867Z,168
2016-11-15T07:04:20.808Z,164
2016-11-15T07:05:29.760Z,196
2016-11-15T07:06:39.031Z,180
2016-11-15T07:07:48.333Z,208
2016-11-15T07:08:57.280Z,228
2016-11-15T07:10:05.913Z,236
2016-11-15T07:11:15.236Z,220
2016-11-15T07:12:23.858Z,236
2016-11-15T07:13:33.161Z,280
2016-11-15T07:14:41.803Z,324
2016-11-15T07:15:50.424Z,372
2016-11-15T07:16:59.699Z,344
2016-11-15T07:18:08.965Z,344
2016-11-15T07:19:17.642Z,460
2016-11-15T07:20:26.601Z,484
2016-11-15T07:21:35.877Z,392
2016-11-15T07:22:44.494Z,476
2016-11-15T07:23:53.495Z,564
2016-11-15T07:25:02.471Z,608
2016-11-15T07:26:11.422Z,572
2016-11-15T07:27:20.715Z,676
2016-11-15T07:28:29.986Z,676
2016-11-15T07:29:38.616Z,676
2016-11-15T07:30:47.338Z,700
2016-11-15T07:31:55.959Z,676
2016-11-15T07:33:04.603Z,696
2016-11-15T07:34:13.559Z,708
2016-11-15T07:35:22.180Z,812
2016-11-15T07:36:30.905Z,768
2016-11-15T07:37:39.848Z,760
2016-11-15T07:38:48.472Z,812
2016-11-15T07:39:57.419Z,792
2016-11-15T07:41:06.054Z,756
2016-11-15T07:42:15.056Z,720
2016-11-15T07:43:23.680Z,616
2016-11-15T07:44:32.628Z,580
2016-11-15T07:45:41.569Z,488
2016-11-15T07:46:50.534Z,492
2016-11-15T07:47:59.536Z,512
2016-11-15T07:49:08.797Z,576
2016-11-15T07:50:17.411Z,688
2016-11-15T07:51:26.685Z,724
2016-11-15T07:52:35.966Z,764
2016-11-15T07:53:44.969Z,872
2016-11-15T07:54:53.934Z,888
2016-11-15T07:56:02.546Z,952
2016-11-15T07:57:11.821Z,1008
2016-11-15T07:58:20.444Z,932
2016-11-15T07:59:29.851Z,1004
2016-11-15T08:00:38.797Z,1104
2016-11-15T08:01:48.076Z,1124
2016-11-15T08:02:56.697Z,1084
2016-11-15T08:04:05.679Z,1104
2016-11-15T08:05:15.227Z,1040
2016-11-15T08:06:23.850Z,1060
2016-11-15T08:07:32.786Z,1188
2016-11-15T08:08:41.719Z,1128
2016-11-15T08:09:50.661Z,1132
2016-11-15T08:11:00.279Z,1152
2016-11-15T08:12:09.554Z,1276
2016-11-15T08:13:18.858Z,1184
2016-11-15T08:14:28.141Z,1236
2016-11-15T08:15:36.758Z,1208
2016-11-15T08:16:46.324Z,1364
2016-11-15T08:17:55.267Z,1364
2016-11-15T08:19:04.540Z,1400
2016-11-15T08:20:13.473Z,1464
2016-11-15T08:21:22.098Z,1420
2016-11-15T08:22:31.427Z,1476
2016-11-15T08:23:40.701Z,1560
2016-11-15T08:24:50.227Z,1452
2016-11-15T08:25:59.194Z,1532
2016-11-15T08:27:08.466Z,1644
2016-11-15T08:28:18.420Z,1640
2016-11-15T08:29:27.370Z,1832
2016-11-15T08:30:36.311Z,1848
2016-11-15T08:31:45.271Z,2080
2016-11-15T08:32:53.885Z,2548
2016-11-15T08:34:02.614Z,2784
2016-11-15T08:35:11.882Z,2936
2016-11-15T08:36:20.830Z,3220
2016-11-15T08:37:29.784Z,3744
2016-11-15T08:38:38.410Z,3828
2016-11-15T08:39:47.662Z,3872
2016-11-15T08:40:56.295Z,3776
2016-11-15T08:42:04.929Z,4100
2016-11-15T08:43:14.204Z,4544
2016-11-15T08:44:23.142Z,4732
2016-11-15T08:45:32.491Z,5476
2016-11-15T08:46:41.123Z,5736
2016-11-15T08:47:50.081Z,4612
2016-11-15T08:48:59.031Z,3664
2016-11-15T08:50:07.662Z,3296
2016-11-15T08:51:17.043Z,3116
2016-11-15T08:52:26.310Z,2968
2016-11-15T08:53:35.253Z,2840
2016-11-15T08:54:43.902Z,3416
2016-11-15T08:55:53.189Z,3664
2016-11-15T08:57:02.161Z,3168
2016-11-15T08:58:10.776Z,3260
2016-11-15T08:59:19.396Z,2940
2016-11-15T09:00:28.350Z,2480
2016-11-15T09:01:36.970Z,2748
2016-11-15T09:02:46.286Z,2664
2016-11-15T09:03:55.353Z,2812
2016-11-15T09:05:04.679Z,2976
2016-11-15T09:06:13.431Z,2624
2016-11-15T09:07:22.507Z,2772
2016-11-15T09:08:32.067Z,2352
2016-11-15T09:09:41.338Z,2300
2016-11-15T09:10:50.346Z,2144
2016-11-15T09:12:00.127Z,1992
2016-11-15T09:13:09.401Z,1804
2016-11-15T09:14:18.791Z,2004
2016-11-15T09:15:28.400Z,2160
2016-11-15T09:16:37.344Z,2224
2016-11-15T09:17:46.324Z,2376
2016-11-15T09:18:54.951Z,2360
2016-11-15T09:20:03.673Z,2244
2016-11-15T09:21:12.303Z,2256
2016-11-15T09:22:21.578Z,2040
2016-11-15T09:23:30.525Z,1868
2016-11-15T09:24:39.456Z,1952
2016-11-15T09:25:48.448Z,1984
2016-11-15T09:26:58.374Z,1812
2016-11-15T09:28:07.326Z,1624
2016-11-15T09:29:16.282Z,1716
2016-11-15T09:30:24.904Z,1632
2016-11-15T09:31:34.468Z,1500
2016-11-15T09:32:43.738Z,1512
2016-11-15T09:33:52.909Z,1528
2016-11-15T09:35:01.857Z,1584
2016-11-15T09:36:10.485Z,1712
2016-11-15T09:37:19.885Z,1948
2016-11-15T09:38:28.833Z,2004
2016-11-15T09:39:38.115Z,2028
2016-11-15T09:40:47.446Z,2072
2016-11-15T09:41:56.709Z,2088
2016-11-15T09:43:05.760Z,2072
2016-11-15T09:44:14.385Z,2216
2016-11-15T09:45:23.039Z,2652
2016-11-15T09:46:31.992Z,2668
2016-11-15T09:47:40.929Z,2552
2016-11-15T09:48:49.927Z,2668
2016-11-15T09:49:58.893Z,2760
2016-11-15T09:51:07.509Z,3068
2016-11-15T09:52:16.781Z,3288
2016-11-15T09:53:25.735Z,3768
2016-11-15T09:54:35.054Z,4536
2016-11-15T09:55:44.046Z,4792
2016-11-15T09:56:53.339Z,4320
2016-11-15T09:58:02.609Z,2888
2016-11-15T09:59:11.875Z,2784
2016-11-15T10:00:20.554Z,3012
2016-11-15T10:01:29.182Z,3012
2016-11-15T10:02:38.453Z,3160
2016-11-15T10:03:47.082Z,3024
2016-11-15T10:04:56.370Z,2700
2016-11-15T10:06:05.099Z,2288
2016-11-15T10:07:14.848Z,2588
2016-11-15T10:08:24.534Z,2908
2016-11-15T10:09:33.802Z,2588
2016-11-15T10:10:42.752Z,2360
2016-11-15T10:11:51.438Z,2536
2016-11-15T10:13:00.067Z,2172
2016-11-15T10:14:09.353Z,1904
2016-11-15T10:15:17.976Z,2316
2016-11-15T10:16:26.924Z,3892
2016-11-15T10:17:35.968Z,5168
2016-11-15T10:18:44.927Z,4680
2016-11-15T10:19:53.873Z,4280
2016-11-15T10:21:02.489Z,4148
2016-11-15T10:22:11.438Z,3916
2016-11-15T10:23:20.785Z,3616
2016-11-15T10:24:29.736Z,3560
2016-11-15T10:25:38.371Z,3744
2016-11-15T10:26:47.326Z,3500
2016-11-15T10:27:55.965Z,3808
2016-11-15T10:29:04.644Z,4164
2016-11-15T10:30:13.586Z,3684
2016-11-15T10:31:22.534Z,3604
2016-11-15T10:32:31.811Z,4668
2016-11-15T10:33:40.466Z,6208
2016-11-15T10:34:49.820Z,6296
2016-11-15T10:35:59.418Z,6216
2016-11-15T10:37:08.044Z,5484
2016-11-15T10:38:16.678Z,5136
2016-11-15T10:39:26.274Z,5224
2016-11-15T10:40:34.973Z,4984
2016-11-15T10:41:44.571Z,4176
2016-11-15T10:42:53.520Z,4032
2016-11-15T10:44:02.806Z,3468
2016-11-15T10:45:12.091Z,2760
2016-11-15T10:46:21.096Z,1536
2016-11-15T10:47:30.480Z,1152
2016-11-15T10:48:39.118Z,1308
2016-11-15T10:49:48.394Z,1416
2016-11-15T10:50:57.684Z,1788
2016-11-15T10:52:07.302Z,2508
2016-11-15T10:53:16.580Z,3172
2016-11-15T10:54:25.199Z,2896
2016-11-15T10:55:34.469Z,2348
2016-11-15T10:56:43.093Z,1952
2016-11-15T10:57:52.707Z,2092
2016-11-15T10:59:01.753Z,2168
2016-11-15T11:00:10.757Z,2456
2016-11-15T11:01:19.739Z,2840
2016-11-15T11:02:28.827Z,2540
2016-11-15T11:03:37.557Z,2684
2016-11-15T11:04:46.317Z,3036
2016-11-15T11:05:55.291Z,3008
2016-11-15T11:07:03.955Z,3272
2016-11-15T11:08:12.968Z,3780
2016-11-15T11:09:22.403Z,3508
2016-11-15T11:10:31.807Z,2968
2016-11-15T11:11:40.818Z,2412
2016-11-15T11:12:50.582Z,2796
2016-11-15T11:14:00.361Z,3340
2016-11-15T11:15:09.615Z,2972
2016-11-15T11:16:18.698Z,2640
2016-11-15T11:17:27.981Z,2440
2016-11-15T11:18:37.378Z,2188
2016-11-15T11:19:47.032Z,2504
2016-11-15T11:20:56.401Z,2636
2016-11-15T11:22:05.717Z,2704
2016-11-15T11:23:14.996Z,3148
2016-11-15T11:24:23.987Z,3444
2016-11-15T11:25:33.263Z,3900
2016-11-15T11:26:42.276Z,4688
2016-11-15T11:27:51.227Z,5468
2016-11-15T11:28:59.854Z,4288
2016-11-15T11:30:08.801Z,3860
2016-11-15T11:31:17.437Z,3520
2016-11-15T11:32:26.145Z,2828
2016-11-15T11:33:35.092Z,2796
2016-11-15T11:34:44.392Z,3148
2016-11-15T11:35:53.021Z,3300
2016-11-15T11:37:01.650Z,3108
2016-11-15T11:38:10.663Z,3020
2016-11-15T11:39:19.297Z,2824
2016-11-15T11:40:28.574Z,3184
2016-11-15T11:41:37.838Z,3104
2016-11-15T11:42:46.467Z,3168
2016-11-15T11:43:55.759Z,2932
2016-11-15T11:45:04.716Z,2848
2016-11-15T11:46:13.378Z,2668
2016-11-15T11:47:23.004Z,2984
2016-11-15T11:48:31.952Z,3008
2016-11-15T11:49:41.269Z,3096
2016-11-15T11:50:50.219Z,2740
2016-11-15T11:51:59.487Z,2472
2016-11-15T11:53:08.443Z,2556
2016-11-15T11:54:17.717Z,2460
2016-11-15T11:55:27.291Z,2596
2016-11-15T11:56:35.915Z,2672
2016-11-15T11:57:44.888Z,2912
2016-11-15T11:58:54.205Z,2952
2016-11-15T12:00:03.163Z,2664
2016-11-15T12:01:12.500Z,2936
2016-11-15T12:02:21.450Z,3252
2016-11-15T12:03:30.399Z,3300
2016-11-15T12:04:39.026Z,3096
2016-11-15T12:05:47.987Z,2372
2016-11-15T12:06:57.303Z,2088
2016-11-15T12:08:06.264Z,2256
2016-11-15T12:09:15.220Z,2652
2016-11-15T12:10:24.486Z,2740
2016-11-15T12:11:33.125Z,2480
2016-11-15T12:12:42.497Z,2160
2016-11-15T12:13:51.447Z,2424
2016-11-15T12:15:00.079Z,2588
2016-11-15T12:16:09.030Z,2272
2016-11-15T12:17:18.312Z,2192
2016-11-15T12:18:27.950Z,2560
2016-11-15T12:19:36.577Z,2736
2016-11-15T12:20:45.523Z,2260
2016-11-15T12:21:54.467Z,1652
2016-11-15T12:23:03.413Z,1572
2016-11-15T12:24:12.416Z,1544
2016-11-15T12:25:21.370Z,1576
2016-11-15T12:26:30.045Z,1204
2016-11-15T12:27:39.318Z,1168
2016-11-15T12:28:48.262Z,1016
2016-11-15T12:29:57.273Z,1100
2016-11-15T12:31:05.903Z,1180
2016-11-15T12:32:14.555Z,1212
2016-11-15T12:33:23.174Z,1104
2016-11-15T12:34:31.802Z,1004
2016-11-15T12:35:40.809Z,1116
2016-11-15T12:36:49.782Z,1220
2016-11-15T12:37:58.412Z,1188
2016-11-15T12:39:07.042Z,1020
2016-11-15T12:40:15.675Z,984
2016-11-15T12:41:25.291Z,1004
2016-11-15T12:42:34.889Z,1096
2016-11-15T12:43:43.954Z,1172
2016-11-15T12:44:53.287Z,1160
2016-11-15T12:46:02.239Z,1052
2016-11-15T12:47:11.432Z,1044
2016-11-15T12:48:20.472Z,1144
2016-11-15T12:49:29.754Z,1120
2016-11-15T12:50:38.387Z,1228
2016-11-15T12:51:47.354Z,1428
2016-11-15T12:52:56.042Z,1488
2016-11-15T12:54:04.994Z,1692
2016-11-15T12:55:13.953Z,1920
2016-11-15T12:56:22.900Z,1904
2016-11-15T12:57:31.515Z,1812
2016-11-15T12:58:40.197Z,1740
2016-11-15T12:59:49.151Z,1756
2016-11-15T13:00:58.124Z,1836
2016-11-15T13:02:07.078Z,1888
2016-11-15T13:03:16.032Z,1976
2016-11-15T13:04:25.747Z,1856
2016-11-15T13:05:34.697Z,1964
2016-11-15T13:06:43.662Z,1748
2016-11-15T13:07:52.295Z,1668
2016-11-15T13:09:01.588Z,1596
2016-11-15T13:10:10.597Z,1724
2016-11-15T13:11:19.266Z,1696
2016-11-15T13:12:28.230Z,1672
2016-11-15T13:13:37.507Z,1652
2016-11-15T13:14:47.012Z,1576
2016-11-15T13:15:56.018Z,1636
2016-11-15T13:17:04.995Z,1596
2016-11-15T13:18:13.942Z,1632
2016-11-15T13:19:22.906Z,1592
2016-11-15T13:20:31.523Z,1392
2016-11-15T13:21:40.510Z,1456
2016-11-15T13:22:49.459Z,1400
2016-11-15T13:23:58.094Z,1284
2016-11-15T13:25:07.093Z,1240
2016-11-15T13:26:16.048Z,1256
2016-11-15T13:27:25.365Z,1236
2016-11-15T13:28:33.990Z,1264
2016-11-15T13:29:42.965Z,1400
2016-11-15T13:30:51.591Z,1536
2016-11-15T13:32:00.254Z,1592
2016-11-15T13:33:09.266Z,1628
2016-11-15T13:34:18.224Z,1412
2016-11-15T13:35:26.863Z,1272
2016-11-15T13:36:35.508Z,1252
2016-11-15T13:37:44.132Z,1208
2016-11-15T13:38:53.436Z,1188
2016-11-15T13:40:02.387Z,1076
2016-11-15T13:41:11.007Z,1088
2016-11-15T13:42:20.317Z,1444
2016-11-15T13:43:28.945Z,1540
2016-11-15T13:44:37.972Z,1436
2016-11-15T13:45:46.916Z,1780
2016-11-15T13:46:55.869Z,1752
2016-11-15T13:48:05.140Z,1576
2016-11-15T13:49:14.107Z,1572
2016-11-15T13:50:23.110Z,1444
2016-11-15T13:51:32.404Z,1404
2016-11-15T13:52:41.360Z,1284
2016-11-15T13:53:49.989Z,1308
2016-11-15T13:54:58.934Z,1296
2016-11-15T13:56:08.603Z,1248
2016-11-15T13:57:17.561Z,1272
2016-11-15T13:58:26.177Z,1132
2016-11-15T13:59:34.804Z,1176
2016-11-15T14:00:43.769Z,1300
2016-11-15T14:01:53.415Z,1172
2016-11-15T14:03:02.056Z,1144
2016-11-15T14:04:11.007Z,1180
2016-11-15T14:05:20.006Z,1208
2016-11-15T14:06:28.958Z,1156
2016-11-15T14:07:38.260Z,1064
2016-11-15T14:08:47.235Z,972
2016-11-15T14:09:55.863Z,948
2016-11-15T14:11:04.481Z,916
2016-11-15T14:12:13.436Z,1040
2016-11-15T14:13:22.439Z,884
2016-11-15T14:14:31.394Z,888
2016-11-15T14:15:40.345Z,1020
2016-11-15T14:16:49.301Z,1104
2016-11-15T14:17:58.584Z,1008
2016-11-15T14:19:07.631Z,992
2016-11-15T14:20:16.591Z,1148
2016-11-15T14:21:25.540Z,1140
2016-11-15T14:22:34.825Z,1008
2016-11-15T14:23:43.799Z,904
2016-11-15T14:24:52.535Z,956
2016-11-15T14:26:01.801Z,800
2016-11-15T14:27:11.067Z,840
2016-11-15T14:28:20.673Z,732
2016-11-15T14:29:29.622Z,632
2016-11-15T14:30:38.874Z,656
2016-11-15T14:31:47.824Z,604
2016-11-15T14:32:56.779Z,612
2016-11-15T14:34:05.722Z,600
2016-11-15T14:35:14.669Z,572
2016-11-15T14:36:23.729Z,620
2016-11-15T14:37:32.681Z,592
2016-11-15T14:38:41.638Z,600
2016-11-15T14:39:50.273Z,596
2016-11-15T14:40:59.579Z,604
2016-11-15T14:42:08.963Z,568
2016-11-15T14:43:18.251Z,608
2016-11-15T14:44:26.882Z,600
2016-11-15T14:45:35.544Z,660
2016-11-15T14:46:44.513Z,716
2016-11-15T14:47:54.179Z,800
2016-11-15T14:49:02.810Z,1016
2016-11-15T14:50:11.771Z,1480
2016-11-15T14:51:20.739Z,1300
2016-11-15T14:52:30.016Z,1064
2016-11-15T14:53:39.326Z,684
2016-11-15T14:54:47.956Z,696
2016-11-15T14:55:56.592Z,592
2016-11-15T14:57:05.550Z,588
2016-11-15T14:58:14.184Z,580
2016-11-15T14:59:23.193Z,492
2016-11-15T15:00:32.151Z,452
2016-11-15T15:01:41.126Z,436
2016-11-15T15:02:49.774Z,400
2016-11-15T15:03:59.044Z,328
2016-11-15T15:05:08.115Z,308
2016-11-15T15:06:16.749Z,292
2016-11-15T15:07:25.700Z,268
2016-11-15T15:08:34.983Z,240
2016-11-15T15:09:44.297Z,236
2016-11-15T15:10:53.559Z,232
2016-11-15T15:12:02.511Z,192
2016-11-15T15:13:11.783Z,208
2016-11-15T15:14:20.733Z,200
2016-11-15T15:15:30.012Z,180
2016-11-15T15:16:38.994Z,176
2016-11-15T15:17:47.625Z,196
2016-11-15T15:18:56.250Z,168
2016-11-15T15:20:05.529Z,168
2016-11-15T15:21:14.156Z,164
2016-11-15T15:22:23.784Z,148
2016-11-15T15:23:33.056Z,136
2016-11-15T15:24:42.048Z,116
2016-11-15T15:25:50.669Z,112
2016-11-15T15:26:59.295Z,124
2016-11-15T15:28:08.634Z,100
2016-11-15T15:29:17.264Z,96
2016-11-15T15:30:26.870Z,76
2016-11-15T15:31:36.143Z,56
2016-11-15T15:32:45.424Z,52
2016-11-15T15:33:54.095Z,48
2016-11-15T15:35:03.050Z,44
2016-11-15T15:36:12.002Z,36
2016-11-15T15:37:20.949Z,32
2016-11-15T15:38:29.930Z,28
2016-11-15T15:39:39.323Z,28
2016-11-15T15:40:48.280Z,24
2016-11-15T15:41:56.907Z,20
2016-11-15T15:43:05.861Z,20
2016-11-15T15:44:14.484Z,20
2016-11-15T15:45:23.207Z,16
2016-11-15T15:46:32.162Z,16
2016-11-15T15:47:41.457Z,12
2016-11-15T15:48:50.729Z,8
2016-11-15T15:49:59.694Z,8
2016-11-15T15:51:08.376Z,8
2016-11-15T15:52:17.329Z,4
2016-11-15T15:53:26.279Z,4
2016-11-15T15:54:35.556Z,8
2016-11-15T15:55:44.518Z,4
2016-11-15T15:56:53.919Z,4
2016-11-15T15:58:02.542Z,4
2016-11-15T15:59:11.169Z,4
2016-11-15T16:00:20.121Z,0
2016-11-15T16:01:28.752Z,0
2016-11-15T16:02:37.425Z,0
2016-11-15T16:03:46.383Z,0
2016-11-15T16:04:55.663Z,0
2016-11-15T16:06:04.627Z,0
2016-11-15T16:07:13.579Z,0