createdAt,value
2023-03-29T00:00:37.388Z,0.00
2023-03-29T00:01:37.299Z,0.00
2023-03-29T00:02:37.432Z,0.00
2023-03-29T00:03:37.432Z,0.00
2023-03-29T00:04:37.306Z,0.00
2023-03-29T00:05:37.278Z,0.00
2023-03-29T00:06:37.284Z,0.00
2023-03-29T00:07:37.249Z,0.00
2023-03-29T00:08:37.252Z,0.00
2023-03-29T00:09:37.256Z,0.00
2023-03-29T00:10:37.241Z,0.00
2023-03-29T00:11:37.248Z,0.00
2023-03-29T00:12:37.256Z,0.00
2023-03-29T00:13:38.152Z,0.00
2023-03-29T00:14:37.196Z,0.00
2023-03-29T00:15:37.229Z,0.00
2023-03-29T00:16:37.259Z,0.00
2023-03-29T00:17:38.300Z,0.00
2023-03-29T00:18:37.150Z,0.00
2023-03-29T00:19:37.145Z,0.00
2023-03-29T00:20:37.127Z,0.00
2023-03-29T00:21:37.333Z,0.00
2023-03-29T00:22:37.239Z,0.00
2023-03-29T00:23:37.762Z,0.00
2023-03-29T00:24:37.086Z,0.00
2023-03-29T00:25:37.056Z,0.00
2023-03-29T00:26:38.000Z,0.00
2023-03-29T00:27:37.048Z,0.00
2023-03-29T00:28:37.125Z,0.00
2023-03-29T00:29:37.339Z,0.00
2023-03-29T00:30:37.040Z,0.00
2023-03-29T00:31:37.078Z,0.00
2023-03-29T00:32:37.369Z,0.00
2023-03-29T00:33:37.058Z,0.00
2023-03-29T00:34:37.085Z,0.00
2023-03-29T00:35:37.042Z,0.00
2023-03-29T00:36:37.030Z,0.00
2023-03-29T00:37:37.068Z,0.00
2023-03-29T00:38:36.993Z,0.00
2023-03-29T00:39:36.936Z,0.00
2023-03-29T00:40:37.009Z,0.00
2023-03-29T00:41:37.783Z,0.00
2023-03-29T00:42:36.897Z,0.00
2023-03-29T00:43:41.742Z,0.00
2023-03-29T00:44:37.806Z,0.00
2023-03-29T00:45:37.772Z,0.00
2023-03-29T00:46:37.056Z,0.00
2023-03-29T00:47:37.331Z,0.00
2023-03-29T00:48:37.313Z,0.00
2023-03-29T00:49:36.861Z,0.00
2023-03-29T00:50:36.849Z,0.00
2023-03-29T00:51:36.830Z,0.00
2023-03-29T00:52:36.874Z,0.00
2023-03-29T00:53:36.818Z,0.00
2023-03-29T00:54:37.813Z,0.00
2023-03-29T00:55:36.771Z,0.00
2023-03-29T00:56:36.931Z,0.00
2023-03-29T00:57:36.726Z,0.00
2023-03-29T00:58:36.724Z,0.00
2023-03-29T00:59:36.774Z,0.00
2023-03-29T01:00:37.371Z,0.00
2023-03-29T01:01:36.808Z,0.00
2023-03-29T01:02:38.453Z,0.00
2023-03-29T01:03:36.875Z,0.00
2023-03-29T01:04:36.709Z,0.00
2023-03-29T01:05:36.784Z,0.00
2023-03-29T01:06:37.301Z,0.00
2023-03-29T01:07:36.792Z,0.00
2023-03-29T01:08:36.872Z,0.00
2023-03-29T01:09:37.315Z,0.00
2023-03-29T01:10:37.252Z,0.00
2023-03-29T01:11:36.610Z,0.00
2023-03-29T01:12:37.803Z,0.00
2023-03-29T01:13:37.337Z,0.00
2023-03-29T01:14:36.617Z,0.00
2023-03-29T01:15:36.853Z,0.00
2023-03-29T01:16:36.837Z,0.00
2023-03-29T01:17:36.646Z,0.00
2023-03-29T01:18:36.622Z,0.00
2023-03-29T01:19:36.596Z,0.00
2023-03-29T01:20:36.501Z,0.00
2023-03-29T01:21:36.578Z,0.00
2023-03-29T01:22:37.350Z,0.00
2023-03-29T01:23:36.559Z,0.00
2023-03-29T01:24:36.508Z,0.00
2023-03-29T01:25:36.789Z,0.00
2023-03-29T01:26:36.522Z,0.00
2023-03-29T01:27:36.556Z,0.00
2023-03-29T01:28:36.597Z,0.00
2023-03-29T01:29:36.438Z,0.00
2023-03-29T01:30:36.442Z,0.00
2023-03-29T01:31:36.676Z,0.00
2023-03-29T01:32:36.749Z,0.00
2023-03-29T01:33:36.424Z,0.00
2023-03-29T01:34:36.386Z,0.00
2023-03-29T01:35:37.444Z,0.00
2023-03-29T01:36:36.513Z,0.00
2023-03-29T01:37:36.338Z,0.00
2023-03-29T01:38:37.345Z,0.00
2023-03-29T01:39:37.344Z,0.00
2023-03-29T01:40:36.388Z,0.00
2023-03-29T01:41:37.285Z,0.00
2023-03-29T01:42:36.342Z,0.00
2023-03-29T01:43:36.273Z,0.00
2023-03-29T01:44:36.313Z,0.00
2023-03-29T01:45:36.381Z,0.00
2023-03-29T01:46:36.340Z,0.00
2023-03-29T01:47:36.322Z,0.00
2023-03-29T01:48:36.266Z,0.00
2023-03-29T01:49:36.282Z,0.00
2023-03-29T01:50:36.543Z,0.00
2023-03-29T01:51:37.873Z,0.00
2023-03-29T01:52:36.852Z,0.00
2023-03-29T01:53:36.566Z,0.00
2023-03-29T01:54:36.202Z,0.00
2023-03-29T01:55:36.287Z,0.00
2023-03-29T01:56:36.203Z,0.00
2023-03-29T01:57:36.160Z,0.00
2023-03-29T01:58:36.187Z,0.00
2023-03-29T01:59:36.161Z,0.00
2023-03-29T02:00:36.299Z,0.00
2023-03-29T02:01:36.336Z,0.00
2023-03-29T02:02:36.248Z,0.00
2023-03-29T02:03:36.122Z,0.00
2023-03-29T02:04:36.059Z,0.00
2023-03-29T02:05:36.194Z,0.00
2023-03-29T02:06:36.075Z,0.00
2023-03-29T02:07:36.745Z,0.00
2023-03-29T02:08:36.805Z,0.00
2023-03-29T02:09:36.253Z,0.00
2023-03-29T02:10:36.406Z,0.00
2023-03-29T02:11:36.013Z,0.00
2023-03-29T02:12:36.013Z,0.00
2023-03-29T02:13:36.030Z,0.00
2023-03-29T02:14:35.947Z,0.00
2023-03-29T02:15:36.916Z,0.00
2023-03-29T02:16:35.941Z,0.00
2023-03-29T02:17:35.949Z,0.00
2023-03-29T02:18:36.839Z,0.00
2023-03-29T02:19:39.371Z,0.00
2023-03-29T02:20:36.886Z,0.00
2023-03-29T02:21:35.921Z,0.00
2023-03-29T02:22:35.916Z,0.00
2023-03-29T02:23:35.850Z,0.00
2023-03-29T02:24:36.064Z,0.00
2023-03-29T02:25:35.829Z,0.00
2023-03-29T02:26:35.879Z,0.00
2023-03-29T02:27:35.801Z,0.00
2023-03-29T02:28:35.869Z,0.00
2023-03-29T02:29:35.884Z,0.00
2023-03-29T02:30:35.795Z,0.00
2023-03-29T02:31:35.844Z,0.00
2023-03-29T02:32:35.824Z,0.00
2023-03-29T02:33:35.744Z,0.00
2023-03-29T02:34:35.739Z,0.00
2023-03-29T02:35:35.776Z,0.00
2023-03-29T02:36:35.725Z,0.00
2023-03-29T02:37:35.733Z,0.00
2023-03-29T02:38:35.699Z,0.00
2023-03-29T02:39:35.676Z,0.00
2023-03-29T02:40:35.721Z,0.00
2023-03-29T02:41:35.656Z,0.00
2023-03-29T02:42:35.787Z,0.00
2023-03-29T02:43:35.671Z,0.00
2023-03-29T02:44:35.651Z,0.00
2023-03-29T02:45:35.609Z,0.00
2023-03-29T02:46:35.722Z,0.00
2023-03-29T02:47:35.720Z,0.00
2023-03-29T02:48:35.610Z,0.00
2023-03-29T02:49:35.608Z,0.00
2023-03-29T02:50:35.611Z,0.00
2023-03-29T02:51:35.565Z,0.00
2023-03-29T02:52:35.583Z,0.00
2023-03-29T02:53:35.645Z,0.00
2023-03-29T02:54:35.562Z,0.00
2023-03-29T02:55:36.175Z,0.00
2023-03-29T02:56:35.556Z,0.00
2023-03-29T02:57:35.553Z,0.00
2023-03-29T02:58:35.512Z,0.00
2023-03-29T02:59:35.606Z,0.00
2023-03-29T03:00:35.533Z,0.00
2023-03-29T03:01:35.566Z,0.00
2023-03-29T03:02:35.636Z,0.00
2023-03-29T03:03:35.777Z,0.00
2023-03-29T03:04:35.481Z,0.00
2023-03-29T03:05:35.464Z,0.00
2023-03-29T03:06:35.512Z,0.00
2023-03-29T03:07:35.431Z,0.00
2023-03-29T03:08:35.392Z,0.00
2023-03-29T03:09:35.408Z,0.00
2023-03-29T03:10:35.428Z,0.00
2023-03-29T03:11:35.391Z,0.00
2023-03-29T03:12:35.370Z,0.00
2023-03-29T03:13:35.398Z,0.00
2023-03-29T03:14:35.361Z,0.00
2023-03-29T03:15:35.425Z,0.00
2023-03-29T03:16:35.390Z,0.00
2023-03-29T03:17:35.468Z,0.00
2023-03-29T03:18:35.366Z,0.00
2023-03-29T03:19:35.286Z,0.00
2023-03-29T03:20:35.271Z,0.00
2023-03-29T03:21:35.353Z,0.00
2023-03-29T03:22:35.329Z,0.00
2023-03-29T03:23:35.262Z,0.00
2023-03-29T03:24:35.246Z,0.00
2023-03-29T03:25:35.276Z,0.00
2023-03-29T03:26:35.243Z,0.00
2023-03-29T03:27:35.201Z,0.00
2023-03-29T03:28:35.205Z,0.00
2023-03-29T03:29:35.173Z,0.00
2023-03-29T03:30:35.206Z,0.00
2023-03-29T03:31:35.169Z,0.00
2023-03-29T03:32:35.191Z,0.00
2023-03-29T03:33:35.177Z,0.00
2023-03-29T03:34:35.181Z,0.00
2023-03-29T03:35:35.166Z,0.00
2023-03-29T03:36:35.130Z,0.00
2023-03-29T03:37:35.160Z,0.00
2023-03-29T03:38:35.093Z,0.00
2023-03-29T03:39:35.115Z,0.00
2023-03-29T03:40:35.082Z,0.00
2023-03-29T03:41:35.097Z,0.00
2023-03-29T03:42:35.098Z,0.00
2023-03-29T03:43:35.140Z,0.00
2023-03-29T03:44:35.062Z,0.00
2023-03-29T03:45:35.051Z,0.00
2023-03-29T03:46:34.993Z,0.00
2023-03-29T03:47:35.039Z,0.00
2023-03-29T03:48:34.990Z,0.00
2023-03-29T03:49:34.996Z,0.00
2023-03-29T03:50:35.166Z,0.00
2023-03-29T03:51:34.962Z,0.00
2023-03-29T03:52:35.036Z,0.00
2023-03-29T03:53:34.997Z,0.00
2023-03-29T03:54:34.960Z,0.00
2023-03-29T03:55:34.979Z,0.00
2023-03-29T03:56:34.924Z,0.00
2023-03-29T03:57:34.935Z,0.00
2023-03-29T03:58:34.891Z,0.00
2023-03-29T03:59:34.902Z,0.00
2023-03-29T04:00:34.851Z,0.00
2023-03-29T04:01:34.874Z,0.00
2023-03-29T04:02:34.962Z,0.00
2023-03-29T04:03:35.022Z,0.00
2023-03-29T04:04:34.847Z,0.00
2023-03-29T04:05:35.815Z,0.00
2023-03-29T04:06:34.941Z,0.00
2023-03-29T04:07:34.825Z,0.00
2023-03-29T04:08:34.825Z,0.00
2023-03-29T04:09:34.803Z,0.00
2023-03-29T04:10:34.783Z,0.00
2023-03-29T04:11:34.797Z,0.00
2023-03-29T04:12:34.789Z,0.00
2023-03-29T04:13:34.839Z,0.00
2023-03-29T04:14:34.718Z,0.00
2023-03-29T04:15:34.769Z,0.00
2023-03-29T04:16:34.723Z,0.00
2023-03-29T04:17:34.800Z,0.00
2023-03-29T04:18:34.791Z,0.00
2023-03-29T04:19:34.694Z,0.00
2023-03-29T04:20:34.724Z,0.00
2023-03-29T04:21:34.791Z,0.00
2023-03-29T04:22:34.649Z,0.00
2023-03-29T04:23:34.678Z,0.00
2023-03-29T04:24:34.575Z,0.00
2023-03-29T04:25:34.760Z,0.00
2023-03-29T04:26:34.613Z,0.00
2023-03-29T04:27:34.631Z,0.00
2023-03-29T04:28:34.756Z,0.00
2023-03-29T04:29:34.598Z,0.00
2023-03-29T04:30:34.598Z,0.00
2023-03-29T04:31:34.621Z,0.00
2023-03-29T04:32:34.603Z,0.00
2023-03-29T04:33:34.575Z,0.00
2023-03-29T04:34:34.477Z,0.00
2023-03-29T04:35:34.650Z,0.00
2023-03-29T04:36:34.489Z,0.00
2023-03-29T04:37:34.548Z,0.00
2023-03-29T04:38:34.567Z,0.00
2023-03-29T04:39:34.493Z,0.00
2023-03-29T04:40:34.532Z,0.00
2023-03-29T04:41:34.509Z,0.00
2023-03-29T04:42:34.510Z,0.00
2023-03-29T04:43:34.463Z,0.00
2023-03-29T04:44:34.530Z,0.00
2023-03-29T04:45:34.446Z,0.00
2023-03-29T04:46:34.627Z,0.00
2023-03-29T04:47:34.457Z,0.00
2023-03-29T04:48:34.373Z,0.00
2023-03-29T04:49:34.460Z,0.00
2023-03-29T04:50:34.434Z,0.00
2023-03-29T04:51:35.336Z,0.00
2023-03-29T04:52:34.314Z,0.00
2023-03-29T04:53:34.385Z,0.00
2023-03-29T04:54:34.311Z,0.00
2023-03-29T04:55:34.309Z,0.00
2023-03-29T04:56:34.379Z,0.00
2023-03-29T04:57:34.328Z,0.00
2023-03-29T04:58:34.273Z,0.00
2023-03-29T04:59:34.259Z,0.00
2023-03-29T05:00:34.241Z,0.00
2023-03-29T05:01:34.262Z,0.00
2023-03-29T05:02:34.333Z,0.00
2023-03-29T05:03:34.194Z,0.00
2023-03-29T05:04:34.228Z,0.00
2023-03-29T05:05:34.204Z,0.00
2023-03-29T05:06:34.180Z,0.00
2023-03-29T05:07:34.192Z,0.00
2023-03-29T05:08:34.198Z,0.00
2023-03-29T05:09:35.519Z,0.00
2023-03-29T05:10:34.332Z,0.00
2023-03-29T05:11:34.172Z,0.00
2023-03-29T05:12:34.247Z,0.00
2023-03-29T05:13:34.092Z,0.00
2023-03-29T05:14:34.107Z,0.00
2023-03-29T05:15:34.117Z,0.00
2023-03-29T05:16:34.319Z,0.00
2023-03-29T05:17:34.150Z,0.00
2023-03-29T05:18:34.136Z,0.00
2023-03-29T05:19:34.050Z,0.00
2023-03-29T05:20:34.051Z,0.00
2023-03-29T05:21:34.110Z,0.00
2023-03-29T05:22:34.007Z,0.00
2023-03-29T05:23:34.097Z,0.00
2023-03-29T05:24:34.028Z,0.00
2023-03-29T05:25:34.026Z,0.00
2023-03-29T05:26:33.968Z,0.00
2023-03-29T05:27:34.000Z,0.00
2023-03-29T05:28:33.981Z,0.00
2023-03-29T05:29:34.040Z,0.00
2023-03-29T05:30:34.841Z,0.00
2023-03-29T05:31:34.003Z,5.62
2023-03-29T05:32:34.880Z,5.62
2023-03-29T05:33:33.997Z,5.62
2023-03-29T05:34:34.875Z,5.62
2023-03-29T05:35:34.080Z,5.62
2023-03-29T05:36:33.988Z,5.62
2023-03-29T05:37:33.965Z,5.62
2023-03-29T05:38:33.917Z,5.62
2023-03-29T05:39:36.454Z,11.25
2023-03-29T05:40:33.913Z,11.25
2023-03-29T05:41:34.088Z,11.25
2023-03-29T05:42:34.025Z,11.25
2023-03-29T05:43:33.912Z,11.25
2023-03-29T05:44:33.925Z,11.25
2023-03-29T05:45:34.070Z,11.25
2023-03-29T05:46:33.913Z,11.25
2023-03-29T05:47:34.023Z,11.25
2023-03-29T05:48:33.881Z,11.25
2023-03-29T05:49:33.776Z,11.25
2023-03-29T05:50:33.843Z,11.25
2023-03-29T05:51:33.846Z,11.25
2023-03-29T05:52:33.852Z,11.25
2023-03-29T05:53:34.122Z,11.25
2023-03-29T05:54:33.921Z,11.25
2023-03-29T05:55:33.839Z,11.25
2023-03-29T05:56:33.846Z,11.25
2023-03-29T05:57:34.001Z,11.25
2023-03-29T05:58:33.945Z,11.25
2023-03-29T05:59:33.874Z,11.25
2023-03-29T06:00:34.312Z,11.25
2023-03-29T06:01:33.791Z,11.25
2023-03-29T06:02:34.461Z,16.88
2023-03-29T06:03:34.048Z,16.88
2023-03-29T06:04:33.968Z,16.88
2023-03-29T06:05:33.886Z,16.88
2023-03-29T06:06:33.634Z,11.25
2023-03-29T06:07:33.810Z,11.25
2023-03-29T06:08:33.801Z,11.25
2023-03-29T06:09:33.669Z,11.25
2023-03-29T06:10:33.613Z,11.25
2023-03-29T06:11:33.626Z,11.25
2023-03-29T06:12:34.349Z,11.25
2023-03-29T06:13:33.709Z,16.88
2023-03-29T06:14:33.648Z,16.88
2023-03-29T06:15:33.554Z,16.88
2023-03-29T06:16:33.868Z,16.88
2023-03-29T06:17:33.776Z,16.88
2023-03-29T06:18:33.468Z,16.88
2023-03-29T06:19:33.608Z,16.88
2023-03-29T06:20:33.570Z,16.88
2023-03-29T06:21:33.587Z,16.88
2023-03-29T06:22:33.536Z,16.88
2023-03-29T06:23:33.495Z,16.88
2023-03-29T06:24:33.612Z,16.88
2023-03-29T06:25:33.406Z,16.88
2023-03-29T06:26:33.558Z,16.88
2023-03-29T06:27:33.415Z,16.88
2023-03-29T06:28:33.470Z,16.88
2023-03-29T06:29:33.401Z,16.88
2023-03-29T06:30:33.593Z,16.88
2023-03-29T06:31:33.515Z,22.50
2023-03-29T06:32:33.691Z,22.50
2023-03-29T06:33:33.298Z,22.50
2023-03-29T06:34:33.340Z,22.50
2023-03-29T06:35:33.441Z,22.50
2023-03-29T06:36:33.300Z,22.50
2023-03-29T06:37:33.365Z,22.50
2023-03-29T06:38:33.255Z,22.50
2023-03-29T06:39:33.299Z,22.50
2023-03-29T06:40:33.230Z,22.50
2023-03-29T06:41:33.239Z,22.50
2023-03-29T06:42:33.228Z,22.50
2023-03-29T06:43:33.444Z,22.50
2023-03-29T06:44:33.263Z,22.50
2023-03-29T06:45:33.217Z,22.50
2023-03-29T06:46:33.243Z,22.50
2023-03-29T06:47:33.199Z,22.50
2023-03-29T06:48:33.171Z,22.50
2023-03-29T06:49:34.702Z,22.50
2023-03-29T06:50:33.129Z,22.50
2023-03-29T06:51:33.205Z,22.50
2023-03-29T06:52:33.116Z,22.50
2023-03-29T06:53:33.116Z,22.50
2023-03-29T06:54:33.143Z,28.12
2023-03-29T06:55:33.110Z,28.12
2023-03-29T06:56:33.066Z,28.12
2023-03-29T06:57:33.328Z,28.12
2023-03-29T06:58:33.057Z,28.12
2023-03-29T06:59:33.097Z,28.12
2023-03-29T07:00:33.055Z,28.12
2023-03-29T07:01:33.170Z,28.12
2023-03-29T07:02:33.099Z,33.75
2023-03-29T07:03:32.991Z,33.75
2023-03-29T07:04:33.050Z,33.75
2023-03-29T07:05:32.974Z,33.75
2023-03-29T07:06:32.985Z,33.75
2023-03-29T07:07:32.953Z,33.75
2023-03-29T07:08:32.950Z,33.75
2023-03-29T07:09:32.980Z,33.75
2023-03-29T07:10:33.027Z,33.75
2023-03-29T07:11:32.974Z,33.75
2023-03-29T07:12:33.441Z,39.38
2023-03-29T07:13:32.937Z,39.38
2023-03-29T07:14:32.893Z,45.00
2023-03-29T07:15:32.889Z,50.62
2023-03-29T07:16:32.942Z,61.88
2023-03-29T07:17:33.042Z,61.88
2023-03-29T07:18:32.926Z,61.88
2023-03-29T07:19:32.828Z,61.88
2023-03-29T07:20:32.793Z,56.25
2023-03-29T07:21:32.819Z,56.25
2023-03-29T07:22:32.831Z,50.62
2023-03-29T07:23:32.840Z,50.62
2023-03-29T07:24:32.873Z,50.62
2023-03-29T07:25:32.819Z,50.62
2023-03-29T07:26:32.805Z,56.25
2023-03-29T07:27:32.797Z,56.25
2023-03-29T07:28:32.818Z,56.25
2023-03-29T07:29:33.591Z,50.62
2023-03-29T07:30:32.795Z,50.62
2023-03-29T07:31:32.792Z,45.00
2023-03-29T07:32:32.947Z,45.00
2023-03-29T07:33:33.906Z,39.38
2023-03-29T07:34:32.703Z,39.38
2023-03-29T07:35:33.315Z,45.00
2023-03-29T07:36:32.797Z,45.00
2023-03-29T07:37:32.674Z,45.00
2023-03-29T07:38:32.717Z,45.00
2023-03-29T07:39:32.717Z,45.00
2023-03-29T07:40:32.916Z,50.62
2023-03-29T07:41:35.275Z,50.62
2023-03-29T07:42:32.740Z,50.62
2023-03-29T07:43:34.620Z,50.62
2023-03-29T07:44:33.512Z,50.62
2023-03-29T07:45:32.732Z,50.62
2023-03-29T07:46:32.843Z,50.62
2023-03-29T07:47:35.214Z,45.00
2023-03-29T07:48:32.632Z,45.00
2023-03-29T07:49:32.631Z,45.00
2023-03-29T07:50:32.660Z,45.00
2023-03-29T07:51:32.575Z,45.00
2023-03-29T07:52:32.590Z,45.00
2023-03-29T07:53:35.085Z,39.38
2023-03-29T07:54:33.610Z,39.38
2023-03-29T07:55:33.566Z,39.38
2023-03-29T07:56:32.521Z,39.38
2023-03-29T07:57:32.529Z,39.38
2023-03-29T07:58:32.566Z,39.38
2023-03-29T07:59:32.859Z,45.00
2023-03-29T08:00:32.604Z,45.00
2023-03-29T08:01:32.610Z,45.00
2023-03-29T08:02:32.515Z,45.00
2023-03-29T08:03:32.453Z,45.00
2023-03-29T08:04:32.650Z,45.00
2023-03-29T08:05:40.549Z,45.00
2023-03-29T08:06:32.402Z,45.00
2023-03-29T08:07:32.484Z,45.00
2023-03-29T08:08:33.412Z,45.00
2023-03-29T08:09:36.385Z,45.00
2023-03-29T08:10:32.398Z,50.62
2023-03-29T08:11:32.356Z,50.62
2023-03-29T08:12:32.360Z,50.62
2023-03-29T08:13:32.381Z,56.25
2023-03-29T08:14:32.637Z,56.25
2023-03-29T08:15:32.339Z,56.25
2023-03-29T08:16:33.261Z,56.25
2023-03-29T08:17:32.279Z,56.25
2023-03-29T08:18:34.677Z,56.25
2023-03-29T08:19:32.295Z,50.62
2023-03-29T08:20:32.270Z,50.62
2023-03-29T08:21:33.503Z,56.25
2023-03-29T08:22:32.256Z,50.62
2023-03-29T08:23:32.745Z,50.62
2023-03-29T08:24:32.226Z,56.25
2023-03-29T08:25:32.260Z,56.25
2023-03-29T08:26:32.932Z,56.25
2023-03-29T08:27:32.333Z,61.88
2023-03-29T08:28:33.054Z,67.50
2023-03-29T08:29:32.149Z,67.50
2023-03-29T08:30:32.286Z,67.50
2023-03-29T08:31:32.205Z,67.50
2023-03-29T08:32:32.207Z,67.50
2023-03-29T08:33:32.118Z,73.12
2023-03-29T08:34:32.155Z,73.12
2023-03-29T08:35:32.109Z,67.50
2023-03-29T08:36:32.140Z,73.12
2023-03-29T08:37:32.113Z,67.50
2023-03-29T08:38:32.173Z,67.50
2023-03-29T08:39:34.273Z,61.88
2023-03-29T08:40:32.049Z,61.88
2023-03-29T08:41:32.230Z,61.88
2023-03-29T08:42:32.147Z,61.88
2023-03-29T08:43:32.025Z,67.50
2023-03-29T08:44:32.132Z,67.50
2023-03-29T08:45:32.102Z,67.50
2023-03-29T08:46:35.540Z,61.88
2023-03-29T08:47:32.106Z,61.88
2023-03-29T08:48:32.083Z,61.88
2023-03-29T08:49:32.053Z,61.88
2023-03-29T08:50:32.016Z,61.88
2023-03-29T08:51:31.914Z,56.25
2023-03-29T08:52:31.947Z,56.25
2023-03-29T08:53:31.960Z,50.62
2023-03-29T08:54:31.905Z,50.62
2023-03-29T08:55:32.324Z,50.62
2023-03-29T08:56:34.137Z,50.62
2023-03-29T08:57:31.909Z,50.62
2023-03-29T08:58:31.891Z,50.62
2023-03-29T08:59:31.817Z,45.00
2023-03-29T09:00:31.845Z,45.00
2023-03-29T09:01:31.887Z,45.00
2023-03-29T09:02:31.937Z,45.00
2023-03-29T09:03:31.981Z,45.00
2023-03-29T09:04:31.889Z,50.62
2023-03-29T09:05:31.794Z,50.62
2023-03-29T09:06:31.800Z,50.62
2023-03-29T09:07:31.826Z,50.62
2023-03-29T09:08:31.806Z,50.62
2023-03-29T09:09:34.356Z,56.25
2023-03-29T09:10:31.740Z,56.25
2023-03-29T09:11:31.809Z,56.25
2023-03-29T09:12:31.711Z,56.25
2023-03-29T09:13:31.829Z,56.25
2023-03-29T09:14:31.724Z,61.88
2023-03-29T09:15:31.786Z,61.88
2023-03-29T09:16:31.740Z,61.88
2023-03-29T09:17:31.683Z,67.50
2023-03-29T09:18:31.739Z,67.50
2023-03-29T09:19:31.733Z,67.50
2023-03-29T09:20:31.720Z,67.50
2023-03-29T09:21:31.775Z,67.50
2023-03-29T09:22:31.632Z,67.50
2023-03-29T09:23:31.619Z,67.50
2023-03-29T09:24:31.621Z,67.50
2023-03-29T09:25:36.243Z,67.50
2023-03-29T09:26:31.669Z,73.12
2023-03-29T09:27:31.623Z,73.12
2023-03-29T09:28:31.572Z,73.12
2023-03-29T09:29:32.450Z,73.12
2023-03-29T09:30:31.651Z,67.50
2023-03-29T09:31:31.562Z,67.50
2023-03-29T09:32:31.525Z,73.12
2023-03-29T09:33:31.621Z,73.12
2023-03-29T09:34:31.503Z,73.12
2023-03-29T09:35:31.512Z,73.12
2023-03-29T09:36:31.479Z,73.12
2023-03-29T09:37:31.471Z,67.50
2023-03-29T09:38:31.430Z,67.50
2023-03-29T09:39:31.503Z,73.12
2023-03-29T09:40:32.681Z,67.50
2023-03-29T09:41:31.453Z,67.50
2023-03-29T09:42:31.786Z,67.50
2023-03-29T09:43:31.503Z,61.88
2023-03-29T09:44:31.799Z,61.88
2023-03-29T09:45:32.422Z,56.25
2023-03-29T09:46:31.553Z,61.88
2023-03-29T09:47:31.604Z,67.50
2023-03-29T09:48:32.370Z,73.12
2023-03-29T09:49:34.842Z,67.50
2023-03-29T09:50:32.351Z,73.12
2023-03-29T09:51:31.513Z,73.12
2023-03-29T09:52:31.361Z,67.50
2023-03-29T09:53:31.333Z,67.50
2023-03-29T09:54:31.340Z,67.50
2023-03-29T09:55:31.360Z,67.50
2023-03-29T09:56:31.370Z,67.50
2023-03-29T09:57:31.465Z,67.50
2023-03-29T09:58:31.352Z,67.50
2023-03-29T09:59:33.022Z,61.88
2023-03-29T10:00:32.600Z,61.88
2023-03-29T10:01:32.228Z,56.25
2023-03-29T10:02:31.353Z,50.62
2023-03-29T10:03:31.363Z,50.62
2023-03-29T10:04:31.409Z,50.62
2023-03-29T10:05:31.278Z,56.25
2023-03-29T10:06:31.970Z,56.25
2023-03-29T10:07:31.152Z,61.88
2023-03-29T10:08:31.291Z,61.88
2023-03-29T10:09:31.255Z,61.88
2023-03-29T10:10:31.141Z,61.88
2023-03-29T10:11:31.130Z,61.88
2023-03-29T10:12:31.105Z,61.88
2023-03-29T10:13:31.237Z,61.88
2023-03-29T10:14:31.148Z,67.50
2023-03-29T10:15:31.077Z,67.50
2023-03-29T10:16:31.175Z,67.50
2023-03-29T10:17:31.060Z,67.50
2023-03-29T10:18:31.066Z,73.12
2023-03-29T10:19:31.163Z,67.50
2023-03-29T10:20:31.057Z,67.50
2023-03-29T10:21:31.826Z,67.50
2023-03-29T10:22:31.007Z,73.12
2023-03-29T10:23:30.992Z,78.75
2023-03-29T10:24:31.045Z,78.75
2023-03-29T10:25:31.005Z,78.75
2023-03-29T10:26:31.017Z,78.75
2023-03-29T10:27:30.959Z,84.38
2023-03-29T10:28:31.000Z,90.00
2023-03-29T10:29:31.110Z,101.25
2023-03-29T10:30:30.949Z,95.62
2023-03-29T10:31:31.018Z,101.25
2023-03-29T10:32:31.057Z,118.12
2023-03-29T10:33:30.976Z,123.75
2023-03-29T10:34:30.917Z,135.00
2023-03-29T10:35:30.952Z,112.50
2023-03-29T10:36:30.916Z,106.88
2023-03-29T10:37:30.864Z,106.88
2023-03-29T10:38:31.439Z,112.50
2023-03-29T10:39:30.853Z,106.88
2023-03-29T10:40:30.886Z,101.25
2023-03-29T10:41:30.814Z,101.25
2023-03-29T10:42:30.845Z,106.88
2023-03-29T10:43:30.934Z,101.25
2023-03-29T10:44:32.863Z,101.25
2023-03-29T10:45:30.765Z,95.62
2023-03-29T10:46:30.812Z,95.62
2023-03-29T10:47:30.821Z,95.62
2023-03-29T10:48:30.762Z,101.25
2023-03-29T10:49:30.766Z,101.25
2023-03-29T10:50:30.749Z,106.88
2023-03-29T10:51:30.693Z,106.88
2023-03-29T10:52:30.730Z,101.25
2023-03-29T10:53:30.696Z,101.25
2023-03-29T10:54:30.725Z,95.62
2023-03-29T10:55:30.643Z,112.50
2023-03-29T10:56:30.713Z,95.62
2023-03-29T10:57:30.664Z,90.00
2023-03-29T10:58:30.627Z,90.00
2023-03-29T10:59:30.668Z,73.12
2023-03-29T11:00:30.605Z,73.12
2023-03-29T11:01:30.663Z,73.12
2023-03-29T11:02:30.658Z,73.12
2023-03-29T11:03:30.872Z,73.12
2023-03-29T11:04:30.557Z,84.38
2023-03-29T11:05:30.573Z,84.38
2023-03-29T11:06:30.572Z,90.00
2023-03-29T11:07:30.929Z,90.00
2023-03-29T11:08:32.046Z,95.62
2023-03-29T11:09:30.519Z,90.00
2023-03-29T11:10:30.520Z,101.25
2023-03-29T11:11:31.241Z,101.25
2023-03-29T11:12:30.616Z,101.25
2023-03-29T11:13:30.493Z,101.25
2023-03-29T11:14:30.556Z,101.25
2023-03-29T11:15:31.229Z,90.00
2023-03-29T11:16:30.485Z,90.00
2023-03-29T11:17:30.527Z,90.00
2023-03-29T11:18:30.606Z,90.00
2023-03-29T11:19:30.428Z,90.00
2023-03-29T11:20:30.490Z,84.38
2023-03-29T11:21:30.471Z,84.38
2023-03-29T11:22:30.402Z,84.38
2023-03-29T11:23:30.490Z,84.38
2023-03-29T11:24:30.451Z,84.38
2023-03-29T11:25:30.435Z,90.00
2023-03-29T11:26:30.372Z,84.38
2023-03-29T11:27:30.513Z,84.38
2023-03-29T11:28:30.370Z,84.38
2023-03-29T11:29:30.535Z,84.38
2023-03-29T11:30:30.344Z,84.38
2023-03-29T11:31:30.420Z,90.00
2023-03-29T11:32:30.986Z,101.25
2023-03-29T11:33:30.324Z,112.50
2023-03-29T11:34:30.372Z,123.75
2023-03-29T11:35:30.378Z,106.88
2023-03-29T11:36:30.590Z,112.50
2023-03-29T11:37:30.381Z,118.12
2023-03-29T11:38:30.371Z,112.50
2023-03-29T11:39:30.305Z,90.00
2023-03-29T11:40:30.446Z,106.88
2023-03-29T11:41:30.244Z,84.38
2023-03-29T11:42:30.500Z,84.38
2023-03-29T11:43:30.287Z,90.00
2023-03-29T11:44:55.146Z,84.38
2023-03-29T11:45:30.208Z,90.00
2023-03-29T11:46:30.218Z,84.38
2023-03-29T11:47:31.006Z,84.38
2023-03-29T11:48:30.173Z,84.38
2023-03-29T11:49:30.344Z,78.75
2023-03-29T11:50:30.279Z,84.38
2023-03-29T11:51:30.282Z,84.38
2023-03-29T11:52:30.219Z,90.00
2023-03-29T11:53:30.329Z,84.38
2023-03-29T11:54:30.148Z,84.38
2023-03-29T11:55:30.300Z,90.00
2023-03-29T12:35:48.022Z,84.38
2023-03-29T12:35:54.938Z,50.62
2023-03-29T12:36:55.026Z,50.62
2023-03-29T12:37:55.069Z,50.62
2023-03-29T13:22:06.444Z,56.25
2023-03-29T13:22:13.848Z,67.50
2023-03-29T13:23:15.081Z,73.12
2023-03-29T13:24:13.194Z,73.12
2023-03-29T13:25:13.446Z,67.50
2023-03-29T13:26:17.001Z,67.50
2023-03-29T13:27:14.151Z,67.50
2023-03-29T17:59:07.273Z,0.00
2023-03-29T18:00:08.256Z,0.00
2023-03-29T18:01:08.312Z,0.00
2023-03-29T18:02:08.285Z,0.00
2023-03-29T18:03:08.284Z,0.00
2023-03-29T18:04:08.212Z,0.00
2023-03-29T18:05:08.281Z,0.00
2023-03-29T18:06:08.265Z,0.00
2023-03-29T18:07:08.205Z,0.00
2023-03-29T18:08:08.176Z,0.00
2023-03-29T18:09:08.149Z,0.00
2023-03-29T18:10:08.127Z,0.00
2023-03-29T18:11:08.196Z,0.00
2023-03-29T18:12:08.127Z,0.00
2023-03-29T18:13:08.143Z,0.00
2023-03-29T18:14:08.158Z,0.00
2023-03-29T18:15:08.097Z,0.00
2023-03-29T18:16:08.380Z,0.00
2023-03-29T18:17:08.130Z,0.00
2023-03-29T18:18:08.180Z,0.00
2023-03-29T18:19:08.564Z,0.00
2023-03-29T18:20:08.119Z,0.00
2023-03-29T18:21:08.129Z,0.00
2023-03-29T18:22:08.137Z,0.00
2023-03-29T18:23:08.072Z,0.00
2023-03-29T18:24:08.079Z,0.00
2023-03-29T18:25:08.389Z,0.00
2023-03-29T18:26:08.085Z,0.00
2023-03-29T18:27:08.041Z,0.00
2023-03-29T18:28:08.029Z,0.00
2023-03-29T18:29:09.721Z,0.00
2023-03-29T18:30:08.012Z,0.00
2023-03-29T18:31:07.979Z,0.00
2023-03-29T18:32:08.032Z,0.00
2023-03-29T18:33:08.025Z,0.00
2023-03-29T18:34:07.975Z,0.00
2023-03-29T18:35:07.975Z,0.00
2023-03-29T18:36:10.865Z,0.00
2023-03-29T18:37:07.948Z,0.00
2023-03-29T18:38:08.000Z,0.00
2023-03-29T18:39:07.952Z,0.00
2023-03-29T18:40:08.060Z,0.00
2023-03-29T18:41:07.969Z,0.00
2023-03-29T18:42:09.199Z,0.00
2023-03-29T18:43:07.918Z,0.00
2023-03-29T18:44:08.008Z,0.00
2023-03-29T18:45:07.881Z,0.00
2023-03-29T18:46:08.110Z,0.00
2023-03-29T18:47:07.872Z,0.00
2023-03-29T18:48:07.918Z,0.00
2023-03-29T18:49:07.911Z,0.00
2023-03-29T18:50:07.827Z,0.00
2023-03-29T18:51:07.849Z,0.00
2023-03-29T18:52:07.788Z,0.00
2023-03-29T18:53:07.792Z,0.00
2023-03-29T18:54:07.834Z,0.00
2023-03-29T18:55:07.769Z,0.00
2023-03-29T18:56:08.491Z,0.00