createdAt,value
2023-05-01T00:00:39.057Z,0.00
2023-05-01T00:01:39.097Z,0.00
2023-05-01T00:02:39.132Z,0.00
2023-05-01T00:03:39.269Z,0.00
2023-05-01T00:04:39.055Z,0.00
2023-05-01T00:05:39.031Z,0.00
2023-05-01T00:06:39.015Z,1.00
2023-05-01T00:07:39.012Z,0.00
2023-05-01T00:08:38.981Z,0.00
2023-05-01T00:09:39.021Z,0.00
2023-05-01T00:10:38.958Z,0.00
2023-05-01T00:11:38.976Z,0.00
2023-05-01T00:12:38.971Z,0.00
2023-05-01T00:13:38.942Z,0.00
2023-05-01T00:14:38.911Z,0.00
2023-05-01T00:15:38.928Z,0.00
2023-05-01T00:16:38.917Z,0.00
2023-05-01T00:17:38.920Z,0.00
2023-05-01T00:18:38.918Z,0.00
2023-05-01T00:19:38.890Z,0.00
2023-05-01T00:20:38.849Z,0.00
2023-05-01T00:21:38.859Z,0.00
2023-05-01T00:22:38.829Z,0.00
2023-05-01T00:23:38.898Z,0.00
2023-05-01T00:24:38.806Z,0.00
2023-05-01T00:25:38.817Z,0.00
2023-05-01T00:26:38.796Z,0.00
2023-05-01T00:27:38.812Z,0.00
2023-05-01T00:28:38.788Z,0.00
2023-05-01T00:29:38.793Z,0.00
2023-05-01T00:30:38.748Z,0.00
2023-05-01T00:31:38.862Z,0.00
2023-05-01T00:32:38.798Z,0.00
2023-05-01T00:33:38.742Z,0.00
2023-05-01T00:34:38.704Z,0.00
2023-05-01T00:35:38.744Z,0.00
2023-05-01T00:36:38.691Z,0.00
2023-05-01T00:37:38.702Z,0.00
2023-05-01T00:38:38.664Z,0.00
2023-05-01T00:39:38.676Z,0.00
2023-05-01T00:40:38.686Z,0.00
2023-05-01T00:41:38.660Z,0.00
2023-05-01T00:42:38.628Z,0.00
2023-05-01T00:43:38.644Z,0.00
2023-05-01T00:44:38.616Z,0.00
2023-05-01T00:45:38.665Z,0.00
2023-05-01T00:46:38.589Z,0.00
2023-05-01T00:47:38.667Z,0.00
2023-05-01T00:48:38.563Z,0.00
2023-05-01T00:49:38.586Z,0.00
2023-05-01T00:50:38.605Z,0.00
2023-05-01T00:51:38.552Z,0.00
2023-05-01T00:52:38.515Z,0.00
2023-05-01T00:53:38.550Z,0.00
2023-05-01T00:54:38.500Z,0.00
2023-05-01T00:55:38.562Z,0.00
2023-05-01T00:56:38.497Z,0.00
2023-05-01T00:57:38.501Z,0.00
2023-05-01T00:58:38.466Z,0.00
2023-05-01T00:59:38.473Z,0.00
2023-05-01T01:00:38.448Z,0.00
2023-05-01T01:01:38.565Z,0.00
2023-05-01T01:02:38.465Z,0.00
2023-05-01T01:03:38.442Z,0.00
2023-05-01T01:04:38.461Z,0.00
2023-05-01T01:05:38.413Z,0.00
2023-05-01T01:06:38.523Z,0.00
2023-05-01T01:07:38.407Z,0.00
2023-05-01T01:08:38.391Z,0.00
2023-05-01T01:09:38.377Z,0.00
2023-05-01T01:10:38.335Z,0.00
2023-05-01T01:11:38.353Z,0.00
2023-05-01T01:12:38.315Z,0.00
2023-05-01T01:13:38.355Z,0.00
2023-05-01T01:14:38.311Z,0.00
2023-05-01T01:15:38.311Z,0.00
2023-05-01T01:16:38.330Z,0.00
2023-05-01T01:17:38.300Z,0.00
2023-05-01T01:18:38.273Z,0.00
2023-05-01T01:19:38.265Z,0.00
2023-05-01T01:20:38.232Z,0.00
2023-05-01T01:21:38.266Z,0.00
2023-05-01T01:22:38.209Z,0.00
2023-05-01T01:23:38.254Z,0.00
2023-05-01T01:24:38.191Z,0.00
2023-05-01T01:25:38.200Z,0.00
2023-05-01T01:26:38.203Z,0.00
2023-05-01T01:27:38.183Z,0.00
2023-05-01T01:28:38.147Z,0.00
2023-05-01T01:29:38.156Z,0.00
2023-05-01T01:30:38.123Z,0.00
2023-05-01T01:31:38.210Z,0.00
2023-05-01T01:32:38.140Z,0.00
2023-05-01T01:33:38.146Z,0.00
2023-05-01T01:34:38.089Z,0.00
2023-05-01T01:35:38.120Z,0.00
2023-05-01T01:36:38.080Z,0.00
2023-05-01T01:37:38.075Z,0.00
2023-05-01T01:38:38.042Z,0.00
2023-05-01T01:39:38.099Z,0.00
2023-05-01T01:40:38.021Z,0.00
2023-05-01T01:41:38.043Z,0.00
2023-05-01T01:42:38.042Z,0.00
2023-05-01T01:43:38.011Z,0.00
2023-05-01T01:44:37.999Z,0.00
2023-05-01T01:45:37.996Z,0.00
2023-05-01T01:46:38.200Z,0.00
2023-05-01T01:47:38.025Z,0.00
2023-05-01T01:48:37.954Z,0.00
2023-05-01T01:49:37.950Z,0.00
2023-05-01T01:50:37.918Z,0.00
2023-05-01T01:51:37.942Z,0.00
2023-05-01T01:52:37.895Z,0.00
2023-05-01T01:53:38.075Z,0.00
2023-05-01T01:54:37.877Z,0.00
2023-05-01T01:55:37.922Z,0.00
2023-05-01T01:56:37.854Z,0.00
2023-05-01T01:57:37.899Z,0.00
2023-05-01T01:58:37.834Z,0.00
2023-05-01T01:59:37.880Z,0.00
2023-05-01T02:00:37.814Z,0.00
2023-05-01T02:01:37.880Z,0.00
2023-05-01T02:02:37.893Z,0.00
2023-05-01T02:03:37.972Z,0.00
2023-05-01T02:04:37.803Z,0.00
2023-05-01T02:05:37.788Z,0.00
2023-05-01T02:06:37.827Z,0.00
2023-05-01T02:07:37.748Z,0.00
2023-05-01T02:08:37.752Z,0.00
2023-05-01T02:09:37.730Z,0.00
2023-05-01T02:10:37.743Z,0.00
2023-05-01T02:11:37.736Z,0.00
2023-05-01T02:12:37.727Z,0.00
2023-05-01T02:13:37.700Z,0.00
2023-05-01T02:14:37.704Z,0.00
2023-05-01T02:15:37.681Z,0.00
2023-05-01T02:16:37.782Z,0.00
2023-05-01T02:17:37.698Z,0.00
2023-05-01T02:18:37.697Z,0.00
2023-05-01T02:19:37.630Z,0.00
2023-05-01T02:20:37.639Z,0.00
2023-05-01T02:21:37.612Z,0.00
2023-05-01T02:22:37.617Z,0.00
2023-05-01T02:23:37.609Z,0.00
2023-05-01T02:24:37.593Z,0.00
2023-05-01T02:25:37.557Z,0.00
2023-05-01T02:26:37.576Z,0.00
2023-05-01T02:27:37.545Z,0.00
2023-05-01T02:28:37.579Z,0.00
2023-05-01T02:29:37.541Z,0.00
2023-05-01T02:30:37.550Z,0.00
2023-05-01T02:31:37.526Z,0.00
2023-05-01T02:32:37.588Z,0.00
2023-05-01T02:33:37.478Z,0.00
2023-05-01T02:34:37.513Z,0.00
2023-05-01T02:35:37.476Z,0.00
2023-05-01T02:36:37.470Z,0.00
2023-05-01T02:37:37.421Z,0.00
2023-05-01T02:38:37.470Z,0.00
2023-05-01T02:39:37.418Z,0.00
2023-05-01T02:40:37.455Z,0.00
2023-05-01T02:41:37.414Z,0.00
2023-05-01T02:42:37.404Z,0.00
2023-05-01T02:43:37.386Z,0.00
2023-05-01T02:44:37.393Z,0.00
2023-05-01T02:45:37.389Z,0.00
2023-05-01T02:46:37.418Z,0.00
2023-05-01T02:47:37.369Z,0.00
2023-05-01T02:48:37.345Z,0.00
2023-05-01T02:49:37.318Z,0.00
2023-05-01T02:50:37.320Z,0.00
2023-05-01T02:51:37.312Z,0.00
2023-05-01T02:52:37.316Z,0.00
2023-05-01T02:53:37.303Z,0.00
2023-05-01T02:54:37.290Z,0.00
2023-05-01T02:55:37.253Z,0.00
2023-05-01T02:56:37.270Z,0.00
2023-05-01T02:57:37.229Z,0.00
2023-05-01T02:58:37.277Z,0.00
2023-05-01T02:59:37.209Z,0.00
2023-05-01T03:00:37.260Z,0.00
2023-05-01T03:01:37.221Z,0.00
2023-05-01T03:02:37.233Z,0.00
2023-05-01T03:03:37.181Z,0.00
2023-05-01T03:04:37.274Z,0.00
2023-05-01T03:05:37.149Z,0.00
2023-05-01T03:06:37.197Z,0.00
2023-05-01T03:07:37.145Z,0.00
2023-05-01T03:08:37.160Z,0.00
2023-05-01T03:09:37.108Z,0.00
2023-05-01T03:10:37.115Z,0.00
2023-05-01T03:11:37.108Z,0.00
2023-05-01T03:12:37.092Z,0.00
2023-05-01T03:13:37.069Z,0.00
2023-05-01T03:14:37.093Z,0.00
2023-05-01T03:15:37.044Z,0.00
2023-05-01T03:16:37.079Z,0.00
2023-05-01T03:17:37.107Z,0.00
2023-05-01T03:18:37.056Z,0.00
2023-05-01T03:19:37.006Z,0.00
2023-05-01T03:20:37.019Z,0.00
2023-05-01T03:21:36.992Z,0.00
2023-05-01T03:22:37.012Z,0.00
2023-05-01T03:23:36.991Z,0.00
2023-05-01T03:24:36.984Z,0.00
2023-05-01T03:25:36.935Z,0.00
2023-05-01T03:26:36.987Z,0.00
2023-05-01T03:27:36.861Z,1.00
2023-05-01T03:28:36.942Z,0.00
2023-05-01T03:29:36.853Z,1.00
2023-05-01T03:30:36.885Z,1.00
2023-05-01T03:31:36.861Z,1.00
2023-05-01T03:32:36.992Z,0.00
2023-05-01T03:33:36.886Z,0.00
2023-05-01T03:34:36.842Z,2.00
2023-05-01T03:35:36.859Z,1.00
2023-05-01T03:36:36.829Z,1.00
2023-05-01T03:37:36.784Z,2.00
2023-05-01T03:38:36.765Z,4.00
2023-05-01T03:39:36.739Z,1.00
2023-05-01T03:40:36.752Z,1.00
2023-05-01T03:41:36.737Z,1.00
2023-05-01T03:42:36.734Z,1.00
2023-05-01T03:43:36.726Z,1.00
2023-05-01T03:44:36.725Z,5.00
2023-05-01T03:45:36.700Z,3.00
2023-05-01T03:46:36.788Z,2.00
2023-05-01T03:47:36.713Z,3.00
2023-05-01T03:48:36.708Z,4.00
2023-05-01T03:49:36.653Z,5.00
2023-05-01T03:50:36.688Z,11.00
2023-05-01T03:51:36.606Z,12.00
2023-05-01T03:52:36.629Z,10.00
2023-05-01T03:53:36.594Z,9.00
2023-05-01T03:54:36.668Z,9.00
2023-05-01T03:55:36.580Z,11.00
2023-05-01T03:56:36.618Z,13.00
2023-05-01T03:57:36.546Z,16.00
2023-05-01T03:58:36.587Z,17.00
2023-05-01T03:59:36.523Z,20.00
2023-05-01T04:00:36.578Z,15.00
2023-05-01T04:01:36.515Z,16.00
2023-05-01T04:02:36.668Z,20.00
2023-05-01T04:03:36.643Z,27.00
2023-05-01T04:04:36.647Z,21.00
2023-05-01T04:05:36.472Z,22.00
2023-05-01T04:06:36.527Z,26.00
2023-05-01T04:07:36.483Z,31.00
2023-05-01T04:08:36.471Z,31.00
2023-05-01T04:09:36.479Z,35.00
2023-05-01T04:10:36.481Z,37.00
2023-05-01T04:11:36.410Z,42.00
2023-05-01T04:12:36.425Z,44.00
2023-05-01T04:13:36.391Z,43.00
2023-05-01T04:14:36.439Z,50.00
2023-05-01T04:15:36.369Z,51.00
2023-05-01T04:16:36.556Z,53.00
2023-05-01T04:17:36.399Z,58.00
2023-05-01T04:18:36.396Z,57.00
2023-05-01T04:19:36.335Z,60.00
2023-05-01T04:20:36.345Z,67.00
2023-05-01T04:21:36.353Z,73.00
2023-05-01T04:22:36.321Z,77.00
2023-05-01T04:23:36.285Z,72.00
2023-05-01T04:24:36.315Z,72.00
2023-05-01T04:25:36.303Z,79.00
2023-05-01T04:26:36.310Z,85.00
2023-05-01T04:27:36.237Z,89.00
2023-05-01T04:28:36.268Z,92.00
2023-05-01T04:29:36.224Z,107.00
2023-05-01T04:30:36.238Z,111.00
2023-05-01T04:31:36.381Z,102.00
2023-05-01T04:32:36.244Z,111.00
2023-05-01T04:33:36.229Z,118.00
2023-05-01T04:34:36.203Z,121.00
2023-05-01T04:35:36.168Z,124.00
2023-05-01T04:36:36.172Z,124.00
2023-05-01T04:37:36.162Z,134.00
2023-05-01T04:38:36.150Z,134.00
2023-05-01T04:39:36.130Z,140.00
2023-05-01T04:40:36.149Z,147.00
2023-05-01T04:41:36.100Z,153.00
2023-05-01T04:42:36.147Z,159.00
2023-05-01T04:43:36.084Z,163.00
2023-05-01T04:44:36.109Z,167.00
2023-05-01T04:45:36.062Z,169.00
2023-05-01T04:46:36.112Z,175.00
2023-05-01T04:47:36.093Z,180.00
2023-05-01T04:48:36.061Z,184.00
2023-05-01T04:49:36.024Z,192.00
2023-05-01T04:50:36.024Z,203.00
2023-05-01T04:51:36.024Z,208.00
2023-05-01T04:52:36.089Z,217.00
2023-05-01T04:53:35.984Z,222.00
2023-05-01T04:54:36.024Z,216.00
2023-05-01T04:55:35.987Z,222.00
2023-05-01T04:56:35.986Z,220.00
2023-05-01T04:57:35.925Z,217.00
2023-05-01T04:58:35.955Z,229.00
2023-05-01T04:59:35.962Z,250.00
2023-05-01T05:00:35.946Z,242.00
2023-05-01T05:01:35.913Z,238.00
2023-05-01T05:02:35.985Z,282.00
2023-05-01T05:03:36.071Z,295.00
2023-05-01T05:04:35.912Z,291.00
2023-05-01T05:05:35.868Z,286.00
2023-05-01T05:06:35.941Z,306.00
2023-05-01T05:07:35.830Z,332.00
2023-05-01T05:08:35.865Z,343.00
2023-05-01T05:09:35.817Z,334.00
2023-05-01T05:10:35.828Z,348.00
2023-05-01T05:11:35.824Z,350.00
2023-05-01T05:12:35.798Z,322.00
2023-05-01T05:13:35.802Z,322.00
2023-05-01T05:14:35.784Z,342.00
2023-05-01T05:15:35.749Z,348.00
2023-05-01T05:16:35.819Z,345.00
2023-05-01T05:17:35.779Z,351.00
2023-05-01T05:18:35.766Z,346.00
2023-05-01T05:19:35.706Z,345.00
2023-05-01T05:20:35.712Z,348.00
2023-05-01T05:21:35.713Z,359.00
2023-05-01T05:22:35.732Z,375.00
2023-05-01T05:23:35.684Z,360.00
2023-05-01T05:24:35.678Z,382.00
2023-05-01T05:25:35.659Z,378.00
2023-05-01T05:26:35.694Z,385.00
2023-05-01T05:27:35.636Z,373.00
2023-05-01T05:28:35.630Z,369.00
2023-05-01T05:29:35.609Z,370.00
2023-05-01T05:30:35.635Z,372.00
2023-05-01T05:31:35.635Z,375.00
2023-05-01T05:32:35.648Z,375.00
2023-05-01T05:33:35.596Z,372.00
2023-05-01T05:34:35.605Z,389.00
2023-05-01T05:35:35.561Z,394.00
2023-05-01T05:36:35.590Z,403.00
2023-05-01T05:37:35.524Z,397.00
2023-05-01T05:38:35.533Z,396.00
2023-05-01T05:39:35.539Z,390.00
2023-05-01T05:40:35.555Z,403.00
2023-05-01T05:41:35.488Z,405.00
2023-05-01T05:42:35.495Z,407.00
2023-05-01T05:43:35.455Z,409.00
2023-05-01T05:44:35.468Z,419.00
2023-05-01T05:45:35.659Z,430.00
2023-05-01T05:46:35.520Z,437.00
2023-05-01T05:47:35.419Z,438.00
2023-05-01T05:48:35.431Z,437.00
2023-05-01T05:49:35.390Z,455.00
2023-05-01T05:50:35.437Z,447.00
2023-05-01T05:51:35.383Z,495.00
2023-05-01T05:52:35.414Z,505.00
2023-05-01T05:53:35.361Z,502.00
2023-05-01T05:54:35.397Z,508.00
2023-05-01T05:55:35.355Z,533.00
2023-05-01T05:56:35.384Z,522.00
2023-05-01T05:57:35.320Z,538.00
2023-05-01T05:58:35.345Z,556.00
2023-05-01T05:59:35.323Z,542.00
2023-05-01T06:00:35.336Z,571.00
2023-05-01T06:01:35.309Z,508.00
2023-05-01T06:02:35.436Z,562.00
2023-05-01T06:03:35.501Z,776.00
2023-05-01T06:04:35.285Z,510.00
2023-05-01T06:05:35.300Z,833.00
2023-05-01T06:06:35.308Z,643.00
2023-05-01T06:07:35.241Z,588.00
2023-05-01T06:08:35.244Z,628.00
2023-05-01T06:09:35.196Z,780.00
2023-05-01T06:10:35.226Z,647.00
2023-05-01T06:11:35.191Z,657.00
2023-05-01T06:12:37.433Z,632.00
2023-05-01T06:13:35.155Z,674.00
2023-05-01T06:14:35.193Z,649.00
2023-05-01T06:15:35.161Z,618.00
2023-05-01T06:16:35.256Z,658.00
2023-05-01T06:17:35.128Z,690.00
2023-05-01T06:18:35.147Z,639.00
2023-05-01T06:19:35.100Z,723.00
2023-05-01T06:20:35.122Z,707.00
2023-05-01T06:21:35.070Z,657.00
2023-05-01T06:22:35.068Z,881.00
2023-05-01T06:23:35.104Z,710.00
2023-05-01T06:24:35.049Z,763.00
2023-05-01T06:25:35.057Z,757.00
2023-05-01T06:26:35.035Z,790.00
2023-05-01T06:27:35.031Z,706.00
2023-05-01T06:28:35.021Z,805.00
2023-05-01T06:29:35.034Z,906.00
2023-05-01T06:30:34.992Z,730.00
2023-05-01T06:31:35.030Z,880.00
2023-05-01T06:32:35.032Z,759.00
2023-05-01T06:33:34.978Z,876.00
2023-05-01T06:34:34.970Z,838.00
2023-05-01T06:35:34.972Z,955.00
2023-05-01T06:36:34.932Z,1000.00
2023-05-01T06:37:34.948Z,783.00
2023-05-01T06:38:34.895Z,927.00
2023-05-01T06:39:34.931Z,913.00
2023-05-01T06:40:34.884Z,924.00
2023-05-01T06:41:34.885Z,967.00
2023-05-01T06:42:34.856Z,890.00
2023-05-01T06:43:34.897Z,888.00
2023-05-01T06:44:34.829Z,921.00
2023-05-01T06:45:34.841Z,987.00
2023-05-01T06:46:34.852Z,941.00
2023-05-01T06:47:34.894Z,919.00
2023-05-01T06:48:34.813Z,887.00
2023-05-01T06:49:34.840Z,1012.00
2023-05-01T06:50:34.775Z,1066.00
2023-05-01T06:51:34.769Z,940.00
2023-05-01T06:52:34.768Z,1007.00
2023-05-01T06:53:34.850Z,837.00
2023-05-01T06:54:34.739Z,1021.00
2023-05-01T06:55:35.914Z,1155.00
2023-05-01T06:56:34.699Z,1044.00
2023-05-01T06:57:34.752Z,1103.00
2023-05-01T06:58:34.687Z,1145.00
2023-05-01T06:59:34.709Z,1216.00
2023-05-01T07:00:34.738Z,1095.00
2023-05-01T07:01:35.619Z,1121.00
2023-05-01T07:02:34.775Z,1025.00
2023-05-01T07:03:34.695Z,1088.00
2023-05-01T07:04:34.624Z,1099.00
2023-05-01T07:05:34.655Z,983.00
2023-05-01T07:06:34.635Z,1058.00
2023-05-01T07:07:34.635Z,980.00
2023-05-01T07:08:34.578Z,998.00
2023-05-01T07:09:34.620Z,1047.00
2023-05-01T07:10:34.557Z,1103.00
2023-05-01T07:11:34.617Z,1056.00
2023-05-01T07:12:34.576Z,1102.00
2023-05-01T07:13:34.724Z,1078.00
2023-05-01T07:14:34.517Z,1130.00
2023-05-01T07:15:34.750Z,1176.00
2023-05-01T07:16:34.544Z,1134.00
2023-05-01T07:17:34.516Z,1141.00
2023-05-01T07:18:34.486Z,1138.00
2023-05-01T07:19:35.006Z,1187.00
2023-05-01T07:20:34.459Z,1180.00
2023-05-01T07:21:34.481Z,1123.00
2023-05-01T07:22:34.455Z,1195.00
2023-05-01T07:23:34.456Z,1065.00
2023-05-01T07:24:35.222Z,1117.00
2023-05-01T07:25:34.461Z,1175.00
2023-05-01T07:26:34.396Z,1091.00
2023-05-01T07:27:34.418Z,1156.00
2023-05-01T07:28:34.384Z,1183.00
2023-05-01T07:29:34.406Z,1177.00
2023-05-01T07:30:34.416Z,1254.00
2023-05-01T07:31:34.442Z,1271.00
2023-05-01T07:32:34.360Z,1296.00
2023-05-01T07:33:34.345Z,1149.00
2023-05-01T07:34:34.316Z,1211.00
2023-05-01T07:35:34.365Z,1198.00
2023-05-01T07:36:34.292Z,1211.00
2023-05-01T07:37:34.335Z,1211.00
2023-05-01T07:38:34.270Z,1249.00
2023-05-01T07:39:34.292Z,1341.00
2023-05-01T07:40:34.270Z,1361.00
2023-05-01T07:41:34.279Z,1344.00
2023-05-01T07:42:34.251Z,1298.00
2023-05-01T07:43:34.249Z,1366.00
2023-05-01T07:44:34.207Z,1382.00
2023-05-01T07:45:34.257Z,1398.00
2023-05-01T07:46:34.268Z,1374.00
2023-05-01T07:47:34.266Z,1342.00
2023-05-01T07:48:34.413Z,1395.00
2023-05-01T07:49:34.181Z,1327.00
2023-05-01T07:50:34.143Z,1347.00
2023-05-01T07:51:34.158Z,1328.00
2023-05-01T07:52:34.145Z,1358.00
2023-05-01T07:53:34.149Z,1310.00
2023-05-01T07:54:34.144Z,1401.00
2023-05-01T07:55:34.127Z,1519.00
2023-05-01T07:56:34.097Z,1414.00
2023-05-01T07:57:34.104Z,1470.00
2023-05-01T07:58:34.129Z,1212.00
2023-05-01T07:59:34.119Z,1339.00
2023-05-01T08:00:34.044Z,1437.00
2023-05-01T08:01:34.065Z,1481.00
2023-05-01T08:02:34.142Z,1675.00
2023-05-01T08:03:34.148Z,1375.00
2023-05-01T08:04:34.118Z,1324.00
2023-05-01T08:05:34.041Z,1603.00
2023-05-01T08:06:34.061Z,1512.00
2023-05-01T08:07:33.995Z,1358.00
2023-05-01T08:08:33.970Z,1507.00
2023-05-01T08:09:33.986Z,1398.00
2023-05-01T08:10:33.942Z,1340.00
2023-05-01T08:11:33.955Z,1314.00
2023-05-01T08:12:33.935Z,1415.00
2023-05-01T08:13:34.080Z,1553.00
2023-05-01T08:14:33.946Z,1534.00
2023-05-01T08:15:33.930Z,1559.00
2023-05-01T08:16:33.994Z,1515.00
2023-05-01T08:17:33.967Z,1517.00
2023-05-01T08:18:33.865Z,1443.00
2023-05-01T08:19:33.881Z,1521.00
2023-05-01T08:20:33.870Z,1565.00
2023-05-01T08:21:33.893Z,1599.00
2023-05-01T08:22:33.817Z,1539.00
2023-05-01T08:23:33.836Z,1664.00
2023-05-01T08:24:33.804Z,1702.00
2023-05-01T08:25:33.827Z,1621.00
2023-05-01T08:26:33.813Z,1796.00
2023-05-01T08:27:33.810Z,1664.00
2023-05-01T08:28:33.752Z,1775.00
2023-05-01T08:29:33.768Z,1784.00
2023-05-01T08:30:33.742Z,1720.00
2023-05-01T08:31:33.820Z,1622.00
2023-05-01T08:32:33.745Z,1761.00
2023-05-01T08:33:33.727Z,1742.00
2023-05-01T08:34:33.703Z,1705.00
2023-05-01T08:35:33.711Z,1781.00
2023-05-01T08:36:33.714Z,1672.00
2023-05-01T08:37:34.345Z,1608.00
2023-05-01T08:38:33.679Z,1603.00
2023-05-01T08:39:33.675Z,1703.00
2023-05-01T08:40:33.634Z,1544.00
2023-05-01T08:41:33.673Z,1627.00
2023-05-01T08:42:33.611Z,1580.00
2023-05-01T08:43:33.639Z,1526.00
2023-05-01T08:44:33.593Z,1517.00
2023-05-01T08:45:33.648Z,1613.00
2023-05-01T08:46:33.592Z,1550.00
2023-05-01T08:47:33.600Z,1630.00
2023-05-01T08:48:33.577Z,1478.00
2023-05-01T08:49:33.562Z,1763.00
2023-05-01T08:50:33.537Z,1213.00
2023-05-01T08:51:33.556Z,1224.00
2023-05-01T08:52:33.538Z,1173.00
2023-05-01T08:53:33.511Z,1613.00
2023-05-01T08:54:33.515Z,1575.00
2023-05-01T08:55:33.494Z,1436.00
2023-05-01T08:56:33.461Z,1338.00
2023-05-01T08:57:33.487Z,1326.00
2023-05-01T08:58:33.442Z,1322.00
2023-05-01T08:59:33.459Z,1340.00
2023-05-01T09:00:33.441Z,1452.00
2023-05-01T09:01:33.481Z,1347.00
2023-05-01T09:02:33.411Z,1461.00
2023-05-01T09:03:33.480Z,1493.00
2023-05-01T09:04:33.721Z,1489.00
2023-05-01T09:05:33.390Z,1573.00
2023-05-01T09:06:33.401Z,1567.00
2023-05-01T09:07:33.368Z,1497.00
2023-05-01T09:08:33.327Z,1673.00
2023-05-01T09:09:33.354Z,1756.00
2023-05-01T09:10:33.352Z,1850.00
2023-05-01T09:11:33.320Z,1462.00
2023-05-01T09:12:33.288Z,1381.00
2023-05-01T09:13:33.322Z,1523.00
2023-05-01T09:14:33.265Z,1620.00
2023-05-01T09:15:33.284Z,1751.00
2023-05-01T09:16:33.304Z,1729.00
2023-05-01T09:17:33.347Z,1942.00
2023-05-01T09:18:33.265Z,1923.00
2023-05-01T09:19:33.253Z,2010.00
2023-05-01T09:20:33.229Z,1886.00
2023-05-01T09:21:33.218Z,1989.00
2023-05-01T09:22:33.192Z,2021.00
2023-05-01T09:23:33.225Z,2061.00
2023-05-01T09:24:33.183Z,2216.00
2023-05-01T09:25:33.180Z,2332.00
2023-05-01T09:26:33.152Z,2680.00
2023-05-01T09:27:33.164Z,2533.00
2023-05-01T09:28:33.145Z,2168.00
2023-05-01T09:29:33.134Z,2337.00
2023-05-01T09:30:33.129Z,2153.00
2023-05-01T09:31:33.131Z,2191.00
2023-05-01T09:32:33.117Z,2291.00
2023-05-01T09:33:33.122Z,2416.00
2023-05-01T09:34:33.066Z,2444.00
2023-05-01T09:35:33.074Z,2623.00
2023-05-01T09:36:33.028Z,2374.00
2023-05-01T09:37:33.052Z,2628.00
2023-05-01T09:38:33.057Z,2079.00
2023-05-01T09:39:33.034Z,2394.00
2023-05-01T09:40:33.006Z,2300.00
2023-05-01T09:41:33.041Z,2255.00
2023-05-01T09:42:32.977Z,2906.00
2023-05-01T09:43:33.024Z,1829.00
2023-05-01T09:44:32.975Z,2511.00
2023-05-01T09:45:32.966Z,2753.00
2023-05-01T09:46:33.061Z,2208.00
2023-05-01T09:47:32.986Z,1811.00
2023-05-01T09:48:35.364Z,2427.00
2023-05-01T09:49:32.935Z,2532.00
2023-05-01T09:50:32.924Z,917.00
2023-05-01T09:51:33.048Z,2496.00
2023-05-01T09:52:32.877Z,2462.00
2023-05-01T09:53:32.892Z,2727.00
2023-05-01T09:54:32.848Z,2253.00
2023-05-01T09:55:35.877Z,2579.00
2023-05-01T09:56:32.852Z,3689.00
2023-05-01T09:57:33.426Z,2032.00
2023-05-01T09:58:32.808Z,2248.00
2023-05-01T09:59:32.844Z,2196.00
2023-05-01T10:00:32.790Z,2392.00
2023-05-01T10:01:32.944Z,2129.00
2023-05-01T10:02:32.870Z,1955.00
2023-05-01T10:03:32.948Z,2006.00
2023-05-01T10:04:32.762Z,2593.00
2023-05-01T10:05:33.070Z,1879.00
2023-05-01T10:06:32.771Z,2209.00
2023-05-01T10:07:32.742Z,1964.00
2023-05-01T10:08:32.708Z,2144.00
2023-05-01T10:09:32.740Z,2391.00
2023-05-01T10:10:33.231Z,2156.00
2023-05-01T10:11:32.703Z,2124.00
2023-05-01T10:12:32.677Z,1942.00
2023-05-01T10:13:32.674Z,2361.00
2023-05-01T10:14:32.651Z,1848.00
2023-05-01T10:15:32.731Z,2201.00
2023-05-01T10:16:32.636Z,2138.00
2023-05-01T10:17:32.681Z,2271.00
2023-05-01T10:18:32.597Z,2319.00
2023-05-01T10:19:32.612Z,1980.00
2023-05-01T10:20:32.960Z,1646.00
2023-05-01T10:21:32.621Z,3033.00
2023-05-01T10:22:32.589Z,2487.00
2023-05-01T10:23:32.583Z,2252.00
2023-05-01T10:24:32.545Z,1792.00
2023-05-01T10:25:32.565Z,2206.00
2023-05-01T10:26:32.542Z,2211.00
2023-05-01T10:27:32.559Z,2603.00
2023-05-01T10:28:32.508Z,2807.00
2023-05-01T10:29:32.691Z,2497.00
2023-05-01T10:30:32.481Z,1914.00
2023-05-01T10:31:32.539Z,2773.00
2023-05-01T10:32:32.562Z,2648.00
2023-05-01T10:33:32.480Z,2256.00
2023-05-01T10:34:32.472Z,2354.00
2023-05-01T10:35:32.455Z,2195.00
2023-05-01T10:36:32.427Z,1592.00
2023-05-01T10:37:32.440Z,2138.00
2023-05-01T10:38:32.457Z,1940.00
2023-05-01T10:39:32.414Z,1714.00
2023-05-01T10:40:32.427Z,1824.00
2023-05-01T10:41:32.386Z,1541.00
2023-05-01T10:42:32.374Z,2499.00
2023-05-01T10:43:32.369Z,1720.00
2023-05-01T10:44:32.380Z,1612.00
2023-05-01T10:45:33.874Z,1760.00
2023-05-01T10:46:32.537Z,1488.00
2023-05-01T10:47:32.331Z,2044.00
2023-05-01T10:48:32.334Z,1996.00
2023-05-01T10:49:32.299Z,2421.00
2023-05-01T10:50:32.328Z,2509.00
2023-05-01T10:51:32.287Z,2120.00
2023-05-01T10:52:32.334Z,1619.00
2023-05-01T10:53:32.259Z,2089.00
2023-05-01T10:54:32.277Z,2239.00
2023-05-01T10:55:32.220Z,2254.00
2023-05-01T10:56:32.235Z,2216.00
2023-05-01T10:57:32.198Z,2417.00
2023-05-01T10:58:32.205Z,2088.00
2023-05-01T10:59:32.197Z,2279.00
2023-05-01T11:00:32.180Z,2403.00
2023-05-01T11:01:32.271Z,2560.00
2023-05-01T11:02:32.195Z,2585.00
2023-05-01T11:03:32.137Z,2152.00
2023-05-01T11:04:32.142Z,2444.00
2023-05-01T11:05:38.162Z,2602.00
2023-05-01T11:06:32.367Z,2716.00
2023-05-01T11:07:32.148Z,1791.00
2023-05-01T11:08:32.141Z,2761.00
2023-05-01T11:09:32.075Z,2460.00
2023-05-01T11:10:32.083Z,2817.00
2023-05-01T11:11:32.066Z,2044.00
2023-05-01T11:12:32.090Z,2587.00
2023-05-01T11:13:32.025Z,2790.00
2023-05-01T11:14:32.040Z,2210.00
2023-05-01T11:15:32.014Z,1966.00
2023-05-01T11:16:32.049Z,3037.00
2023-05-01T11:17:32.045Z,2623.00
2023-05-01T11:18:32.022Z,1879.00
2023-05-01T11:19:31.970Z,3128.00
2023-05-01T11:20:31.981Z,2324.00
2023-05-01T11:21:31.952Z,1892.00
2023-05-01T11:22:32.059Z,1941.00
2023-05-01T11:23:31.943Z,1654.00
2023-05-01T11:24:31.939Z,2025.00
2023-05-01T11:25:31.934Z,2225.00
2023-05-01T11:26:32.662Z,1982.00
2023-05-01T11:27:31.889Z,2131.00
2023-05-01T11:28:31.913Z,1945.00
2023-05-01T11:29:31.883Z,2004.00
2023-05-01T11:30:31.870Z,1941.00
2023-05-01T11:31:31.873Z,2196.00
2023-05-01T11:32:31.882Z,2029.00
2023-05-01T11:33:31.845Z,2055.00
2023-05-01T11:34:31.876Z,1756.00
2023-05-01T11:35:31.796Z,1934.00
2023-05-01T11:36:31.815Z,1817.00
2023-05-01T11:37:31.780Z,2173.00
2023-05-01T11:38:31.788Z,1932.00
2023-05-01T11:39:31.783Z,1967.00
2023-05-01T11:40:31.776Z,1861.00
2023-05-01T11:41:31.734Z,2395.00
2023-05-01T11:42:31.777Z,2031.00
2023-05-01T11:43:31.718Z,1955.00
2023-05-01T11:44:31.743Z,2359.00
2023-05-01T11:45:31.753Z,2191.00
2023-05-01T11:46:31.878Z,2026.00
2023-05-01T11:47:31.734Z,1870.00
2023-05-01T11:48:31.735Z,1778.00
2023-05-01T11:49:31.657Z,2062.00
2023-05-01T11:50:31.669Z,1872.00
2023-05-01T11:51:31.636Z,1563.00
2023-05-01T11:52:31.654Z,2234.00
2023-05-01T11:53:31.617Z,2317.00
2023-05-01T11:54:31.677Z,2077.00
2023-05-01T11:55:31.613Z,1836.00
2023-05-01T11:56:31.627Z,1862.00
2023-05-01T11:57:31.612Z,2332.00
2023-05-01T11:58:31.585Z,1858.00
2023-05-01T11:59:31.564Z,1976.00
2023-05-01T12:00:31.560Z,1631.00
2023-05-01T12:01:31.562Z,1754.00
2023-05-01T12:02:31.589Z,2802.00
2023-05-01T12:03:31.583Z,1283.00
2023-05-01T12:04:32.456Z,2283.00
2023-05-01T12:05:31.493Z,1407.00
2023-05-01T12:06:31.567Z,2966.00
2023-05-01T12:07:31.474Z,2074.00
2023-05-01T12:08:31.498Z,2343.00
2023-05-01T12:09:31.477Z,2003.00
2023-05-01T12:10:32.623Z,2210.00
2023-05-01T12:11:31.461Z,1256.00
2023-05-01T12:12:31.447Z,2439.00
2023-05-01T12:13:31.439Z,2484.00
2023-05-01T12:14:31.414Z,2494.00
2023-05-01T12:15:31.383Z,1914.00
2023-05-01T12:16:31.450Z,2601.00
2023-05-01T12:17:31.452Z,1646.00
2023-05-01T12:18:31.376Z,2027.00
2023-05-01T12:19:31.366Z,1961.00
2023-05-01T12:20:31.364Z,1798.00
2023-05-01T12:21:31.369Z,2575.00
2023-05-01T12:22:31.339Z,2136.00
2023-05-01T12:23:31.310Z,1787.00
2023-05-01T12:24:31.319Z,1782.00
2023-05-01T12:25:31.289Z,2641.00
2023-05-01T12:26:31.338Z,2179.00
2023-05-01T12:27:31.288Z,1964.00
2023-05-01T12:28:31.289Z,2308.00
2023-05-01T12:29:31.251Z,2281.00
2023-05-01T12:30:31.257Z,1813.00
2023-05-01T12:31:31.982Z,1868.00
2023-05-01T12:32:31.245Z,1487.00
2023-05-01T12:33:31.204Z,1281.00