createdAt,value
2023-04-05T00:01:12.378Z,3.40
2023-04-05T00:03:41.280Z,3.58
2023-04-05T00:06:09.109Z,3.60
2023-04-05T00:08:37.149Z,3.63
2023-04-05T00:11:04.831Z,4.13
2023-04-05T00:13:32.582Z,3.75
2023-04-05T00:16:01.346Z,3.85
2023-04-05T00:18:34.063Z,3.88
2023-04-05T00:21:01.861Z,3.40
2023-04-05T00:23:29.550Z,3.72
2023-04-05T00:25:57.303Z,3.75
2023-04-05T00:28:25.229Z,3.70
2023-04-05T00:30:53.293Z,4.10
2023-04-05T00:33:21.064Z,4.13
2023-04-05T00:35:49.087Z,3.90
2023-04-05T00:38:17.229Z,3.60
2023-04-05T00:40:45.331Z,3.90
2023-04-05T00:43:13.371Z,4.00
2023-04-05T00:45:42.584Z,4.40
2023-04-05T00:48:12.189Z,3.85
2023-04-05T00:50:41.536Z,4.15
2023-04-05T00:53:09.649Z,3.75
2023-04-05T00:55:38.074Z,3.75
2023-04-05T00:58:06.316Z,3.60
2023-04-05T01:00:34.237Z,3.92
2023-04-05T01:03:04.475Z,3.58
2023-04-05T01:05:54.042Z,3.88
2023-04-05T01:08:40.687Z,4.07
2023-04-05T01:11:10.417Z,4.30
2023-04-05T01:13:38.167Z,4.25
2023-04-05T01:16:06.274Z,3.83
2023-04-05T01:18:37.153Z,4.53
2023-04-05T01:21:20.978Z,4.38
2023-04-05T01:24:48.557Z,4.68
2023-04-05T01:27:56.106Z,4.50
2023-04-05T01:30:32.229Z,4.38
2023-04-05T01:33:17.099Z,3.90
2023-04-05T01:36:16.146Z,3.95
2023-04-05T01:38:49.151Z,3.95
2023-04-05T01:41:17.462Z,3.85
2023-04-05T01:43:47.981Z,4.50
2023-04-05T01:46:15.973Z,3.78
2023-04-05T01:48:44.308Z,4.00
2023-04-05T01:51:12.457Z,4.22
2023-04-05T01:53:41.028Z,3.78
2023-04-05T01:56:08.840Z,4.22
2023-04-05T01:58:38.643Z,4.05
2023-04-05T02:01:06.507Z,4.82
2023-04-05T02:03:36.286Z,5.10
2023-04-05T02:06:05.603Z,7.97
2023-04-05T02:08:33.610Z,6.18
2023-04-05T02:11:01.593Z,4.95
2023-04-05T02:13:31.109Z,4.50
2023-04-05T02:15:58.961Z,3.75
2023-04-05T02:18:32.948Z,4.00
2023-04-05T02:21:06.222Z,3.85
2023-04-05T02:23:34.926Z,4.05
2023-04-05T02:26:03.381Z,3.72
2023-04-05T02:28:31.358Z,3.60
2023-04-05T02:30:59.239Z,3.63
2023-04-05T02:33:27.683Z,3.60
2023-04-05T02:35:56.333Z,3.90
2023-04-05T02:38:24.101Z,3.45
2023-04-05T02:40:52.006Z,4.10
2023-04-05T02:43:19.863Z,3.90
2023-04-05T02:45:47.708Z,4.15
2023-04-05T02:48:18.273Z,4.77
2023-04-05T02:50:51.227Z,8.20
2023-04-05T02:53:19.981Z,97.68
2023-04-05T02:55:56.954Z,131.63
2023-04-05T02:58:25.629Z,113.47
2023-04-05T03:00:54.413Z,99.82
2023-04-05T03:03:29.360Z,69.32
2023-04-05T03:06:01.474Z,33.25
2023-04-05T03:08:36.987Z,21.77
2023-04-05T03:11:06.769Z,12.30
2023-04-05T03:13:36.011Z,17.42
2023-04-05T03:16:07.473Z,23.33
2023-04-05T03:18:37.047Z,25.85
2023-04-05T03:21:12.305Z,22.67
2023-04-05T03:23:50.635Z,10.60
2023-04-05T03:26:24.599Z,19.80
2023-04-05T03:28:54.221Z,18.15
2023-04-05T03:31:30.332Z,15.88
2023-04-05T03:34:01.313Z,17.38
2023-04-05T03:36:41.778Z,12.80
2023-04-05T03:39:16.141Z,8.93
2023-04-05T03:41:44.459Z,6.30
2023-04-05T03:44:13.116Z,5.63
2023-04-05T03:46:42.417Z,4.55
2023-04-05T03:49:10.350Z,3.92
2023-04-05T03:51:38.164Z,3.85
2023-04-05T03:54:06.214Z,3.90
2023-04-05T03:56:35.554Z,3.70
2023-04-05T03:59:11.707Z,3.80
2023-04-05T04:01:40.728Z,4.00
2023-04-05T04:04:08.618Z,3.47
2023-04-05T04:06:37.194Z,4.00
2023-04-05T04:09:07.816Z,6.90
2023-04-05T04:11:35.768Z,4.40
2023-04-05T04:14:06.227Z,4.07
2023-04-05T04:16:52.531Z,5.00
2023-04-05T04:19:49.497Z,6.85
2023-04-05T04:22:40.293Z,7.07
2023-04-05T04:25:32.620Z,7.75
2023-04-05T04:28:27.981Z,5.38
2023-04-05T04:31:14.261Z,6.53
2023-04-05T04:34:21.114Z,5.43
2023-04-05T04:37:30.163Z,5.35
2023-04-05T04:40:22.749Z,7.10
2023-04-05T04:43:17.242Z,6.15
2023-04-05T04:46:10.984Z,4.80
2023-04-05T04:49:01.074Z,5.53
2023-04-05T04:51:37.758Z,5.85
2023-04-05T04:54:08.316Z,6.60
2023-04-05T04:56:36.520Z,5.47
2023-04-05T04:59:04.454Z,5.35
2023-04-05T05:01:34.254Z,4.93
2023-04-05T05:04:04.300Z,4.05
2023-04-05T05:06:36.136Z,4.85
2023-04-05T05:09:04.498Z,5.15
2023-04-05T05:11:37.151Z,7.57
2023-04-05T05:14:07.857Z,7.78
2023-04-05T05:16:38.551Z,6.90
2023-04-05T05:19:06.663Z,5.13
2023-04-05T05:21:54.781Z,5.35
2023-04-05T05:24:22.813Z,6.43
2023-04-05T05:26:51.212Z,5.80
2023-04-05T05:29:20.556Z,5.50
2023-04-05T05:31:50.080Z,6.30
2023-04-05T05:34:19.310Z,6.80
2023-04-05T05:36:55.932Z,6.97
2023-04-05T05:39:23.727Z,7.28
2023-04-05T05:41:51.832Z,6.50
2023-04-05T05:44:19.559Z,5.50
2023-04-05T05:46:47.468Z,5.60
2023-04-05T05:49:16.105Z,5.90
2023-04-05T05:51:43.911Z,6.38
2023-04-05T05:54:11.574Z,6.03
2023-04-05T05:56:39.533Z,5.90
2023-04-05T05:59:07.808Z,5.60
2023-04-05T06:01:43.536Z,5.68
2023-04-05T06:04:11.762Z,5.13
2023-04-05T06:06:42.895Z,4.90
2023-04-05T06:09:12.235Z,5.00
2023-04-05T06:11:49.566Z,4.70
2023-04-05T06:14:24.556Z,4.90
2023-04-05T06:16:52.643Z,4.40
2023-04-05T06:19:22.761Z,4.63
2023-04-05T06:21:50.639Z,5.00
2023-04-05T06:24:18.400Z,4.78
2023-04-05T06:26:46.107Z,4.72
2023-04-05T06:29:13.965Z,4.93
2023-04-05T06:31:42.763Z,4.32
2023-04-05T06:34:10.953Z,4.78
2023-04-05T06:36:39.825Z,4.25
2023-04-05T06:39:07.973Z,4.00
2023-04-05T06:41:40.252Z,3.10
2023-04-05T06:44:08.425Z,3.60
2023-04-05T06:46:39.837Z,3.67
2023-04-05T06:49:07.593Z,3.55
2023-04-05T06:51:36.666Z,4.00
2023-04-05T06:54:04.936Z,3.20
2023-04-05T06:56:33.429Z,3.58
2023-04-05T06:59:02.360Z,3.47
2023-04-05T07:01:32.262Z,3.40
2023-04-05T07:04:02.195Z,3.22
2023-04-05T07:06:30.320Z,3.15
2023-04-05T07:08:58.069Z,3.40
2023-04-05T07:11:25.743Z,3.40
2023-04-05T07:13:53.442Z,3.53
2023-04-05T07:16:23.934Z,3.28
2023-04-05T07:18:51.809Z,3.22
2023-04-05T07:21:19.500Z,4.90
2023-04-05T07:23:47.284Z,4.50
2023-04-05T07:26:17.978Z,3.80
2023-04-05T07:28:45.705Z,3.58
2023-04-05T07:31:15.881Z,3.30
2023-04-05T07:33:43.612Z,3.40
2023-04-05T07:36:11.448Z,3.75
2023-04-05T07:38:42.291Z,3.72
2023-04-05T07:41:10.935Z,4.00
2023-04-05T07:43:38.671Z,3.90
2023-04-05T07:46:07.552Z,3.30
2023-04-05T07:48:35.727Z,3.20
2023-04-05T07:51:05.628Z,3.28
2023-04-05T07:53:37.414Z,3.38
2023-04-05T07:56:10.946Z,4.00
2023-04-05T07:58:42.119Z,3.92
2023-04-05T08:01:11.181Z,3.90
2023-04-05T08:03:40.143Z,3.55
2023-04-05T08:06:15.397Z,3.55
2023-04-05T08:08:43.544Z,3.50
2023-04-05T08:11:11.538Z,4.00
2023-04-05T08:13:41.676Z,3.72
2023-04-05T08:16:11.073Z,3.40
2023-04-05T08:18:40.820Z,3.25
2023-04-05T08:21:09.616Z,3.22
2023-04-05T08:23:37.644Z,3.45
2023-04-05T08:26:07.489Z,3.70
2023-04-05T08:28:36.288Z,4.00
2023-04-05T08:31:04.081Z,3.45
2023-04-05T08:33:36.331Z,3.50
2023-04-05T08:36:09.061Z,5.03
2023-04-05T08:38:37.312Z,3.78
2023-04-05T08:41:19.568Z,3.92
2023-04-05T08:44:02.905Z,4.07
2023-04-05T08:46:33.295Z,3.58
2023-04-05T08:49:08.855Z,3.92
2023-04-05T08:51:41.078Z,3.88
2023-04-05T08:54:09.805Z,3.70
2023-04-05T08:56:42.193Z,3.88
2023-04-05T08:59:15.739Z,3.78
2023-04-05T09:01:45.405Z,3.67
2023-04-05T09:04:23.518Z,3.97
2023-04-05T09:06:56.117Z,4.10
2023-04-05T09:09:25.867Z,3.80
2023-04-05T09:11:54.489Z,3.90
2023-04-05T09:14:27.266Z,3.67
2023-04-05T09:16:58.601Z,3.70
2023-04-05T09:19:27.012Z,3.60
2023-04-05T09:22:06.861Z,3.70
2023-04-05T09:24:44.887Z,3.47
2023-04-05T09:27:19.874Z,3.63
2023-04-05T09:29:56.078Z,5.47
2023-04-05T09:32:29.232Z,7.95
2023-04-05T09:35:01.375Z,6.30
2023-04-05T09:37:32.291Z,4.82
2023-04-05T09:40:06.931Z,4.55
2023-04-05T09:42:47.972Z,4.05
2023-04-05T09:45:18.498Z,3.80
2023-04-05T09:47:59.103Z,3.72
2023-04-05T09:50:27.198Z,4.03
2023-04-05T09:53:16.313Z,3.83
2023-04-05T09:55:44.775Z,3.65
2023-04-05T09:58:22.926Z,3.45
2023-04-05T10:01:03.338Z,10.77
2023-04-05T10:03:50.205Z,5.05
2023-04-05T10:06:19.149Z,4.40
2023-04-05T10:08:48.577Z,3.78
2023-04-05T10:11:19.723Z,6.50
2023-04-05T10:13:50.563Z,4.05
2023-04-05T10:16:26.081Z,4.00
2023-04-05T10:18:54.089Z,3.38
2023-04-05T10:21:28.645Z,3.67
2023-04-05T10:24:36.786Z,2.90
2023-04-05T10:27:28.496Z,3.10
2023-04-05T10:33:32.724Z,2.92
2023-04-05T10:36:50.906Z,3.22
2023-04-05T10:39:28.730Z,3.15
2023-04-05T10:42:28.014Z,3.50
2023-04-05T10:45:19.896Z,3.13
2023-04-05T10:47:59.212Z,3.47
2023-04-05T10:50:27.439Z,3.60
2023-04-05T10:52:57.674Z,3.63
2023-04-05T10:55:26.135Z,3.67
2023-04-05T10:57:54.961Z,3.83
2023-04-05T11:00:23.700Z,3.55
2023-04-05T11:02:58.660Z,3.90
2023-04-05T11:05:44.877Z,3.60
2023-04-05T11:08:13.736Z,3.95
2023-04-05T11:10:41.994Z,3.90
2023-04-05T11:13:10.908Z,4.22
2023-04-05T11:15:40.567Z,4.18
2023-04-05T11:18:17.946Z,4.10
2023-04-05T11:20:57.637Z,3.95
2023-04-05T11:23:29.575Z,3.85
2023-04-05T11:26:06.808Z,3.72
2023-04-05T11:28:39.283Z,3.60
2023-04-05T11:31:19.851Z,3.30
2023-04-05T11:33:55.370Z,3.47
2023-04-05T11:36:45.086Z,4.03
2023-04-05T11:39:22.537Z,3.80
2023-04-05T11:42:07.385Z,3.75
2023-04-05T11:44:44.244Z,6.40
2023-04-05T11:47:13.282Z,5.47
2023-04-05T11:49:42.220Z,4.45
2023-04-05T11:52:16.546Z,4.50
2023-04-05T11:54:46.650Z,3.70
2023-04-05T11:57:24.516Z,4.20
2023-04-05T11:59:53.863Z,3.53
2023-04-05T12:02:22.831Z,3.75
2023-04-05T12:04:57.657Z,4.32
2023-04-05T12:07:32.013Z,4.00
2023-04-05T12:10:09.712Z,3.53
2023-04-05T12:12:43.289Z,3.65
2023-04-05T12:15:18.767Z,4.13
2023-04-05T12:17:50.704Z,3.53
2023-04-05T12:20:27.182Z,3.75
2023-04-05T12:22:57.391Z,3.83
2023-04-05T12:25:26.160Z,3.53
2023-04-05T12:27:53.905Z,3.70
2023-04-05T12:30:24.018Z,3.28
2023-04-05T12:32:54.352Z,3.38
2023-04-05T12:35:35.051Z,2.90
2023-04-05T12:38:07.249Z,3.33
2023-04-05T12:40:37.002Z,2.97
2023-04-05T12:43:09.749Z,3.50
2023-04-05T12:45:41.823Z,3.17
2023-04-05T12:48:15.861Z,3.50
2023-04-05T12:50:46.698Z,3.80
2023-04-05T12:53:22.997Z,2.90
2023-04-05T12:55:56.593Z,4.10
2023-04-05T12:58:37.590Z,3.58
2023-04-05T13:01:06.932Z,3.10
2023-04-05T13:03:34.941Z,3.13
2023-04-05T13:06:03.410Z,3.70
2023-04-05T13:08:31.696Z,3.40
2023-04-05T13:11:00.949Z,3.60
2023-04-05T13:13:30.970Z,3.50
2023-04-05T13:15:58.968Z,4.05
2023-04-05T13:18:26.950Z,3.47
2023-04-05T13:20:54.764Z,3.28
2023-04-05T13:23:22.930Z,3.40
2023-04-05T13:25:52.018Z,3.38
2023-04-05T13:28:19.889Z,3.33
2023-04-05T13:30:48.662Z,3.08
2023-04-05T13:33:21.013Z,2.88
2023-04-05T13:35:49.777Z,2.80
2023-04-05T13:38:18.127Z,2.67
2023-04-05T13:40:46.217Z,3.08
2023-04-05T13:43:14.246Z,2.67
2023-04-05T13:45:42.376Z,2.60
2023-04-05T13:48:10.485Z,2.80
2023-04-05T13:50:38.327Z,2.60
2023-04-05T13:53:06.219Z,3.13
2023-04-05T13:55:37.314Z,3.45
2023-04-05T13:58:05.313Z,3.55
2023-04-05T14:00:35.185Z,3.53
2023-04-05T14:03:03.013Z,3.28
2023-04-05T14:05:31.337Z,3.67
2023-04-05T14:07:59.176Z,3.38
2023-04-05T14:10:27.098Z,3.90
2023-04-05T14:12:54.814Z,3.60
2023-04-05T14:15:22.573Z,3.33
2023-04-05T14:17:51.149Z,3.10
2023-04-05T14:20:19.041Z,3.67
2023-04-05T14:22:48.678Z,3.38
2023-04-05T14:25:18.924Z,3.10
2023-04-05T14:27:46.801Z,3.25
2023-04-05T14:30:15.013Z,3.45
2023-04-05T14:32:43.523Z,3.97
2023-04-05T14:35:11.388Z,3.35
2023-04-05T14:37:39.201Z,3.63
2023-04-05T14:40:08.759Z,3.47
2023-04-05T14:42:47.936Z,3.42
2023-04-05T14:45:18.418Z,3.30
2023-04-05T14:47:46.726Z,3.53
2023-04-05T14:50:18.908Z,3.67
2023-04-05T14:52:46.713Z,3.58
2023-04-05T14:55:16.643Z,4.03
2023-04-05T14:57:44.820Z,3.40
2023-04-05T15:00:13.365Z,3.45
2023-04-05T15:02:42.164Z,3.45
2023-04-05T15:05:10.651Z,3.35
2023-04-05T15:07:40.277Z,3.60
2023-04-05T15:10:08.564Z,3.70
2023-04-05T15:12:38.610Z,3.67
2023-04-05T15:15:07.406Z,3.90
2023-04-05T15:17:35.898Z,3.22
2023-04-05T15:20:04.302Z,3.67
2023-04-05T15:22:32.689Z,3.22
2023-04-05T15:25:00.930Z,3.50
2023-04-05T15:27:28.874Z,3.45
2023-04-05T15:29:56.817Z,3.30
2023-04-05T15:32:24.730Z,3.30
2023-04-05T15:34:52.672Z,3.40
2023-04-05T15:37:20.487Z,3.50
2023-04-05T15:39:48.700Z,2.95
2023-04-05T15:42:18.554Z,3.05
2023-04-05T15:44:46.502Z,3.50
2023-04-05T15:47:14.333Z,3.28
2023-04-05T15:49:43.525Z,3.08
2023-04-05T15:52:11.743Z,2.70
2023-04-05T15:54:39.567Z,2.75
2023-04-05T15:57:07.501Z,2.95
2023-04-05T15:59:35.920Z,3.00
2023-04-05T16:02:04.636Z,2.88
2023-04-05T16:04:32.536Z,3.05
2023-04-05T16:07:00.503Z,3.42
2023-04-05T16:09:28.356Z,6.35
2023-04-05T16:11:56.307Z,3.42
2023-04-05T16:14:24.362Z,4.25
2023-04-05T16:16:54.668Z,2.88
2023-04-05T16:19:23.503Z,2.80
2023-04-05T16:21:52.953Z,2.58
2023-04-05T16:24:22.977Z,2.92
2023-04-05T16:26:51.546Z,3.28
2023-04-05T16:29:22.267Z,3.00
2023-04-05T16:31:50.355Z,2.65
2023-04-05T16:34:18.456Z,2.58
2023-04-05T16:36:46.652Z,2.45
2023-04-05T16:39:14.451Z,2.67
2023-04-05T16:41:42.379Z,4.80
2023-04-05T16:44:10.448Z,2.75
2023-04-05T16:46:39.991Z,7.30
2023-04-05T16:49:09.257Z,3.75
2023-04-05T16:51:37.121Z,3.33
2023-04-05T16:54:05.267Z,3.50
2023-04-05T16:56:33.067Z,3.10
2023-04-05T16:59:01.235Z,3.38
2023-04-05T17:01:31.366Z,3.78
2023-04-05T17:04:00.095Z,4.80
2023-04-05T17:06:28.960Z,4.40
2023-04-05T17:08:57.367Z,4.57
2023-04-05T17:11:28.249Z,4.57
2023-04-05T17:13:57.117Z,4.18
2023-04-05T17:16:25.671Z,4.40
2023-04-05T17:18:53.659Z,4.72
2023-04-05T17:21:23.699Z,4.25
2023-04-05T17:23:52.421Z,4.22
2023-04-05T17:26:26.902Z,3.60
2023-04-05T17:28:56.179Z,3.58
2023-04-05T17:31:24.354Z,3.72
2023-04-05T17:33:52.155Z,3.80
2023-04-05T17:36:20.519Z,5.40
2023-04-05T17:38:48.435Z,5.07
2023-04-05T17:41:16.584Z,6.18
2023-04-05T17:43:44.353Z,6.78
2023-04-05T17:46:13.982Z,6.63
2023-04-05T17:48:42.458Z,6.18
2023-04-05T17:51:10.530Z,4.65
2023-04-05T17:53:38.910Z,5.07
2023-04-05T17:56:06.879Z,5.63
2023-04-05T17:58:35.151Z,5.97
2023-04-05T18:01:04.010Z,6.78
2023-04-05T18:03:32.665Z,7.38
2023-04-05T18:06:00.820Z,7.82
2023-04-05T18:08:29.253Z,9.85
2023-04-05T18:10:59.088Z,4.80
2023-04-05T18:13:29.102Z,3.63
2023-04-05T18:15:59.061Z,2.95
2023-04-05T18:18:28.519Z,2.60
2023-04-05T18:21:01.843Z,2.58
2023-04-05T18:23:29.864Z,2.45
2023-04-05T18:25:58.661Z,2.50
2023-04-05T18:28:27.187Z,2.80
2023-04-05T18:30:55.659Z,2.80
2023-04-05T18:33:27.328Z,3.13
2023-04-05T18:36:02.052Z,3.05
2023-04-05T18:38:30.577Z,2.53
2023-04-05T18:41:08.937Z,2.50
2023-04-05T18:43:40.447Z,2.65
2023-04-05T18:46:08.491Z,2.80
2023-04-05T18:48:49.459Z,2.13
2023-04-05T18:51:18.846Z,2.20
2023-04-05T18:53:55.335Z,2.20
2023-04-05T18:56:27.491Z,2.42
2023-04-05T18:58:59.884Z,2.17
2023-04-05T19:01:35.649Z,2.40
2023-04-05T19:04:09.895Z,2.20
2023-04-05T19:06:47.262Z,2.33
2023-04-05T19:09:18.368Z,2.28
2023-04-05T19:11:57.101Z,2.30
2023-04-05T19:14:25.422Z,2.38
2023-04-05T19:16:56.569Z,1.95
2023-04-05T19:19:28.209Z,2.40
2023-04-05T19:22:02.944Z,2.10
2023-04-05T19:24:31.474Z,1.90
2023-04-05T19:26:59.615Z,2.13
2023-04-05T19:29:31.067Z,1.95
2023-04-05T19:32:00.424Z,2.35
2023-04-05T19:34:33.395Z,2.45
2023-04-05T19:37:03.464Z,2.63
2023-04-05T19:39:33.485Z,2.83
2023-04-05T19:42:01.713Z,3.50
2023-04-05T19:44:50.780Z,4.05
2023-04-05T19:47:22.115Z,5.70
2023-04-05T19:49:55.374Z,5.25
2023-04-05T19:52:35.424Z,5.03
2023-04-05T19:55:37.520Z,4.47
2023-04-05T19:58:10.508Z,4.43
2023-04-05T20:00:55.365Z,4.43
2023-04-05T20:03:38.955Z,4.10
2023-04-05T20:06:18.738Z,3.58
2023-04-05T20:08:48.257Z,3.50
2023-04-05T20:11:25.052Z,2.85
2023-04-05T20:14:01.691Z,2.75
2023-04-05T20:16:37.899Z,2.45
2023-04-05T20:19:13.412Z,2.03
2023-04-05T20:21:43.341Z,2.42
2023-04-05T20:24:21.434Z,2.35
2023-04-05T20:26:58.399Z,2.92
2023-04-05T20:32:02.340Z,3.53
2023-04-05T20:34:38.066Z,2.75
2023-04-05T20:37:10.017Z,2.70
2023-04-05T20:39:40.726Z,2.38
2023-04-05T20:42:15.043Z,2.55
2023-04-05T20:47:16.174Z,2.50
2023-04-05T20:49:48.602Z,2.47
2023-04-05T20:52:20.508Z,2.60
2023-04-05T20:57:18.185Z,2.28
2023-04-05T20:59:51.308Z,2.20
2023-04-05T21:02:19.395Z,2.40
2023-04-05T21:04:58.324Z,2.95
2023-04-05T21:07:36.481Z,2.25
2023-04-05T21:10:13.512Z,2.42
2023-04-05T21:12:41.642Z,2.63
2023-04-05T21:15:12.508Z,3.70
2023-04-05T21:17:40.685Z,4.10
2023-04-05T21:20:10.722Z,4.57
2023-04-05T21:22:42.237Z,3.20
2023-04-05T21:25:10.771Z,2.40
2023-04-05T21:27:38.813Z,3.42
2023-04-05T21:30:12.449Z,4.68
2023-04-05T21:32:41.534Z,5.60
2023-04-05T21:35:09.887Z,5.22
2023-04-05T21:37:41.480Z,4.97
2023-04-05T21:42:44.902Z,4.03
2023-04-05T21:45:18.746Z,4.78
2023-04-05T21:47:50.763Z,3.85
2023-04-05T21:50:20.533Z,4.38
2023-04-05T21:52:48.755Z,3.60
2023-04-05T21:55:17.277Z,3.67
2023-04-05T21:57:45.433Z,3.60
2023-04-05T22:00:17.254Z,3.40
2023-04-05T22:02:49.779Z,3.42
2023-04-05T22:05:29.568Z,3.42
2023-04-05T22:08:02.528Z,3.45
2023-04-05T22:10:34.398Z,3.58
2023-04-05T22:13:06.025Z,3.17
2023-04-05T22:18:09.816Z,3.95
2023-04-05T22:20:45.232Z,3.85
2023-04-05T22:23:16.482Z,4.43
2023-04-05T22:25:57.587Z,5.30
2023-04-05T22:28:28.579Z,5.80
2023-04-05T22:30:57.052Z,6.28
2023-04-05T22:33:48.065Z,5.60
2023-04-05T22:36:16.526Z,4.38
2023-04-05T22:38:44.341Z,5.15
2023-04-05T22:41:12.263Z,4.90
2023-04-05T22:43:40.339Z,4.80
2023-04-05T22:46:08.428Z,4.50
2023-04-05T22:48:36.438Z,5.03
2023-04-05T22:51:04.490Z,4.40
2023-04-05T22:53:33.024Z,4.90
2023-04-05T22:56:01.091Z,4.75
2023-04-05T22:58:32.709Z,4.95
2023-04-05T23:01:02.475Z,5.03
2023-04-05T23:03:30.784Z,4.43
2023-04-05T23:05:58.673Z,4.72
2023-04-05T23:08:26.517Z,5.07
2023-04-05T23:10:54.594Z,5.03
2023-04-05T23:13:22.372Z,5.47
2023-04-05T23:15:50.426Z,4.90
2023-04-05T23:18:22.220Z,5.22
2023-04-05T23:20:50.655Z,5.55
2023-04-05T23:23:18.508Z,5.32
2023-04-05T23:25:46.399Z,5.45
2023-04-05T23:28:14.477Z,5.38
2023-04-05T23:30:42.500Z,5.57
2023-04-05T23:33:12.888Z,5.60
2023-04-05T23:35:43.108Z,5.15
2023-04-05T23:38:11.505Z,5.10
2023-04-05T23:40:39.381Z,5.28
2023-04-05T23:43:07.249Z,5.50
2023-04-05T23:45:35.512Z,5.70
2023-04-05T23:48:03.579Z,5.38
2023-04-05T23:50:31.587Z,5.30
2023-04-05T23:53:02.177Z,5.05
2023-04-05T23:55:32.572Z,5.30
2023-04-05T23:58:01.296Z,5.65
