createdAt,value
2019-02-23T00:00:24.496Z,2.47
2019-02-23T00:02:58.090Z,2.17
2019-02-23T00:05:31.693Z,2.57
2019-02-23T00:08:05.403Z,2.17
2019-02-23T00:10:39.104Z,2.37
2019-02-23T00:13:28.577Z,1.70
2019-02-23T00:16:02.335Z,2.23
2019-02-23T00:18:36.375Z,2.20
2019-02-23T00:21:13.999Z,2.47
2019-02-23T00:23:47.595Z,2.50
2019-02-23T00:26:21.355Z,2.37
2019-02-23T00:28:54.955Z,2.97
2019-02-23T00:31:28.588Z,2.60
2019-02-23T00:34:02.273Z,2.43
2019-02-23T00:36:35.899Z,2.00
2019-02-23T00:39:09.550Z,2.30
2019-02-23T00:41:43.246Z,2.30
2019-02-23T00:44:19.821Z,2.20
2019-02-23T00:46:53.439Z,2.70
2019-02-23T00:49:39.117Z,2.20
2019-02-23T00:52:12.813Z,2.30
2019-02-23T00:54:46.442Z,1.57
2019-02-23T00:57:35.287Z,2.50
2019-02-23T01:00:11.203Z,2.23
2019-02-23T01:02:44.885Z,2.20
2019-02-23T01:05:30.592Z,1.90
2019-02-23T01:08:04.675Z,1.90
2019-02-23T01:10:46.087Z,2.07
2019-02-23T01:13:19.714Z,2.47
2019-02-23T01:15:53.300Z,1.80
2019-02-23T01:18:34.912Z,2.03
2019-02-23T01:21:08.666Z,2.30
2019-02-23T01:23:44.359Z,2.03
2019-02-23T01:26:18.026Z,2.10
2019-02-23T01:28:58.040Z,2.60
2019-02-23T01:31:31.626Z,2.13
2019-02-23T01:34:05.395Z,1.97
2019-02-23T01:36:51.202Z,2.47
2019-02-23T01:39:24.893Z,1.83
2019-02-23T01:41:58.506Z,1.87
2019-02-23T01:44:32.123Z,2.00
2019-02-23T01:47:05.883Z,1.77
2019-02-23T01:49:45.861Z,2.30
2019-02-23T01:52:19.582Z,2.30
2019-02-23T01:55:06.712Z,2.03
2019-02-23T01:57:40.386Z,1.90
2019-02-23T02:00:15.522Z,2.07
2019-02-23T02:02:49.254Z,2.20
2019-02-23T02:05:24.198Z,2.00
2019-02-23T02:07:59.060Z,1.80
2019-02-23T02:10:32.672Z,2.07
2019-02-23T02:13:13.937Z,2.00
2019-02-23T02:15:47.728Z,2.20
2019-02-23T02:18:24.496Z,1.90
2019-02-23T02:20:58.153Z,2.10
2019-02-23T02:23:31.778Z,2.20
2019-02-23T02:26:05.347Z,2.30
2019-02-23T02:28:39.044Z,2.00
2019-02-23T02:31:18.773Z,2.30
2019-02-23T02:34:06.886Z,1.90
2019-02-23T02:36:40.468Z,1.97
2019-02-23T02:39:14.455Z,2.10
2019-02-23T02:41:48.133Z,2.23
2019-02-23T02:44:21.744Z,1.90
2019-02-23T02:47:07.749Z,2.20
2019-02-23T02:49:42.173Z,1.93
2019-02-23T02:52:15.751Z,2.20
2019-02-23T02:54:49.382Z,1.87
2019-02-23T02:57:23.061Z,1.87
2019-02-23T03:00:08.966Z,1.93
2019-02-23T03:02:42.726Z,2.10
2019-02-23T03:05:31.860Z,2.07
2019-02-23T03:08:05.882Z,2.30
2019-02-23T03:10:39.509Z,1.83
2019-02-23T03:13:28.397Z,2.00
2019-02-23T03:16:01.979Z,2.10
2019-02-23T03:18:35.597Z,2.10
2019-02-23T03:21:09.271Z,2.23
2019-02-23T03:23:42.964Z,2.10
2019-02-23T03:26:16.634Z,2.20
2019-02-23T03:28:50.256Z,2.13
2019-02-23T03:31:23.939Z,2.23
2019-02-23T03:33:57.537Z,1.73
2019-02-23T03:36:31.140Z,2.30
2019-02-23T03:39:05.426Z,1.90
2019-02-23T03:41:39.192Z,2.17
2019-02-23T03:44:19.252Z,1.90
2019-02-23T03:46:52.873Z,2.30
2019-02-23T03:49:28.471Z,2.10
2019-02-23T03:52:02.057Z,2.07
2019-02-23T03:54:35.808Z,2.50
2019-02-23T03:57:12.580Z,2.10
2019-02-23T03:59:46.487Z,1.90
2019-02-23T04:02:29.488Z,1.83
2019-02-23T04:05:03.218Z,1.83
2019-02-23T04:07:36.832Z,2.20
2019-02-23T04:10:15.278Z,2.20
2019-02-23T04:12:48.896Z,2.00
2019-02-23T04:15:22.560Z,1.93
2019-02-23T04:17:56.310Z,2.17
2019-02-23T04:20:42.836Z,2.00
2019-02-23T04:23:16.437Z,2.20
2019-02-23T04:25:50.120Z,2.30
2019-02-23T04:28:23.778Z,2.43
2019-02-23T04:30:57.400Z,1.93
2019-02-23T04:33:31.178Z,2.10
2019-02-23T04:36:04.863Z,2.30
2019-02-23T04:38:38.567Z,2.20
2019-02-23T04:41:17.633Z,2.00
2019-02-23T04:43:51.292Z,2.20
2019-02-23T04:46:25.321Z,2.37
2019-02-23T04:49:11.221Z,1.97
2019-02-23T04:51:44.828Z,2.40
2019-02-23T04:54:18.491Z,2.50
2019-02-23T04:56:54.091Z,2.40
2019-02-23T04:59:27.685Z,2.20
2019-02-23T05:02:01.368Z,1.90
2019-02-23T05:04:47.292Z,2.00
2019-02-23T05:07:21.326Z,2.50
2019-02-23T05:09:54.936Z,2.17
2019-02-23T05:12:43.690Z,2.10
2019-02-23T05:15:17.386Z,2.10
2019-02-23T05:17:51.024Z,1.90
2019-02-23T05:20:30.771Z,2.03
2019-02-23T05:23:04.452Z,2.10
2019-02-23T05:25:38.380Z,2.27
2019-02-23T05:28:18.075Z,2.17
2019-02-23T05:30:51.768Z,2.10
2019-02-23T05:33:25.376Z,2.47
2019-02-23T05:35:59.005Z,2.40
2019-02-23T05:38:32.583Z,2.47
2019-02-23T05:41:06.202Z,2.10
2019-02-23T05:43:39.794Z,1.53
2019-02-23T05:46:13.423Z,2.07
2019-02-23T05:48:56.085Z,2.27
2019-02-23T05:51:38.277Z,2.33
2019-02-23T05:54:05.124Z,2.10
2019-02-23T05:56:38.798Z,2.43
2019-02-23T05:59:12.460Z,2.50
2019-02-23T06:01:58.059Z,2.27
2019-02-23T06:04:31.749Z,2.03
2019-02-23T06:07:05.434Z,2.90
2019-02-23T06:09:39.125Z,2.33
2019-02-23T06:12:12.708Z,2.93
2019-02-23T06:14:46.319Z,2.47
2019-02-23T06:17:20.018Z,2.43
2019-02-23T06:19:53.620Z,2.40
2019-02-23T06:22:33.343Z,2.60
2019-02-23T06:25:08.847Z,2.70
2019-02-23T06:27:42.547Z,2.27
2019-02-23T06:30:18.465Z,2.50
2019-02-23T06:32:51.803Z,2.43
2019-02-23T06:35:31.473Z,2.27
2019-02-23T06:38:05.165Z,2.40
2019-02-23T06:40:38.751Z,2.90
2019-02-23T06:43:12.378Z,3.20
2019-02-23T06:45:46.043Z,2.80
2019-02-23T06:48:20.021Z,2.73
2019-02-23T06:50:53.765Z,2.37
2019-02-23T06:53:27.469Z,2.27
2019-02-23T06:56:01.072Z,2.27
2019-02-23T06:58:34.685Z,2.50
2019-02-23T07:01:08.273Z,2.97
2019-02-23T07:03:41.895Z,2.40
2019-02-23T07:06:15.521Z,2.60
2019-02-23T07:08:49.201Z,2.63
2019-02-23T07:11:22.823Z,2.80
2019-02-23T07:13:56.404Z,2.70
2019-02-23T07:16:30.013Z,2.50
2019-02-23T07:19:03.672Z,2.17
2019-02-23T07:21:41.906Z,2.50
2019-02-23T07:24:16.509Z,3.03
2019-02-23T07:27:00.173Z,2.47
2019-02-23T07:29:33.736Z,3.67
2019-02-23T07:32:19.532Z,2.73
2019-02-23T07:34:53.225Z,3.00
2019-02-23T07:37:27.853Z,2.80
2019-02-23T07:40:01.435Z,2.60
2019-02-23T07:42:35.059Z,3.80
2019-02-23T07:45:11.778Z,3.67
2019-02-23T07:47:46.437Z,3.50
2019-02-23T07:50:20.414Z,3.80
2019-02-23T07:52:54.057Z,4.20
2019-02-23T07:55:27.733Z,3.60
2019-02-23T07:58:01.393Z,4.03
2019-02-23T08:00:35.103Z,3.40
2019-02-23T08:03:08.732Z,3.93
2019-02-23T08:05:42.306Z,3.10
2019-02-23T08:08:15.914Z,3.87
2019-02-23T08:10:49.599Z,3.47
2019-02-23T08:13:23.293Z,3.77
2019-02-23T08:15:56.870Z,3.13
2019-02-23T08:18:30.566Z,4.10
2019-02-23T08:21:11.365Z,4.30
2019-02-23T08:23:45.043Z,3.60
2019-02-23T08:26:24.812Z,4.23
2019-02-23T08:29:00.593Z,3.90
2019-02-23T08:31:35.707Z,3.67
2019-02-23T08:34:09.312Z,4.07
2019-02-23T08:36:54.925Z,4.63
2019-02-23T08:39:28.571Z,4.30
2019-02-23T08:42:02.126Z,4.30
2019-02-23T08:44:35.757Z,3.83
2019-02-23T08:47:09.338Z,3.87
2019-02-23T08:49:43.104Z,4.47
2019-02-23T08:52:16.842Z,4.63
2019-02-23T08:54:50.508Z,4.43
2019-02-23T08:57:25.039Z,3.90
2019-02-23T08:59:58.656Z,4.30
2019-02-23T09:02:32.359Z,4.00
2019-02-23T09:05:08.026Z,3.93
2019-02-23T09:07:41.607Z,4.40
2019-02-23T09:10:17.374Z,4.40
2019-02-23T09:13:06.668Z,4.83
2019-02-23T09:15:40.360Z,3.70
2019-02-23T09:18:13.944Z,4.33
2019-02-23T09:20:47.634Z,4.37
2019-02-23T09:23:21.216Z,4.40
2019-02-23T09:25:54.838Z,3.93
2019-02-23T09:28:28.427Z,3.97
2019-02-23T09:31:03.604Z,3.70
2019-02-23T09:33:37.300Z,4.37
2019-02-23T09:36:10.899Z,3.83
2019-02-23T09:38:44.551Z,4.20
2019-02-23T09:41:30.109Z,4.10
2019-02-23T09:44:06.820Z,4.10
2019-02-23T09:46:40.505Z,4.07
2019-02-23T09:49:14.154Z,4.30
2019-02-23T09:51:47.795Z,3.93
2019-02-23T09:54:21.384Z,3.93
2019-02-23T09:56:56.933Z,3.97
2019-02-23T09:59:30.520Z,4.23
2019-02-23T10:02:04.786Z,3.50
2019-02-23T10:04:59.287Z,4.08
2019-02-23T10:07:33.475Z,4.20
2019-02-23T10:10:10.105Z,4.00
2019-02-23T10:12:50.744Z,4.03
2019-02-23T10:15:25.010Z,3.52
2019-02-23T10:17:59.236Z,3.37
2019-02-23T10:20:33.511Z,3.90
2019-02-23T10:23:07.731Z,3.58
2019-02-23T10:25:41.923Z,3.52
2019-02-23T10:28:19.361Z,3.62
2019-02-23T10:30:53.594Z,3.70
2019-02-23T10:33:27.807Z,3.62
2019-02-23T10:36:01.470Z,3.70
2019-02-23T10:38:50.760Z,3.20
2019-02-23T10:41:24.339Z,3.13
2019-02-23T10:43:58.087Z,3.63
2019-02-23T10:46:31.701Z,2.60
2019-02-23T10:49:05.274Z,3.37
2019-02-23T10:51:39.391Z,3.73
2019-02-23T10:54:13.044Z,3.77
2019-02-23T10:56:50.342Z,3.47
2019-02-23T10:59:23.926Z,3.83
2019-02-23T11:02:15.935Z,3.70
2019-02-23T11:04:49.515Z,3.47
2019-02-23T11:07:23.272Z,3.40
2019-02-23T11:09:56.993Z,3.60
2019-02-23T11:12:30.669Z,3.33
2019-02-23T11:15:05.194Z,3.43
2019-02-23T11:17:45.107Z,4.13
2019-02-23T11:20:19.202Z,3.90
2019-02-23T11:22:52.956Z,3.60
2019-02-23T11:25:26.685Z,3.53
2019-02-23T11:28:00.371Z,3.60
2019-02-23T11:30:34.119Z,3.27
2019-02-23T11:33:07.872Z,3.73
2019-02-23T11:35:41.655Z,4.13
2019-02-23T11:38:19.433Z,4.70
2019-02-23T11:40:53.141Z,3.90
2019-02-23T11:43:26.723Z,4.17
2019-02-23T11:46:00.416Z,4.43
2019-02-23T11:48:34.857Z,3.85
2019-02-23T11:51:08.463Z,4.10
2019-02-23T11:53:42.181Z,3.97
2019-02-23T11:56:15.869Z,3.77
2019-02-23T11:58:49.602Z,4.30
2019-02-23T12:01:23.211Z,4.00
2019-02-23T12:04:00.166Z,3.67
2019-02-23T12:06:33.782Z,3.40
2019-02-23T12:09:08.540Z,3.77
2019-02-23T12:11:48.406Z,3.60
2019-02-23T12:14:22.094Z,3.43
2019-02-23T12:16:55.752Z,3.47
2019-02-23T12:19:44.598Z,3.47
2019-02-23T12:22:18.252Z,3.80
2019-02-23T12:24:58.986Z,3.77
2019-02-23T12:27:32.577Z,4.00
2019-02-23T12:30:08.642Z,3.87
2019-02-23T12:32:42.222Z,3.17
2019-02-23T12:35:15.824Z,3.63
2019-02-23T12:37:49.430Z,3.90
2019-02-23T12:40:23.359Z,4.10
2019-02-23T12:42:56.938Z,4.03
2019-02-23T12:45:30.637Z,3.93
2019-02-23T12:48:04.293Z,4.20
2019-02-23T12:50:37.909Z,3.27
2019-02-23T12:53:14.498Z,3.80
2019-02-23T12:55:48.177Z,3.50
2019-02-23T12:58:23.447Z,3.20
2019-02-23T13:00:57.071Z,3.33
2019-02-23T13:03:30.766Z,3.70
2019-02-23T13:06:06.517Z,3.23
2019-02-23T13:09:17.534Z,3.63
2019-02-23T13:12:00.024Z,3.50
2019-02-23T13:14:46.182Z,3.90
2019-02-23T13:17:22.846Z,3.10
2019-02-23T13:20:28.350Z,3.63
2019-02-23T13:23:21.820Z,4.03
2019-02-23T13:26:17.040Z,3.80
2019-02-23T13:29:17.943Z,3.50
2019-02-23T13:31:57.578Z,3.47
2019-02-23T13:34:50.765Z,3.53
2019-02-23T13:37:39.753Z,3.40
2019-02-23T13:40:34.408Z,3.30
2019-02-23T13:43:29.119Z,3.33
2019-02-23T13:46:25.357Z,3.23
2019-02-23T13:49:02.055Z,3.23
2019-02-23T13:51:38.718Z,2.97
2019-02-23T13:54:24.368Z,3.20
2019-02-23T13:57:03.761Z,3.20
2019-02-23T13:59:40.466Z,3.50
2019-02-23T14:02:50.592Z,2.90
2019-02-23T14:05:36.082Z,3.23
2019-02-23T14:08:35.523Z,3.00
2019-02-23T14:11:12.220Z,3.00
2019-02-23T14:13:54.534Z,2.17
2019-02-23T14:16:31.224Z,2.67
2019-02-23T14:19:22.435Z,2.80
2019-02-23T14:22:15.937Z,3.00
2019-02-23T14:25:04.587Z,2.73
2019-02-23T14:27:41.287Z,2.73
2019-02-23T14:30:46.932Z,2.73
2019-02-23T14:33:38.952Z,2.77
2019-02-23T14:36:18.310Z,2.83
2019-02-23T14:39:04.792Z,2.60
2019-02-23T14:42:00.461Z,2.67
2019-02-23T14:44:58.478Z,2.93
2019-02-23T14:47:57.615Z,2.70
2019-02-23T14:50:34.266Z,2.60
2019-02-23T14:53:15.283Z,2.97
2019-02-23T14:56:04.518Z,2.90
2019-02-23T14:59:09.799Z,2.80
2019-02-23T15:01:55.483Z,2.70
2019-02-23T15:04:44.008Z,3.00
2019-02-23T15:07:40.435Z,2.60
2019-02-23T15:10:25.715Z,2.60
2019-02-23T15:13:08.595Z,3.20
2019-02-23T15:16:17.176Z,2.63
2019-02-23T15:19:01.092Z,2.80
2019-02-23T15:21:53.437Z,3.20
2019-02-23T15:24:38.767Z,2.70
2019-02-23T15:27:30.443Z,3.00
2019-02-23T15:30:21.890Z,3.13
2019-02-23T15:33:13.182Z,3.00
2019-02-23T15:35:53.724Z,3.10
2019-02-23T15:38:33.764Z,2.90
2019-02-23T15:41:22.638Z,2.83
2019-02-23T15:44:17.171Z,2.70
2019-02-23T15:47:21.419Z,3.40
2019-02-23T15:49:55.952Z,2.70
2019-02-23T15:52:29.688Z,2.87
2019-02-23T15:55:03.818Z,3.30
2019-02-23T15:57:37.411Z,3.50
2019-02-23T16:00:14.727Z,4.57
2019-02-23T16:02:48.379Z,6.37
2019-02-23T16:05:22.068Z,7.23
2019-02-23T16:07:55.762Z,7.97
2019-02-23T16:10:29.463Z,5.33
2019-02-23T16:13:03.059Z,4.23
2019-02-23T16:15:36.812Z,3.70
2019-02-23T16:18:13.606Z,3.47
2019-02-23T16:20:47.291Z,3.47
2019-02-23T16:23:20.978Z,6.33
2019-02-23T16:25:54.662Z,8.53
2019-02-23T16:28:43.446Z,8.27
2019-02-23T16:31:17.044Z,8.93
2019-02-23T16:33:50.679Z,7.53
2019-02-23T16:36:24.251Z,6.77
2019-02-23T16:38:57.875Z,7.07
2019-02-23T16:41:43.769Z,7.40
2019-02-23T16:44:17.383Z,6.30
2019-02-23T16:46:52.886Z,6.30
2019-02-23T16:49:26.565Z,7.00
2019-02-23T16:52:18.747Z,4.40
2019-02-23T16:54:52.357Z,4.37
2019-02-23T16:57:26.018Z,3.37
2019-02-23T16:59:59.629Z,4.23
2019-02-23T17:02:35.948Z,4.80
2019-02-23T17:05:08.862Z,4.60
2019-02-23T17:07:42.550Z,4.27
2019-02-23T17:10:16.102Z,3.87
2019-02-23T17:12:49.684Z,3.43
2019-02-23T17:15:23.302Z,3.23
2019-02-23T17:17:56.930Z,3.47
2019-02-23T17:20:33.559Z,3.93
2019-02-23T17:23:07.173Z,3.83
2019-02-23T17:25:40.858Z,2.80
2019-02-23T17:28:14.464Z,2.50
2019-02-23T17:30:48.064Z,2.90
2019-02-23T17:33:21.906Z,3.03
2019-02-23T17:35:55.589Z,3.07
2019-02-23T17:38:29.170Z,2.90
2019-02-23T17:41:02.801Z,2.90
2019-02-23T17:43:36.494Z,2.67
2019-02-23T17:46:10.113Z,3.33
2019-02-23T17:48:46.838Z,3.10
2019-02-23T17:51:20.783Z,2.87
2019-02-23T17:53:54.398Z,3.20
2019-02-23T17:56:28.054Z,3.40
2019-02-23T17:59:01.783Z,3.63
2019-02-23T18:01:35.429Z,3.53
2019-02-23T18:04:09.044Z,3.60
2019-02-23T18:06:45.710Z,3.80
2019-02-23T18:09:19.315Z,4.10
2019-02-23T18:12:05.133Z,3.73
2019-02-23T18:14:38.744Z,3.87
2019-02-23T18:17:12.402Z,4.70
2019-02-23T18:19:46.059Z,4.83
2019-02-23T18:22:38.382Z,3.83
2019-02-23T18:25:12.118Z,3.67
2019-02-23T18:27:45.821Z,4.10
2019-02-23T18:30:22.533Z,3.77
2019-02-23T18:32:56.149Z,3.50
2019-02-23T18:35:30.200Z,4.20
2019-02-23T18:38:03.937Z,3.67
2019-02-23T18:40:37.498Z,3.87
2019-02-23T18:43:14.160Z,3.97
2019-02-23T18:45:47.820Z,4.00
2019-02-23T18:48:23.274Z,4.20
2019-02-23T18:51:02.981Z,4.07
2019-02-23T18:53:36.605Z,3.90
2019-02-23T18:56:10.266Z,4.37
2019-02-23T18:58:51.105Z,3.73
2019-02-23T19:01:24.795Z,4.03
2019-02-23T19:03:58.411Z,4.00
2019-02-23T19:06:32.169Z,4.10
2019-02-23T19:09:06.549Z,4.00
2019-02-23T19:11:40.594Z,4.10
2019-02-23T19:14:14.181Z,3.53
2019-02-23T19:16:47.801Z,3.60
2019-02-23T19:19:21.378Z,3.50
2019-02-23T19:21:54.983Z,4.10
2019-02-23T19:24:28.679Z,4.30
2019-02-23T19:27:02.339Z,3.87
2019-02-23T19:29:35.956Z,4.43
2019-02-23T19:32:12.659Z,3.80
2019-02-23T19:34:46.356Z,3.90
2019-02-23T19:37:20.031Z,4.40
2019-02-23T19:40:00.544Z,4.20
2019-02-23T19:42:34.198Z,4.53
2019-02-23T19:45:10.322Z,4.40
2019-02-23T19:47:56.140Z,4.47
2019-02-23T19:50:33.073Z,4.23
2019-02-23T19:53:15.864Z,3.97
2019-02-23T19:55:49.478Z,4.30
2019-02-23T19:58:23.082Z,4.43
2019-02-23T20:00:57.720Z,4.47
2019-02-23T20:03:31.377Z,4.07
2019-02-23T20:06:11.074Z,4.17
2019-02-23T20:08:45.113Z,4.33
2019-02-23T20:11:18.723Z,4.53
2019-02-23T20:13:52.298Z,4.63
2019-02-23T20:16:25.924Z,4.53
2019-02-23T20:18:59.587Z,4.53
2019-02-23T20:21:33.273Z,4.50
2019-02-23T20:24:06.955Z,5.17
2019-02-23T20:26:42.160Z,4.57
2019-02-23T20:29:18.894Z,4.80
2019-02-23T20:31:52.501Z,4.83
2019-02-23T20:34:26.131Z,5.07
2019-02-23T20:37:11.791Z,4.93
2019-02-23T20:39:45.453Z,5.20
2019-02-23T20:42:19.074Z,4.70
2019-02-23T20:44:52.661Z,4.70
2019-02-23T20:47:26.282Z,5.10
2019-02-23T20:50:03.657Z,5.10
2019-02-23T20:52:37.331Z,4.80
2019-02-23T20:55:11.024Z,5.50
2019-02-23T20:57:44.687Z,5.30
2019-02-23T21:00:18.460Z,4.93
2019-02-23T21:02:52.190Z,5.20
2019-02-23T21:05:25.836Z,5.00
2019-02-23T21:07:59.445Z,4.57
2019-02-23T21:10:33.065Z,4.90
2019-02-23T21:13:06.654Z,4.77
2019-02-23T21:15:40.351Z,4.60
2019-02-23T21:18:26.123Z,4.43
2019-02-23T21:20:59.799Z,5.07
2019-02-23T21:23:44.293Z,4.63
2019-02-23T21:26:18.287Z,5.70
2019-02-23T21:28:51.870Z,4.77
2019-02-23T21:31:25.506Z,4.87
2019-02-23T21:33:59.169Z,5.13
2019-02-23T21:36:32.780Z,4.67
2019-02-23T21:39:07.133Z,4.97
2019-02-23T21:41:40.714Z,5.10
2019-02-23T21:44:14.350Z,5.50
2019-02-23T21:46:47.942Z,5.10
2019-02-23T21:49:21.575Z,5.00
2019-02-23T21:52:13.322Z,4.70
2019-02-23T21:54:47.015Z,4.70
2019-02-23T21:57:22.430Z,5.53
2019-02-23T22:00:01.999Z,4.90
2019-02-23T22:02:35.698Z,5.03
2019-02-23T22:05:12.434Z,5.20
2019-02-23T22:07:44.816Z,5.07
2019-02-23T22:10:18.398Z,4.83
2019-02-23T22:13:13.103Z,5.10
2019-02-23T22:15:51.581Z,4.83
2019-02-23T22:18:25.167Z,4.73
2019-02-23T22:21:01.903Z,4.60
2019-02-23T22:23:35.531Z,5.57
2019-02-23T22:26:09.178Z,6.00
2019-02-23T22:28:50.036Z,4.90
2019-02-23T22:31:23.748Z,4.93
2019-02-23T22:34:03.799Z,5.20
2019-02-23T22:36:37.524Z,4.10
2019-02-23T22:39:18.207Z,5.20
2019-02-23T22:41:51.801Z,5.10
2019-02-23T22:44:30.866Z,4.83
2019-02-23T22:47:04.569Z,5.50
2019-02-23T22:49:38.223Z,4.80
2019-02-23T22:52:15.962Z,5.00
2019-02-23T22:54:49.662Z,4.97
2019-02-23T22:57:23.293Z,5.40
2019-02-23T22:59:57.230Z,4.97
2019-02-23T23:02:43.318Z,4.90
2019-02-23T23:05:16.974Z,5.07
2019-02-23T23:07:51.125Z,5.33
2019-02-23T23:10:24.761Z,5.03
2019-02-23T23:12:58.404Z,5.63
2019-02-23T23:15:44.211Z,5.37
2019-02-23T23:18:17.822Z,4.77
2019-02-23T23:20:51.606Z,5.40
2019-02-23T23:23:34.319Z,4.57
2019-02-23T23:26:08.010Z,5.30
2019-02-23T23:28:48.665Z,5.10
2019-02-23T23:31:22.346Z,5.00
2019-02-23T23:33:55.942Z,5.17
2019-02-23T23:36:37.165Z,5.17
2019-02-23T23:39:10.886Z,5.80
2019-02-23T23:41:51.904Z,5.07
2019-02-23T23:44:25.630Z,5.30
2019-02-23T23:46:59.236Z,5.10
2019-02-23T23:49:32.828Z,5.47
2019-02-23T23:52:06.520Z,5.30
2019-02-23T23:54:40.182Z,5.57
2019-02-23T23:57:17.133Z,5.63
2019-02-23T23:59:50.753Z,5.53
