createdAt,value
2023-01-19T00:01:29.165Z,20.52
2023-01-19T00:03:01.386Z,23.17
2023-01-19T00:04:33.515Z,18.25
2023-01-19T00:06:07.172Z,24.40
2023-01-19T00:07:39.449Z,21.90
2023-01-19T00:09:11.576Z,22.98
2023-01-19T00:10:45.707Z,17.40
2023-01-19T00:12:17.758Z,26.85
2023-01-19T00:13:53.820Z,28.30
2023-01-19T00:15:25.828Z,23.83
2023-01-19T00:16:58.042Z,24.73
2023-01-19T00:18:33.940Z,25.30
2023-01-19T00:20:06.731Z,23.05
2023-01-19T00:21:38.841Z,22.52
2023-01-19T00:23:11.001Z,19.15
2023-01-19T00:24:43.089Z,27.85
2023-01-19T00:26:16.635Z,27.55
2023-01-19T00:27:51.162Z,23.25
2023-01-19T00:29:26.706Z,23.95
2023-01-19T00:30:58.754Z,23.00
2023-01-19T00:32:30.833Z,25.07
2023-01-19T00:34:03.913Z,22.98
2023-01-19T00:35:36.781Z,24.40
2023-01-19T00:37:12.107Z,23.45
2023-01-19T00:38:44.114Z,25.35
2023-01-19T00:40:16.576Z,27.57
2023-01-19T00:42:07.551Z,20.38
2023-01-19T00:43:39.600Z,23.60
2023-01-19T00:45:18.860Z,24.80
2023-01-19T00:46:51.141Z,24.90
2023-01-19T00:48:23.267Z,29.60
2023-01-19T00:49:55.469Z,24.88
2023-01-19T00:51:27.467Z,23.40
2023-01-19T00:53:01.637Z,22.52
2023-01-19T00:54:34.097Z,28.23
2023-01-19T00:56:06.622Z,25.88
2023-01-19T00:57:39.807Z,28.98
2023-01-19T00:59:11.994Z,24.65
2023-01-19T01:00:45.090Z,23.55
2023-01-19T01:02:17.472Z,26.25
2023-01-19T01:03:49.713Z,24.90
2023-01-19T01:05:28.385Z,25.60
2023-01-19T01:07:19.953Z,27.00
2023-01-19T01:08:54.622Z,27.00
2023-01-19T01:10:32.762Z,22.65
2023-01-19T01:12:06.038Z,25.67
2023-01-19T01:13:42.669Z,20.88
2023-01-19T01:15:16.205Z,27.23
2023-01-19T01:16:48.557Z,26.38
2023-01-19T01:18:21.201Z,24.52
2023-01-19T01:19:53.508Z,25.85
2023-01-19T01:21:25.731Z,22.63
2023-01-19T01:23:02.899Z,25.02
2023-01-19T01:24:38.737Z,23.92
2023-01-19T01:26:11.026Z,25.30
2023-01-19T01:27:45.927Z,24.08
2023-01-19T01:29:18.156Z,30.00
2023-01-19T01:30:54.740Z,24.50
2023-01-19T01:32:27.195Z,27.55
2023-01-19T01:33:59.511Z,25.17
2023-01-19T01:35:43.884Z,23.80
2023-01-19T01:37:15.977Z,23.60
2023-01-19T01:38:48.450Z,23.90
2023-01-19T01:40:20.758Z,27.30
2023-01-19T01:41:52.831Z,25.27
2023-01-19T01:43:49.760Z,26.10
2023-01-19T01:47:02.420Z,26.58
2023-01-19T01:48:34.965Z,17.85
2023-01-19T01:50:06.868Z,22.35
2023-01-19T01:51:51.805Z,25.55
2023-01-19T01:53:23.938Z,24.30
2023-01-19T01:54:57.020Z,26.08
2023-01-19T01:56:34.817Z,23.70
2023-01-19T01:58:08.250Z,25.25
2023-01-19T01:59:43.235Z,25.27
2023-01-19T02:01:33.925Z,27.45
2023-01-19T02:03:06.336Z,23.35
2023-01-19T02:04:41.215Z,25.38
2023-01-19T02:06:14.456Z,26.20
2023-01-19T02:08:26.444Z,29.40
2023-01-19T02:10:16.696Z,25.00
2023-01-19T02:12:08.014Z,22.42
2023-01-19T02:13:44.162Z,24.42
2023-01-19T02:15:19.092Z,24.33
2023-01-19T02:16:51.114Z,30.90
2023-01-19T02:18:25.655Z,21.23
2023-01-19T02:19:58.342Z,27.83
2023-01-19T02:21:35.548Z,24.77
2023-01-19T02:23:11.716Z,20.95
2023-01-19T02:24:44.050Z,29.08
2023-01-19T02:26:20.872Z,23.73
2023-01-19T02:27:53.269Z,22.42
2023-01-19T02:29:26.486Z,23.58
2023-01-19T02:30:58.807Z,21.50
2023-01-19T02:32:30.913Z,26.83
2023-01-19T02:34:04.168Z,26.42
2023-01-19T02:35:38.316Z,22.30
2023-01-19T02:37:22.393Z,23.02
2023-01-19T02:39:08.035Z,24.27
2023-01-19T02:40:43.178Z,24.77
2023-01-19T02:42:47.755Z,23.92
2023-01-19T02:44:21.434Z,25.88
2023-01-19T02:46:12.688Z,22.33
2023-01-19T02:47:55.319Z,23.67
2023-01-19T02:49:59.999Z,22.75
2023-01-19T02:51:35.821Z,25.90
2023-01-19T02:53:13.354Z,21.77
2023-01-19T02:54:48.332Z,21.63
2023-01-19T02:56:46.517Z,22.98
2023-01-19T02:58:32.307Z,23.25
2023-01-19T03:00:22.595Z,23.08
2023-01-19T03:02:59.220Z,26.13
2023-01-19T03:05:03.955Z,24.48
2023-01-19T03:06:52.868Z,21.80
2023-01-19T03:08:38.564Z,21.30
2023-01-19T03:11:01.554Z,27.38
2023-01-19T03:12:44.574Z,23.05
2023-01-19T03:14:22.257Z,23.60
2023-01-19T03:16:00.258Z,27.13
2023-01-19T03:17:33.043Z,28.42
2023-01-19T03:19:27.444Z,23.95
2023-01-19T03:21:01.988Z,23.23
2023-01-19T03:22:34.801Z,24.95
2023-01-19T03:24:11.992Z,31.60
2023-01-19T03:25:48.255Z,27.90
2023-01-19T03:27:49.817Z,26.67
2023-01-19T03:32:18.585Z,31.98
2023-01-19T03:33:53.715Z,25.98
2023-01-19T03:35:28.271Z,32.53
2023-01-19T03:37:17.806Z,34.28
2023-01-19T03:38:50.621Z,31.20
2023-01-19T03:40:23.256Z,30.08
2023-01-19T03:41:58.955Z,32.92
2023-01-19T03:43:35.267Z,33.50
2023-01-19T03:45:20.864Z,36.17
2023-01-19T03:46:52.982Z,32.22
2023-01-19T03:48:25.091Z,33.58
2023-01-19T03:49:57.402Z,38.58
2023-01-19T03:51:29.768Z,33.38
2023-01-19T03:53:13.661Z,29.45
2023-01-19T03:54:45.637Z,34.25
2023-01-19T03:56:26.871Z,37.40
2023-01-19T03:58:28.573Z,34.58
2023-01-19T19:05:31.640Z,36.45
2023-01-19T19:06:09.076Z,48.45
2023-01-19T19:07:06.818Z,42.05
2023-01-19T19:08:41.484Z,31.70
2023-01-19T19:10:13.738Z,39.15
2023-01-19T19:11:45.891Z,43.50
2023-01-19T19:13:18.045Z,46.88
2023-01-19T19:14:50.075Z,43.30
2023-01-19T19:16:26.540Z,44.28
2023-01-19T19:17:59.735Z,43.50
2023-01-19T19:19:31.763Z,44.00
2023-01-19T19:21:11.607Z,35.97
2023-01-19T19:22:43.603Z,38.90
2023-01-19T19:24:15.632Z,42.77
2023-01-19T19:25:47.601Z,38.63
2023-01-19T19:27:24.066Z,42.25
2023-01-19T19:28:56.247Z,47.00
2023-01-19T19:30:28.266Z,47.10
2023-01-19T19:32:00.291Z,46.58
2023-01-19T19:35:08.397Z,43.17
2023-01-19T19:36:40.544Z,45.30
2023-01-19T19:38:12.555Z,40.40
2023-01-19T19:39:44.563Z,40.73
2023-01-19T19:41:29.941Z,40.53
2023-01-19T19:43:02.008Z,45.33
2023-01-19T19:44:36.149Z,50.30
2023-01-19T19:46:11.845Z,46.85
2023-01-19T19:47:46.508Z,43.75
2023-01-19T19:49:21.751Z,47.63
2023-01-19T19:50:54.266Z,52.67
2023-01-19T19:52:27.908Z,45.75
2023-01-19T19:54:00.888Z,45.25
2023-01-19T19:57:04.637Z,39.47
2023-01-19T19:58:38.879Z,43.53
2023-01-19T20:00:11.580Z,46.75
2023-01-19T20:03:17.244Z,41.35
2023-01-19T20:04:49.134Z,53.07
2023-01-19T20:06:23.695Z,50.17
2023-01-19T20:07:55.657Z,51.65
2023-01-19T20:09:27.683Z,49.03
2023-01-19T20:11:09.781Z,48.75
2023-01-19T20:12:41.764Z,52.35
2023-01-19T20:14:16.371Z,44.95
2023-01-19T20:15:48.480Z,51.00
2023-01-19T20:17:21.009Z,55.97
2023-01-19T20:18:58.361Z,50.90
2023-01-19T20:20:30.649Z,50.92
2023-01-19T20:22:02.556Z,53.03
2023-01-19T20:23:37.192Z,50.63
2023-01-19T20:25:09.631Z,52.58
2023-01-19T20:26:44.913Z,52.05
2023-01-19T20:28:16.830Z,50.33
2023-01-19T20:29:58.163Z,45.25
2023-01-19T20:31:32.071Z,54.97
2023-01-19T20:33:04.221Z,50.53
2023-01-19T20:34:36.721Z,59.20
2023-01-19T20:36:19.092Z,60.00
2023-01-19T20:37:56.548Z,53.65
2023-01-19T20:39:35.858Z,55.40
2023-01-19T20:41:09.637Z,51.58
2023-01-19T20:42:43.508Z,52.70
2023-01-19T20:44:19.421Z,57.47
2023-01-19T20:45:52.845Z,54.72
2023-01-19T20:47:25.547Z,53.70
2023-01-19T20:48:57.474Z,49.63
2023-01-19T20:50:29.521Z,53.10
2023-01-19T20:52:01.890Z,52.22
2023-01-19T20:53:35.278Z,58.28
2023-01-19T20:55:09.118Z,54.13
2023-01-19T20:56:44.231Z,58.03
2023-01-19T20:58:16.183Z,54.85
2023-01-19T20:59:48.437Z,56.72
2023-01-19T21:01:23.051Z,59.35
2023-01-19T21:02:56.645Z,52.28
2023-01-19T21:04:28.624Z,58.30
2023-01-19T21:06:00.591Z,49.47
2023-01-19T21:07:32.523Z,52.40
2023-01-19T21:09:25.494Z,52.97
2023-01-19T21:10:57.877Z,57.67
2023-01-19T21:12:30.104Z,55.92
2023-01-19T21:14:02.368Z,54.42
2023-01-19T21:15:34.642Z,56.50
2023-01-19T21:17:06.622Z,53.78
2023-01-19T21:18:38.538Z,52.37
2023-01-19T21:20:11.152Z,60.33
2023-01-19T21:21:43.111Z,52.72
2023-01-19T21:23:15.306Z,57.43
2023-01-19T21:24:47.390Z,44.60
2023-01-19T21:26:19.405Z,58.03
2023-01-19T21:27:51.547Z,67.60
2023-01-19T21:29:29.905Z,58.00
2023-01-19T21:31:13.241Z,58.35
2023-01-19T21:34:17.356Z,64.13
2023-01-19T21:35:53.931Z,66.27
2023-01-19T21:37:25.864Z,64.05
2023-01-19T21:39:00.986Z,49.25
2023-01-19T21:40:33.147Z,61.25
2023-01-19T21:42:08.051Z,65.10
2023-01-19T21:43:41.928Z,45.97
2023-01-19T21:45:14.105Z,64.78
2023-01-19T21:46:47.204Z,63.72
2023-01-19T21:48:19.998Z,60.65
2023-01-19T21:49:51.957Z,60.13
2023-01-19T21:51:24.025Z,66.60
2023-01-19T21:52:56.018Z,64.82
2023-01-19T21:54:27.958Z,72.43
2023-01-19T21:56:00.618Z,66.97
2023-01-19T21:57:32.451Z,54.58
2023-01-19T21:59:06.723Z,60.92
2023-01-19T22:00:38.696Z,59.10
2023-01-19T22:02:12.954Z,61.63
2023-01-19T22:03:45.285Z,67.97
2023-01-19T22:05:17.731Z,57.40
2023-01-19T22:06:49.825Z,59.65
2023-01-19T22:08:24.695Z,66.22
2023-01-19T22:09:56.601Z,65.93
2023-01-19T22:11:29.191Z,70.90
2023-01-19T22:13:01.428Z,61.33
2023-01-19T22:14:33.404Z,69.55
2023-01-19T22:16:10.681Z,66.10
2023-01-19T22:17:42.566Z,68.07
2023-01-19T22:19:14.602Z,61.20
2023-01-19T22:20:46.624Z,64.95
2023-01-19T22:22:18.561Z,67.85
2023-01-19T22:23:52.212Z,71.23
2023-01-19T22:25:27.917Z,65.13
2023-01-19T22:26:59.902Z,66.30
2023-01-19T22:28:32.055Z,54.70
2023-01-19T22:30:04.167Z,68.75
2023-01-19T22:31:36.170Z,57.85
2023-01-19T22:33:08.182Z,68.32
2023-01-19T22:34:40.085Z,61.07
2023-01-19T22:36:16.193Z,64.43
2023-01-19T22:37:48.181Z,68.72
2023-01-19T22:39:20.065Z,70.40
2023-01-19T22:40:52.010Z,61.33
2023-01-19T22:42:23.923Z,66.68
2023-01-19T22:43:58.341Z,73.40
2023-01-19T22:45:30.286Z,68.47
2023-01-19T22:47:02.257Z,68.00
2023-01-19T22:48:34.465Z,67.57
2023-01-19T22:50:09.851Z,71.93
2023-01-19T22:51:42.206Z,65.05
2023-01-19T22:53:14.205Z,67.90
2023-01-19T22:54:46.170Z,64.03
2023-01-19T22:56:25.645Z,68.10
2023-01-19T22:57:57.956Z,62.83
2023-01-19T22:59:30.017Z,70.47
2023-01-19T23:01:09.413Z,70.63
2023-01-19T23:02:41.362Z,65.25
2023-01-19T23:04:15.066Z,70.07
2023-01-19T23:05:47.013Z,67.72
2023-01-19T23:07:19.079Z,74.32
2023-01-19T23:08:51.528Z,82.10
2023-01-19T23:10:23.534Z,67.45
2023-01-19T23:11:55.436Z,64.47
2023-01-19T23:13:27.461Z,71.93
2023-01-19T23:14:59.357Z,67.80
2023-01-19T23:16:31.277Z,65.97
2023-01-19T23:18:03.220Z,71.43
2023-01-19T23:19:35.270Z,73.05
2023-01-19T23:21:10.247Z,73.63
2023-01-19T23:22:42.150Z,70.05
2023-01-19T23:24:14.021Z,73.07
2023-01-19T23:25:46.073Z,64.10
2023-01-19T23:27:17.963Z,75.53
2023-01-19T23:28:54.764Z,58.47
2023-01-19T23:30:27.006Z,65.88
2023-01-19T23:31:58.954Z,64.45
2023-01-19T23:33:30.810Z,62.13
2023-01-19T23:35:02.745Z,73.78
2023-01-19T23:36:36.470Z,60.92
2023-01-19T23:38:08.305Z,77.82
2023-01-19T23:39:40.198Z,69.00
2023-01-19T23:41:12.092Z,70.18
2023-01-19T23:42:43.994Z,72.15
2023-01-19T23:44:17.395Z,62.53
2023-01-19T23:45:49.330Z,64.75
2023-01-19T23:47:21.202Z,66.65
2023-01-19T23:48:53.392Z,69.35
2023-01-19T23:50:25.319Z,72.13
2023-01-19T23:51:57.210Z,52.20
2023-01-19T23:53:29.061Z,60.63
2023-01-19T23:55:00.974Z,65.20
2023-01-19T23:56:34.670Z,68.15
2023-01-19T23:58:06.539Z,65.35
2023-01-19T23:59:38.452Z,66.88
