createdAt,value
2022-10-05T00:00:08.048Z,0.00
2022-10-05T00:01:08.789Z,0.00
2022-10-05T00:02:08.425Z,0.00
2022-10-05T00:03:08.611Z,0.00
2022-10-05T00:04:08.790Z,0.00
2022-10-05T00:05:09.015Z,0.00
2022-10-05T00:06:09.069Z,0.00
2022-10-05T00:07:09.310Z,0.00
2022-10-05T00:08:09.570Z,0.00
2022-10-05T00:09:10.287Z,0.00
2022-10-05T00:10:09.920Z,0.00
2022-10-05T00:11:10.059Z,0.00
2022-10-05T00:12:10.293Z,0.00
2022-10-05T00:13:10.539Z,0.00
2022-10-05T00:14:11.289Z,0.00
2022-10-05T00:15:10.910Z,0.00
2022-10-05T00:16:12.051Z,0.00
2022-10-05T00:17:11.190Z,0.00
2022-10-05T00:18:12.291Z,0.00
2022-10-05T00:19:11.821Z,0.00
2022-10-05T00:20:12.299Z,0.00
2022-10-05T00:21:11.925Z,0.00
2022-10-05T00:22:12.805Z,0.00
2022-10-05T00:23:12.841Z,0.00
2022-10-05T00:24:12.330Z,0.00
2022-10-05T00:25:13.298Z,0.00
2022-10-05T00:26:12.805Z,0.00
2022-10-05T00:27:13.319Z,0.00
2022-10-05T00:28:12.988Z,0.00
2022-10-05T00:29:13.125Z,0.00
2022-10-05T00:30:13.266Z,0.00
2022-10-05T00:31:13.515Z,0.00
2022-10-05T00:32:13.585Z,0.00
2022-10-05T00:33:14.286Z,0.00
2022-10-05T00:34:14.947Z,0.00
2022-10-05T00:35:14.070Z,0.00
2022-10-05T00:36:14.239Z,0.00
2022-10-05T00:37:14.390Z,0.00
2022-10-05T00:38:14.550Z,0.00
2022-10-05T00:39:15.298Z,0.00
2022-10-05T00:40:14.941Z,0.00
2022-10-05T00:41:15.118Z,0.00
2022-10-05T00:42:15.296Z,0.00
2022-10-05T00:43:15.490Z,0.00
2022-10-05T00:44:15.645Z,0.00
2022-10-05T00:45:16.802Z,0.00
2022-10-05T00:46:16.006Z,0.00
2022-10-05T00:47:16.303Z,0.00
2022-10-05T00:48:17.238Z,0.00
2022-10-05T00:49:18.302Z,0.00
2022-10-05T00:50:17.298Z,0.00
2022-10-05T00:51:16.681Z,0.00
2022-10-05T00:52:17.825Z,0.00
2022-10-05T00:53:17.099Z,0.00
2022-10-05T00:54:18.515Z,0.00
2022-10-05T00:55:18.515Z,0.00
2022-10-05T00:56:17.636Z,0.00
2022-10-05T00:57:17.783Z,0.00
2022-10-05T00:58:17.985Z,0.00
2022-10-05T00:59:18.132Z,0.00
2022-10-05T01:00:18.262Z,0.00
2022-10-05T01:01:19.362Z,0.00
2022-10-05T01:02:18.727Z,0.00
2022-10-05T01:03:18.808Z,0.00
2022-10-05T01:04:18.953Z,0.00
2022-10-05T01:05:19.804Z,0.00
2022-10-05T01:06:19.287Z,0.00
2022-10-05T01:07:20.305Z,0.00
2022-10-05T01:08:19.816Z,0.00
2022-10-05T01:09:19.701Z,0.00
2022-10-05T01:10:20.338Z,0.00
2022-10-05T01:11:20.806Z,0.00
2022-10-05T01:12:20.289Z,0.00
2022-10-05T01:13:21.318Z,0.00
2022-10-05T01:14:20.667Z,0.00
2022-10-05T01:15:20.832Z,0.00
2022-10-05T01:16:21.866Z,0.00
2022-10-05T01:17:21.179Z,0.00
2022-10-05T01:18:21.332Z,0.00
2022-10-05T01:19:21.499Z,0.00
2022-10-05T01:20:21.697Z,0.00
2022-10-05T01:21:21.845Z,0.00
2022-10-05T01:22:22.003Z,0.00
2022-10-05T01:23:22.812Z,0.00
2022-10-05T01:24:22.814Z,0.00
2022-10-05T01:25:23.310Z,0.00
2022-10-05T01:26:22.566Z,0.00
2022-10-05T01:27:22.734Z,0.00
2022-10-05T01:28:23.845Z,0.00
2022-10-05T01:29:23.808Z,0.00
2022-10-05T01:30:23.834Z,0.00
2022-10-05T01:31:23.529Z,0.00
2022-10-05T01:32:23.692Z,0.00
2022-10-05T01:33:23.823Z,0.00
2022-10-05T01:34:23.968Z,0.00
2022-10-05T01:35:24.137Z,0.00
2022-10-05T01:36:25.268Z,0.00
2022-10-05T01:37:24.514Z,0.00
2022-10-05T01:38:24.662Z,0.00
2022-10-05T01:39:25.334Z,0.00
2022-10-05T01:40:24.948Z,0.00
2022-10-05T01:41:25.067Z,0.00
2022-10-05T01:42:25.207Z,0.00
2022-10-05T01:43:25.373Z,0.00
2022-10-05T01:44:25.506Z,0.00
2022-10-05T01:45:26.348Z,0.00
2022-10-05T01:46:25.887Z,0.00
2022-10-05T01:47:26.022Z,0.00
2022-10-05T01:48:26.167Z,0.00
2022-10-05T01:49:26.304Z,0.00
2022-10-05T01:50:26.440Z,0.00
2022-10-05T01:51:26.690Z,0.00
2022-10-05T01:52:26.820Z,0.00
2022-10-05T01:53:26.965Z,0.00
2022-10-05T01:54:27.111Z,0.00
2022-10-05T01:55:27.250Z,0.00
2022-10-05T01:56:27.401Z,0.00
2022-10-05T01:57:27.522Z,0.00
2022-10-05T01:58:28.339Z,0.00
2022-10-05T01:59:27.843Z,0.00
2022-10-05T02:00:27.993Z,0.00
2022-10-05T02:01:28.183Z,0.00
2022-10-05T02:02:29.387Z,0.00
2022-10-05T02:03:29.325Z,0.00
2022-10-05T02:04:59.700Z,0.00
2022-10-05T02:05:30.923Z,0.00
2022-10-05T02:06:29.124Z,0.00
2022-10-05T02:07:29.820Z,0.00
2022-10-05T02:08:29.437Z,0.00
2022-10-05T02:09:29.564Z,0.00
2022-10-05T02:10:29.712Z,0.00
2022-10-05T02:11:29.897Z,0.00
2022-10-05T02:12:30.061Z,0.00
2022-10-05T02:13:30.233Z,0.00
2022-10-05T02:14:30.375Z,0.00
2022-10-05T02:15:30.547Z,0.00
2022-10-05T02:16:30.742Z,0.00
2022-10-05T02:17:30.891Z,0.00
2022-10-05T02:18:31.130Z,0.00
2022-10-05T02:19:31.276Z,0.00
2022-10-05T02:20:31.461Z,0.00
2022-10-05T02:21:31.649Z,0.00
2022-10-05T02:22:31.804Z,0.00
2022-10-05T02:23:32.002Z,0.00
2022-10-05T02:24:32.348Z,0.00
2022-10-05T02:25:32.411Z,0.00
2022-10-05T02:26:32.579Z,0.00
2022-10-05T02:27:32.757Z,0.00
2022-10-05T02:28:32.970Z,0.00
2022-10-05T02:29:33.153Z,0.00
2022-10-05T02:30:33.330Z,0.00
2022-10-05T02:31:33.589Z,0.00
2022-10-05T02:32:33.736Z,0.00
2022-10-05T02:33:33.878Z,0.00
2022-10-05T02:34:34.047Z,0.00
2022-10-05T02:35:34.186Z,0.00
2022-10-05T02:36:34.341Z,0.00
2022-10-05T02:37:34.483Z,0.00
2022-10-05T02:38:34.619Z,0.00
2022-10-05T02:39:34.847Z,0.00
2022-10-05T02:40:34.870Z,0.00
2022-10-05T02:41:35.829Z,0.00
2022-10-05T02:42:35.181Z,0.00
2022-10-05T02:43:35.316Z,0.00
2022-10-05T02:44:36.598Z,0.00
2022-10-05T02:45:35.713Z,0.00
2022-10-05T02:46:35.871Z,0.00
2022-10-05T02:47:36.012Z,0.00
2022-10-05T02:48:36.835Z,0.00
2022-10-05T02:49:36.333Z,0.00
2022-10-05T02:50:36.466Z,0.00
2022-10-05T02:51:36.636Z,0.00
2022-10-05T02:52:36.788Z,0.00
2022-10-05T02:53:36.979Z,0.00
2022-10-05T02:54:37.128Z,0.00
2022-10-05T02:55:37.283Z,0.00
2022-10-05T02:56:37.849Z,0.00
2022-10-05T02:57:37.590Z,0.00
2022-10-05T02:58:38.713Z,0.00
2022-10-05T02:59:38.836Z,0.00
2022-10-05T03:00:38.843Z,0.00
2022-10-05T03:01:38.482Z,0.00
2022-10-05T03:02:38.538Z,0.00
2022-10-05T03:03:39.334Z,0.00
2022-10-05T03:04:39.837Z,0.00
2022-10-05T03:05:39.066Z,0.00
2022-10-05T03:06:40.187Z,0.00
2022-10-05T03:07:39.399Z,0.00
2022-10-05T03:08:39.529Z,0.00
2022-10-05T03:09:39.701Z,0.00
2022-10-05T03:10:39.851Z,0.00
2022-10-05T03:11:40.024Z,0.00
2022-10-05T03:12:40.848Z,0.00
2022-10-05T03:13:40.336Z,0.00
2022-10-05T03:14:40.502Z,0.00
2022-10-05T03:15:40.708Z,0.00
2022-10-05T03:16:40.783Z,0.00
2022-10-05T03:17:41.840Z,0.00
2022-10-05T03:18:41.093Z,0.00
2022-10-05T03:19:41.231Z,0.00
2022-10-05T03:20:41.856Z,0.00
2022-10-05T03:21:41.596Z,0.00
2022-10-05T03:22:42.341Z,0.00
2022-10-05T03:23:42.848Z,0.00
2022-10-05T03:24:42.192Z,0.00
2022-10-05T03:25:42.362Z,0.00
2022-10-05T03:26:42.714Z,0.00
2022-10-05T03:27:43.347Z,0.00
2022-10-05T03:28:42.971Z,0.00
2022-10-05T03:29:43.094Z,0.00
2022-10-05T03:30:43.845Z,0.00
2022-10-05T03:31:43.442Z,0.00
2022-10-05T03:32:43.680Z,0.00
2022-10-05T03:33:43.966Z,0.00
2022-10-05T03:34:44.080Z,0.00
2022-10-05T03:35:44.207Z,0.00
2022-10-05T03:36:44.742Z,0.00
2022-10-05T03:37:44.559Z,0.00
2022-10-05T03:38:44.705Z,0.00
2022-10-05T03:39:44.837Z,0.00
2022-10-05T03:40:45.848Z,0.00
2022-10-05T03:41:45.222Z,0.00
2022-10-05T03:42:45.414Z,0.00
2022-10-05T03:43:45.539Z,0.00
2022-10-05T03:44:45.771Z,0.00
2022-10-05T03:45:45.935Z,0.00
2022-10-05T03:46:46.353Z,0.00
2022-10-05T03:47:46.154Z,0.00
2022-10-05T03:48:46.319Z,0.00
2022-10-05T03:49:46.492Z,0.00
2022-10-05T03:50:46.612Z,0.00
2022-10-05T03:51:46.869Z,0.00
2022-10-05T03:52:47.021Z,0.00
2022-10-05T03:53:47.157Z,0.00
2022-10-05T03:54:47.319Z,0.00
2022-10-05T03:55:47.438Z,0.00
2022-10-05T03:56:47.957Z,0.00
2022-10-05T03:57:47.768Z,0.00
2022-10-05T03:58:47.922Z,0.00
2022-10-05T03:59:48.878Z,0.00
2022-10-05T04:00:48.241Z,0.00
2022-10-05T04:01:48.437Z,0.00
2022-10-05T04:02:48.591Z,0.00
2022-10-05T04:03:48.643Z,0.00
2022-10-05T04:04:48.867Z,0.00
2022-10-05T04:05:48.888Z,0.00
2022-10-05T04:06:50.162Z,0.00
2022-10-05T04:07:49.167Z,0.00
2022-10-05T04:08:49.857Z,0.00
2022-10-05T04:09:49.498Z,0.00
2022-10-05T04:10:49.658Z,0.00
2022-10-05T04:11:50.356Z,0.00
2022-10-05T04:12:50.860Z,0.00
2022-10-05T04:13:50.112Z,0.00
2022-10-05T04:14:50.281Z,0.00
2022-10-05T04:15:50.575Z,0.00
2022-10-05T04:16:50.607Z,0.00
2022-10-05T04:17:50.748Z,0.00
2022-10-05T04:18:50.879Z,0.00
2022-10-05T04:19:51.048Z,0.00
2022-10-05T04:20:51.205Z,0.00
2022-10-05T04:21:51.329Z,0.00
2022-10-05T04:22:52.365Z,0.00
2022-10-05T04:23:51.606Z,0.00
2022-10-05T04:24:51.746Z,0.00
2022-10-05T04:25:51.923Z,0.00
2022-10-05T04:26:52.854Z,0.00
2022-10-05T04:27:53.277Z,0.00
2022-10-05T04:28:53.363Z,0.00
2022-10-05T04:29:52.598Z,0.00
2022-10-05T04:30:53.729Z,0.00
2022-10-05T04:31:53.088Z,0.00
2022-10-05T04:32:53.203Z,0.00
2022-10-05T04:33:54.352Z,0.00
2022-10-05T04:34:54.373Z,0.00
2022-10-05T04:35:53.740Z,0.00
2022-10-05T04:36:53.913Z,0.00
2022-10-05T04:37:54.097Z,0.00
2022-10-05T04:38:54.246Z,0.00
2022-10-05T04:39:55.366Z,0.00
2022-10-05T04:40:54.606Z,0.00
2022-10-05T04:41:54.780Z,0.00
2022-10-05T04:42:54.987Z,0.00
2022-10-05T04:43:55.149Z,0.00
2022-10-05T04:44:59.119Z,0.00
2022-10-05T04:45:57.386Z,0.00
2022-10-05T04:46:55.716Z,0.00
2022-10-05T04:47:55.852Z,0.00
2022-10-05T04:48:55.962Z,0.00
2022-10-05T04:49:56.127Z,0.00
2022-10-05T04:50:56.875Z,0.00
2022-10-05T04:51:56.525Z,0.00
2022-10-05T04:52:56.712Z,0.00
2022-10-05T04:53:56.872Z,0.00
2022-10-05T04:54:57.869Z,0.00
2022-10-05T04:55:57.265Z,0.00
2022-10-05T04:56:57.414Z,0.00
2022-10-05T04:57:58.374Z,0.00
2022-10-05T04:58:57.769Z,0.00
2022-10-05T04:59:58.894Z,0.00
2022-10-05T05:00:58.436Z,0.00
2022-10-05T05:01:58.870Z,0.00
2022-10-05T05:02:59.371Z,0.00
2022-10-05T05:03:58.660Z,0.00
2022-10-05T05:04:58.884Z,0.00
2022-10-05T05:06:16.492Z,0.00
2022-10-05T05:07:01.166Z,0.00
2022-10-05T05:08:00.373Z,0.00
2022-10-05T05:08:59.601Z,0.00
2022-10-05T05:09:59.844Z,0.00
2022-10-05T05:10:59.994Z,0.00
2022-10-05T05:12:00.121Z,0.00
2022-10-05T05:13:00.255Z,0.00
2022-10-05T05:14:00.376Z,0.00
2022-10-05T05:15:01.373Z,0.00
2022-10-05T05:16:00.799Z,0.00
2022-10-05T05:17:00.948Z,0.00
2022-10-05T05:18:01.875Z,0.00
2022-10-05T05:19:01.395Z,0.00
2022-10-05T05:20:01.531Z,0.00
2022-10-05T05:21:01.683Z,0.00
2022-10-05T05:22:01.829Z,0.00
2022-10-05T05:23:01.924Z,0.00
2022-10-05T05:24:02.919Z,0.00
2022-10-05T05:25:02.285Z,0.00
2022-10-05T05:26:04.377Z,0.00
2022-10-05T05:27:02.725Z,0.00
2022-10-05T05:28:02.991Z,0.00
2022-10-05T05:29:02.975Z,0.00
2022-10-05T05:30:03.131Z,0.00
2022-10-05T05:31:03.899Z,0.00
2022-10-05T05:32:04.378Z,0.00
2022-10-05T05:33:03.891Z,0.00
2022-10-05T05:34:03.761Z,0.00
2022-10-05T05:35:04.883Z,5.62
2022-10-05T05:36:04.130Z,5.62
2022-10-05T05:37:04.392Z,5.62
2022-10-05T05:38:04.562Z,5.62
2022-10-05T05:39:04.736Z,5.62
2022-10-05T05:40:04.901Z,5.62
2022-10-05T05:41:05.881Z,5.62
2022-10-05T05:42:05.255Z,5.62
2022-10-05T05:43:05.417Z,11.25
2022-10-05T05:44:05.921Z,11.25
2022-10-05T05:45:05.789Z,11.25
2022-10-05T05:46:05.945Z,11.25
2022-10-05T05:47:06.524Z,11.25
2022-10-05T05:48:06.252Z,11.25
2022-10-05T05:49:06.550Z,16.88
2022-10-05T05:50:07.680Z,16.88
2022-10-05T05:51:07.768Z,16.88
2022-10-05T05:52:06.893Z,22.50
2022-10-05T05:53:07.261Z,22.50
2022-10-05T05:54:07.243Z,28.12
2022-10-05T05:55:07.399Z,28.12
2022-10-05T05:56:08.387Z,28.12
2022-10-05T05:57:08.385Z,28.12
2022-10-05T05:58:08.390Z,33.75
2022-10-05T05:59:08.026Z,39.38
2022-10-05T06:00:08.396Z,39.38
2022-10-05T06:01:20.289Z,45.00
2022-10-05T06:02:10.583Z,45.00
2022-10-05T06:03:08.694Z,39.38
2022-10-05T06:04:08.781Z,39.38
2022-10-05T06:05:09.403Z,45.00
2022-10-05T06:06:09.273Z,56.25
2022-10-05T06:07:09.914Z,61.88
2022-10-05T06:08:09.650Z,61.88
2022-10-05T06:09:09.760Z,61.88
2022-10-05T06:10:10.011Z,123.75
2022-10-05T06:11:10.887Z,118.12
2022-10-05T06:12:10.464Z,180.00
2022-10-05T06:13:10.705Z,123.75
2022-10-05T06:14:10.811Z,90.00
2022-10-05T06:15:11.896Z,73.12
2022-10-05T06:16:11.298Z,73.12
2022-10-05T06:17:11.421Z,73.12
2022-10-05T06:18:11.645Z,78.75
2022-10-05T06:19:12.783Z,84.38
2022-10-05T06:20:11.885Z,90.00
2022-10-05T06:21:12.126Z,73.12
2022-10-05T06:22:12.241Z,67.50
2022-10-05T06:23:12.380Z,61.88
2022-10-05T06:24:12.521Z,45.00
2022-10-05T06:25:12.658Z,39.38
2022-10-05T06:26:12.813Z,39.38
2022-10-05T06:27:12.938Z,39.38
2022-10-05T06:28:13.195Z,39.38
2022-10-05T06:29:13.405Z,50.62
2022-10-05T06:30:13.438Z,50.62
2022-10-05T06:31:13.951Z,56.25
2022-10-05T06:32:13.700Z,50.62
2022-10-05T06:33:13.826Z,50.62
2022-10-05T06:34:13.962Z,50.62
2022-10-05T06:35:14.898Z,56.25
2022-10-05T06:36:14.431Z,50.62
2022-10-05T06:37:15.396Z,61.88
2022-10-05T06:38:15.405Z,56.25
2022-10-05T06:39:14.773Z,50.62
2022-10-05T06:40:14.920Z,67.50
2022-10-05T06:41:15.948Z,67.50
2022-10-05T06:42:15.199Z,95.62
2022-10-05T06:43:15.923Z,84.38
2022-10-05T06:44:15.546Z,73.12
2022-10-05T06:45:16.397Z,73.12
2022-10-05T06:46:15.937Z,106.88
2022-10-05T06:47:16.136Z,168.75
2022-10-05T06:48:16.343Z,140.62
2022-10-05T06:49:16.500Z,112.50
2022-10-05T06:50:16.910Z,140.62
2022-10-05T06:51:17.425Z,146.25
2022-10-05T06:52:16.918Z,168.75
2022-10-05T06:53:17.066Z,112.50
2022-10-05T06:54:17.248Z,123.75
2022-10-05T06:55:17.907Z,140.62
2022-10-05T06:56:18.405Z,151.88
2022-10-05T06:57:17.648Z,129.38
2022-10-05T06:58:17.795Z,230.62
2022-10-05T06:59:18.514Z,213.75
2022-10-05T07:00:19.146Z,106.88
2022-10-05T07:01:18.373Z,67.50
2022-10-05T07:02:18.604Z,84.38
2022-10-05T07:03:19.412Z,67.50
2022-10-05T07:04:18.919Z,73.12
2022-10-05T07:05:20.063Z,106.88
2022-10-05T07:06:19.303Z,73.12
2022-10-05T07:07:20.402Z,129.38
2022-10-05T07:08:19.634Z,84.38
2022-10-05T07:09:19.794Z,106.88
2022-10-05T07:10:19.906Z,78.75
2022-10-05T07:11:20.046Z,61.88
2022-10-05T07:12:21.173Z,601.88
2022-10-05T07:13:20.387Z,61.88
2022-10-05T07:14:20.534Z,61.88
2022-10-05T07:15:20.668Z,67.50
2022-10-05T07:16:21.914Z,67.50
2022-10-05T07:17:21.420Z,56.25
2022-10-05T07:18:21.909Z,56.25
2022-10-05T07:19:21.911Z,56.25
2022-10-05T07:20:22.407Z,56.25
2022-10-05T07:21:22.428Z,61.88
2022-10-05T07:22:21.930Z,50.62
2022-10-05T07:23:23.077Z,50.62
2022-10-05T07:24:22.299Z,50.62
2022-10-05T07:25:23.409Z,50.62
2022-10-05T07:26:22.658Z,50.62
2022-10-05T07:27:22.925Z,50.62
2022-10-05T07:28:23.060Z,50.62
2022-10-05T07:29:23.133Z,45.00
2022-10-05T07:30:23.264Z,50.62
2022-10-05T07:31:23.481Z,45.00
2022-10-05T07:32:23.566Z,50.62
2022-10-05T07:33:23.684Z,50.62
2022-10-05T07:34:23.834Z,45.00
2022-10-05T07:35:23.983Z,45.00
2022-10-05T07:36:24.130Z,45.00
2022-10-05T07:37:24.300Z,50.62
2022-10-05T07:38:24.420Z,50.62
2022-10-05T07:39:36.734Z,50.62
2022-10-05T07:40:25.785Z,50.62
2022-10-05T07:41:24.999Z,50.62
2022-10-05T07:42:25.430Z,50.62
2022-10-05T07:43:25.670Z,50.62
2022-10-05T07:44:25.614Z,50.62
2022-10-05T07:45:26.495Z,50.62
2022-10-05T07:46:25.935Z,50.62
2022-10-05T07:47:26.198Z,50.62
2022-10-05T07:48:26.918Z,50.62
2022-10-05T07:49:26.577Z,50.62
2022-10-05T07:50:26.726Z,50.62
2022-10-05T07:51:27.851Z,50.62
2022-10-05T07:52:31.062Z,50.62
2022-10-05T07:53:28.285Z,50.62
2022-10-05T07:54:27.621Z,56.25
2022-10-05T07:55:27.734Z,50.62
2022-10-05T07:56:27.868Z,50.62
2022-10-05T07:57:28.432Z,56.25
2022-10-05T07:58:28.189Z,56.25
2022-10-05T07:59:28.320Z,56.25
2022-10-05T08:00:28.445Z,56.25
2022-10-05T08:01:28.631Z,56.25
2022-10-05T08:02:28.984Z,56.25
2022-10-05T08:03:29.932Z,56.25
2022-10-05T08:04:29.211Z,56.25
2022-10-05T08:05:29.353Z,50.62
2022-10-05T08:06:29.539Z,56.25
2022-10-05T08:07:29.683Z,56.25
2022-10-05T08:08:29.798Z,50.62
2022-10-05T08:09:30.434Z,50.62
2022-10-05T08:10:30.178Z,50.62
2022-10-05T08:11:30.295Z,50.62
2022-10-05T08:12:30.446Z,50.62
2022-10-05T08:13:31.427Z,50.62
2022-10-05T08:14:31.452Z,45.00
2022-10-05T08:15:30.919Z,45.00
2022-10-05T08:16:31.450Z,45.00
2022-10-05T08:17:31.208Z,45.00
2022-10-05T08:18:31.321Z,45.00
2022-10-05T08:19:32.425Z,45.00
2022-10-05T08:20:31.658Z,39.38
2022-10-05T08:21:31.888Z,39.38
2022-10-05T08:22:32.928Z,39.38
2022-10-05T08:23:33.299Z,39.38
2022-10-05T08:24:32.513Z,39.38
2022-10-05T08:25:32.754Z,39.38
2022-10-05T08:26:33.001Z,39.38
2022-10-05T08:27:33.934Z,39.38
2022-10-05T08:28:33.975Z,39.38
2022-10-05T08:29:33.488Z,39.38
2022-10-05T08:30:33.721Z,39.38
2022-10-05T08:31:34.518Z,39.38
2022-10-05T08:32:34.173Z,39.38
2022-10-05T08:33:34.317Z,45.00
2022-10-05T08:34:35.432Z,39.38
2022-10-05T08:35:34.955Z,39.38
2022-10-05T08:36:35.429Z,45.00
2022-10-05T08:37:35.186Z,39.38
2022-10-05T08:38:35.191Z,45.00
2022-10-05T08:39:35.932Z,39.38
2022-10-05T08:40:35.559Z,39.38
2022-10-05T08:41:36.471Z,39.38
2022-10-05T08:42:35.838Z,39.38
2022-10-05T08:43:35.968Z,39.38
2022-10-05T08:44:36.102Z,45.00
2022-10-05T08:45:36.226Z,39.38
2022-10-05T08:46:36.430Z,39.38
2022-10-05T08:47:36.609Z,45.00
2022-10-05T08:48:36.771Z,45.00
2022-10-05T08:49:36.882Z,45.00
2022-10-05T08:50:37.081Z,45.00
2022-10-05T08:51:37.234Z,45.00
2022-10-05T08:52:37.383Z,45.00
2022-10-05T08:53:38.433Z,45.00
2022-10-05T08:54:37.653Z,45.00
2022-10-05T08:55:37.794Z,45.00
2022-10-05T08:56:38.474Z,45.00
2022-10-05T08:57:38.108Z,45.00
2022-10-05T08:58:38.254Z,45.00
2022-10-05T08:59:39.410Z,45.00
2022-10-05T09:00:38.954Z,45.00
2022-10-05T09:01:38.778Z,45.00
2022-10-05T09:02:38.926Z,50.62
2022-10-05T09:03:39.012Z,50.62
2022-10-05T09:04:39.156Z,50.62
2022-10-05T09:05:39.468Z,50.62
2022-10-05T09:06:40.481Z,50.62
2022-10-05T09:07:40.505Z,50.62
2022-10-05T09:08:39.898Z,50.62
2022-10-05T09:09:40.455Z,50.62
2022-10-05T09:10:40.247Z,45.00
2022-10-05T09:11:40.942Z,50.62
2022-10-05T09:12:40.553Z,50.62
2022-10-05T09:13:40.713Z,50.62
2022-10-05T09:14:40.890Z,50.62
2022-10-05T09:15:41.130Z,50.62
2022-10-05T09:16:41.171Z,50.62
2022-10-05T09:17:41.348Z,50.62
2022-10-05T09:18:42.451Z,45.00
2022-10-05T09:19:41.714Z,50.62
2022-10-05T09:20:41.983Z,45.00
2022-10-05T09:21:42.122Z,45.00
2022-10-05T09:22:42.963Z,50.62
2022-10-05T09:23:42.479Z,50.62
2022-10-05T09:24:47.632Z,50.62
2022-10-05T09:25:44.772Z,50.62
2022-10-05T09:26:42.933Z,50.62
2022-10-05T09:27:43.459Z,50.62
2022-10-05T09:28:43.311Z,56.25
2022-10-05T09:29:43.479Z,56.25
2022-10-05T09:30:43.665Z,61.88
2022-10-05T09:31:44.072Z,61.88
2022-10-05T09:32:44.455Z,67.50
2022-10-05T09:33:44.947Z,73.12
2022-10-05T09:34:44.453Z,84.38
2022-10-05T09:35:45.457Z,95.62
2022-10-05T09:36:45.452Z,106.88
2022-10-05T09:37:45.460Z,106.88
2022-10-05T09:38:45.130Z,112.50
2022-10-05T09:39:45.946Z,118.12
2022-10-05T09:40:45.459Z,123.75
2022-10-05T09:41:45.857Z,118.12
2022-10-05T09:42:45.758Z,118.12
2022-10-05T09:43:45.917Z,118.12
2022-10-05T09:44:46.105Z,118.12
2022-10-05T09:45:46.289Z,112.50
2022-10-05T09:46:46.947Z,112.50
2022-10-05T09:47:46.599Z,118.12
2022-10-05T09:48:46.765Z,118.12
2022-10-05T09:49:46.886Z,123.75
2022-10-05T09:50:47.467Z,123.75
2022-10-05T09:51:47.571Z,123.75
2022-10-05T09:52:47.456Z,123.75
2022-10-05T09:53:47.623Z,123.75
2022-10-05T09:54:47.785Z,123.75
2022-10-05T09:55:48.500Z,123.75
2022-10-05T09:56:48.444Z,135.00
2022-10-05T09:57:50.847Z,135.00
2022-10-05T09:58:49.457Z,135.00
2022-10-05T09:59:48.698Z,140.62
2022-10-05T10:00:55.633Z,140.62
2022-10-05T10:01:50.257Z,146.25
2022-10-05T10:02:49.268Z,140.62
2022-10-05T10:03:49.335Z,135.00
2022-10-05T10:04:50.480Z,129.38
2022-10-05T10:05:49.621Z,123.75
2022-10-05T10:06:49.788Z,129.38
2022-10-05T10:07:50.507Z,129.38
2022-10-05T10:08:50.136Z,118.12
2022-10-05T10:09:50.267Z,112.50
2022-10-05T10:10:50.432Z,118.12
2022-10-05T10:11:50.595Z,118.12
2022-10-05T10:12:50.740Z,106.88
2022-10-05T10:13:50.915Z,101.25
2022-10-05T10:14:51.965Z,101.25
2022-10-05T10:15:51.240Z,95.62
2022-10-05T10:16:51.426Z,95.62
2022-10-05T10:17:51.583Z,95.62
2022-10-05T10:18:51.788Z,95.62
2022-10-05T10:19:51.945Z,95.62
2022-10-05T10:20:52.138Z,90.00
2022-10-05T10:21:52.334Z,90.00
2022-10-05T10:22:52.479Z,90.00
2022-10-05T10:23:52.974Z,90.00
2022-10-05T10:24:52.729Z,90.00
2022-10-05T10:25:52.980Z,95.62
2022-10-05T10:26:53.973Z,90.00
2022-10-05T10:27:53.335Z,90.00
2022-10-05T10:28:53.503Z,90.00
2022-10-05T10:29:53.648Z,84.38
2022-10-05T10:30:53.849Z,90.00
2022-10-05T10:31:53.952Z,101.25
2022-10-05T10:32:54.162Z,101.25
2022-10-05T10:33:54.965Z,106.88
2022-10-05T10:34:54.979Z,112.50
2022-10-05T10:35:54.619Z,118.12
2022-10-05T10:36:54.800Z,112.50
2022-10-05T10:37:55.464Z,123.75
2022-10-05T10:38:55.991Z,123.75
2022-10-05T10:39:55.233Z,118.12
2022-10-05T10:40:55.354Z,118.12
2022-10-05T10:41:55.483Z,123.75
2022-10-05T10:42:55.711Z,129.38
2022-10-05T10:43:56.471Z,135.00
2022-10-05T10:44:56.009Z,135.00
2022-10-05T10:45:56.359Z,123.75
2022-10-05T10:46:56.329Z,118.12
2022-10-05T10:47:56.495Z,118.12
2022-10-05T10:48:56.644Z,129.38
2022-10-05T10:49:56.981Z,129.38
2022-10-05T10:50:57.034Z,135.00
2022-10-05T10:51:57.205Z,140.62
2022-10-05T10:52:57.369Z,146.25
2022-10-05T10:53:57.492Z,219.38
2022-10-05T10:54:58.471Z,157.50
2022-10-05T10:55:58.474Z,225.00
2022-10-05T10:56:57.975Z,146.25
2022-10-05T10:57:58.116Z,140.62
2022-10-05T10:58:58.281Z,140.62
2022-10-05T10:59:58.428Z,151.88
2022-10-05T11:00:58.578Z,168.75
2022-10-05T11:01:58.758Z,157.50
2022-10-05T11:02:59.041Z,146.25
2022-10-05T11:03:59.489Z,146.25
2022-10-05T11:04:59.363Z,151.88
2022-10-05T11:05:59.544Z,157.50
2022-10-05T11:07:00.478Z,354.38
2022-10-05T11:08:00.475Z,174.38
2022-10-05T11:09:00.109Z,157.50
2022-10-05T11:10:00.279Z,331.88
2022-10-05T11:11:00.435Z,348.75
2022-10-05T11:12:00.600Z,354.38
2022-10-05T11:13:01.479Z,219.38
2022-10-05T11:14:01.004Z,354.38
2022-10-05T11:15:01.984Z,157.50
2022-10-05T11:16:01.458Z,157.50
2022-10-05T11:17:01.576Z,258.75
2022-10-05T11:18:01.738Z,281.25
2022-10-05T11:19:01.910Z,326.25
2022-10-05T11:20:04.373Z,331.88
2022-10-05T11:21:03.982Z,331.88
2022-10-05T11:22:02.479Z,331.88
2022-10-05T11:23:02.652Z,219.38
2022-10-05T11:24:03.499Z,331.88
2022-10-05T11:25:03.496Z,303.75
2022-10-05T11:26:03.991Z,320.62
2022-10-05T11:27:03.984Z,320.62
2022-10-05T11:28:03.525Z,315.00
2022-10-05T11:29:03.710Z,309.38
2022-10-05T11:30:03.870Z,315.00
2022-10-05T11:31:04.091Z,315.00
2022-10-05T11:32:04.163Z,298.12
2022-10-05T11:33:04.499Z,241.88
2022-10-05T11:34:04.491Z,303.75
2022-10-05T11:35:04.626Z,309.38
2022-10-05T11:36:04.783Z,309.38
2022-10-05T11:37:04.934Z,174.38
2022-10-05T11:38:05.989Z,298.12
2022-10-05T11:39:05.987Z,292.50
2022-10-05T11:40:05.330Z,270.00
2022-10-05T11:41:05.448Z,292.50
2022-10-05T11:42:05.609Z,298.12
2022-10-05T11:43:06.485Z,281.25
2022-10-05T11:44:07.054Z,298.12
2022-10-05T11:45:07.986Z,292.50
2022-10-05T11:46:06.333Z,292.50
2022-10-05T11:47:06.516Z,292.50
2022-10-05T11:48:06.637Z,281.25
2022-10-05T11:49:06.872Z,253.12
2022-10-05T11:50:07.107Z,281.25
2022-10-05T11:51:07.230Z,275.62
2022-10-05T11:52:07.389Z,270.00
2022-10-05T11:53:07.561Z,264.38
2022-10-05T11:54:08.493Z,264.38
2022-10-05T11:55:12.290Z,258.75
2022-10-05T11:56:09.093Z,258.75
2022-10-05T11:57:08.504Z,253.12
2022-10-05T11:58:09.494Z,253.12
2022-10-05T11:59:08.729Z,247.50
2022-10-05T12:00:08.839Z,253.12
2022-10-05T12:01:08.984Z,241.88
2022-10-05T12:02:09.994Z,253.12
2022-10-05T12:03:10.125Z,241.88
2022-10-05T12:04:10.146Z,247.50
2022-10-05T12:05:09.626Z,241.88
2022-10-05T12:06:10.544Z,247.50
2022-10-05T12:07:10.501Z,241.88
2022-10-05T12:08:10.510Z,236.25
2022-10-05T12:09:11.020Z,236.25
2022-10-05T12:10:10.412Z,236.25
2022-10-05T12:11:10.598Z,236.25
2022-10-05T12:12:10.746Z,230.62
2022-10-05T12:13:10.899Z,230.62
2022-10-05T12:14:11.529Z,230.62
2022-10-05T12:15:11.136Z,230.62
2022-10-05T12:16:12.051Z,225.00
2022-10-05T12:17:11.597Z,230.62
2022-10-05T12:18:12.504Z,225.00
2022-10-05T12:19:11.858Z,230.62
2022-10-05T12:20:11.996Z,236.25
2022-10-05T12:21:13.001Z,230.62
2022-10-05T12:22:13.166Z,225.00
2022-10-05T12:23:12.548Z,225.00
2022-10-05T12:24:12.680Z,225.00
2022-10-05T12:25:12.921Z,230.62
2022-10-05T12:26:13.074Z,225.00
2022-10-05T12:27:14.012Z,225.00
2022-10-05T12:28:13.497Z,230.62
2022-10-05T12:29:13.556Z,219.38
2022-10-05T12:30:13.770Z,219.38
2022-10-05T12:31:14.575Z,225.00
2022-10-05T12:32:15.025Z,219.38
2022-10-05T12:33:14.248Z,225.00
2022-10-05T12:34:15.015Z,219.38
2022-10-05T12:35:15.020Z,219.38
2022-10-05T12:36:14.667Z,219.38
2022-10-05T12:37:14.846Z,219.38
2022-10-05T12:38:14.983Z,225.00
2022-10-05T12:39:15.112Z,219.38
2022-10-05T12:40:15.232Z,213.75
2022-10-05T12:41:16.013Z,213.75
2022-10-05T12:42:15.529Z,213.75
2022-10-05T12:43:16.512Z,213.75
2022-10-05T12:44:15.921Z,213.75
2022-10-05T12:45:16.089Z,219.38
2022-10-05T12:46:17.022Z,219.38
2022-10-05T12:47:16.403Z,208.12
2022-10-05T12:48:16.549Z,208.12
2022-10-05T12:49:16.695Z,213.75
2022-10-05T12:50:16.829Z,202.50
2022-10-05T12:51:17.021Z,208.12
2022-10-05T12:52:17.206Z,202.50
2022-10-05T12:53:18.015Z,202.50
2022-10-05T12:54:17.619Z,208.12
2022-10-05T12:55:17.662Z,213.75
2022-10-05T12:56:18.535Z,202.50
2022-10-05T12:57:18.077Z,196.88
2022-10-05T12:58:18.240Z,202.50