createdAt,value
2023-05-12T00:01:57.461Z,16.35
2023-05-12T00:04:24.982Z,20.17
2023-05-12T00:06:52.715Z,19.40
2023-05-12T00:09:20.201Z,15.80
2023-05-12T00:11:48.569Z,18.42
2023-05-12T00:14:16.394Z,17.80
2023-05-12T00:16:44.383Z,19.58
2023-05-12T00:19:12.162Z,16.98
2023-05-12T00:21:41.607Z,15.30
2023-05-12T00:24:09.306Z,15.60
2023-05-12T00:26:37.045Z,20.67
2023-05-12T00:29:04.651Z,16.88
2023-05-12T00:31:33.392Z,11.20
2023-05-12T00:34:00.917Z,10.80
2023-05-12T00:36:28.574Z,13.25
2023-05-12T00:38:56.435Z,11.93
2023-05-12T00:41:24.524Z,12.18
2023-05-12T00:43:52.523Z,11.30
2023-05-12T00:46:20.903Z,11.25
2023-05-12T00:48:49.598Z,14.05
2023-05-12T00:51:17.467Z,10.90
2023-05-12T00:53:49.800Z,10.80
2023-05-12T00:56:19.208Z,19.45
2023-05-12T01:01:16.701Z,11.45
2023-05-12T01:03:46.324Z,10.60
2023-05-12T01:06:19.992Z,11.65
2023-05-12T01:08:47.780Z,11.02
2023-05-12T01:11:16.287Z,11.60
2023-05-12T01:13:44.182Z,17.83
2023-05-12T01:16:15.470Z,14.00
2023-05-12T01:18:50.145Z,12.05
2023-05-12T01:21:20.459Z,12.00
2023-05-12T01:26:29.975Z,15.57
2023-05-12T01:31:27.754Z,12.47
2023-05-12T01:33:55.698Z,9.20
2023-05-12T01:36:24.420Z,10.65
2023-05-12T01:38:52.192Z,11.40
2023-05-12T01:41:19.655Z,8.98
2023-05-12T01:43:47.249Z,12.43
2023-05-12T01:46:15.921Z,10.88
2023-05-12T01:48:44.133Z,12.27
2023-05-12T01:51:11.667Z,11.20
2023-05-12T01:53:39.157Z,11.63
2023-05-12T01:56:06.891Z,11.20
2023-05-12T01:58:35.817Z,13.10
2023-05-12T02:01:03.658Z,9.80
2023-05-12T02:03:31.358Z,9.30
2023-05-12T02:05:58.930Z,14.23
2023-05-12T02:08:26.579Z,12.07
2023-05-12T02:11:09.775Z,11.43
2023-05-12T02:13:38.472Z,13.25
2023-05-12T02:16:07.130Z,13.32
2023-05-12T02:18:34.790Z,13.95
2023-05-12T02:21:02.697Z,12.27
2023-05-12T02:23:31.383Z,12.55
2023-05-12T02:25:58.939Z,15.13
2023-05-12T02:28:26.651Z,8.45
2023-05-12T02:30:54.490Z,9.88
2023-05-12T02:33:25.218Z,11.73
2023-05-12T02:35:52.761Z,12.65
2023-05-12T02:38:20.708Z,12.27
2023-05-12T02:40:49.382Z,10.80
2023-05-12T02:43:16.947Z,10.68
2023-05-12T02:45:44.646Z,13.30
2023-05-12T02:48:12.113Z,16.30
2023-05-12T02:50:39.602Z,11.25
2023-05-12T02:53:07.137Z,13.02
2023-05-12T02:55:35.429Z,14.18
2023-05-12T02:58:02.971Z,14.57
2023-05-12T03:00:30.559Z,15.25
2023-05-12T03:02:58.287Z,13.77
2023-05-12T03:05:26.172Z,15.20
2023-05-12T03:07:53.857Z,14.32
2023-05-12T03:10:21.697Z,10.55
2023-05-12T03:12:49.361Z,11.95
2023-05-12T03:15:17.582Z,10.30
2023-05-12T03:17:45.289Z,12.05
2023-05-12T03:20:13.063Z,16.55
2023-05-12T03:22:40.728Z,11.75
2023-05-12T03:25:10.450Z,11.15
2023-05-12T03:30:06.159Z,10.13
2023-05-12T03:32:39.279Z,8.27
2023-05-12T03:35:09.663Z,15.50
2023-05-12T03:37:37.710Z,10.60
2023-05-12T03:40:06.415Z,15.90
2023-05-12T03:42:34.036Z,9.30
2023-05-12T03:45:01.681Z,12.00
2023-05-12T03:47:29.461Z,13.65
2023-05-12T03:49:58.432Z,9.27
2023-05-12T03:52:26.036Z,15.32
2023-05-12T03:54:53.630Z,14.80
2023-05-12T03:57:21.175Z,14.52
2023-05-12T03:59:48.620Z,22.60
2023-05-12T04:02:16.484Z,15.68
2023-05-12T04:04:43.973Z,11.77
2023-05-12T04:07:11.650Z,16.23
2023-05-12T04:09:39.491Z,13.35
2023-05-12T04:12:07.242Z,18.15
2023-05-12T04:14:42.108Z,14.73
2023-05-12T04:17:11.100Z,16.15
2023-05-12T04:19:38.751Z,15.27
2023-05-12T04:22:06.482Z,12.43
2023-05-12T04:24:34.032Z,8.02
2023-05-12T04:27:01.891Z,12.90
2023-05-12T04:29:30.060Z,9.85
2023-05-12T04:31:57.758Z,9.40
2023-05-12T04:34:25.868Z,14.07
2023-05-12T04:36:53.575Z,10.50
2023-05-12T04:39:21.375Z,9.15
2023-05-12T04:41:49.302Z,11.77
2023-05-12T04:44:16.862Z,10.77
2023-05-12T04:46:45.106Z,10.35
2023-05-12T04:49:12.652Z,15.48
2023-05-12T04:51:43.015Z,10.68
2023-05-12T04:54:11.202Z,10.63
2023-05-12T04:56:39.034Z,10.73
2023-05-12T04:59:07.684Z,9.77
2023-05-12T05:01:35.572Z,14.45
2023-05-12T05:04:03.305Z,10.07
2023-05-12T05:06:31.845Z,10.10
2023-05-12T05:09:00.537Z,10.40
2023-05-12T05:11:28.181Z,12.00
2023-05-12T05:13:55.823Z,8.23
2023-05-12T05:16:24.306Z,10.85
2023-05-12T05:18:52.864Z,28.92
2023-05-12T05:21:21.017Z,14.35
2023-05-12T05:23:48.804Z,12.63
2023-05-12T05:26:17.096Z,13.48
2023-05-12T05:28:44.595Z,8.90
2023-05-12T05:31:18.737Z,17.63
2023-05-12T05:33:48.138Z,14.57
2023-05-12T05:36:16.572Z,11.00
2023-05-12T05:38:44.073Z,11.63
2023-05-12T05:41:11.612Z,8.45
2023-05-12T05:43:39.225Z,8.02
2023-05-12T05:46:08.101Z,13.23
2023-05-12T05:48:36.745Z,10.45
2023-05-12T05:51:05.200Z,13.55
2023-05-12T05:53:33.622Z,13.25
2023-05-12T05:56:01.468Z,11.88
2023-05-12T05:58:29.247Z,11.90
2023-05-12T06:00:56.772Z,13.40
2023-05-12T06:03:24.352Z,16.48
2023-05-12T06:05:52.226Z,13.15
2023-05-12T06:08:19.925Z,15.05
2023-05-12T06:10:48.314Z,15.45
2023-05-12T06:13:17.671Z,9.75
2023-05-12T06:15:45.282Z,15.00
2023-05-12T06:18:13.120Z,9.70
2023-05-12T06:20:41.227Z,8.45
2023-05-12T06:23:09.046Z,9.07
2023-05-12T06:25:36.770Z,10.70
2023-05-12T06:28:04.310Z,12.75
2023-05-12T06:30:31.885Z,8.40
2023-05-12T06:32:59.783Z,9.77
2023-05-12T06:35:28.708Z,9.25
2023-05-12T06:37:56.408Z,9.57
2023-05-12T06:40:24.048Z,10.77
2023-05-12T06:42:51.572Z,8.60
2023-05-12T06:45:23.624Z,13.18
2023-05-12T06:47:52.301Z,11.63
2023-05-12T06:50:20.118Z,8.20
2023-05-12T06:52:53.552Z,16.65
2023-05-12T06:55:22.247Z,12.40
2023-05-12T06:57:55.555Z,10.13
2023-05-12T07:00:24.756Z,15.52
2023-05-12T07:02:53.517Z,14.40
2023-05-12T07:05:21.801Z,18.00
2023-05-12T07:07:49.684Z,15.93
2023-05-12T07:10:17.759Z,18.52
2023-05-12T07:12:45.737Z,20.13
2023-05-12T07:15:13.232Z,20.05
2023-05-12T07:17:41.307Z,16.05
2023-05-12T07:20:09.973Z,17.33
2023-05-12T07:22:38.984Z,19.60
2023-05-12T07:25:08.160Z,16.17
2023-05-12T07:27:35.992Z,10.48
2023-05-12T07:30:04.233Z,12.35
2023-05-12T07:32:33.981Z,12.98
2023-05-12T07:35:01.576Z,11.80
2023-05-12T07:37:30.608Z,14.95
2023-05-12T07:39:58.223Z,12.47
2023-05-12T07:42:25.777Z,11.35
2023-05-12T07:44:53.238Z,10.88
2023-05-12T07:47:20.729Z,13.45
2023-05-12T07:49:48.862Z,10.82
2023-05-12T07:52:16.434Z,7.55
2023-05-12T07:54:44.047Z,15.48
2023-05-12T07:57:11.747Z,14.38
2023-05-12T07:59:39.295Z,7.15
2023-05-12T08:02:07.506Z,8.88
2023-05-12T08:04:35.519Z,13.75
2023-05-12T08:07:03.204Z,7.68
2023-05-12T08:09:30.675Z,7.68
2023-05-12T08:11:58.183Z,5.90
2023-05-12T08:14:25.908Z,7.78
2023-05-12T08:16:53.492Z,7.15
2023-05-12T08:19:21.096Z,9.88
2023-05-12T08:21:48.556Z,15.65
2023-05-12T08:24:16.085Z,5.03
2023-05-12T08:26:43.586Z,6.90
2023-05-12T08:29:11.582Z,7.45
2023-05-12T08:31:39.344Z,7.88
2023-05-12T08:34:10.937Z,5.57
2023-05-12T08:36:40.233Z,6.53
2023-05-12T08:39:11.274Z,8.20
2023-05-12T08:41:58.512Z,5.70
2023-05-12T08:44:26.688Z,4.65
2023-05-12T08:46:57.450Z,7.50
2023-05-12T08:49:29.550Z,8.52
2023-05-12T08:51:59.542Z,4.05
2023-05-12T08:54:28.365Z,4.90
2023-05-12T08:59:27.690Z,17.92
2023-05-12T09:01:55.540Z,18.27
2023-05-12T09:04:23.207Z,8.02
2023-05-12T09:06:53.114Z,4.18
2023-05-12T09:09:22.311Z,3.78
2023-05-12T09:11:56.465Z,5.10
2023-05-12T09:14:26.182Z,4.53
2023-05-12T09:17:01.804Z,4.25
2023-05-12T09:19:29.757Z,4.90
2023-05-12T09:21:58.613Z,4.78
2023-05-12T09:24:37.539Z,6.80
2023-05-12T09:27:05.846Z,4.20
2023-05-12T09:29:37.428Z,7.05
2023-05-12T09:32:09.798Z,8.43
2023-05-12T09:34:41.101Z,4.60
2023-05-12T09:37:09.139Z,5.78
2023-05-12T09:39:37.024Z,6.43
2023-05-12T09:42:10.327Z,6.03
2023-05-12T09:44:39.343Z,10.10
2023-05-12T09:47:08.057Z,9.50
2023-05-12T09:49:35.804Z,5.43
2023-05-12T09:52:05.031Z,4.35
2023-05-12T09:54:34.414Z,6.03
2023-05-12T09:57:05.258Z,6.32
2023-05-12T09:59:38.984Z,7.88
2023-05-12T10:02:09.519Z,8.23
2023-05-12T10:04:49.469Z,6.80
2023-05-12T10:07:18.623Z,11.93
2023-05-12T10:09:49.047Z,6.45
2023-05-12T10:12:17.208Z,6.70
2023-05-12T10:14:45.738Z,7.32
2023-05-12T10:17:15.242Z,5.80
2023-05-12T10:19:46.880Z,5.50
2023-05-12T10:22:16.237Z,5.28
2023-05-12T10:24:45.783Z,5.25
2023-05-12T10:27:16.032Z,6.03
2023-05-12T10:29:44.743Z,3.85
2023-05-12T10:32:12.407Z,5.93
2023-05-12T10:34:42.129Z,6.47
2023-05-12T10:37:11.543Z,6.30
2023-05-12T10:39:52.940Z,5.10
2023-05-12T10:42:25.911Z,5.05
2023-05-12T10:44:56.338Z,6.60
2023-05-12T10:47:36.986Z,7.47
2023-05-12T10:50:05.631Z,5.68
2023-05-12T10:52:33.763Z,4.90
2023-05-12T10:55:02.802Z,4.75
2023-05-12T10:57:33.460Z,4.18
2023-05-12T11:00:03.564Z,3.78
2023-05-12T11:02:34.949Z,5.18
2023-05-12T11:05:12.935Z,2.53
2023-05-12T11:10:15.224Z,5.43
2023-05-12T11:12:44.618Z,3.55
2023-05-12T11:15:12.842Z,14.95
2023-05-12T11:17:41.061Z,4.78
2023-05-12T11:20:12.053Z,3.05
2023-05-12T11:22:41.260Z,3.38
2023-05-12T11:25:10.810Z,5.40
2023-05-12T11:30:12.753Z,4.15
2023-05-12T11:32:41.181Z,7.68
2023-05-12T11:35:09.952Z,3.30
2023-05-12T11:37:39.569Z,5.75
2023-05-12T11:42:56.294Z,3.60
2023-05-12T11:45:29.358Z,7.05
2023-05-12T11:48:11.597Z,3.90
2023-05-12T11:50:48.776Z,5.15
2023-05-12T11:53:19.125Z,5.63
2023-05-12T11:55:51.774Z,50.35
2023-05-12T11:58:22.091Z,3.08
2023-05-12T12:00:49.832Z,4.03
2023-05-12T12:03:18.055Z,5.07
2023-05-12T12:05:58.154Z,5.53
2023-05-12T12:08:25.836Z,5.80
2023-05-12T12:10:53.746Z,44.88
2023-05-12T12:13:23.954Z,5.53
2023-05-12T12:18:19.537Z,5.53
2023-05-12T12:20:47.645Z,3.13
2023-05-12T12:23:15.272Z,2.40
2023-05-12T12:25:43.725Z,4.95
2023-05-12T12:28:11.252Z,2.83
2023-05-12T12:30:38.906Z,3.10
2023-05-12T12:33:06.454Z,3.90
2023-05-12T12:35:35.202Z,5.33
2023-05-12T12:38:02.664Z,5.10
2023-05-12T12:40:30.931Z,2.72
2023-05-12T12:42:58.421Z,4.55
2023-05-12T12:45:26.646Z,4.60
2023-05-12T12:47:55.037Z,3.38
2023-05-12T12:50:25.050Z,5.90
2023-05-12T12:52:53.501Z,9.60
2023-05-12T12:55:21.274Z,4.13
2023-05-12T12:57:49.007Z,4.00
2023-05-12T13:00:17.474Z,4.15
2023-05-12T13:02:45.710Z,4.07
2023-05-12T13:05:13.317Z,3.88
2023-05-12T13:07:41.282Z,3.42
2023-05-12T13:10:10.046Z,12.30
2023-05-12T13:12:37.915Z,5.45
2023-05-12T13:15:07.313Z,2.85
2023-05-12T13:17:35.046Z,4.05
2023-05-12T13:20:03.896Z,3.00
2023-05-12T13:22:31.833Z,7.40
2023-05-12T13:24:59.316Z,8.52
2023-05-12T13:27:26.853Z,3.25
2023-05-12T13:29:54.459Z,2.70
2023-05-12T13:32:22.112Z,4.63
2023-05-12T13:34:49.663Z,3.63
2023-05-12T13:37:17.108Z,2.58
2023-05-12T13:39:44.582Z,4.50
2023-05-12T13:42:12.331Z,3.75
2023-05-12T13:44:39.859Z,3.95
2023-05-12T13:47:10.440Z,4.25
2023-05-12T13:49:38.097Z,4.20
2023-05-12T13:52:06.191Z,4.35
2023-05-12T13:54:33.830Z,6.88
2023-05-12T13:57:03.969Z,4.78
2023-05-12T13:59:31.958Z,5.70
2023-05-12T14:01:59.796Z,5.72
2023-05-12T14:04:27.455Z,5.05
2023-05-12T14:06:55.535Z,3.90
2023-05-12T14:09:23.365Z,5.32
2023-05-12T14:11:51.083Z,3.63
2023-05-12T14:14:18.649Z,4.18
2023-05-12T14:16:46.523Z,2.97
2023-05-12T14:19:14.149Z,7.47
2023-05-12T14:21:42.143Z,8.00
2023-05-12T14:24:10.123Z,5.68
2023-05-12T14:26:37.588Z,5.85
2023-05-12T14:29:06.508Z,4.18
2023-05-12T14:31:36.046Z,3.70
2023-05-12T14:34:04.389Z,4.60
2023-05-12T14:36:32.323Z,4.35
2023-05-12T14:38:59.869Z,6.65
2023-05-12T14:41:27.429Z,3.80
2023-05-12T14:43:54.980Z,2.97
2023-05-12T14:46:22.692Z,4.93
2023-05-12T14:48:50.385Z,7.82
2023-05-12T14:51:17.932Z,5.68
2023-05-12T14:53:45.417Z,3.42
2023-05-12T14:56:13.065Z,6.43
2023-05-12T14:58:40.686Z,13.93
2023-05-12T15:01:09.445Z,7.75
2023-05-12T15:03:37.367Z,12.10
2023-05-12T15:06:07.884Z,8.48
2023-05-12T15:08:35.987Z,4.50
2023-05-12T15:11:03.355Z,7.13
2023-05-12T15:13:31.687Z,4.15
2023-05-12T15:15:59.375Z,8.77
2023-05-12T15:18:26.963Z,13.98
2023-05-12T15:20:54.744Z,6.32
2023-05-12T15:23:22.596Z,3.75
2023-05-12T15:25:50.253Z,5.40
2023-05-12T15:28:17.830Z,5.95
2023-05-12T15:30:45.652Z,4.70
2023-05-12T15:33:13.336Z,9.77
2023-05-12T15:35:41.710Z,3.72
2023-05-12T15:38:09.401Z,3.00
2023-05-12T15:40:37.428Z,4.47
2023-05-12T15:43:05.276Z,5.97
2023-05-12T15:45:32.760Z,5.65
2023-05-12T15:48:00.674Z,2.95
2023-05-12T15:50:28.218Z,3.70
2023-05-12T15:52:55.861Z,7.93
2023-05-12T15:55:23.876Z,9.73
2023-05-12T15:57:53.616Z,10.95
2023-05-12T16:00:22.693Z,7.45
2023-05-12T16:02:50.522Z,3.50
2023-05-12T16:05:18.301Z,6.22
2023-05-12T16:07:48.056Z,7.22
2023-05-12T16:12:45.920Z,4.38
2023-05-12T16:15:14.086Z,5.03
2023-05-12T16:17:41.952Z,3.75
2023-05-12T16:20:10.453Z,4.10
2023-05-12T16:22:38.026Z,10.20
2023-05-12T16:25:05.896Z,4.85
2023-05-12T16:27:35.688Z,2.47
2023-05-12T16:32:32.333Z,5.37
2023-05-12T16:35:00.897Z,4.50
2023-05-12T16:37:28.667Z,3.42
2023-05-12T16:39:56.200Z,8.10
2023-05-12T16:42:23.724Z,8.50
2023-05-12T16:44:57.944Z,5.93
2023-05-12T16:47:25.640Z,3.42
2023-05-12T16:49:53.608Z,7.43
2023-05-12T16:52:21.331Z,5.50
2023-05-12T16:54:48.832Z,4.05
2023-05-12T16:57:16.648Z,6.90
2023-05-12T16:59:44.383Z,4.10
2023-05-12T17:02:12.009Z,4.90
2023-05-12T17:04:39.699Z,5.57
2023-05-12T17:07:07.245Z,9.52
2023-05-12T17:09:34.721Z,6.30
2023-05-12T17:12:04.555Z,13.50
2023-05-12T17:14:33.561Z,10.13
2023-05-12T17:17:01.432Z,8.52
2023-05-12T17:19:29.459Z,6.80
2023-05-12T17:21:57.256Z,11.02
2023-05-12T17:24:25.006Z,10.93
2023-05-12T17:26:52.651Z,6.50
2023-05-12T17:29:20.474Z,15.20
2023-05-12T17:31:48.158Z,8.57
2023-05-12T17:34:15.737Z,6.57
2023-05-12T17:36:43.455Z,9.77
2023-05-12T17:39:14.116Z,13.70
2023-05-12T17:41:42.537Z,6.38
2023-05-12T17:44:10.648Z,10.05
2023-05-12T17:46:38.487Z,6.82
2023-05-12T17:49:05.994Z,8.73
2023-05-12T17:51:33.557Z,11.18
2023-05-12T17:54:01.080Z,9.85
2023-05-12T17:56:28.773Z,11.82
2023-05-12T17:58:56.314Z,8.70
2023-05-12T18:01:23.972Z,10.35
2023-05-12T18:03:51.638Z,6.60
2023-05-12T18:06:19.402Z,7.78
2023-05-12T18:08:47.225Z,10.27
2023-05-12T18:11:14.745Z,9.77
2023-05-12T18:13:42.401Z,11.23
2023-05-12T18:16:21.320Z,11.20
2023-05-12T18:18:55.673Z,7.75
2023-05-12T18:21:23.381Z,11.13
2023-05-12T18:23:50.864Z,8.18
2023-05-12T18:26:18.587Z,12.80
2023-05-12T18:28:46.456Z,10.77
2023-05-12T18:31:16.486Z,11.23
2023-05-12T18:33:47.310Z,11.93
2023-05-12T18:36:15.457Z,9.45
2023-05-12T18:38:43.422Z,9.40
2023-05-12T18:41:11.564Z,12.32
2023-05-12T18:43:39.092Z,10.63
2023-05-12T18:46:06.671Z,13.23
2023-05-12T18:48:34.204Z,7.47
2023-05-12T18:51:01.978Z,11.18
2023-05-12T18:53:29.677Z,9.02
2023-05-12T18:55:57.239Z,10.98
2023-05-12T18:58:24.784Z,8.35
2023-05-12T19:00:53.347Z,11.18
2023-05-12T19:03:20.894Z,13.38
2023-05-12T19:05:49.192Z,9.77
2023-05-12T19:08:19.136Z,13.68
2023-05-12T19:13:15.325Z,16.40
2023-05-12T19:15:42.862Z,14.05
2023-05-12T19:18:10.762Z,17.38
2023-05-12T19:20:38.389Z,13.93
2023-05-12T19:23:05.997Z,16.38
2023-05-12T19:25:35.378Z,16.00
2023-05-12T19:28:03.049Z,20.07
2023-05-12T19:30:31.050Z,14.50
2023-05-12T19:32:58.675Z,16.90
2023-05-12T19:35:26.759Z,18.02
2023-05-12T19:37:54.280Z,19.38
2023-05-12T19:40:21.762Z,17.30
2023-05-12T19:42:50.411Z,12.05
2023-05-12T19:45:18.142Z,17.40
2023-05-12T19:47:45.894Z,16.05
2023-05-12T19:50:13.441Z,23.85
2023-05-12T19:52:41.563Z,13.50
2023-05-12T19:55:09.335Z,14.35
2023-05-12T19:57:37.770Z,12.63
2023-05-12T20:00:05.936Z,16.42
2023-05-12T20:02:40.837Z,15.18
2023-05-12T20:05:09.367Z,17.67
2023-05-12T20:07:37.399Z,22.83
2023-05-12T20:10:05.225Z,17.77
2023-05-12T20:12:33.363Z,18.83
2023-05-12T20:15:00.971Z,24.17
2023-05-12T20:17:28.509Z,30.77
2023-05-12T20:19:57.083Z,20.27
2023-05-12T20:22:24.598Z,27.13
2023-05-12T20:24:52.227Z,20.10
2023-05-12T20:27:19.720Z,26.55
2023-05-12T20:29:47.150Z,20.88
2023-05-12T20:32:14.651Z,22.52
2023-05-12T20:34:42.349Z,23.15
2023-05-12T20:37:10.148Z,16.65
2023-05-12T20:39:37.732Z,25.27
2023-05-12T20:42:06.089Z,20.23
2023-05-12T20:44:33.920Z,22.38
2023-05-12T20:47:01.793Z,18.13
2023-05-12T20:49:29.600Z,14.80
2023-05-12T20:51:57.083Z,30.25
2023-05-12T20:54:24.660Z,18.60
2023-05-12T20:56:52.198Z,23.60
2023-05-12T20:59:20.115Z,16.95
2023-05-12T21:01:47.783Z,18.48
2023-05-12T21:04:15.459Z,23.13
2023-05-12T21:06:43.263Z,21.38
2023-05-12T21:09:10.786Z,20.63
2023-05-12T21:11:38.376Z,15.98
2023-05-12T21:14:05.850Z,14.85
2023-05-12T21:16:33.425Z,20.65
2023-05-12T21:19:00.879Z,16.33
2023-05-12T21:21:28.776Z,29.30
2023-05-12T21:23:56.280Z,13.60
2023-05-12T21:26:23.957Z,19.73
2023-05-12T21:28:51.517Z,19.08
2023-05-12T21:31:19.027Z,19.75
2023-05-12T21:33:46.795Z,18.40
2023-05-12T21:36:14.317Z,22.40
2023-05-12T21:38:42.210Z,23.50
2023-05-12T21:41:09.846Z,24.02
2023-05-12T21:43:37.452Z,19.50
2023-05-12T21:46:05.722Z,23.65
2023-05-12T21:48:33.501Z,20.45
2023-05-12T21:51:02.770Z,22.33
2023-05-12T21:53:30.636Z,20.20
2023-05-12T21:55:58.229Z,25.80
2023-05-12T21:58:26.145Z,26.27
2023-05-12T22:00:53.762Z,19.85
2023-05-12T22:03:22.156Z,19.48
2023-05-12T22:05:50.095Z,19.77
2023-05-12T22:08:18.627Z,18.00
2023-05-12T22:10:47.437Z,17.15
2023-05-12T22:13:15.262Z,21.13
2023-05-12T22:15:43.280Z,13.20
2023-05-12T22:18:10.955Z,18.67
2023-05-12T22:20:38.626Z,20.58
2023-05-12T22:23:06.336Z,16.52
2023-05-12T22:25:33.801Z,15.38
2023-05-12T22:28:01.230Z,20.20
2023-05-12T22:30:28.936Z,18.42
2023-05-12T22:32:56.761Z,14.52
2023-05-12T22:35:24.318Z,17.73
2023-05-12T22:37:52.090Z,21.75
2023-05-12T22:40:23.102Z,17.63
2023-05-12T22:42:51.029Z,19.70
2023-05-12T22:45:18.601Z,20.10
2023-05-12T22:47:46.019Z,13.88
2023-05-12T22:50:13.482Z,21.27
2023-05-12T22:52:41.059Z,24.15
2023-05-12T22:55:08.891Z,35.13
2023-05-12T22:57:38.614Z,19.52
2023-05-12T23:00:07.235Z,29.20
2023-05-12T23:02:35.402Z,29.07
2023-05-12T23:05:04.205Z,22.55
2023-05-12T23:07:31.977Z,17.63
2023-05-12T23:09:59.463Z,22.55
2023-05-12T23:12:27.017Z,19.65
2023-05-12T23:14:54.566Z,29.55
2023-05-12T23:17:22.156Z,24.75
2023-05-12T23:19:49.742Z,22.23
2023-05-12T23:22:17.197Z,29.42
2023-05-12T23:24:44.723Z,29.92
2023-05-12T23:27:12.318Z,25.80
2023-05-12T23:29:39.850Z,29.70
2023-05-12T23:32:07.703Z,27.45
2023-05-12T23:34:36.412Z,27.27
2023-05-12T23:37:03.895Z,22.45
2023-05-12T23:39:31.532Z,29.65
2023-05-12T23:41:59.015Z,31.52
2023-05-12T23:44:26.526Z,26.88
2023-05-12T23:46:54.118Z,28.95
2023-05-12T23:49:21.633Z,26.02
2023-05-12T23:51:49.154Z,24.70
2023-05-12T23:54:16.620Z,19.30
2023-05-12T23:56:44.342Z,24.20
2023-05-12T23:59:11.926Z,35.85
