createdAt,value
2023-02-15T00:01:49.644Z,21.67
2023-02-15T00:04:18.028Z,23.27
2023-02-15T00:06:45.090Z,22.98
2023-02-15T00:09:12.787Z,22.00
2023-02-15T00:11:52.666Z,22.52
2023-02-15T00:14:21.114Z,21.77
2023-02-15T00:16:48.686Z,22.58
2023-02-15T00:19:17.164Z,22.95
2023-02-15T00:21:44.330Z,22.60
2023-02-15T00:24:12.620Z,22.42
2023-02-15T00:26:40.658Z,23.13
2023-02-15T00:29:07.829Z,20.85
2023-02-15T00:31:35.446Z,21.85
2023-02-15T00:34:05.526Z,22.35
2023-02-15T00:36:33.031Z,22.10
2023-02-15T00:39:00.544Z,20.70
2023-02-15T00:41:27.646Z,20.90
2023-02-15T00:43:54.800Z,21.13
2023-02-15T00:46:21.925Z,22.05
2023-02-15T00:48:49.132Z,18.95
2023-02-15T00:51:16.211Z,20.52
2023-02-15T00:53:43.385Z,19.75
2023-02-15T00:56:10.496Z,18.17
2023-02-15T00:58:37.828Z,19.35
2023-02-15T01:01:06.619Z,19.02
2023-02-15T01:03:33.934Z,18.45
2023-02-15T01:06:01.309Z,17.92
2023-02-15T01:08:28.663Z,17.63
2023-02-15T01:10:56.157Z,17.77
2023-02-15T01:13:23.589Z,19.25
2023-02-15T01:15:55.662Z,17.02
2023-02-15T01:20:50.347Z,16.15
2023-02-15T01:23:17.530Z,16.27
2023-02-15T01:25:44.611Z,17.13
2023-02-15T01:28:11.835Z,18.85
2023-02-15T01:30:38.963Z,18.50
2023-02-15T01:33:06.081Z,19.95
2023-02-15T01:35:33.206Z,19.13
2023-02-15T01:38:00.356Z,16.95
2023-02-15T01:40:27.390Z,17.73
2023-02-15T01:42:55.294Z,16.45
2023-02-15T01:45:27.448Z,17.95
2023-02-15T01:50:29.638Z,15.65
2023-02-15T01:53:01.727Z,18.00
2023-02-15T01:57:55.992Z,16.10
2023-02-15T02:00:23.283Z,17.10
2023-02-15T02:02:52.296Z,16.52
2023-02-15T02:05:19.513Z,18.42
2023-02-15T02:07:47.468Z,18.42
2023-02-15T02:10:16.839Z,19.35
2023-02-15T02:12:45.221Z,18.83
2023-02-15T02:15:12.635Z,20.23
2023-02-15T02:17:42.483Z,18.88
2023-02-15T02:20:09.689Z,19.00
2023-02-15T02:22:39.814Z,17.25
2023-02-15T02:25:25.753Z,19.25
2023-02-15T02:27:53.024Z,19.80
2023-02-15T02:30:32.345Z,18.25
2023-02-15T02:33:14.950Z,17.73
2023-02-15T02:35:56.664Z,20.02
2023-02-15T02:38:23.755Z,18.42
2023-02-15T02:40:57.724Z,18.92
2023-02-15T02:43:24.802Z,19.65
2023-02-15T02:45:51.855Z,19.73
2023-02-15T02:48:21.593Z,20.52
2023-02-15T02:50:48.682Z,17.40
2023-02-15T02:53:15.755Z,20.15
2023-02-15T02:55:42.842Z,18.40
2023-02-15T02:58:13.246Z,18.42
2023-02-15T03:00:44.794Z,18.80
2023-02-15T03:03:15.903Z,19.88
2023-02-15T03:05:45.692Z,17.67
2023-02-15T03:08:13.883Z,18.83
2023-02-15T03:10:41.897Z,20.00
2023-02-15T03:13:09.526Z,19.73
2023-02-15T03:15:58.182Z,21.33
2023-02-15T03:18:27.214Z,18.27
2023-02-15T03:20:54.448Z,19.30
2023-02-15T03:23:23.715Z,19.55
2023-02-15T03:25:56.545Z,20.52
2023-02-15T03:28:29.102Z,22.90
2023-02-15T03:30:58.503Z,20.63
2023-02-15T03:33:26.789Z,21.50
2023-02-15T03:36:06.523Z,22.30
2023-02-15T03:38:55.061Z,20.60
2023-02-15T03:41:24.666Z,21.45
2023-02-15T03:43:54.702Z,22.48
2023-02-15T03:46:37.014Z,19.73
2023-02-15T03:49:24.340Z,20.02
2023-02-15T03:51:53.451Z,18.38
2023-02-15T03:54:44.645Z,19.92
2023-02-15T03:57:41.140Z,19.52
2023-02-15T04:00:32.069Z,19.58
2023-02-15T04:03:08.858Z,19.40
2023-02-15T04:05:36.366Z,19.67
2023-02-15T04:08:03.723Z,18.50
2023-02-15T04:10:49.625Z,20.20
2023-02-15T04:13:16.759Z,20.70
2023-02-15T04:16:03.042Z,20.75
2023-02-15T04:18:52.736Z,20.23
2023-02-15T04:21:39.233Z,21.15
2023-02-15T04:24:25.363Z,19.83
2023-02-15T04:26:53.896Z,24.13
2023-02-15T04:29:21.817Z,20.20
2023-02-15T04:31:49.061Z,22.40
2023-02-15T04:34:16.683Z,23.38
2023-02-15T04:36:43.847Z,22.80
2023-02-15T04:39:11.418Z,26.73
2023-02-15T04:41:38.554Z,18.90
2023-02-15T04:44:05.932Z,21.20
2023-02-15T04:46:33.131Z,21.38
2023-02-15T04:49:00.284Z,20.40
2023-02-15T04:51:27.385Z,19.95
2023-02-15T04:53:54.555Z,20.60
2023-02-15T04:56:22.301Z,20.58
2023-02-15T04:58:49.671Z,20.45
2023-02-15T05:01:16.943Z,19.25
2023-02-15T05:03:44.209Z,22.45
2023-02-15T05:06:11.306Z,20.27
2023-02-15T05:08:38.410Z,19.83
2023-02-15T05:11:05.536Z,20.17
2023-02-15T05:13:32.665Z,19.45
2023-02-15T05:16:00.280Z,19.70
2023-02-15T05:18:27.644Z,19.42
2023-02-15T05:20:54.820Z,21.67
2023-02-15T05:23:21.930Z,20.00
2023-02-15T05:26:11.095Z,17.73
2023-02-15T05:28:38.825Z,19.55
2023-02-15T05:31:06.099Z,19.73
2023-02-15T05:33:33.991Z,19.00
2023-02-15T05:36:02.285Z,18.85
2023-02-15T05:38:29.803Z,18.15
2023-02-15T05:40:56.952Z,19.13
2023-02-15T05:43:24.192Z,20.13
2023-02-15T05:45:52.510Z,18.27
2023-02-15T05:48:20.474Z,18.23
2023-02-15T05:50:47.589Z,16.30
2023-02-15T05:53:14.663Z,19.23
2023-02-15T05:55:42.341Z,19.75
2023-02-15T05:58:09.579Z,18.30
2023-02-15T06:00:38.199Z,19.73
2023-02-15T06:03:05.328Z,18.17
2023-02-15T06:05:32.451Z,18.20
2023-02-15T06:07:59.532Z,18.70
2023-02-15T06:10:26.660Z,18.40
2023-02-15T06:12:53.719Z,20.23
2023-02-15T06:15:20.850Z,19.65
2023-02-15T06:17:47.928Z,18.23
2023-02-15T06:20:15.053Z,17.95
2023-02-15T06:22:42.158Z,18.65
2023-02-15T06:25:11.090Z,17.60
2023-02-15T06:27:38.567Z,18.98
2023-02-15T06:30:08.151Z,18.83
2023-02-15T06:32:35.586Z,18.25
2023-02-15T06:35:02.689Z,18.77
2023-02-15T06:37:29.778Z,17.85
2023-02-15T06:39:56.849Z,16.30
2023-02-15T06:42:24.009Z,18.77
2023-02-15T06:44:51.109Z,20.95
2023-02-15T06:47:18.179Z,19.00
2023-02-15T06:49:45.256Z,18.75
2023-02-15T06:52:14.171Z,18.42
2023-02-15T06:54:41.395Z,19.20
2023-02-15T06:57:10.415Z,17.92
2023-02-15T06:59:37.603Z,20.30
2023-02-15T07:02:04.768Z,19.55
2023-02-15T07:04:31.866Z,20.25
2023-02-15T07:06:59.156Z,21.30
2023-02-15T07:09:26.253Z,23.30
2023-02-15T07:12:11.968Z,19.98
2023-02-15T07:14:39.056Z,22.35
2023-02-15T07:17:11.672Z,24.35
2023-02-15T07:19:42.095Z,24.95
2023-02-15T07:22:09.190Z,24.30
2023-02-15T07:24:36.263Z,23.98
2023-02-15T07:27:03.356Z,22.17
2023-02-15T07:29:30.434Z,21.33
2023-02-15T07:31:57.590Z,20.90
2023-02-15T07:34:24.873Z,20.98
2023-02-15T07:36:54.673Z,21.48
2023-02-15T07:39:21.834Z,21.42
2023-02-15T07:41:48.905Z,21.50
2023-02-15T07:44:16.666Z,21.45
2023-02-15T07:46:43.780Z,22.33
2023-02-15T07:49:10.909Z,21.52
2023-02-15T07:51:38.038Z,20.77
2023-02-15T07:54:05.155Z,20.02
2023-02-15T07:56:34.717Z,21.75
2023-02-15T07:59:04.102Z,18.90
2023-02-15T08:01:32.600Z,21.90
2023-02-15T08:03:59.985Z,20.27
2023-02-15T08:06:28.588Z,20.42
2023-02-15T08:08:55.761Z,22.52
2023-02-15T08:11:27.186Z,21.10
2023-02-15T08:13:55.231Z,21.35
2023-02-15T08:16:26.325Z,22.52
2023-02-15T08:18:54.382Z,21.57
2023-02-15T08:21:24.509Z,21.98
2023-02-15T08:23:52.516Z,22.90
2023-02-15T08:26:19.721Z,22.40
2023-02-15T08:28:47.437Z,22.17
2023-02-15T08:31:15.434Z,23.67
2023-02-15T08:33:43.625Z,23.52
2023-02-15T08:36:12.113Z,21.35
2023-02-15T08:38:39.977Z,22.83
2023-02-15T08:41:14.213Z,23.27
2023-02-15T08:43:41.830Z,25.40
2023-02-15T08:46:09.809Z,24.25
2023-02-15T08:48:37.021Z,23.48
2023-02-15T08:51:11.684Z,25.83
2023-02-15T08:53:39.808Z,24.13
2023-02-15T08:56:07.434Z,24.58
2023-02-15T08:58:35.203Z,25.80
2023-02-15T09:01:05.477Z,23.48
2023-02-15T09:03:32.908Z,24.55
2023-02-15T09:06:01.119Z,25.27
2023-02-15T09:08:28.717Z,25.13
2023-02-15T09:10:55.933Z,25.88
2023-02-15T09:13:23.089Z,25.25
2023-02-15T09:15:50.248Z,24.75
2023-02-15T09:18:18.069Z,24.98
2023-02-15T09:20:46.041Z,24.80
2023-02-15T09:23:25.489Z,25.75
2023-02-15T09:25:53.707Z,25.40
2023-02-15T09:28:20.860Z,23.55
2023-02-15T09:30:48.131Z,22.65
2023-02-15T09:33:15.227Z,21.90
2023-02-15T09:35:42.326Z,21.52
2023-02-15T09:38:10.709Z,20.70
2023-02-15T09:40:41.913Z,18.58
2023-02-15T09:43:24.239Z,13.20
2023-02-15T09:45:51.298Z,14.13
2023-02-15T09:48:18.501Z,12.13
2023-02-15T09:51:04.607Z,13.52
2023-02-15T09:53:54.573Z,13.15
2023-02-15T09:56:24.816Z,13.02
2023-02-15T09:58:57.899Z,11.95
2023-02-15T10:01:25.918Z,12.38
2023-02-15T10:03:53.209Z,12.38
2023-02-15T10:06:26.191Z,13.90
2023-02-15T10:09:12.573Z,13.02
2023-02-15T10:12:12.352Z,12.35
2023-02-15T10:14:58.935Z,12.55
2023-02-15T10:17:32.059Z,12.52
2023-02-15T10:20:05.716Z,12.38
2023-02-15T10:22:39.234Z,14.30
2023-02-15T10:25:13.000Z,13.57
2023-02-15T10:27:46.827Z,12.55
2023-02-15T10:30:15.389Z,13.98
2023-02-15T10:32:58.312Z,13.05
2023-02-15T10:35:34.770Z,12.93
2023-02-15T10:38:05.088Z,11.85
2023-02-15T10:40:42.017Z,12.80
2023-02-15T10:43:25.803Z,12.73
2023-02-15T10:46:11.664Z,11.57
2023-02-15T10:49:00.546Z,12.45
2023-02-15T10:51:37.315Z,13.07
2023-02-15T10:54:07.447Z,13.32
2023-02-15T10:56:37.709Z,12.43
2023-02-15T10:59:14.076Z,12.05
2023-02-15T11:01:50.689Z,13.50
2023-02-15T11:04:17.837Z,13.20
2023-02-15T11:06:49.279Z,12.93
2023-02-15T11:09:19.242Z,13.32
2023-02-15T11:11:49.004Z,12.23
2023-02-15T11:14:28.013Z,12.75
2023-02-15T11:16:57.784Z,13.15
2023-02-15T11:19:28.551Z,12.65
2023-02-15T11:21:59.192Z,12.80
2023-02-15T11:24:29.450Z,12.82
2023-02-15T11:26:59.230Z,11.98
2023-02-15T11:29:28.724Z,11.68
2023-02-15T11:31:58.134Z,12.85
2023-02-15T11:34:28.079Z,12.50
2023-02-15T11:36:56.733Z,12.13
2023-02-15T11:39:25.332Z,13.40
2023-02-15T11:41:54.977Z,13.10
2023-02-15T11:44:33.556Z,12.38
2023-02-15T11:47:02.532Z,11.95
2023-02-15T11:49:32.266Z,13.27
2023-02-15T11:51:59.867Z,13.20
2023-02-15T11:54:29.600Z,11.63
2023-02-15T11:57:03.177Z,12.35
2023-02-15T11:59:32.878Z,11.48
2023-02-15T12:01:59.940Z,12.65
2023-02-15T12:04:31.156Z,13.10
2023-02-15T12:07:05.663Z,11.93
2023-02-15T12:09:54.683Z,12.55
2023-02-15T12:12:24.041Z,11.77
2023-02-15T12:14:52.621Z,11.35
2023-02-15T12:17:22.100Z,10.75
2023-02-15T12:19:53.447Z,10.90
2023-02-15T12:22:25.715Z,11.15
2023-02-15T12:24:54.467Z,12.57
2023-02-15T12:27:32.554Z,10.90
2023-02-15T12:30:06.515Z,10.82
2023-02-15T12:32:35.952Z,11.43
2023-02-15T12:35:12.059Z,12.00
2023-02-15T12:37:39.205Z,11.13
2023-02-15T12:40:28.077Z,11.80
2023-02-15T12:42:56.839Z,10.68
2023-02-15T12:45:25.862Z,11.68
2023-02-15T12:48:13.230Z,13.57
2023-02-15T12:50:44.482Z,11.90
2023-02-15T12:53:20.954Z,12.82
2023-02-15T12:56:07.792Z,11.88
2023-02-15T12:58:43.836Z,12.07
2023-02-15T13:01:14.142Z,12.45
2023-02-15T13:03:54.287Z,11.48
2023-02-15T13:06:22.544Z,11.48
2023-02-15T13:08:51.207Z,11.63
2023-02-15T13:11:29.172Z,11.95
2023-02-15T13:13:57.496Z,12.82
2023-02-15T13:16:32.638Z,11.38
2023-02-15T13:19:05.376Z,11.70
2023-02-15T13:21:34.574Z,11.55
2023-02-15T13:24:03.228Z,10.90
2023-02-15T13:26:32.217Z,11.18
2023-02-15T13:29:02.916Z,10.38
2023-02-15T13:31:34.321Z,12.07
2023-02-15T13:34:19.300Z,11.25
2023-02-15T13:37:09.691Z,11.30
2023-02-15T13:39:40.592Z,11.23
2023-02-15T13:42:13.908Z,11.80
2023-02-15T13:44:46.896Z,10.88
2023-02-15T13:47:29.173Z,11.70
2023-02-15T13:50:05.378Z,11.07
2023-02-15T13:52:38.711Z,9.40
2023-02-15T13:55:21.186Z,11.45
2023-02-15T13:57:48.260Z,10.30
2023-02-15T14:00:15.309Z,10.43
2023-02-15T14:02:45.337Z,10.38
2023-02-15T14:05:29.909Z,9.48
2023-02-15T14:08:29.263Z,10.38
2023-02-15T14:10:56.374Z,9.73
2023-02-15T14:13:47.601Z,9.88
2023-02-15T14:16:38.130Z,11.23
2023-02-15T14:19:20.043Z,9.82
2023-02-15T14:21:56.045Z,11.23
2023-02-15T14:24:44.145Z,9.85
2023-02-15T14:27:11.276Z,10.38
2023-02-15T14:29:38.617Z,10.40
2023-02-15T14:32:13.896Z,10.55
2023-02-15T14:34:48.304Z,10.60
2023-02-15T14:37:19.198Z,9.15
2023-02-15T14:40:12.576Z,10.07
2023-02-15T14:42:50.535Z,9.82
2023-02-15T14:45:22.985Z,10.02
2023-02-15T14:47:53.715Z,10.07
2023-02-15T14:50:42.738Z,10.52
2023-02-15T14:53:17.328Z,10.23
2023-02-15T14:55:44.498Z,9.30
2023-02-15T14:58:15.257Z,9.88
2023-02-15T15:00:42.976Z,10.07
2023-02-15T15:03:21.121Z,10.77
2023-02-15T15:05:53.586Z,9.52
2023-02-15T15:08:40.728Z,9.38
2023-02-15T15:11:41.086Z,10.65
2023-02-15T15:14:09.620Z,10.45
2023-02-15T15:16:36.779Z,10.07
2023-02-15T15:19:05.261Z,10.88
2023-02-15T15:21:50.634Z,10.27
2023-02-15T15:24:36.393Z,10.82
2023-02-15T15:27:22.520Z,9.55
2023-02-15T15:29:49.665Z,10.45
2023-02-15T15:32:21.458Z,10.45
2023-02-15T15:34:51.579Z,9.95
2023-02-15T15:37:21.543Z,11.00
2023-02-15T15:40:17.943Z,11.63
2023-02-15T15:42:45.220Z,9.88
2023-02-15T15:45:15.044Z,10.45
2023-02-15T15:47:58.715Z,11.15
2023-02-15T15:50:32.808Z,10.43
2023-02-15T15:53:00.967Z,10.10
2023-02-15T15:55:30.760Z,10.35
2023-02-15T15:58:00.277Z,11.48
2023-02-15T16:01:04.501Z,11.93
2023-02-15T16:03:31.716Z,10.95
2023-02-15T16:06:01.597Z,11.45
2023-02-15T16:08:29.137Z,11.38
2023-02-15T16:10:56.482Z,11.55
2023-02-15T16:13:23.692Z,10.32
2023-02-15T16:15:54.589Z,11.13
2023-02-15T16:18:26.064Z,10.40
2023-02-15T16:20:58.692Z,11.35
2023-02-15T16:23:46.477Z,10.98
2023-02-15T16:26:32.412Z,10.82
2023-02-15T16:29:00.228Z,11.45
2023-02-15T16:31:27.461Z,11.55
2023-02-15T16:33:56.178Z,10.30
2023-02-15T16:36:27.674Z,11.57
2023-02-15T16:38:54.794Z,12.27
2023-02-15T16:41:28.278Z,11.95
2023-02-15T16:43:56.243Z,12.63
2023-02-15T16:46:28.504Z,11.02
2023-02-15T16:48:57.893Z,12.07
2023-02-15T16:51:29.881Z,11.60
2023-02-15T16:56:28.474Z,11.50
2023-02-15T16:58:58.179Z,12.57
2023-02-15T17:01:26.672Z,11.38
2023-02-15T17:04:11.979Z,12.20
2023-02-15T17:06:39.117Z,12.32
2023-02-15T17:09:07.418Z,13.30
2023-02-15T17:11:36.135Z,12.73
2023-02-15T17:14:12.239Z,13.68
2023-02-15T17:16:57.371Z,13.05
2023-02-15T17:19:27.154Z,12.55
2023-02-15T17:21:58.771Z,12.65
2023-02-15T17:24:35.071Z,12.45
2023-02-15T17:27:03.937Z,13.85
2023-02-15T17:29:41.724Z,13.35
2023-02-15T17:32:16.595Z,12.40
2023-02-15T17:34:43.810Z,13.45
2023-02-15T17:37:15.472Z,13.80
2023-02-15T17:39:42.664Z,14.43
2023-02-15T17:42:09.788Z,12.75
2023-02-15T17:44:36.957Z,12.50
2023-02-15T17:47:05.026Z,14.88
2023-02-15T17:49:34.964Z,14.40
2023-02-15T17:52:02.835Z,13.93
2023-02-15T17:54:48.680Z,13.85
2023-02-15T17:57:17.044Z,14.82
2023-02-15T18:00:02.891Z,13.25
2023-02-15T18:02:52.097Z,14.50
2023-02-15T18:05:38.145Z,14.68
2023-02-15T18:08:24.117Z,13.90
2023-02-15T18:11:10.136Z,14.43
2023-02-15T18:13:37.265Z,14.65
2023-02-15T18:16:04.532Z,14.73
2023-02-15T18:18:31.673Z,15.63
2023-02-15T18:20:58.757Z,15.20
2023-02-15T18:23:25.830Z,16.23
2023-02-15T18:25:52.925Z,15.32
2023-02-15T18:28:20.036Z,16.52
2023-02-15T18:30:47.217Z,15.57
2023-02-15T18:33:26.755Z,15.85
2023-02-15T18:35:53.840Z,15.02
2023-02-15T18:38:22.087Z,15.82
2023-02-15T18:40:50.732Z,15.30
2023-02-15T18:43:17.882Z,14.45
2023-02-15T18:45:45.006Z,15.43
2023-02-15T18:48:13.284Z,15.40
2023-02-15T18:50:40.440Z,15.65
2023-02-15T18:53:11.576Z,16.20
2023-02-15T18:55:39.720Z,15.83
2023-02-15T18:58:07.083Z,16.10
2023-02-15T19:00:34.969Z,16.55
2023-02-15T19:03:02.623Z,15.95
2023-02-15T19:05:30.427Z,16.58
2023-02-15T19:07:58.527Z,16.60
2023-02-15T19:10:26.772Z,16.67
2023-02-15T19:12:54.519Z,14.93
2023-02-15T19:15:21.609Z,16.60
2023-02-15T19:17:48.871Z,16.90
2023-02-15T19:20:17.252Z,17.15
2023-02-15T19:22:44.640Z,16.55
2023-02-15T19:25:15.806Z,17.42
2023-02-15T19:27:42.919Z,17.40
2023-02-15T19:30:18.413Z,16.52
2023-02-15T19:32:46.357Z,16.80
2023-02-15T19:35:19.777Z,17.88
2023-02-15T19:37:49.839Z,17.65
2023-02-15T19:40:19.336Z,17.50
2023-02-15T19:42:46.406Z,17.30
2023-02-15T19:45:17.505Z,17.88
2023-02-15T19:47:44.727Z,17.37
2023-02-15T19:50:15.850Z,18.65
2023-02-15T19:52:43.521Z,17.43
2023-02-15T19:55:17.147Z,17.67
2023-02-15T19:57:44.231Z,16.42
2023-02-15T20:00:22.168Z,17.67
2023-02-15T20:02:50.498Z,19.23
2023-02-15T20:05:17.638Z,17.90
2023-02-15T20:07:47.405Z,19.50
2023-02-15T20:10:15.759Z,18.35
2023-02-15T20:12:43.032Z,17.38
2023-02-15T20:15:30.423Z,17.42
2023-02-15T20:17:58.348Z,18.33
2023-02-15T20:20:29.682Z,19.30
2023-02-15T20:22:56.762Z,17.92
2023-02-15T20:25:27.782Z,18.85
2023-02-15T20:27:55.075Z,17.52
2023-02-15T20:30:24.033Z,19.05
2023-02-15T20:32:51.812Z,17.98
2023-02-15T20:35:23.049Z,19.58
2023-02-15T20:37:52.456Z,18.92
2023-02-15T20:40:21.364Z,18.80
2023-02-15T20:42:48.917Z,18.00
2023-02-15T20:45:21.097Z,18.50
2023-02-15T20:47:52.251Z,19.98
2023-02-15T20:50:23.614Z,18.70
2023-02-15T20:52:51.913Z,18.90
2023-02-15T20:55:23.342Z,17.75
2023-02-15T20:57:50.502Z,18.70
2023-02-15T21:00:19.202Z,19.35
2023-02-15T21:02:50.560Z,18.05
2023-02-15T21:05:22.204Z,19.38
2023-02-15T21:07:49.962Z,18.23
2023-02-15T21:10:18.096Z,18.42
2023-02-15T21:12:45.701Z,18.42
2023-02-15T21:15:24.720Z,18.55
2023-02-15T21:17:51.813Z,18.75
2023-02-15T21:20:19.056Z,17.80
2023-02-15T21:22:46.338Z,18.50
2023-02-15T21:25:18.757Z,19.85
2023-02-15T21:27:46.127Z,18.58
2023-02-15T21:30:16.912Z,19.45
2023-02-15T21:32:44.295Z,18.90
2023-02-15T21:35:18.272Z,18.20
2023-02-15T21:37:46.288Z,20.58
2023-02-15T21:40:22.445Z,17.75
2023-02-15T21:43:08.737Z,19.75
2023-02-15T21:45:54.585Z,18.45
2023-02-15T21:48:22.231Z,18.55
2023-02-15T21:51:09.740Z,17.15
2023-02-15T21:53:45.820Z,19.55
2023-02-15T21:56:15.068Z,19.23
2023-02-15T21:58:42.168Z,18.50
2023-02-15T22:01:28.167Z,19.17
2023-02-15T22:03:56.774Z,18.58
2023-02-15T22:06:24.159Z,19.25
2023-02-15T22:08:51.316Z,18.73
2023-02-15T22:11:20.805Z,19.45
2023-02-15T22:13:48.511Z,17.50
2023-02-15T22:16:17.470Z,18.35
2023-02-15T22:18:44.923Z,17.13
2023-02-15T22:21:12.424Z,19.05
2023-02-15T22:23:39.690Z,18.75
2023-02-15T22:26:08.475Z,18.20
2023-02-15T22:28:38.011Z,18.95
2023-02-15T22:31:06.213Z,18.60
2023-02-15T22:33:34.797Z,19.80
2023-02-15T22:36:02.060Z,17.08
2023-02-15T22:38:29.303Z,18.92
2023-02-15T22:40:57.996Z,18.08
2023-02-15T22:43:31.337Z,18.85
2023-02-15T22:46:00.304Z,18.55
2023-02-15T22:48:27.534Z,19.05
2023-02-15T22:50:54.945Z,19.23
2023-02-15T22:53:22.049Z,19.38
2023-02-15T22:55:49.895Z,18.80
2023-02-15T22:58:19.375Z,18.60
2023-02-15T23:00:46.535Z,19.13
2023-02-15T23:03:19.454Z,18.95
2023-02-15T23:05:47.147Z,17.88
2023-02-15T23:08:14.510Z,18.88
2023-02-15T23:10:42.634Z,19.92
2023-02-15T23:13:24.165Z,20.05
2023-02-15T23:15:54.297Z,18.58
2023-02-15T23:18:29.626Z,18.63
2023-02-15T23:20:58.209Z,18.10
2023-02-15T23:23:30.284Z,18.08
2023-02-15T23:28:37.798Z,18.67
2023-02-15T23:31:11.958Z,17.30
2023-02-15T23:33:39.160Z,16.25
2023-02-15T23:36:06.370Z,18.23
2023-02-15T23:38:33.573Z,19.60
2023-02-15T23:41:19.897Z,19.30
2023-02-15T23:43:50.256Z,19.65
2023-02-15T23:46:22.062Z,18.05
2023-02-15T23:48:49.173Z,17.95
2023-02-15T23:51:16.931Z,17.52
2023-02-15T23:53:44.021Z,19.58
2023-02-15T23:56:14.391Z,18.00
2023-02-15T23:58:42.538Z,18.38
