createdAt,value
2022-11-08T00:01:50.550Z,151.39
2022-11-08T00:03:58.922Z,146.72
2022-11-08T00:06:19.156Z,146.44
2022-11-08T00:08:37.816Z,158.58
2022-11-08T00:10:57.487Z,152.05
2022-11-08T00:13:16.444Z,157.22
2022-11-08T00:15:25.726Z,161.93
2022-11-08T00:17:35.329Z,163.51
2022-11-08T00:19:45.366Z,171.80
2022-11-08T00:21:51.931Z,173.21
2022-11-08T00:23:59.474Z,174.99
2022-11-08T00:26:06.101Z,178.32
2022-11-08T00:28:12.660Z,181.80
2022-11-08T00:30:20.105Z,193.68
2022-11-08T00:32:30.510Z,203.51
2022-11-08T00:34:38.100Z,216.78
2022-11-08T00:36:45.591Z,218.18
2022-11-08T00:38:57.625Z,216.46
2022-11-08T00:41:05.798Z,214.61
2022-11-08T00:43:13.593Z,218.49
2022-11-08T00:45:20.160Z,212.04
2022-11-08T00:47:31.639Z,212.03
2022-11-08T00:49:39.289Z,202.21
2022-11-08T00:51:46.060Z,191.87
2022-11-08T00:53:54.307Z,188.08
2022-11-08T00:56:04.784Z,179.96
2022-11-08T00:58:11.805Z,169.94
2022-11-08T01:00:19.511Z,172.27
2022-11-08T01:02:27.110Z,168.28
2022-11-08T01:04:36.423Z,166.50
2022-11-08T01:06:44.225Z,164.54
2022-11-08T01:08:52.930Z,157.40
2022-11-08T01:10:59.302Z,159.62
2022-11-08T01:13:05.924Z,159.07
2022-11-08T01:15:13.731Z,157.65
2022-11-08T01:17:20.219Z,150.01
2022-11-08T01:19:26.486Z,152.23
2022-11-08T01:21:37.866Z,150.38
2022-11-08T01:23:45.674Z,147.85
2022-11-08T01:25:52.848Z,146.23
2022-11-08T01:28:01.682Z,146.22
2022-11-08T01:30:10.959Z,148.07
2022-11-08T01:32:19.270Z,146.50
2022-11-08T01:34:26.373Z,140.02
2022-11-08T01:36:35.398Z,145.70
2022-11-08T01:38:42.196Z,141.24
2022-11-08T01:40:51.987Z,135.39
2022-11-08T01:42:58.036Z,130.38
2022-11-08T01:45:07.633Z,117.18
2022-11-08T01:47:17.101Z,111.98
2022-11-08T01:49:46.428Z,103.10
2022-11-08T01:52:07.330Z,100.75
2022-11-08T01:54:23.532Z,105.59
2022-11-08T01:56:31.128Z,115.89
2022-11-08T01:58:41.421Z,125.05
2022-11-08T02:00:49.187Z,130.33
2022-11-08T02:03:03.073Z,125.07
2022-11-08T02:05:27.607Z,120.96
2022-11-08T02:07:38.543Z,120.46
2022-11-08T02:09:50.182Z,117.51
2022-11-08T02:11:58.100Z,110.96
2022-11-08T02:14:06.043Z,114.55
2022-11-08T02:16:19.107Z,110.43
2022-11-08T02:18:30.130Z,103.86
2022-11-08T02:20:37.813Z,104.48
2022-11-08T02:22:59.659Z,104.76
2022-11-08T02:25:10.110Z,100.75
2022-11-08T02:27:18.114Z,99.36
2022-11-08T02:29:31.819Z,99.09
2022-11-08T02:31:37.649Z,97.34
2022-11-08T02:33:46.498Z,99.21
2022-11-08T02:35:58.940Z,104.41
2022-11-08T02:38:05.717Z,104.64
2022-11-08T02:40:15.271Z,102.23
2022-11-08T02:42:23.853Z,100.13
2022-11-08T02:44:30.798Z,103.43
2022-11-08T02:46:36.648Z,97.38
2022-11-08T02:48:42.445Z,94.81
2022-11-08T02:50:49.376Z,103.65
2022-11-08T02:52:55.151Z,103.29
2022-11-08T02:55:01.034Z,99.85
2022-11-08T02:57:10.745Z,101.49
2022-11-08T02:59:16.499Z,99.78
2022-11-08T03:01:22.307Z,108.81
2022-11-08T03:03:29.035Z,110.05
2022-11-08T03:05:35.291Z,112.58
2022-11-08T03:07:41.140Z,109.40
2022-11-08T03:09:47.794Z,111.52
2022-11-08T03:11:53.902Z,113.00
2022-11-08T03:14:03.039Z,114.72
2022-11-08T03:16:11.027Z,111.43
2022-11-08T03:18:17.264Z,108.35
2022-11-08T03:20:24.596Z,112.07
2022-11-08T03:22:33.939Z,105.78
2022-11-08T03:24:39.867Z,107.26
2022-11-08T03:26:45.723Z,104.84
2022-11-08T03:28:52.397Z,103.91
2022-11-08T03:31:01.192Z,99.40
2022-11-08T03:33:08.037Z,100.78
2022-11-08T03:35:14.683Z,97.69
2022-11-08T03:37:20.609Z,97.12
2022-11-08T03:39:29.236Z,93.74
2022-11-08T03:41:37.737Z,89.73
2022-11-08T03:43:44.595Z,93.48
2022-11-08T03:45:51.448Z,91.63
2022-11-08T03:48:01.509Z,91.70
2022-11-08T03:50:08.564Z,88.13
2022-11-08T03:52:14.723Z,88.13
2022-11-08T03:54:21.558Z,92.23
2022-11-08T03:56:27.678Z,97.44
2022-11-08T03:58:36.084Z,96.60
2022-11-08T04:00:43.245Z,104.72
2022-11-08T04:02:49.331Z,105.68
2022-11-08T04:04:57.808Z,110.50
2022-11-08T04:07:04.573Z,115.30
2022-11-08T04:09:10.557Z,121.39
2022-11-08T04:11:29.008Z,127.17
2022-11-08T04:13:48.330Z,126.76
2022-11-08T04:16:00.371Z,129.82
2022-11-08T04:18:18.857Z,141.68
2022-11-08T04:20:41.556Z,148.80
2022-11-08T04:22:47.376Z,163.65
2022-11-08T04:24:53.209Z,173.92
2022-11-08T04:27:00.067Z,192.15
2022-11-08T04:29:06.074Z,226.89
2022-11-08T04:31:14.881Z,258.52
2022-11-08T04:33:21.454Z,269.51
2022-11-08T04:35:29.928Z,271.29
2022-11-08T04:37:35.772Z,261.87
2022-11-08T04:39:42.728Z,277.95
2022-11-08T04:41:49.158Z,281.46
2022-11-08T04:43:58.281Z,285.53
2022-11-08T04:46:08.653Z,292.02
2022-11-08T04:48:14.463Z,296.81
2022-11-08T04:50:20.462Z,291.03
2022-11-08T04:52:29.741Z,289.91
2022-11-08T04:54:35.557Z,289.84
2022-11-08T04:56:42.126Z,272.61
2022-11-08T04:58:51.482Z,258.54
2022-11-08T05:00:57.262Z,247.16
2022-11-08T05:03:05.689Z,240.84
2022-11-08T05:05:13.481Z,247.90
2022-11-08T05:07:20.549Z,230.47
2022-11-08T05:09:29.380Z,225.31
2022-11-08T05:11:36.305Z,229.82
2022-11-08T05:13:43.106Z,244.13
2022-11-08T05:15:48.980Z,253.78
2022-11-08T05:17:55.999Z,251.46
2022-11-08T05:20:14.223Z,268.43
2022-11-08T05:22:32.521Z,256.71
2022-11-08T05:24:41.807Z,239.09
2022-11-08T05:26:50.795Z,238.34
2022-11-08T05:28:56.624Z,280.50
2022-11-08T05:31:03.293Z,268.42
2022-11-08T05:33:09.780Z,247.55
2022-11-08T05:35:15.893Z,252.30
2022-11-08T05:37:22.852Z,247.83
2022-11-08T05:39:32.041Z,243.86
2022-11-08T05:41:40.901Z,241.97
2022-11-08T05:43:53.306Z,254.56
2022-11-08T05:45:59.498Z,261.87
2022-11-08T05:48:06.523Z,288.02
2022-11-08T05:50:19.229Z,277.43
2022-11-08T05:52:25.686Z,280.91
2022-11-08T05:54:31.620Z,309.26
2022-11-08T05:56:40.799Z,318.57
2022-11-08T05:58:46.777Z,300.73
2022-11-08T06:00:52.606Z,267.25
2022-11-08T06:02:59.474Z,282.31
2022-11-08T06:05:06.055Z,273.80
2022-11-08T06:10:25.774Z,283.41
2022-11-08T06:12:35.951Z,325.84
2022-11-08T06:14:41.740Z,364.42
2022-11-08T06:16:50.433Z,344.91
2022-11-08T06:18:57.050Z,326.46
2022-11-08T06:21:03.385Z,344.71
2022-11-08T06:23:09.128Z,364.40
2022-11-08T06:25:16.334Z,386.72
2022-11-08T06:27:22.115Z,439.89
2022-11-08T06:29:30.509Z,441.37
2022-11-08T06:31:41.867Z,517.82
2022-11-08T06:33:51.847Z,497.19
2022-11-08T06:35:58.135Z,497.49
2022-11-08T06:38:09.159Z,489.06
2022-11-08T06:40:16.131Z,509.17
2022-11-08T06:42:22.085Z,534.68
2022-11-08T06:44:31.438Z,536.56
2022-11-08T06:46:39.511Z,532.54
2022-11-08T06:48:46.275Z,534.07
2022-11-08T06:51:00.361Z,518.74
2022-11-08T06:53:16.734Z,517.17
2022-11-08T06:55:22.927Z,515.60
2022-11-08T06:57:37.043Z,556.20
2022-11-08T06:59:45.446Z,616.47
2022-11-08T07:01:51.460Z,621.76
2022-11-08T07:03:58.538Z,597.78
2022-11-08T07:06:05.558Z,616.89
2022-11-08T07:08:11.374Z,624.78
2022-11-08T07:10:27.368Z,621.40
2022-11-08T07:12:33.174Z,636.80
2022-11-08T07:14:39.121Z,629.50
2022-11-08T07:16:48.491Z,628.70
2022-11-08T07:18:55.901Z,625.75
2022-11-08T07:21:03.399Z,612.55
2022-11-08T07:23:11.023Z,528.59
2022-11-08T07:25:16.793Z,523.04
2022-11-08T07:27:23.046Z,520.87
2022-11-08T07:29:29.658Z,477.60
2022-11-08T07:31:35.412Z,433.57
2022-11-08T07:33:45.989Z,387.36
2022-11-08T07:35:52.594Z,365.39
2022-11-08T07:37:59.033Z,341.91
2022-11-08T07:40:05.090Z,333.30
2022-11-08T07:42:11.814Z,315.11
2022-11-08T07:44:25.416Z,315.82
2022-11-08T07:46:31.167Z,302.75
2022-11-08T07:48:41.477Z,294.26
2022-11-08T07:50:50.160Z,277.90
2022-11-08T07:52:56.219Z,263.46
2022-11-08T07:55:02.915Z,273.70
2022-11-08T07:57:28.267Z,274.40
2022-11-08T07:59:44.854Z,290.26
2022-11-08T08:01:51.556Z,314.61
2022-11-08T08:03:57.418Z,318.69
2022-11-08T08:06:06.305Z,306.88
2022-11-08T08:08:14.167Z,291.75
2022-11-08T08:10:23.222Z,289.04
2022-11-08T08:12:29.101Z,296.25
2022-11-08T08:14:37.307Z,279.53
2022-11-08T08:16:43.282Z,283.92
2022-11-08T08:18:52.303Z,255.97
2022-11-08T08:21:05.494Z,241.97
2022-11-08T08:23:11.234Z,225.97
2022-11-08T08:25:18.534Z,213.38
2022-11-08T08:27:25.651Z,199.46
2022-11-08T08:29:32.420Z,195.25
2022-11-08T08:31:38.195Z,198.71
2022-11-08T08:33:46.450Z,192.43
2022-11-08T08:35:52.252Z,187.57
2022-11-08T08:38:04.513Z,189.58
2022-11-08T08:40:13.855Z,172.61
2022-11-08T08:42:19.893Z,154.22
2022-11-08T08:44:26.824Z,142.32
2022-11-08T08:46:33.709Z,142.01
2022-11-08T08:48:39.616Z,135.22
2022-11-08T08:50:45.785Z,134.60
2022-11-08T08:52:53.004Z,130.07
2022-11-08T08:55:05.179Z,122.95
2022-11-08T08:57:17.717Z,125.13
2022-11-08T09:01:50.740Z,125.63
2022-11-08T09:03:58.754Z,121.58
2022-11-08T09:06:06.941Z,121.19
2022-11-08T09:08:14.420Z,120.12
2022-11-08T09:10:23.341Z,123.37
2022-11-08T09:12:30.369Z,119.97
2022-11-08T09:14:36.581Z,125.10
2022-11-08T09:16:42.787Z,134.54
2022-11-08T09:18:49.616Z,133.88
2022-11-08T09:20:59.221Z,135.15
2022-11-08T09:23:08.126Z,131.47
2022-11-08T09:25:15.012Z,129.63
2022-11-08T09:27:23.689Z,128.91
2022-11-08T09:29:29.780Z,131.84
2022-11-08T09:31:43.320Z,130.86
2022-11-08T09:33:54.112Z,133.10
2022-11-08T09:36:05.964Z,133.17
2022-11-08T09:38:12.765Z,137.88
2022-11-08T09:40:33.516Z,137.73
2022-11-08T09:43:09.971Z,133.50
2022-11-08T09:45:30.308Z,127.25
2022-11-08T09:47:42.482Z,129.70
2022-11-08T09:50:10.056Z,124.01
2022-11-08T09:52:28.156Z,121.51
2022-11-08T09:54:44.986Z,120.46
2022-11-08T09:56:54.037Z,118.99
2022-11-08T09:59:15.870Z,122.54
2022-11-08T10:01:26.678Z,115.97
2022-11-08T10:03:34.417Z,120.92
2022-11-08T10:05:51.905Z,117.60
2022-11-08T10:08:13.475Z,107.34
2022-11-08T10:10:48.413Z,98.72
2022-11-08T10:13:11.305Z,89.71
2022-11-08T10:15:45.074Z,90.23
2022-11-08T10:18:40.482Z,71.98
2022-11-08T10:21:11.377Z,73.79
2022-11-08T10:23:28.234Z,78.69
2022-11-08T10:25:45.912Z,57.26
2022-11-08T10:27:59.541Z,61.87
2022-11-08T10:30:19.074Z,59.59
2022-11-08T10:32:28.032Z,40.66
2022-11-08T10:34:52.227Z,36.92
2022-11-08T10:37:14.727Z,34.54
2022-11-08T10:39:29.421Z,35.87
2022-11-08T10:41:48.548Z,35.89
2022-11-08T10:44:08.427Z,34.12
2022-11-08T10:46:40.191Z,31.51
2022-11-08T10:48:48.848Z,35.57
2022-11-08T10:50:57.106Z,36.32
2022-11-08T10:53:07.204Z,38.40
2022-11-08T10:55:31.136Z,40.24
2022-11-08T10:57:46.633Z,47.07
2022-11-08T10:59:53.381Z,41.31
2022-11-08T11:01:59.805Z,41.03
2022-11-08T11:04:32.119Z,42.84
2022-11-08T11:06:38.823Z,40.46
2022-11-08T11:08:56.899Z,38.51
2022-11-08T11:11:29.351Z,36.52
2022-11-08T11:13:38.954Z,33.87
2022-11-08T11:15:52.265Z,36.10
2022-11-08T11:17:59.099Z,39.01
2022-11-08T11:20:09.148Z,36.08
2022-11-08T11:22:18.580Z,35.63
2022-11-08T11:24:26.960Z,33.99
2022-11-08T11:26:39.209Z,35.13
2022-11-08T11:29:19.878Z,38.38
2022-11-08T11:31:26.724Z,35.87
2022-11-08T11:33:34.309Z,32.58
2022-11-08T11:35:56.050Z,32.94
2022-11-08T11:38:09.742Z,29.84
2022-11-08T11:40:29.521Z,30.49
2022-11-08T11:42:48.489Z,30.44
2022-11-08T11:45:18.658Z,34.48
2022-11-08T11:47:35.156Z,34.65
2022-11-08T11:49:45.966Z,28.12
2022-11-08T11:51:59.460Z,30.84
2022-11-08T11:54:19.431Z,33.56
2022-11-08T11:56:46.950Z,34.34
2022-11-08T11:59:22.896Z,30.51
2022-11-08T12:01:54.111Z,29.64
2022-11-08T12:04:35.428Z,31.57
2022-11-08T12:07:04.750Z,31.12
2022-11-08T12:09:45.499Z,36.11
2022-11-08T12:12:12.573Z,29.74
2022-11-08T12:14:49.025Z,30.28
2022-11-08T12:17:17.808Z,30.43
2022-11-08T12:19:52.179Z,31.23
2022-11-08T12:22:27.728Z,34.02
2022-11-08T12:24:56.527Z,33.28
2022-11-08T12:27:23.262Z,33.64
2022-11-08T12:29:35.252Z,37.61
2022-11-08T12:31:59.129Z,38.24
2022-11-08T12:34:26.236Z,39.07
2022-11-08T12:36:48.656Z,33.64
2022-11-08T12:39:18.053Z,33.58
2022-11-08T12:41:52.855Z,30.86
2022-11-08T12:44:47.010Z,37.27
2022-11-08T12:47:22.339Z,39.53
2022-11-08T12:49:50.648Z,32.46
2022-11-08T12:52:25.434Z,32.06
2022-11-08T12:54:42.916Z,30.93
2022-11-08T12:57:08.410Z,30.83
2022-11-08T12:59:27.073Z,26.82
2022-11-08T13:01:44.018Z,29.52
2022-11-08T13:04:39.976Z,29.10
2022-11-08T13:06:59.190Z,28.45
2022-11-08T13:09:25.821Z,28.54
2022-11-08T13:11:46.416Z,29.23
2022-11-08T13:14:00.571Z,27.75
2022-11-08T13:16:18.401Z,27.81
2022-11-08T13:18:38.657Z,29.06
2022-11-08T13:20:49.045Z,28.33
2022-11-08T13:23:03.189Z,28.97
2022-11-08T13:25:41.970Z,30.04
2022-11-08T13:27:49.957Z,26.96
2022-11-08T13:30:28.622Z,30.03
2022-11-08T13:32:54.366Z,29.30
2022-11-08T13:35:14.337Z,29.82
2022-11-08T13:37:57.114Z,32.37
2022-11-08T13:40:55.987Z,32.88
2022-11-08T13:43:26.144Z,31.39
2022-11-08T13:45:38.171Z,31.44
2022-11-08T13:47:58.813Z,29.20
2022-11-08T13:50:51.011Z,31.49
2022-11-08T13:53:11.602Z,37.77
2022-11-08T13:55:53.556Z,37.89
2022-11-08T13:58:06.676Z,37.92
2022-11-08T14:00:47.650Z,37.04
2022-11-08T14:02:53.610Z,37.58
2022-11-08T14:05:31.937Z,39.40
2022-11-08T14:07:52.109Z,34.10
2022-11-08T14:10:14.838Z,34.73
2022-11-08T14:12:36.341Z,39.62
2022-11-08T14:14:54.513Z,52.66
2022-11-08T14:17:23.469Z,57.50
2022-11-08T14:19:38.063Z,43.25
2022-11-08T14:21:52.325Z,47.33
2022-11-08T14:23:59.838Z,54.00
2022-11-08T14:26:16.174Z,59.39
2022-11-08T14:28:31.861Z,59.59
2022-11-08T14:30:37.837Z,62.76
2022-11-08T14:32:47.463Z,67.96
2022-11-08T14:34:53.340Z,72.57
2022-11-08T14:37:00.061Z,72.64
2022-11-08T14:39:18.399Z,66.00
2022-11-08T14:41:30.902Z,65.74
2022-11-08T14:43:46.909Z,74.56
2022-11-08T14:45:54.925Z,104.10
2022-11-08T14:48:08.277Z,132.84
2022-11-08T14:50:23.798Z,154.25
2022-11-08T14:52:33.663Z,209.80
2022-11-08T14:54:44.339Z,211.44
2022-11-08T14:56:51.185Z,135.36
2022-11-08T14:58:59.156Z,118.92
2022-11-08T15:01:09.775Z,133.39
2022-11-08T15:03:22.566Z,129.53
2022-11-08T15:05:38.398Z,118.32
2022-11-08T15:07:44.532Z,126.85
2022-11-08T15:09:53.464Z,140.35
2022-11-08T15:12:05.150Z,148.25
2022-11-08T15:14:20.404Z,160.10
2022-11-08T15:16:29.952Z,140.13
2022-11-08T15:18:41.912Z,162.66
2022-11-08T15:21:00.527Z,185.47
2022-11-08T15:23:23.896Z,293.80
2022-11-08T15:25:38.387Z,301.80
2022-11-08T15:27:50.983Z,286.94
2022-11-08T15:30:04.753Z,244.01
2022-11-08T15:32:22.145Z,293.17
2022-11-08T15:34:40.730Z,350.27
2022-11-08T15:36:46.650Z,398.83
2022-11-08T15:38:56.351Z,470.57
2022-11-08T15:41:06.537Z,422.91
2022-11-08T15:43:43.221Z,397.13
2022-11-08T15:45:56.972Z,380.03
2022-11-08T15:48:24.274Z,327.24
2022-11-08T15:50:35.065Z,253.12
2022-11-08T15:52:41.681Z,289.42
2022-11-08T15:54:47.464Z,358.20
2022-11-08T15:56:56.393Z,452.72
2022-11-08T15:59:04.097Z,534.35
2022-11-08T16:01:23.771Z,682.88
2022-11-08T16:03:29.663Z,337.27
2022-11-08T16:05:38.977Z,232.71
2022-11-08T16:07:44.870Z,318.70
2022-11-08T16:09:50.670Z,285.18
2022-11-08T16:11:58.093Z,340.44
2022-11-08T16:14:04.187Z,306.28
2022-11-08T16:16:17.353Z,328.05
2022-11-08T16:18:24.955Z,352.92
2022-11-08T16:20:34.438Z,360.85
2022-11-08T16:22:43.018Z,378.26
2022-11-08T16:24:49.599Z,357.54
2022-11-08T16:26:55.538Z,347.32
2022-11-08T16:29:01.738Z,316.83
2022-11-08T16:31:14.319Z,269.08
2022-11-08T16:33:25.343Z,306.70
2022-11-08T16:35:31.870Z,320.29
2022-11-08T16:37:38.847Z,338.71
2022-11-08T16:39:47.579Z,409.02
2022-11-08T16:41:53.415Z,360.74
2022-11-08T16:44:01.141Z,332.49
2022-11-08T16:46:10.031Z,311.10
2022-11-08T16:48:22.991Z,318.11
2022-11-08T16:50:30.470Z,317.50
2022-11-08T16:52:40.007Z,319.54
2022-11-08T16:54:48.699Z,310.68
2022-11-08T16:57:13.655Z,326.95
2022-11-08T16:59:21.891Z,352.36
2022-11-08T17:01:36.273Z,370.58
2022-11-08T17:03:46.296Z,381.56
2022-11-08T17:06:00.208Z,371.50
2022-11-08T17:08:07.577Z,362.61
2022-11-08T17:10:22.778Z,345.88
2022-11-08T17:12:28.796Z,360.61
2022-11-08T17:14:34.612Z,374.87
2022-11-08T17:16:41.847Z,391.95
2022-11-08T17:18:52.738Z,415.08
2022-11-08T17:21:07.615Z,400.48
2022-11-08T17:23:25.810Z,473.35
2022-11-08T17:25:36.311Z,531.27
2022-11-08T17:27:42.396Z,514.93
2022-11-08T17:29:49.154Z,495.43
2022-11-08T17:31:55.619Z,481.09
2022-11-08T17:34:10.398Z,430.57
2022-11-08T17:36:26.358Z,446.60
2022-11-08T17:38:35.335Z,452.30
2022-11-08T17:40:44.392Z,485.88
2022-11-08T17:42:51.161Z,517.73
2022-11-08T17:44:57.984Z,556.90
2022-11-08T17:47:03.969Z,582.01
2022-11-08T17:49:12.676Z,618.59
2022-11-08T17:51:20.190Z,615.03
2022-11-08T17:53:28.106Z,547.05
2022-11-08T17:55:34.832Z,520.09
2022-11-08T17:57:43.363Z,533.24
2022-11-08T17:59:49.509Z,554.22
2022-11-08T18:01:59.268Z,611.85
2022-11-08T18:04:08.755Z,603.66
2022-11-08T18:06:17.693Z,602.33
2022-11-08T18:08:27.151Z,612.47
2022-11-08T18:10:34.776Z,610.93
2022-11-08T18:12:47.485Z,548.28
2022-11-08T18:14:54.124Z,464.06
2022-11-08T18:17:00.686Z,409.37
2022-11-08T18:19:12.784Z,405.68
2022-11-08T18:21:22.438Z,423.84
2022-11-08T18:23:28.234Z,421.58
2022-11-08T18:25:36.388Z,432.30
2022-11-08T18:27:45.622Z,459.82
2022-11-08T18:29:51.426Z,449.56
2022-11-08T18:31:57.352Z,421.30
2022-11-08T18:34:04.685Z,424.07
2022-11-08T18:36:22.049Z,402.65
2022-11-08T18:38:28.238Z,361.96
2022-11-08T18:40:36.310Z,302.11
2022-11-08T18:42:44.788Z,279.57
2022-11-08T18:44:53.318Z,271.28
2022-11-08T18:47:00.030Z,252.84
2022-11-08T18:49:23.441Z,233.15
2022-11-08T18:51:29.532Z,236.89
2022-11-08T18:53:38.425Z,247.61
2022-11-08T18:55:44.512Z,238.17
2022-11-08T18:57:50.511Z,243.99
2022-11-08T19:00:01.485Z,238.74
2022-11-08T19:02:07.646Z,235.09
2022-11-08T19:04:13.515Z,237.46
2022-11-08T19:06:20.329Z,249.93
2022-11-08T19:08:30.794Z,241.25
2022-11-08T19:10:37.069Z,248.46
2022-11-08T19:12:44.020Z,240.61
2022-11-08T19:14:50.211Z,249.97
2022-11-08T19:16:58.618Z,265.82
2022-11-08T19:19:06.542Z,325.11
2022-11-08T19:21:17.671Z,311.39
2022-11-08T19:23:26.293Z,312.26
2022-11-08T19:25:33.975Z,294.01
2022-11-08T19:27:39.982Z,279.98
2022-11-08T19:29:45.918Z,287.59
2022-11-08T19:31:52.862Z,319.35
2022-11-08T19:34:02.503Z,322.09
2022-11-08T19:36:16.784Z,398.62
2022-11-08T19:38:23.990Z,432.70
2022-11-08T19:40:32.245Z,417.30
2022-11-08T19:42:38.555Z,389.35
2022-11-08T19:44:47.342Z,397.86
2022-11-08T19:46:54.503Z,391.02
2022-11-08T19:49:07.355Z,347.95
2022-11-08T19:51:19.812Z,345.75
2022-11-08T19:53:27.300Z,348.44
2022-11-08T19:55:37.691Z,317.85
2022-11-08T19:57:45.804Z,313.96
2022-11-08T19:59:52.982Z,322.51
2022-11-08T20:02:00.394Z,331.23
2022-11-08T20:04:14.880Z,314.92
2022-11-08T20:06:24.394Z,313.67
2022-11-08T20:08:31.831Z,307.46
2022-11-08T20:10:42.628Z,324.92
2022-11-08T20:12:49.862Z,339.53
2022-11-08T20:14:56.930Z,394.59
2022-11-08T20:17:05.530Z,389.62
2022-11-08T20:19:18.060Z,342.35
2022-11-08T20:21:25.277Z,317.23
2022-11-08T20:23:32.579Z,346.25
2022-11-08T20:25:40.253Z,352.35
2022-11-08T20:27:46.295Z,416.40
2022-11-08T20:29:53.118Z,403.22
2022-11-08T20:32:00.405Z,377.95
2022-11-08T20:34:15.848Z,362.72
2022-11-08T20:36:26.048Z,355.13
2022-11-08T20:38:32.026Z,378.82
2022-11-08T20:40:40.857Z,357.81
2022-11-08T20:49:00.001Z,325.03
2022-11-08T20:51:20.046Z,333.94
2022-11-08T20:53:28.437Z,330.22
2022-11-08T20:55:35.992Z,349.78
2022-11-08T20:57:42.805Z,332.24
2022-11-08T20:59:49.107Z,327.54
2022-11-08T21:04:16.398Z,320.70
2022-11-08T21:06:26.554Z,304.86
2022-11-08T21:11:05.715Z,317.72
2022-11-08T21:13:11.673Z,337.48
2022-11-08T21:15:26.902Z,327.85
2022-11-08T21:17:42.355Z,333.67
2022-11-08T21:19:52.016Z,333.79
2022-11-08T21:22:18.004Z,340.17
2022-11-08T21:24:24.996Z,358.76
2022-11-08T21:26:36.344Z,343.03
2022-11-08T21:28:44.201Z,352.06
2022-11-08T21:30:50.998Z,361.13
2022-11-08T21:32:59.287Z,383.82
2022-11-08T21:35:12.668Z,371.91
2022-11-08T21:37:19.448Z,385.16
2022-11-08T21:39:26.993Z,412.94
2022-11-08T21:41:42.928Z,413.94
2022-11-08T21:43:49.771Z,417.70
2022-11-08T21:45:55.658Z,416.36
2022-11-08T21:48:01.704Z,409.23
2022-11-08T21:50:12.471Z,413.89
2022-11-08T21:52:18.352Z,413.90
2022-11-08T21:54:27.153Z,420.25
2022-11-08T21:56:39.482Z,420.34
2022-11-08T21:58:45.465Z,429.98
2022-11-08T22:00:53.819Z,425.99
2022-11-08T22:03:00.927Z,415.97
2022-11-08T22:05:07.970Z,413.16
2022-11-08T22:07:29.029Z,413.71
2022-11-08T22:09:36.399Z,397.99
2022-11-08T22:11:43.281Z,400.71
2022-11-08T22:13:55.997Z,375.04
2022-11-08T22:16:08.009Z,368.49
2022-11-08T22:18:17.657Z,362.98
2022-11-08T22:20:32.850Z,351.87
2022-11-08T22:22:44.777Z,357.56
2022-11-08T22:24:50.901Z,347.59
2022-11-08T22:26:57.257Z,331.55
2022-11-08T22:29:10.990Z,323.91
2022-11-08T22:31:20.182Z,323.79
2022-11-08T22:33:27.393Z,329.98
2022-11-08T22:35:34.476Z,334.30
2022-11-08T22:37:43.293Z,346.66
2022-11-08T22:39:49.617Z,367.67
2022-11-08T22:41:58.023Z,359.79
2022-11-08T22:44:10.540Z,369.24
2022-11-08T22:46:18.944Z,383.17
2022-11-08T22:48:26.416Z,395.70
2022-11-08T22:50:33.328Z,411.49
2022-11-08T22:52:39.622Z,423.79
2022-11-08T22:54:49.409Z,423.07
2022-11-08T22:56:55.723Z,426.15
2022-11-08T22:59:02.077Z,425.80
2022-11-08T23:01:10.562Z,414.44
2022-11-08T23:03:16.855Z,414.10
2022-11-08T23:05:23.439Z,378.63
2022-11-08T23:07:31.978Z,360.94
2022-11-08T23:09:38.321Z,341.41
2022-11-08T23:11:59.521Z,326.10
2022-11-08T23:14:19.955Z,309.85
2022-11-08T23:16:36.214Z,297.52
2022-11-08T23:19:02.501Z,300.45
2022-11-08T23:21:22.020Z,299.57
2022-11-08T23:23:55.105Z,293.11
2022-11-08T23:26:01.729Z,300.77
2022-11-08T23:28:56.360Z,297.68
2022-11-08T23:31:54.300Z,298.53
2022-11-08T23:34:27.433Z,290.92
2022-11-08T23:36:43.217Z,284.94
2022-11-08T23:38:50.135Z,286.44
2022-11-08T23:41:09.832Z,282.53
2022-11-08T23:43:45.280Z,285.82
2022-11-08T23:46:12.608Z,289.33
2022-11-08T23:48:29.999Z,288.73
2022-11-08T23:50:41.367Z,285.90
2022-11-08T23:52:47.134Z,289.14
2022-11-08T23:54:54.151Z,284.74
2022-11-08T23:57:00.101Z,283.86
2022-11-08T23:59:11.505Z,278.70
