createdAt,value
2022-12-27T00:01:26.761Z,100.00
2022-12-27T00:04:29.814Z,100.00
2022-12-27T00:07:32.028Z,100.00
2022-12-27T00:10:34.653Z,100.00
2022-12-27T00:13:36.965Z,100.00
2022-12-27T00:16:39.634Z,100.00
2022-12-27T00:19:41.768Z,100.00
2022-12-27T00:22:44.606Z,100.00
2022-12-27T00:25:46.770Z,100.00
2022-12-27T00:28:49.742Z,100.00
2022-12-27T00:31:51.931Z,100.00
2022-12-27T00:34:54.419Z,100.00
2022-12-27T00:37:56.589Z,100.00
2022-12-27T00:40:59.096Z,100.00
2022-12-27T00:44:01.289Z,100.00
2022-12-27T00:47:04.262Z,100.00
2022-12-27T00:50:06.745Z,100.00
2022-12-27T00:53:10.767Z,100.00
2022-12-27T00:56:17.058Z,100.00
2022-12-27T00:59:19.534Z,100.00
2022-12-27T01:02:21.695Z,100.00
2022-12-27T01:05:24.238Z,100.00
2022-12-27T01:08:26.433Z,100.00
2022-12-27T01:11:29.633Z,100.00
2022-12-27T01:14:31.783Z,100.00
2022-12-27T01:17:34.325Z,100.00
2022-12-27T01:20:38.263Z,100.00
2022-12-27T01:23:41.377Z,100.00
2022-12-27T01:26:43.593Z,100.00
2022-12-27T01:29:46.016Z,100.00
2022-12-27T01:32:48.167Z,100.00
2022-12-27T01:35:50.553Z,100.00
2022-12-27T01:38:52.914Z,100.00
2022-12-27T01:42:14.269Z,100.00
2022-12-27T01:45:19.987Z,100.00
2022-12-27T01:48:24.574Z,100.00
2022-12-27T01:51:26.867Z,100.00
2022-12-27T01:54:29.363Z,100.00
2022-12-27T01:57:31.513Z,100.00
2022-12-27T02:00:34.938Z,100.00
2022-12-27T02:03:57.549Z,100.00
2022-12-27T02:07:00.967Z,100.00
2022-12-27T02:10:03.526Z,99.45
2022-12-27T02:13:06.562Z,95.02
2022-12-27T02:16:17.684Z,94.30
2022-12-27T02:19:41.515Z,92.66
2022-12-27T02:23:39.675Z,90.63
2022-12-27T02:26:48.296Z,89.26
2022-12-27T02:30:03.990Z,89.86
2022-12-27T02:33:19.050Z,90.29
2022-12-27T02:36:30.677Z,91.69
2022-12-27T02:39:36.862Z,91.98
2022-12-27T02:42:57.952Z,92.35
2022-12-27T02:46:34.925Z,92.91
2022-12-27T02:50:00.984Z,94.00
2022-12-27T02:53:09.277Z,97.90
2022-12-27T02:56:59.994Z,99.10
2022-12-27T03:00:30.564Z,100.00
2022-12-27T03:03:44.482Z,100.00
2022-12-27T03:07:15.974Z,100.00
2022-12-27T03:11:03.050Z,100.00
2022-12-27T03:14:36.179Z,100.00
2022-12-27T03:17:48.979Z,100.00
2022-12-27T03:21:11.377Z,100.00
2022-12-27T03:24:35.751Z,100.00
2022-12-27T03:27:40.121Z,100.00
2022-12-27T03:31:03.690Z,100.00
2022-12-27T03:34:30.208Z,100.00
2022-12-27T03:37:56.145Z,100.00
2022-12-27T03:41:24.686Z,100.00
2022-12-27T03:44:27.693Z,100.00
2022-12-27T03:47:53.323Z,100.00
2022-12-27T03:51:04.886Z,100.00
2022-12-27T03:54:14.467Z,100.00
2022-12-27T03:57:19.355Z,100.00
2022-12-27T04:00:21.939Z,100.00
2022-12-27T04:03:24.499Z,100.00
2022-12-27T04:06:26.778Z,100.00
2022-12-27T04:09:47.807Z,100.00
2022-12-27T04:13:08.564Z,100.00
2022-12-27T04:16:29.715Z,100.00
2022-12-27T04:19:50.744Z,100.00
2022-12-27T04:23:12.204Z,100.00
2022-12-27T04:26:33.034Z,100.00
2022-12-27T04:29:53.788Z,100.00
2022-12-27T04:33:14.382Z,100.00
2022-12-27T04:36:16.810Z,100.00
2022-12-27T04:39:19.064Z,100.00
2022-12-27T04:42:40.307Z,100.00
2022-12-27T04:46:01.100Z,100.00
2022-12-27T04:49:22.593Z,100.00
2022-12-27T04:52:43.361Z,100.00
2022-12-27T04:55:45.768Z,100.00
2022-12-27T04:59:06.638Z,100.00
2022-12-27T05:02:09.215Z,100.00
2022-12-27T05:05:12.095Z,100.00
2022-12-27T05:08:35.487Z,100.00
2022-12-27T05:11:56.450Z,100.00
2022-12-27T05:14:58.953Z,100.00
2022-12-27T05:18:01.221Z,100.00
2022-12-27T05:21:05.219Z,100.00
2022-12-27T05:24:26.076Z,100.00
2022-12-27T05:27:28.689Z,100.00
2022-12-27T05:30:34.105Z,100.00
2022-12-27T05:33:36.553Z,100.00
2022-12-27T05:36:38.687Z,100.00
2022-12-27T05:39:41.147Z,100.00
2022-12-27T05:42:43.287Z,100.00
2022-12-27T05:45:45.696Z,100.00
2022-12-27T05:48:48.372Z,100.00
2022-12-27T05:51:51.122Z,100.00
2022-12-27T05:54:53.310Z,100.00
2022-12-27T05:57:55.776Z,100.00
2022-12-27T06:00:58.763Z,100.00
2022-12-27T06:04:01.223Z,100.00
2022-12-27T06:07:04.516Z,100.00
2022-12-27T06:10:09.057Z,100.00
2022-12-27T06:13:11.283Z,100.00
2022-12-27T06:16:13.957Z,100.00
2022-12-27T06:19:16.324Z,100.00
2022-12-27T06:22:18.851Z,100.00
2022-12-27T06:25:21.070Z,100.00
2022-12-27T06:28:23.451Z,100.00
2022-12-27T06:31:26.953Z,100.00
2022-12-27T06:34:29.444Z,100.00
2022-12-27T06:37:31.758Z,100.00
2022-12-27T06:40:34.212Z,100.00
2022-12-27T06:43:36.703Z,100.00
2022-12-27T06:46:40.575Z,100.00
2022-12-27T06:49:42.743Z,100.00
2022-12-27T06:52:45.216Z,100.00
2022-12-27T06:55:47.622Z,99.95
2022-12-27T06:58:51.610Z,99.63
2022-12-27T07:01:54.004Z,99.21
2022-12-27T07:04:56.592Z,98.29
2022-12-27T07:07:58.808Z,98.17
2022-12-27T07:11:07.870Z,97.84
2022-12-27T07:14:10.797Z,97.69
2022-12-27T07:17:13.545Z,97.57
2022-12-27T07:20:16.066Z,97.63
2022-12-27T07:23:19.505Z,96.90
2022-12-27T07:26:26.888Z,96.48
2022-12-27T07:29:29.877Z,95.08
2022-12-27T07:32:33.247Z,93.13
2022-12-27T07:35:39.636Z,92.64
2022-12-27T07:38:45.027Z,90.60
2022-12-27T07:41:47.580Z,87.38
2022-12-27T07:44:49.803Z,86.58
2022-12-27T07:47:52.325Z,84.13
2022-12-27T07:50:55.857Z,83.76
2022-12-27T07:53:58.403Z,81.55
2022-12-27T07:57:00.745Z,81.62
2022-12-27T08:00:04.995Z,80.03
2022-12-27T08:03:13.982Z,80.40
2022-12-27T08:06:22.575Z,78.89
2022-12-27T08:09:28.772Z,78.02
2022-12-27T08:12:31.346Z,76.42
2022-12-27T08:15:33.613Z,75.27
2022-12-27T08:18:36.112Z,75.94
2022-12-27T08:21:38.371Z,74.92
2022-12-27T08:24:41.618Z,73.60
2022-12-27T08:27:43.793Z,73.49
2022-12-27T08:30:46.993Z,72.96
2022-12-27T08:33:56.562Z,73.83
2022-12-27T08:37:01.147Z,73.99
2022-12-27T08:40:03.561Z,75.32
2022-12-27T08:43:05.988Z,75.29
2022-12-27T08:46:09.581Z,74.67
2022-12-27T08:49:12.211Z,74.90
2022-12-27T08:52:14.417Z,74.65
2022-12-27T08:55:16.814Z,74.43
2022-12-27T08:58:18.963Z,74.58
2022-12-27T09:01:21.531Z,73.61
2022-12-27T09:04:23.710Z,72.41
2022-12-27T09:07:26.143Z,71.77
2022-12-27T09:10:28.338Z,71.04
2022-12-27T09:13:30.754Z,68.62
2022-12-27T09:16:36.178Z,69.56
2022-12-27T09:19:38.791Z,68.13
2022-12-27T09:22:40.912Z,65.78
2022-12-27T09:25:45.120Z,67.42
2022-12-27T09:28:47.818Z,63.43
2022-12-27T09:31:50.291Z,63.87
2022-12-27T09:34:52.391Z,61.09
2022-12-27T09:37:54.843Z,60.61
2022-12-27T09:41:00.022Z,58.70
2022-12-27T09:44:08.399Z,59.39
2022-12-27T09:47:19.274Z,58.28
2022-12-27T09:50:30.603Z,58.85
2022-12-27T09:53:50.501Z,58.21
2022-12-27T09:57:18.869Z,55.14
2022-12-27T10:00:34.317Z,52.73
2022-12-27T10:03:38.077Z,53.96
2022-12-27T10:06:49.299Z,55.32
2022-12-27T10:10:10.324Z,54.79
2022-12-27T10:13:18.675Z,55.27
2022-12-27T10:16:40.263Z,55.85
2022-12-27T10:20:04.580Z,56.39
2022-12-27T10:23:12.594Z,54.62
2022-12-27T10:26:17.816Z,53.81
2022-12-27T10:29:23.902Z,53.09
2022-12-27T10:32:26.858Z,52.48
2022-12-27T10:35:30.222Z,52.88
2022-12-27T10:38:34.618Z,53.69
2022-12-27T10:41:54.236Z,53.94
2022-12-27T10:45:28.490Z,54.62
2022-12-27T10:48:47.418Z,56.92
2022-12-27T10:51:57.811Z,57.17
2022-12-27T10:55:00.276Z,57.65
2022-12-27T10:58:31.527Z,58.43
2022-12-27T11:01:34.895Z,58.42
2022-12-27T11:04:37.335Z,59.82
2022-12-27T11:07:40.648Z,58.90
2022-12-27T11:10:42.823Z,59.54
2022-12-27T11:13:45.983Z,59.07
2022-12-27T11:16:49.299Z,57.99
2022-12-27T11:19:52.408Z,58.88
2022-12-27T11:23:22.294Z,58.63
2022-12-27T11:26:27.712Z,58.33
2022-12-27T11:29:32.305Z,59.02
2022-12-27T11:32:34.820Z,58.23
2022-12-27T11:35:47.768Z,58.78
2022-12-27T11:38:51.045Z,58.26
2022-12-27T11:41:57.125Z,57.92
2022-12-27T11:45:17.705Z,58.05
2022-12-27T11:48:33.391Z,57.87
2022-12-27T11:51:38.916Z,56.17
2022-12-27T11:55:18.209Z,56.39
2022-12-27T11:59:02.067Z,57.42
2022-12-27T12:02:16.451Z,55.59
2022-12-27T12:05:43.978Z,56.00
2022-12-27T12:09:21.760Z,55.88
2022-12-27T12:12:46.839Z,56.25
2022-12-27T12:15:49.401Z,57.16
2022-12-27T12:19:07.770Z,56.71
2022-12-27T12:22:34.222Z,56.96
2022-12-27T12:26:10.974Z,54.84
2022-12-27T12:29:34.163Z,54.62
2022-12-27T12:33:05.322Z,55.26
2022-12-27T12:36:35.177Z,54.12
2022-12-27T12:39:53.195Z,55.02
2022-12-27T12:43:14.084Z,54.58
2022-12-27T12:46:32.172Z,54.81
2022-12-27T12:49:47.286Z,53.79
2022-12-27T12:53:13.178Z,54.82
2022-12-27T12:56:23.931Z,53.94
2022-12-27T12:59:54.633Z,52.84
2022-12-27T13:03:20.330Z,52.75
2022-12-27T13:07:00.210Z,52.88
2022-12-27T13:10:31.543Z,52.48
2022-12-27T13:14:00.104Z,53.74
2022-12-27T13:17:14.044Z,52.50
2022-12-27T13:20:41.439Z,52.49
2022-12-27T13:24:01.956Z,52.18
2022-12-27T13:27:18.211Z,52.55
2022-12-27T13:30:38.695Z,52.10
2022-12-27T13:34:05.943Z,52.38
2022-12-27T13:37:19.991Z,52.52
2022-12-27T13:40:59.917Z,53.10
2022-12-27T13:44:15.353Z,53.37
2022-12-27T13:47:50.262Z,53.53
2022-12-27T13:51:03.396Z,53.87
2022-12-27T13:54:38.136Z,53.83
2022-12-27T13:57:58.983Z,54.90
2022-12-27T14:01:29.011Z,54.41
2022-12-27T14:04:42.294Z,54.39
2022-12-27T14:08:22.342Z,55.15
2022-12-27T14:12:09.156Z,54.95
2022-12-27T14:15:19.163Z,54.85
2022-12-27T14:18:30.720Z,54.54
2022-12-27T14:21:46.445Z,55.14
2022-12-27T14:25:33.291Z,54.74
2022-12-27T14:29:01.184Z,54.62
2022-12-27T14:32:24.883Z,55.01
2022-12-27T14:36:01.117Z,55.48
2022-12-27T14:39:06.510Z,55.12
2022-12-27T14:42:14.491Z,54.99
2022-12-27T14:45:44.627Z,55.77
2022-12-27T14:49:18.966Z,56.50
2022-12-27T14:53:00.137Z,55.53
2022-12-27T14:56:20.670Z,55.95
2022-12-27T14:59:40.766Z,56.22
2022-12-27T15:03:09.800Z,56.33
2022-12-27T15:06:34.124Z,56.65
2022-12-27T15:09:57.855Z,56.75
2022-12-27T15:13:18.215Z,57.11
2022-12-27T15:16:42.380Z,56.24
2022-12-27T15:20:16.393Z,55.79
2022-12-27T15:23:57.512Z,57.10
2022-12-27T15:27:19.995Z,57.27
2022-12-27T15:31:07.900Z,56.32
2022-12-27T15:34:10.355Z,57.50
2022-12-27T15:37:49.944Z,57.58
2022-12-27T15:41:07.728Z,58.26
2022-12-27T15:44:25.444Z,58.78
2022-12-27T15:48:00.012Z,60.02
2022-12-27T15:51:11.358Z,60.41
2022-12-27T15:54:53.981Z,61.51
2022-12-27T15:58:31.587Z,60.89
2022-12-27T16:01:36.195Z,61.78
2022-12-27T16:05:12.953Z,63.60
2022-12-27T16:08:29.505Z,63.46
2022-12-27T16:12:02.054Z,64.27
2022-12-27T16:15:35.568Z,64.18
2022-12-27T16:18:50.012Z,63.87
2022-12-27T16:21:52.215Z,62.39
2022-12-27T16:24:55.026Z,62.65
2022-12-27T16:28:05.008Z,63.25
2022-12-27T16:31:12.185Z,63.08
2022-12-27T16:34:44.885Z,63.11
2022-12-27T16:37:54.829Z,62.30
2022-12-27T16:41:15.137Z,63.91
2022-12-27T16:44:28.029Z,63.61
2022-12-27T16:48:01.233Z,63.62
2022-12-27T16:51:29.743Z,64.84
2022-12-27T16:55:09.302Z,63.39
2022-12-27T16:58:29.930Z,63.46
2022-12-27T17:01:34.947Z,63.96
2022-12-27T17:04:53.441Z,62.08
2022-12-27T17:07:56.100Z,62.32
2022-12-27T17:11:01.789Z,61.33
2022-12-27T17:14:25.307Z,60.22
2022-12-27T17:17:28.133Z,61.15
2022-12-27T17:20:31.263Z,60.84
2022-12-27T17:23:39.823Z,61.16
2022-12-27T17:27:00.858Z,59.72
2022-12-27T17:30:16.165Z,59.36
2022-12-27T17:33:36.869Z,62.10
2022-12-27T17:36:44.776Z,61.78
2022-12-27T17:40:05.337Z,62.45
2022-12-27T17:43:51.786Z,63.77
2022-12-27T17:47:23.225Z,61.54
2022-12-27T17:50:27.827Z,61.12
2022-12-27T17:53:48.858Z,62.57
2022-12-27T17:57:19.443Z,62.30
2022-12-27T18:00:24.218Z,62.10
2022-12-27T18:03:35.789Z,62.48
2022-12-27T18:06:38.663Z,64.04
2022-12-27T18:09:45.699Z,63.64
2022-12-27T18:12:56.761Z,64.55
2022-12-27T18:16:01.041Z,64.29
2022-12-27T18:19:03.624Z,63.02
2022-12-27T18:22:06.022Z,63.68
2022-12-27T18:25:24.584Z,64.23
2022-12-27T18:28:33.442Z,64.72
2022-12-27T18:31:46.992Z,65.28
2022-12-27T18:34:55.163Z,64.18
2022-12-27T18:37:57.462Z,66.09
2022-12-27T18:41:03.791Z,66.14
2022-12-27T18:44:15.747Z,65.52
2022-12-27T18:47:27.011Z,66.16
2022-12-27T18:50:33.361Z,65.09
2022-12-27T18:53:38.662Z,65.44
2022-12-27T18:56:42.511Z,65.21
2022-12-27T19:00:00.648Z,65.53
2022-12-27T19:03:17.453Z,67.06
2022-12-27T19:06:20.013Z,68.43
2022-12-27T19:09:44.855Z,68.95
2022-12-27T19:12:47.960Z,68.26
2022-12-27T19:15:51.170Z,68.47
2022-12-27T19:18:56.075Z,68.20
2022-12-27T19:21:58.720Z,68.82
2022-12-27T19:25:04.759Z,68.65
2022-12-27T19:28:09.714Z,68.67
2022-12-27T19:31:21.928Z,68.39
2022-12-27T19:34:27.980Z,69.25
2022-12-27T19:37:31.988Z,69.56
2022-12-27T19:40:34.171Z,70.14
2022-12-27T19:43:41.483Z,69.77
2022-12-27T19:46:43.684Z,71.73
2022-12-27T19:49:46.173Z,71.81
2022-12-27T19:52:50.607Z,70.69
2022-12-27T19:55:53.033Z,71.43
2022-12-27T19:58:55.125Z,70.18
2022-12-27T20:01:57.734Z,70.24
2022-12-27T20:05:00.265Z,70.06
2022-12-27T20:08:02.622Z,69.05
2022-12-27T20:11:07.385Z,68.85
2022-12-27T20:14:09.721Z,68.50
2022-12-27T20:17:12.169Z,68.22
2022-12-27T20:20:14.385Z,70.23
2022-12-27T20:23:17.314Z,71.33
2022-12-27T20:26:22.154Z,72.40
2022-12-27T20:29:25.862Z,73.77
2022-12-27T20:32:28.007Z,74.26
2022-12-27T20:35:30.608Z,74.57
2022-12-27T20:38:32.801Z,73.71
2022-12-27T20:41:35.430Z,73.29
2022-12-27T20:44:40.023Z,73.60
2022-12-27T20:47:42.967Z,73.19
2022-12-27T20:50:45.058Z,72.97
2022-12-27T20:53:51.044Z,72.62
2022-12-27T20:56:53.154Z,72.93
2022-12-27T20:59:55.594Z,74.28
2022-12-27T21:02:57.884Z,75.12
2022-12-27T21:06:14.607Z,75.19
2022-12-27T21:09:16.887Z,76.07
2022-12-27T21:12:19.311Z,77.13
2022-12-27T21:15:21.399Z,77.14
2022-12-27T21:18:23.823Z,77.54
2022-12-27T21:21:28.720Z,78.11
2022-12-27T21:24:31.373Z,78.20
2022-12-27T21:27:33.545Z,79.37
2022-12-27T21:30:35.993Z,80.84
2022-12-27T21:33:38.539Z,81.43
2022-12-27T21:36:41.096Z,80.49
2022-12-27T21:39:43.227Z,80.51
2022-12-27T21:42:45.669Z,80.17
2022-12-27T21:45:47.844Z,80.16
2022-12-27T21:48:55.575Z,79.80
2022-12-27T21:51:57.712Z,80.27
2022-12-27T21:55:00.152Z,80.20
2022-12-27T21:58:02.666Z,80.76
2022-12-27T22:01:08.955Z,80.87
2022-12-27T22:04:11.625Z,81.17
2022-12-27T22:07:13.751Z,80.75
2022-12-27T22:10:16.231Z,79.45
2022-12-27T22:13:18.345Z,79.42
2022-12-27T22:16:23.873Z,80.29
2022-12-27T22:19:26.004Z,79.80
2022-12-27T22:22:28.409Z,79.90
2022-12-27T22:25:30.526Z,79.88
2022-12-27T22:28:32.928Z,81.86
2022-12-27T22:31:37.562Z,81.50
2022-12-27T22:34:40.048Z,81.10
2022-12-27T22:37:42.213Z,81.86
2022-12-27T22:40:46.298Z,80.96
2022-12-27T22:43:52.500Z,80.62
2022-12-27T22:50:17.937Z,79.91
2022-12-27T22:53:20.341Z,81.22
2022-12-27T22:56:30.063Z,81.87
2022-12-27T22:59:32.509Z,80.44
2022-12-27T23:02:35.113Z,81.01
2022-12-27T23:05:37.635Z,81.27
2022-12-27T23:08:41.037Z,82.26
2022-12-27T23:11:43.492Z,82.70
2022-12-27T23:14:45.648Z,83.10
2022-12-27T23:17:48.089Z,83.74
2022-12-27T23:21:22.769Z,83.80
2022-12-27T23:24:13.521Z,84.08
2022-12-27T23:27:15.779Z,85.38
2022-12-27T23:30:19.461Z,86.94
2022-12-27T23:33:21.883Z,88.80
2022-12-27T23:36:24.356Z,88.50
2022-12-27T23:39:26.778Z,88.30
2022-12-27T23:42:29.220Z,86.83
2022-12-27T23:45:31.385Z,86.40
2022-12-27T23:48:33.852Z,87.04
2022-12-27T23:51:36.021Z,86.43
2022-12-27T23:54:38.420Z,86.28
2022-12-27T23:57:40.662Z,86.66
