createdAt,value
2023-05-11T00:00:49.274Z,18.20
2023-05-11T00:03:19.959Z,18.20
2023-05-11T00:05:53.506Z,18.20
2023-05-11T00:08:28.400Z,18.20
2023-05-11T00:10:58.708Z,18.20
2023-05-11T00:13:29.346Z,18.20
2023-05-11T00:15:59.764Z,18.20
2023-05-11T00:18:30.123Z,18.20
2023-05-11T00:21:00.578Z,18.20
2023-05-11T00:23:32.295Z,18.20
2023-05-11T00:26:02.651Z,18.20
2023-05-11T00:28:33.497Z,18.20
2023-05-11T00:31:03.984Z,18.20
2023-05-11T00:33:34.702Z,18.20
2023-05-11T00:36:06.731Z,18.20
2023-05-11T00:38:38.406Z,18.20
2023-05-11T00:41:09.274Z,18.20
2023-05-11T00:43:39.602Z,18.20
2023-05-11T00:46:10.142Z,18.10
2023-05-11T00:48:40.853Z,18.20
2023-05-11T00:51:11.209Z,18.20
2023-05-11T00:53:41.466Z,18.20
2023-05-11T00:56:12.136Z,18.20
2023-05-11T00:58:42.570Z,18.20
2023-05-11T01:01:13.041Z,18.20
2023-05-11T01:03:43.799Z,18.20
2023-05-11T01:06:30.065Z,18.20
2023-05-11T01:09:08.849Z,18.20
2023-05-11T01:11:50.433Z,18.20
2023-05-11T01:14:37.928Z,18.10
2023-05-11T01:17:17.375Z,18.20
2023-05-11T01:19:50.885Z,18.10
2023-05-11T01:22:42.053Z,18.10
2023-05-11T01:25:24.027Z,18.10
2023-05-11T01:28:17.576Z,18.10
2023-05-11T01:31:25.229Z,18.10
2023-05-11T01:34:04.179Z,18.10
2023-05-11T01:36:39.997Z,18.10
2023-05-11T01:39:12.787Z,18.10
2023-05-11T01:41:45.400Z,18.10
2023-05-11T01:44:20.020Z,18.10
2023-05-11T01:46:51.406Z,18.10
2023-05-11T01:49:24.085Z,18.10
2023-05-11T01:51:55.498Z,18.10
2023-05-11T01:54:28.095Z,18.10
2023-05-11T01:57:00.345Z,18.10
2023-05-11T01:59:32.120Z,18.10
2023-05-11T02:02:04.159Z,18.10
2023-05-11T02:04:35.603Z,18.10
2023-05-11T02:07:06.420Z,18.10
2023-05-11T02:09:39.856Z,18.10
2023-05-11T02:12:11.695Z,18.10
2023-05-11T02:14:44.017Z,18.10
2023-05-11T02:17:15.291Z,18.10
2023-05-11T02:19:47.960Z,18.10
2023-05-11T02:22:19.464Z,18.10
2023-05-11T02:24:51.301Z,18.10
2023-05-11T02:27:21.661Z,18.00
2023-05-11T02:29:52.322Z,18.10
2023-05-11T02:32:27.336Z,18.00
2023-05-11T02:35:10.586Z,18.10
2023-05-11T02:37:47.281Z,18.10
2023-05-11T02:40:21.534Z,18.10
2023-05-11T02:42:55.732Z,18.00
2023-05-11T02:45:27.598Z,18.00
2023-05-11T02:48:00.565Z,18.00
2023-05-11T02:50:33.148Z,18.00
2023-05-11T02:53:09.290Z,18.00
2023-05-11T02:55:39.710Z,18.00
2023-05-11T02:58:10.785Z,18.00
2023-05-11T03:00:42.482Z,18.00
2023-05-11T03:03:13.350Z,18.00
2023-05-11T03:05:44.015Z,18.10
2023-05-11T03:08:14.746Z,18.00
2023-05-11T03:10:46.172Z,18.10
2023-05-11T03:13:18.251Z,18.00
2023-05-11T03:15:49.501Z,18.00
2023-05-11T03:18:21.426Z,18.10
2023-05-11T03:20:53.660Z,18.00
2023-05-11T03:23:24.590Z,18.10
2023-05-11T03:25:55.354Z,18.10
2023-05-11T03:28:28.063Z,18.10
2023-05-11T03:30:58.502Z,18.10
2023-05-11T03:33:28.804Z,18.10
2023-05-11T03:36:00.924Z,18.10
2023-05-11T03:38:34.868Z,18.10
2023-05-11T03:41:05.101Z,18.10
2023-05-11T03:43:38.340Z,18.10
2023-05-11T03:46:09.369Z,18.10
2023-05-11T03:48:41.154Z,18.10
2023-05-11T03:51:13.038Z,18.10
2023-05-11T03:53:44.099Z,18.10
2023-05-11T03:56:14.940Z,18.10
2023-05-11T03:58:45.566Z,18.10
2023-05-11T04:01:17.008Z,18.10
2023-05-11T04:03:52.268Z,18.10
2023-05-11T04:06:23.138Z,18.10
2023-05-11T04:08:53.435Z,18.20
2023-05-11T04:11:23.918Z,18.20
2023-05-11T04:13:54.140Z,18.20
2023-05-11T04:16:24.507Z,18.20
2023-05-11T04:18:54.812Z,18.20
2023-05-11T04:21:25.506Z,18.20
2023-05-11T04:23:55.814Z,18.20
2023-05-11T04:26:26.252Z,18.20
2023-05-11T04:28:56.597Z,18.20
2023-05-11T04:31:27.171Z,18.20
2023-05-11T04:33:57.467Z,18.30
2023-05-11T04:36:27.783Z,18.30
2023-05-11T04:38:58.280Z,18.30
2023-05-11T04:41:28.534Z,18.30
2023-05-11T04:43:58.782Z,18.30
2023-05-11T04:46:29.114Z,18.30
2023-05-11T04:48:59.364Z,18.30
2023-05-11T04:51:29.675Z,18.30
2023-05-11T04:54:00.079Z,18.30
2023-05-11T04:56:30.396Z,18.30
2023-05-11T04:59:00.860Z,18.30
2023-05-11T05:01:31.936Z,18.30
2023-05-11T05:04:02.247Z,18.30
2023-05-11T05:06:33.888Z,18.30
2023-05-11T05:09:04.112Z,18.30
2023-05-11T05:11:34.339Z,18.30
2023-05-11T05:14:04.553Z,18.30
2023-05-11T05:16:35.023Z,18.30
2023-05-11T05:19:05.553Z,18.30
2023-05-11T05:21:37.382Z,18.30
2023-05-11T05:24:08.573Z,18.30
2023-05-11T05:26:39.368Z,18.40
2023-05-11T05:29:09.597Z,18.30
2023-05-11T05:31:39.831Z,18.40
2023-05-11T05:34:10.169Z,18.40
2023-05-11T05:36:40.934Z,18.40
2023-05-11T05:39:13.500Z,18.30
2023-05-11T05:41:44.508Z,18.40
2023-05-11T05:44:14.780Z,18.40
2023-05-11T05:46:45.108Z,18.30
2023-05-11T05:49:16.523Z,18.40
2023-05-11T05:51:46.839Z,18.40
2023-05-11T05:54:17.052Z,18.40
2023-05-11T05:56:47.312Z,18.40
2023-05-11T05:59:17.770Z,18.40
2023-05-11T06:01:49.149Z,18.40
2023-05-11T06:04:19.456Z,18.40
2023-05-11T06:06:49.847Z,18.40
2023-05-11T06:09:20.134Z,18.40
2023-05-11T06:11:50.432Z,18.40
2023-05-11T06:14:20.664Z,18.40
2023-05-11T06:16:51.352Z,18.40
2023-05-11T06:19:21.638Z,18.30
2023-05-11T06:21:52.032Z,18.40
2023-05-11T06:24:23.127Z,18.40
2023-05-11T06:26:53.427Z,18.40
2023-05-11T06:29:23.953Z,18.30
2023-05-11T06:31:55.986Z,18.30
2023-05-11T06:34:26.418Z,18.30
2023-05-11T06:36:56.975Z,18.40
2023-05-11T06:39:27.524Z,18.40
2023-05-11T06:42:00.411Z,18.40
2023-05-11T06:44:32.904Z,18.40
2023-05-11T06:47:03.153Z,18.40
2023-05-11T06:49:33.543Z,18.50
2023-05-11T06:52:03.738Z,18.50
2023-05-11T06:54:34.359Z,18.50
2023-05-11T06:57:07.298Z,18.60
2023-05-11T06:59:37.641Z,18.60
2023-05-11T07:02:08.211Z,18.60
2023-05-11T07:04:38.971Z,18.70
2023-05-11T07:07:09.291Z,18.70
2023-05-11T07:09:40.756Z,18.70
2023-05-11T07:12:12.327Z,18.70
2023-05-11T07:14:44.733Z,18.70
2023-05-11T07:17:14.997Z,18.70
2023-05-11T07:19:45.892Z,18.80
2023-05-11T07:22:16.187Z,18.80
2023-05-11T07:24:46.509Z,18.80
2023-05-11T07:27:16.722Z,18.80
2023-05-11T07:29:46.983Z,18.90
2023-05-11T07:32:17.225Z,18.90
2023-05-11T07:34:47.834Z,18.90
2023-05-11T07:37:18.032Z,18.90
2023-05-11T07:39:48.320Z,19.00
2023-05-11T07:42:18.584Z,19.00
2023-05-11T07:44:48.929Z,19.00
2023-05-11T07:47:20.725Z,19.00
2023-05-11T07:49:52.037Z,19.10
2023-05-11T07:52:22.259Z,19.10
2023-05-11T07:54:52.954Z,19.10
2023-05-11T07:57:23.570Z,19.10
2023-05-11T07:59:54.056Z,19.10
2023-05-11T08:02:24.687Z,19.20
2023-05-11T08:04:55.071Z,19.20
2023-05-11T08:07:25.405Z,19.20
2023-05-11T08:09:55.883Z,19.30
2023-05-11T08:12:26.168Z,19.30
2023-05-11T08:14:57.247Z,19.30
2023-05-11T08:17:27.977Z,19.40
2023-05-11T08:19:58.974Z,19.40
2023-05-11T08:22:29.565Z,19.50
2023-05-11T08:25:00.764Z,19.50
2023-05-11T08:27:30.988Z,19.50
2023-05-11T08:30:01.296Z,19.60
2023-05-11T08:32:36.219Z,19.70
2023-05-11T08:35:15.441Z,19.70
2023-05-11T08:37:45.745Z,19.80
2023-05-11T08:40:16.323Z,19.90
2023-05-11T08:42:48.800Z,19.90
2023-05-11T08:45:19.846Z,20.00
2023-05-11T08:47:51.715Z,20.00
2023-05-11T08:50:22.125Z,20.10
2023-05-11T08:52:52.428Z,20.20
2023-05-11T08:55:25.618Z,20.20
2023-05-11T08:57:59.325Z,20.20
2023-05-11T09:00:30.838Z,20.40
2023-05-11T09:03:01.973Z,20.40
2023-05-11T09:05:34.552Z,20.30
2023-05-11T09:08:08.711Z,20.30
2023-05-11T09:10:39.583Z,20.30
2023-05-11T09:13:09.955Z,20.30
2023-05-11T09:15:40.228Z,20.30
2023-05-11T09:18:10.586Z,20.30
2023-05-11T09:20:46.296Z,20.30
2023-05-11T09:23:20.080Z,20.40
2023-05-11T09:25:52.130Z,20.30
2023-05-11T09:31:05.979Z,20.30
2023-05-11T09:33:36.438Z,20.30
2023-05-11T09:36:07.649Z,20.40
2023-05-11T09:38:40.847Z,20.30
2023-05-11T09:41:11.106Z,20.30
2023-05-11T09:43:41.421Z,20.30
2023-05-11T09:46:24.461Z,20.30
2023-05-11T09:49:02.911Z,20.30
2023-05-11T09:51:38.667Z,20.30
2023-05-11T09:54:23.308Z,20.30
2023-05-11T09:56:56.110Z,20.30
2023-05-11T09:59:42.658Z,20.30
2023-05-11T10:02:26.315Z,20.30
2023-05-11T10:04:58.814Z,20.20
2023-05-11T10:07:34.226Z,20.20
2023-05-11T10:10:09.403Z,20.20
2023-05-11T10:12:41.947Z,20.20
2023-05-11T10:15:13.080Z,20.20
2023-05-11T10:17:47.862Z,20.20
2023-05-11T10:20:18.648Z,20.20
2023-05-11T10:22:49.481Z,20.30
2023-05-11T10:25:20.729Z,20.20
2023-05-11T10:27:51.600Z,20.30
2023-05-11T10:30:22.667Z,20.30
2023-05-11T10:32:54.841Z,20.30
2023-05-11T10:35:25.509Z,20.30
2023-05-11T10:37:56.382Z,20.30
2023-05-11T10:40:26.888Z,20.40
2023-05-11T10:43:12.526Z,20.40
2023-05-11T10:46:15.509Z,20.40
2023-05-11T10:49:03.634Z,20.40
2023-05-11T10:51:37.189Z,20.50
2023-05-11T10:54:13.028Z,20.50
2023-05-11T10:56:55.557Z,20.50
2023-05-11T11:00:12.238Z,20.50
2023-05-11T11:02:43.363Z,20.50
2023-05-11T11:05:19.466Z,20.50
2023-05-11T11:08:05.612Z,20.50
2023-05-11T11:10:38.652Z,20.60
2023-05-11T11:13:13.478Z,20.60
2023-05-11T11:15:59.361Z,20.60
2023-05-11T11:18:37.346Z,20.60
2023-05-11T11:21:07.745Z,20.60
2023-05-11T11:23:52.866Z,20.60
2023-05-11T11:26:50.885Z,20.70
2023-05-11T11:29:21.269Z,20.70
2023-05-11T11:31:51.502Z,20.70
2023-05-11T11:34:30.629Z,20.70
2023-05-11T11:37:01.280Z,20.70
2023-05-11T11:39:47.898Z,20.70
2023-05-11T11:42:21.286Z,20.70
2023-05-11T11:44:51.993Z,20.60
2023-05-11T11:47:23.917Z,20.50
2023-05-11T11:49:56.375Z,20.50
2023-05-11T11:52:32.693Z,20.50
2023-05-11T11:55:04.585Z,20.40
2023-05-11T11:57:38.150Z,20.40
2023-05-11T12:00:15.192Z,20.40
2023-05-11T12:02:47.271Z,20.30
2023-05-11T12:05:21.409Z,20.40
2023-05-11T12:07:54.861Z,20.40
2023-05-11T12:10:25.791Z,20.30
2023-05-11T12:12:57.972Z,20.30
2023-05-11T12:15:34.024Z,20.20
2023-05-11T12:18:04.976Z,20.20
2023-05-11T12:20:36.030Z,20.20
2023-05-11T12:23:06.368Z,20.20
2023-05-11T12:25:36.707Z,20.10
2023-05-11T12:28:07.071Z,20.10
2023-05-11T12:30:37.589Z,20.10
2023-05-11T12:33:11.101Z,20.10
2023-05-11T12:35:42.149Z,20.00
2023-05-11T12:38:14.221Z,20.00
2023-05-11T12:40:50.673Z,20.00
2023-05-11T12:43:24.979Z,20.00
2023-05-11T12:45:56.143Z,19.90
2023-05-11T12:48:26.487Z,19.90
2023-05-11T12:50:56.751Z,19.90
2023-05-11T12:53:27.941Z,19.90
2023-05-11T12:56:01.893Z,19.90
2023-05-11T12:58:43.434Z,19.90
2023-05-11T13:01:13.934Z,19.80
2023-05-11T13:03:49.520Z,19.80
2023-05-11T13:06:22.616Z,19.80
2023-05-11T13:08:53.345Z,19.70
2023-05-11T13:11:26.238Z,19.70
2023-05-11T13:13:58.581Z,19.70
2023-05-11T13:16:30.011Z,19.70
2023-05-11T13:19:05.119Z,19.70
2023-05-11T13:21:35.996Z,19.60
2023-05-11T13:24:06.502Z,19.60
2023-05-11T13:26:37.013Z,19.60
2023-05-11T13:29:11.094Z,19.50
2023-05-11T13:31:53.198Z,19.50
2023-05-11T13:34:23.814Z,19.50
2023-05-11T13:36:54.112Z,19.40
2023-05-11T13:39:24.520Z,19.40
2023-05-11T13:41:55.924Z,19.40
2023-05-11T13:44:26.504Z,19.40
2023-05-11T13:46:57.292Z,19.30
2023-05-11T13:49:27.544Z,19.30
2023-05-11T13:51:57.947Z,19.30
2023-05-11T13:54:28.405Z,19.30
2023-05-11T13:56:58.850Z,19.30
2023-05-11T13:59:29.052Z,19.30
2023-05-11T14:01:59.376Z,19.20
2023-05-11T14:04:29.776Z,19.20
2023-05-11T14:07:00.739Z,19.20
2023-05-11T14:09:32.455Z,19.10
2023-05-11T14:12:03.219Z,19.10
2023-05-11T14:14:33.480Z,19.10
2023-05-11T14:17:03.991Z,19.10
2023-05-11T14:19:34.816Z,19.10
2023-05-11T14:22:05.307Z,19.00
2023-05-11T14:24:35.992Z,19.00
2023-05-11T14:27:06.431Z,19.00
2023-05-11T14:29:38.645Z,19.00
2023-05-11T14:32:11.847Z,18.90
2023-05-11T14:34:42.058Z,18.90
2023-05-11T14:37:12.350Z,18.90
2023-05-11T14:39:43.718Z,18.90
2023-05-11T14:42:13.967Z,18.90
2023-05-11T14:44:44.252Z,18.90
2023-05-11T14:47:14.577Z,18.80
2023-05-11T14:49:44.827Z,18.80
2023-05-11T14:52:15.110Z,18.80
2023-05-11T14:54:45.475Z,18.70
2023-05-11T14:57:15.986Z,18.70
2023-05-11T14:59:58.276Z,18.70
2023-05-11T15:02:30.824Z,18.70
2023-05-11T15:05:01.159Z,18.70
2023-05-11T15:07:31.625Z,18.60
2023-05-11T15:10:03.556Z,18.60
2023-05-11T15:12:33.954Z,18.60
2023-05-11T15:15:05.119Z,18.60
2023-05-11T15:17:35.541Z,18.60
2023-05-11T15:20:06.562Z,18.50
2023-05-11T15:22:36.864Z,18.50
2023-05-11T15:25:07.572Z,18.50
2023-05-11T15:27:38.001Z,18.50
2023-05-11T15:30:08.866Z,18.50
2023-05-11T15:32:40.067Z,18.40
2023-05-11T15:35:11.055Z,18.40
2023-05-11T15:37:41.378Z,18.40
2023-05-11T15:40:12.337Z,18.40
2023-05-11T15:42:43.412Z,18.30
2023-05-11T15:45:14.076Z,18.30
2023-05-11T15:47:44.727Z,18.30
2023-05-11T15:50:15.440Z,18.30
2023-05-11T15:52:45.769Z,18.20
2023-05-11T15:55:16.150Z,18.30
2023-05-11T15:57:46.481Z,18.20
2023-05-11T16:00:18.052Z,18.20
2023-05-11T16:02:50.768Z,18.20
2023-05-11T16:05:21.136Z,18.20
2023-05-11T16:07:52.493Z,18.10
2023-05-11T16:10:22.792Z,18.10
2023-05-11T16:12:53.107Z,18.10
2023-05-11T16:15:23.468Z,18.00
2023-05-11T16:17:54.372Z,18.00
2023-05-11T16:20:24.730Z,18.10
2023-05-11T16:22:55.084Z,18.00
2023-05-11T16:25:26.064Z,18.00
2023-05-11T16:27:56.556Z,17.90
2023-05-11T16:30:27.737Z,18.00
2023-05-11T16:32:58.356Z,17.90
2023-05-11T16:35:44.112Z,17.90
2023-05-11T16:38:40.654Z,17.90
2023-05-11T16:41:10.960Z,17.90
2023-05-11T16:43:43.534Z,17.80
2023-05-11T16:46:14.035Z,17.80
2023-05-11T16:48:44.361Z,17.80
2023-05-11T16:51:14.637Z,17.80
2023-05-11T16:53:46.743Z,17.80
2023-05-11T16:56:17.530Z,17.80
2023-05-11T16:58:47.923Z,17.70
2023-05-11T17:01:18.470Z,17.70
2023-05-11T17:03:49.192Z,17.70
2023-05-11T17:06:21.998Z,17.70
2023-05-11T17:08:53.057Z,17.70
2023-05-11T17:11:26.572Z,17.60
2023-05-11T17:13:56.955Z,17.60
2023-05-11T17:16:27.209Z,17.60
2023-05-11T17:18:58.999Z,17.60
2023-05-11T17:21:30.468Z,17.60
2023-05-11T17:24:01.086Z,17.50
2023-05-11T17:26:43.502Z,17.50
2023-05-11T17:29:18.188Z,17.50
2023-05-11T17:31:50.427Z,17.50
2023-05-11T17:34:23.036Z,17.50
2023-05-11T17:36:56.307Z,17.40
2023-05-11T17:39:26.767Z,17.40
2023-05-11T17:41:57.036Z,17.40
2023-05-11T17:44:27.496Z,17.40
2023-05-11T17:46:57.748Z,17.40
2023-05-11T17:49:27.986Z,17.30
2023-05-11T17:51:58.676Z,17.30
2023-05-11T17:54:28.988Z,17.30
2023-05-11T17:56:59.459Z,17.30
2023-05-11T17:59:29.829Z,17.30
2023-05-11T18:02:00.685Z,17.20
2023-05-11T18:04:33.514Z,17.20
2023-05-11T18:07:03.990Z,17.20
2023-05-11T18:09:34.527Z,17.20
2023-05-11T18:12:06.113Z,17.20
2023-05-11T18:14:36.930Z,17.10
2023-05-11T18:17:07.474Z,17.10
2023-05-11T18:19:41.332Z,17.10
2023-05-11T18:22:12.195Z,17.10
2023-05-11T18:24:42.545Z,17.10
2023-05-11T18:27:12.932Z,17.10
2023-05-11T18:29:44.581Z,17.10
2023-05-11T18:32:14.942Z,17.00
2023-05-11T18:34:45.203Z,17.00
2023-05-11T18:37:15.604Z,17.00
2023-05-11T18:39:46.284Z,17.00
2023-05-11T18:42:17.384Z,16.90
2023-05-11T18:44:48.543Z,16.90
2023-05-11T18:47:19.245Z,16.90
2023-05-11T18:49:49.563Z,16.90
2023-05-11T18:52:19.856Z,16.90
2023-05-11T18:54:50.172Z,16.90
2023-05-11T18:57:22.517Z,16.80
2023-05-11T18:59:54.247Z,16.80
2023-05-11T19:02:25.301Z,16.80
2023-05-11T19:04:55.639Z,16.80
2023-05-11T19:07:26.055Z,16.80
2023-05-11T19:09:56.366Z,16.80
2023-05-11T19:12:26.645Z,16.70
2023-05-11T19:14:59.981Z,16.70
2023-05-11T19:17:30.312Z,16.70
2023-05-11T19:20:00.760Z,16.70
2023-05-11T19:22:31.089Z,16.70
2023-05-11T19:25:02.356Z,16.60
2023-05-11T19:27:32.721Z,16.60
2023-05-11T19:30:02.953Z,16.60
2023-05-11T19:32:33.351Z,16.60
2023-05-11T19:35:03.806Z,16.60
2023-05-11T19:37:34.097Z,16.50
2023-05-11T19:40:43.107Z,16.50
2023-05-11T19:42:56.810Z,16.50
2023-05-11T19:45:27.557Z,16.50
2023-05-11T19:47:58.834Z,16.50
2023-05-11T19:50:29.877Z,16.50
2023-05-11T19:53:00.122Z,16.40
2023-05-11T19:55:30.454Z,16.40
2023-05-11T19:58:00.900Z,16.40
2023-05-11T20:00:31.249Z,16.40
2023-05-11T20:03:01.595Z,16.40
2023-05-11T20:05:31.981Z,16.40
2023-05-11T20:08:02.913Z,16.30
2023-05-11T20:10:33.201Z,16.30
2023-05-11T20:13:07.874Z,16.30
2023-05-11T20:15:38.599Z,16.30
2023-05-11T20:18:09.524Z,16.30
2023-05-11T20:20:40.011Z,16.30
2023-05-11T20:23:10.407Z,16.30
2023-05-11T20:25:45.302Z,16.30
2023-05-11T20:28:15.875Z,16.30
2023-05-11T20:30:47.944Z,16.30
2023-05-11T20:35:53.197Z,16.30
2023-05-11T20:38:26.730Z,16.40
2023-05-11T20:41:00.399Z,16.40
2023-05-11T20:43:31.178Z,16.40
2023-05-11T20:46:09.227Z,16.50
2023-05-11T20:48:40.880Z,16.50
2023-05-11T20:51:12.522Z,16.50
2023-05-11T20:53:42.873Z,16.60
2023-05-11T20:56:15.111Z,16.60
2023-05-11T20:58:45.930Z,16.60
2023-05-11T21:01:16.477Z,16.70
2023-05-11T21:03:47.158Z,16.70
2023-05-11T21:06:18.543Z,16.70
2023-05-11T21:08:48.751Z,16.70
2023-05-11T21:11:19.699Z,16.80
2023-05-11T21:13:50.529Z,16.80
2023-05-11T21:16:21.296Z,16.80
2023-05-11T21:18:51.760Z,16.80
2023-05-11T21:21:22.314Z,16.80
2023-05-11T21:23:52.770Z,16.80
2023-05-11T21:26:23.167Z,16.90
2023-05-11T21:28:53.563Z,16.90
2023-05-11T21:31:24.079Z,16.90
2023-05-11T21:33:54.409Z,17.00
2023-05-11T21:36:24.857Z,17.00
2023-05-11T21:38:55.152Z,17.00
2023-05-11T21:41:25.441Z,17.10
2023-05-11T21:43:55.814Z,17.10
2023-05-11T21:46:26.091Z,17.20
2023-05-11T21:48:56.409Z,17.20
2023-05-11T21:51:26.697Z,17.20
2023-05-11T21:53:57.081Z,17.20
2023-05-11T21:56:27.380Z,17.30
2023-05-11T21:58:57.880Z,17.30
2023-05-11T22:01:28.257Z,17.40
2023-05-11T22:04:02.545Z,17.40
2023-05-11T22:06:33.163Z,17.50
2023-05-11T22:09:03.988Z,17.50
2023-05-11T22:11:35.688Z,17.50
2023-05-11T22:14:06.049Z,17.50
2023-05-11T22:16:36.448Z,17.50
2023-05-11T22:19:06.883Z,17.60
2023-05-11T22:21:37.318Z,17.60
2023-05-11T22:24:08.939Z,17.60
2023-05-11T22:26:39.289Z,17.70
2023-05-11T22:29:09.618Z,17.70
2023-05-11T22:31:39.912Z,17.70
2023-05-11T22:34:13.643Z,17.80
2023-05-11T22:36:44.165Z,17.80
2023-05-11T22:39:14.570Z,17.80
2023-05-11T22:41:44.818Z,17.90
2023-05-11T22:44:15.067Z,17.90
2023-05-11T22:46:45.378Z,17.90
2023-05-11T22:49:16.060Z,18.00
2023-05-11T22:51:49.421Z,18.00
2023-05-11T22:54:19.685Z,18.10
2023-05-11T22:56:49.925Z,18.10
2023-05-11T22:59:20.732Z,18.10
2023-05-11T23:01:51.409Z,18.20
2023-05-11T23:04:22.088Z,18.20
2023-05-11T23:06:52.485Z,18.30
2023-05-11T23:09:23.108Z,18.30
2023-05-11T23:11:53.395Z,18.30
2023-05-11T23:14:23.951Z,18.40
2023-05-11T23:16:54.554Z,18.40
2023-05-11T23:19:26.745Z,18.40
2023-05-11T23:21:57.014Z,18.40
2023-05-11T23:24:27.357Z,18.50
2023-05-11T23:26:57.804Z,18.50
2023-05-11T23:29:28.716Z,18.50
2023-05-11T23:31:58.997Z,18.60
2023-05-11T23:34:29.234Z,18.50
2023-05-11T23:36:59.484Z,18.60
2023-05-11T23:39:29.684Z,18.70
2023-05-11T23:42:00.333Z,18.70
2023-05-11T23:44:30.541Z,18.70
2023-05-11T23:47:00.865Z,18.70
2023-05-11T23:49:31.207Z,18.80
2023-05-11T23:52:01.498Z,18.80
2023-05-11T23:54:31.705Z,18.80
2023-05-11T23:57:01.966Z,18.80
2023-05-11T23:59:32.320Z,18.90
