createdAt,value
2022-12-24T00:00:18.993Z,1.9
2022-12-24T00:02:19.468Z,2
2022-12-24T00:04:18.433Z,2
2022-12-24T00:06:21.203Z,2
2022-12-24T00:08:18.942Z,2
2022-12-24T00:10:18.508Z,2
2022-12-24T00:12:18.504Z,2
2022-12-24T00:14:18.369Z,2
2022-12-24T00:16:18.401Z,2
2022-12-24T00:18:18.331Z,2
2022-12-24T00:20:18.306Z,2
2022-12-24T00:22:18.361Z,2
2022-12-24T00:24:18.350Z,2
2022-12-24T00:26:18.292Z,2.2
2022-12-24T00:28:18.256Z,2
2022-12-24T00:30:18.448Z,2
2022-12-24T00:32:18.221Z,2
2022-12-24T00:34:18.195Z,2
2022-12-24T00:36:19.739Z,2
2022-12-24T00:38:18.384Z,2
2022-12-24T00:40:18.390Z,2
2022-12-24T00:42:18.144Z,2
2022-12-24T00:44:18.255Z,2
2022-12-24T00:46:18.196Z,2
2022-12-24T00:48:18.205Z,2
2022-12-24T00:50:18.249Z,2
2022-12-24T00:52:18.095Z,2
2022-12-24T00:54:18.048Z,2
2022-12-24T00:56:18.117Z,2
2022-12-24T00:58:18.016Z,2
2022-12-24T01:00:18.602Z,2
2022-12-24T01:02:18.352Z,2.1
2022-12-24T01:04:17.924Z,2.1
2022-12-24T01:06:20.628Z,2.1
2022-12-24T01:08:17.922Z,2.1
2022-12-24T01:10:19.410Z,2.1
2022-12-24T01:12:17.890Z,2
2022-12-24T01:14:17.952Z,2
2022-12-24T01:16:19.863Z,2
2022-12-24T01:18:17.824Z,2
2022-12-24T01:20:18.133Z,2
2022-12-24T01:22:17.874Z,2
2022-12-24T01:24:17.867Z,2
2022-12-24T01:26:17.775Z,2
2022-12-24T01:28:17.835Z,2
2022-12-24T01:30:17.775Z,2
2022-12-24T01:32:17.688Z,2
2022-12-24T01:34:17.721Z,2
2022-12-24T01:36:17.764Z,2
2022-12-24T01:38:17.734Z,2
2022-12-24T01:40:17.835Z,2
2022-12-24T01:42:21.032Z,2.2
2022-12-24T01:44:20.467Z,2.1
2022-12-24T01:46:20.601Z,2.1
2022-12-24T01:48:31.243Z,2.1
2022-12-24T01:50:17.643Z,2.1
2022-12-24T01:52:22.250Z,2
2022-12-24T01:54:22.198Z,1.9
2022-12-24T01:56:19.701Z,2.1
2022-12-24T01:58:19.019Z,2.1
2022-12-24T02:00:17.813Z,2.1
2022-12-24T02:02:18.905Z,2
2022-12-24T02:04:27.285Z,2.1
2022-12-24T02:06:20.357Z,2.1
2022-12-24T02:08:18.498Z,2.1
2022-12-24T02:10:17.663Z,2.1
2022-12-24T02:12:17.559Z,2.1
2022-12-24T02:14:18.014Z,2.1
2022-12-24T02:16:29.074Z,2.1
2022-12-24T02:18:25.718Z,2.1
2022-12-24T02:20:39.805Z,2.1
2022-12-24T02:22:20.892Z,2
2022-12-24T02:24:40.156Z,2
2022-12-24T02:26:30.445Z,2
2022-12-24T02:28:34.041Z,2
2022-12-24T02:30:20.290Z,2
2022-12-24T02:32:22.896Z,2.1
2022-12-24T02:34:27.373Z,2.1
2022-12-24T02:36:24.826Z,2.1
2022-12-24T02:38:24.488Z,2.1
2022-12-24T02:40:21.618Z,2.1
2022-12-24T02:42:23.363Z,2.1
2022-12-24T02:44:19.494Z,2.1
2022-12-24T02:46:20.390Z,2.1
2022-12-24T02:48:19.691Z,2.1
2022-12-24T02:50:18.053Z,1.9
2022-12-24T02:52:33.761Z,2.1
2022-12-24T02:54:18.003Z,2.1
2022-12-24T02:56:33.734Z,2.2
2022-12-24T02:58:32.898Z,2.1
2022-12-24T03:00:20.347Z,2.1
2022-12-24T03:02:26.478Z,2
2022-12-24T03:04:28.836Z,2
2022-12-24T03:06:27.203Z,2
2022-12-24T03:08:29.057Z,2
2022-12-24T03:10:23.059Z,2
2022-12-24T03:12:22.795Z,2.2
2022-12-24T03:14:18.033Z,2.2
2022-12-24T03:16:23.004Z,2.2
2022-12-24T03:18:20.941Z,2.1
2022-12-24T03:20:20.285Z,2.1
2022-12-24T03:22:18.229Z,2.1
2022-12-24T03:24:17.285Z,2.1
2022-12-24T03:26:18.700Z,2.1
2022-12-24T03:28:19.625Z,2.1
2022-12-24T03:30:17.339Z,2.1
2022-12-24T03:32:23.905Z,2.1
2022-12-24T03:34:18.460Z,2.1
2022-12-24T03:36:17.268Z,2.1
2022-12-24T03:38:17.201Z,2.1
2022-12-24T03:40:17.529Z,2.1
2022-12-24T03:42:17.237Z,2
2022-12-24T03:44:17.173Z,1.9
2022-12-24T03:46:17.251Z,1.9
2022-12-24T03:48:17.149Z,1.9
2022-12-24T03:50:17.267Z,1.9
2022-12-24T03:52:17.148Z,2
2022-12-24T03:54:17.147Z,2
2022-12-24T03:56:17.187Z,2
2022-12-24T03:58:17.141Z,2
2022-12-24T04:00:18.182Z,2
2022-12-24T04:02:17.623Z,2
2022-12-24T04:04:17.124Z,2
2022-12-24T04:06:17.357Z,2
2022-12-24T04:08:17.100Z,2
2022-12-24T04:10:17.285Z,2
2022-12-24T04:12:17.203Z,2
2022-12-24T04:14:17.071Z,2
2022-12-24T04:16:17.388Z,2
2022-12-24T04:18:17.081Z,2
2022-12-24T04:20:17.248Z,2
2022-12-24T04:22:17.133Z,2
2022-12-24T04:24:17.127Z,2
2022-12-24T04:26:17.230Z,2
2022-12-24T04:28:17.745Z,2
2022-12-24T04:30:17.118Z,2
2022-12-24T04:32:17.157Z,2
2022-12-24T04:34:17.406Z,2
2022-12-24T04:36:18.344Z,2
2022-12-24T04:38:17.097Z,2
2022-12-24T04:40:17.083Z,2
2022-12-24T04:42:16.994Z,2
2022-12-24T04:44:17.066Z,2
2022-12-24T04:46:18.908Z,2
2022-12-24T04:48:17.027Z,2
2022-12-24T04:50:17.168Z,2
2022-12-24T04:52:16.923Z,2
2022-12-24T04:54:16.927Z,2
2022-12-24T04:56:19.746Z,2
2022-12-24T04:58:16.933Z,2
2022-12-24T05:00:17.159Z,1.9
2022-12-24T05:02:17.180Z,1.9
2022-12-24T05:04:16.852Z,1.9
2022-12-24T05:06:19.143Z,1.9
2022-12-24T05:08:16.874Z,2
2022-12-24T05:10:16.953Z,2
2022-12-24T05:12:16.839Z,1.9
2022-12-24T05:14:16.855Z,1.9
2022-12-24T05:16:20.033Z,1.9
2022-12-24T05:18:16.921Z,1.9
2022-12-24T05:20:17.070Z,1.9
2022-12-24T05:22:16.674Z,1.9
2022-12-24T05:24:16.721Z,2
2022-12-24T05:26:21.040Z,2
2022-12-24T05:28:16.955Z,1.9
2022-12-24T05:30:16.840Z,1.9
2022-12-24T05:32:16.625Z,1.9
2022-12-24T05:34:17.016Z,1.9
2022-12-24T05:36:17.149Z,1.9
2022-12-24T05:38:16.522Z,1.9
2022-12-24T05:40:16.708Z,1.9
2022-12-24T05:42:16.519Z,1.8
2022-12-24T05:44:16.655Z,1.8
2022-12-24T05:46:19.738Z,1.8
2022-12-24T05:48:16.466Z,1.8
2022-12-24T05:50:16.607Z,1.8
2022-12-24T05:52:16.422Z,1.8
2022-12-24T05:54:16.297Z,1.8
2022-12-24T05:56:18.914Z,1.8
2022-12-24T05:58:16.475Z,1.8
2022-12-24T06:00:17.021Z,1.8
2022-12-24T06:02:16.368Z,1.9
2022-12-24T06:04:16.280Z,1.9
2022-12-24T06:06:18.906Z,1.9
2022-12-24T06:08:16.109Z,1.9
2022-12-24T06:10:16.285Z,1.9
2022-12-24T06:12:16.359Z,1.9
2022-12-24T06:14:16.055Z,1.9
2022-12-24T06:16:18.247Z,1.9
2022-12-24T06:18:16.088Z,1.9
2022-12-24T06:20:16.038Z,1.9
2022-12-24T06:22:16.343Z,1.9
2022-12-24T06:24:16.079Z,1.9
2022-12-24T06:26:19.078Z,2
2022-12-24T06:28:16.919Z,2
2022-12-24T06:30:18.475Z,1.9
2022-12-24T06:32:15.924Z,1.9
2022-12-24T06:34:15.986Z,1.9
2022-12-24T06:36:19.130Z,1.9
2022-12-24T06:38:15.990Z,1.9
2022-12-24T06:40:16.277Z,1.9
2022-12-24T06:42:15.705Z,1.9
2022-12-24T06:44:15.743Z,1.9
2022-12-24T06:46:16.947Z,1.9
2022-12-24T06:48:16.300Z,2
2022-12-24T06:50:15.760Z,1.9
2022-12-24T06:52:15.642Z,1.9
2022-12-24T06:54:15.593Z,1.9
2022-12-24T06:56:16.118Z,1.9
2022-12-24T06:58:15.635Z,1.9
2022-12-24T07:00:16.235Z,2
2022-12-24T07:02:15.791Z,1.9
2022-12-24T07:04:20.089Z,1.9
2022-12-24T07:06:19.402Z,1.9
2022-12-24T07:08:15.387Z,1.9
2022-12-24T07:10:17.333Z,1.9
2022-12-24T07:12:15.440Z,1.9
2022-12-24T07:14:15.369Z,1.9
2022-12-24T07:16:15.955Z,1.9
2022-12-24T07:18:15.458Z,1.9
2022-12-24T07:20:15.350Z,1.9
2022-12-24T07:22:16.003Z,1.9
2022-12-24T07:24:15.467Z,2
2022-12-24T07:26:15.233Z,2
2022-12-24T07:28:15.232Z,2
2022-12-24T07:30:15.408Z,2
2022-12-24T07:32:15.145Z,2
2022-12-24T07:34:15.267Z,2
2022-12-24T07:36:18.492Z,2
2022-12-24T07:38:15.086Z,2
2022-12-24T07:40:15.200Z,2
2022-12-24T07:42:15.020Z,1.9
2022-12-24T07:44:15.547Z,1.9
2022-12-24T07:46:15.173Z,1.9
2022-12-24T07:48:15.164Z,1.9
2022-12-24T07:50:15.077Z,1.9
2022-12-24T07:52:16.032Z,2
2022-12-24T07:54:14.901Z,2
2022-12-24T07:56:15.835Z,1.9
2022-12-24T07:58:14.960Z,1.9
2022-12-24T08:00:15.428Z,1.9
2022-12-24T08:02:18.407Z,1.8
2022-12-24T08:04:14.910Z,1.8
2022-12-24T08:06:15.044Z,1.8
2022-12-24T08:08:14.896Z,1.8
2022-12-24T08:10:14.850Z,1.8
2022-12-24T08:12:14.873Z,1.8
2022-12-24T08:14:14.727Z,1.8
2022-12-24T08:16:14.865Z,1.8
2022-12-24T08:18:14.752Z,1.8
2022-12-24T08:20:14.821Z,1.8
2022-12-24T08:22:15.570Z,1.7
2022-12-24T08:24:14.845Z,1.6
2022-12-24T08:26:14.794Z,1.6
2022-12-24T08:28:17.363Z,1.6
2022-12-24T08:30:20.823Z,1.6
2022-12-24T08:32:14.569Z,1.6
2022-12-24T08:34:14.643Z,1.6
2022-12-24T08:36:14.663Z,1.5
2022-12-24T08:38:14.542Z,1.5
2022-12-24T08:40:14.691Z,1.5
2022-12-24T08:42:14.552Z,1.5
2022-12-24T08:44:14.435Z,1.5
2022-12-24T08:46:14.437Z,1.4
2022-12-24T08:48:14.323Z,1.4
2022-12-24T08:50:14.231Z,1.4
2022-12-24T08:52:14.257Z,1.3
2022-12-24T08:54:14.283Z,1.3
2022-12-24T08:56:14.711Z,1.3
2022-12-24T08:58:14.112Z,1.3
2022-12-24T09:00:14.888Z,1.3
2022-12-24T09:02:14.368Z,1.3
2022-12-24T09:04:14.063Z,1.3
2022-12-24T09:06:14.688Z,1.3
2022-12-24T09:08:13.991Z,1.3
2022-12-24T09:10:13.914Z,1.3
2022-12-24T09:12:13.884Z,1.3
2022-12-24T09:14:13.782Z,1.3
2022-12-24T09:16:13.912Z,1.3
2022-12-24T09:18:13.727Z,1.3
2022-12-24T09:20:13.903Z,1.3
2022-12-24T09:22:14.061Z,1.2
2022-12-24T09:24:13.589Z,1.2
2022-12-24T09:26:19.246Z,1.2
2022-12-24T09:28:13.501Z,1.2
2022-12-24T09:30:15.265Z,1.2
2022-12-24T09:32:13.902Z,1.3
2022-12-24T09:34:13.373Z,1.2
2022-12-24T09:36:13.777Z,1.2
2022-12-24T09:38:13.263Z,1.2
2022-12-24T09:40:24.121Z,1.2
2022-12-24T09:42:21.862Z,1.2
2022-12-24T09:44:29.194Z,1.2
2022-12-24T09:46:21.277Z,1.2
2022-12-24T09:48:16.584Z,1.2
2022-12-24T09:50:28.201Z,1.2
2022-12-24T09:52:28.015Z,1.1
2022-12-24T09:54:18.333Z,1.1
2022-12-24T09:56:16.740Z,1.1
2022-12-24T09:58:21.085Z,1.1
2022-12-24T10:00:20.060Z,1.1
2022-12-24T10:02:15.503Z,1.1
2022-12-24T10:04:15.110Z,1.1
2022-12-24T10:06:15.593Z,1.1
2022-12-24T10:08:22.885Z,1.1
2022-12-24T10:10:23.758Z,1.1
2022-12-24T10:12:20.487Z,1.1
2022-12-24T10:14:28.500Z,1
2022-12-24T10:16:22.655Z,1.2
2022-12-24T10:18:26.256Z,1.2
2022-12-24T10:20:30.240Z,1.2
2022-12-24T10:22:23.527Z,1.1
2022-12-24T10:24:19.169Z,1.1
2022-12-24T10:26:17.643Z,1.1
2022-12-24T10:28:16.167Z,1.1
2022-12-24T10:30:17.271Z,1.1
2022-12-24T10:32:19.929Z,1.2
2022-12-24T10:34:18.767Z,1.3
2022-12-24T10:36:16.864Z,1.3
2022-12-24T10:38:12.242Z,1.3
2022-12-24T10:40:25.105Z,1.2
2022-12-24T10:42:14.771Z,1.3
2022-12-24T10:44:16.872Z,1.3
2022-12-24T10:46:17.790Z,1.4
2022-12-24T10:48:18.217Z,1.4
2022-12-24T10:50:18.973Z,1.4
2022-12-24T10:52:13.605Z,1.5
2022-12-24T10:54:14.522Z,1.5
2022-12-24T10:56:14.793Z,1.7
2022-12-24T10:58:16.324Z,1.7
2022-12-24T11:00:21.045Z,1.7
2022-12-24T11:02:27.283Z,1.6
2022-12-24T11:04:17.805Z,1.6
2022-12-24T11:06:12.884Z,1.6
2022-12-24T11:08:16.502Z,1.8
2022-12-24T11:10:23.510Z,1.8
2022-12-24T11:12:19.365Z,1.8
2022-12-24T11:14:15.776Z,1.8
2022-12-24T11:16:20.449Z,1.8
2022-12-24T11:18:14.410Z,1.8
2022-12-24T11:20:18.155Z,1.8
2022-12-24T11:22:20.148Z,1.6
2022-12-24T11:24:25.391Z,1.7
2022-12-24T11:26:11.025Z,1.7
2022-12-24T11:28:18.362Z,1.7
2022-12-24T11:30:21.404Z,1.7
2022-12-24T11:32:18.247Z,1.7
2022-12-24T11:34:24.309Z,1.7
2022-12-24T11:36:13.153Z,1.7
2022-12-24T11:38:17.058Z,1.7
2022-12-24T11:40:21.681Z,1.9
2022-12-24T11:42:25.171Z,1.8
2022-12-24T11:44:11.196Z,1.8
2022-12-24T11:46:14.966Z,1.8
2022-12-24T11:48:25.513Z,1.8
2022-12-24T11:50:27.074Z,1.7
2022-12-24T11:52:21.445Z,1.7
2022-12-24T11:54:18.667Z,1.7
2022-12-24T11:56:26.963Z,1.7
2022-12-24T11:58:20.816Z,1.7
2022-12-24T12:00:11.420Z,1.7
2022-12-24T12:02:18.712Z,1.7
2022-12-24T12:04:14.826Z,1.7
2022-12-24T12:06:23.505Z,1.9
2022-12-24T12:08:18.325Z,1.8
2022-12-24T12:10:18.356Z,1.8
2022-12-24T12:12:15.299Z,1.6
2022-12-24T12:14:17.095Z,1.7
2022-12-24T12:16:18.861Z,1.7
2022-12-24T12:18:14.472Z,1.6
2022-12-24T12:20:15.456Z,1.6
2022-12-24T12:22:21.342Z,1.6
2022-12-24T12:24:16.342Z,1.6
2022-12-24T12:26:14.805Z,1.5
2022-12-24T12:28:18.176Z,1.5
2022-12-24T12:30:15.786Z,1.5
2022-12-24T12:32:20.902Z,1.5
2022-12-24T12:34:15.741Z,1.5
2022-12-24T12:36:13.518Z,1.4
2022-12-24T12:38:12.745Z,1.4
2022-12-24T12:40:14.167Z,1.4
2022-12-24T12:42:20.906Z,1.4
2022-12-24T12:44:24.901Z,1.6
2022-12-24T12:46:20.229Z,1.6
2022-12-24T12:48:29.344Z,1.6
2022-12-24T12:50:16.983Z,1.4
2022-12-24T12:52:21.652Z,1.5
2022-12-24T12:54:26.076Z,1.5
2022-12-24T12:56:19.934Z,1.3
2022-12-24T12:58:16.948Z,1.3
2022-12-24T13:00:15.114Z,1.3
2022-12-24T13:02:25.755Z,1.3
2022-12-24T13:04:38.764Z,1.4
2022-12-24T13:06:27.066Z,1.4
2022-12-24T13:08:27.734Z,1.4
2022-12-24T13:10:32.771Z,1.4
2022-12-24T13:12:22.439Z,1.3
2022-12-24T13:14:24.927Z,1.3
2022-12-24T13:16:32.099Z,1.3
2022-12-24T13:18:22.911Z,1.6
2022-12-24T13:20:17.926Z,1.6
2022-12-24T13:22:15.503Z,1.4
2022-12-24T13:24:17.020Z,1.4
2022-12-24T13:26:12.551Z,1.4
2022-12-24T13:28:30.747Z,1.4
2022-12-24T13:30:34.081Z,1.4
2022-12-24T13:32:38.460Z,1.5
2022-12-24T13:34:34.896Z,1.5
2022-12-24T13:36:11.152Z,1.5
2022-12-24T13:38:38.590Z,1.5
2022-12-24T13:40:22.474Z,1.5
2022-12-24T13:42:09.270Z,1.6
2022-12-24T13:44:16.888Z,1.4
2022-12-24T13:46:09.738Z,1.4
2022-12-24T13:48:28.263Z,1.6
2022-12-24T13:50:21.730Z,1.5
2022-12-24T13:52:22.900Z,1.4
2022-12-24T13:54:12.802Z,1.4
2022-12-24T13:56:24.610Z,1.4
2022-12-24T13:58:18.963Z,1.4
2022-12-24T14:00:30.858Z,1.4
2022-12-24T14:02:20.099Z,1.5
2022-12-24T14:04:20.781Z,1.5
2022-12-24T14:06:11.602Z,1.5
2022-12-24T14:08:11.218Z,1.5
2022-12-24T14:10:21.150Z,1.5
2022-12-24T14:12:44.624Z,1.5
2022-12-24T14:14:24.835Z,1.7
2022-12-24T14:16:13.642Z,1.7
2022-12-24T14:18:09.532Z,1.5
2022-12-24T14:20:09.334Z,1.5
2022-12-24T14:22:24.045Z,1.6
2022-12-24T14:24:15.646Z,1.6
2022-12-24T14:26:14.088Z,1.5
2022-12-24T14:28:17.336Z,1.6
2022-12-24T14:30:18.148Z,1.6
2022-12-24T14:32:15.025Z,1.5
2022-12-24T14:34:12.690Z,1.7
2022-12-24T14:36:10.205Z,1.7
2022-12-24T14:38:14.825Z,1.5
2022-12-24T14:40:16.494Z,1.5
2022-12-24T14:42:25.317Z,1.5
2022-12-24T14:44:17.797Z,1.5
2022-12-24T14:46:16.210Z,1.5
2022-12-24T14:48:17.560Z,1.5
2022-12-24T14:50:32.604Z,1.5
2022-12-24T14:52:45.876Z,1.4
2022-12-24T14:54:26.255Z,1.4
2022-12-24T14:56:13.305Z,1.4
2022-12-24T14:58:25.345Z,1.4
2022-12-24T15:00:19.849Z,1.4
2022-12-24T15:02:25.278Z,1.6
2022-12-24T15:04:15.913Z,1.6
2022-12-24T15:06:12.286Z,1.6
2022-12-24T15:08:14.478Z,1.6
2022-12-24T15:10:26.860Z,1.6
2022-12-24T15:12:12.027Z,1.6
2022-12-24T15:14:12.408Z,1.5
2022-12-24T15:16:10.993Z,1.5
2022-12-24T15:18:16.235Z,1.6
2022-12-24T15:20:15.442Z,1.6
2022-12-24T15:22:10.970Z,1.6
2022-12-24T15:24:23.749Z,1.5
2022-12-24T15:26:18.157Z,1.5
2022-12-24T15:28:16.212Z,1.5
2022-12-24T15:30:14.651Z,1.5
2022-12-24T15:32:12.703Z,1.6
2022-12-24T15:34:27.192Z,1.6
2022-12-24T15:36:08.907Z,1.6
2022-12-24T15:38:24.284Z,1.6
2022-12-24T15:40:16.398Z,1.6
2022-12-24T15:42:09.869Z,1.5
2022-12-24T15:44:14.797Z,1.5
2022-12-24T15:46:08.078Z,1.5
2022-12-24T15:48:10.716Z,1.5
2022-12-24T15:50:16.021Z,1.5
2022-12-24T15:52:11.191Z,1.5
2022-12-24T15:54:19.804Z,1.5
2022-12-24T15:56:10.648Z,1.5
2022-12-24T15:58:16.357Z,1.5
2022-12-24T16:00:21.473Z,1.5
2022-12-24T16:02:33.644Z,1.5
2022-12-24T16:04:14.798Z,1.5
2022-12-24T16:06:09.263Z,1.5
2022-12-24T16:08:23.579Z,1.4
2022-12-24T16:10:23.891Z,1.4
2022-12-24T16:12:15.209Z,1.5
2022-12-24T16:14:13.787Z,1.6
2022-12-24T16:16:10.742Z,1.6
2022-12-24T16:18:15.865Z,1.6
2022-12-24T16:20:19.296Z,1.6
2022-12-24T16:22:10.691Z,1.4
2022-12-24T16:24:15.013Z,1.4
2022-12-24T16:26:07.433Z,1.4
2022-12-24T16:28:15.154Z,1.4
2022-12-24T16:30:11.501Z,1.4
2022-12-24T16:32:32.855Z,1.4
2022-12-24T16:34:10.505Z,1.4
2022-12-24T16:36:08.369Z,1.4
2022-12-24T16:38:07.312Z,1.4
2022-12-24T16:40:18.331Z,1.3
2022-12-24T16:42:07.260Z,1.3
2022-12-24T16:44:07.233Z,1.3
2022-12-24T16:46:07.338Z,1.3
2022-12-24T16:48:07.947Z,1.3
2022-12-24T16:50:13.979Z,1.3
2022-12-24T16:52:14.860Z,1.3
2022-12-24T16:54:10.427Z,1.3
2022-12-24T16:56:07.488Z,1.3
2022-12-24T16:58:07.011Z,1.3
2022-12-24T17:00:13.648Z,1.3
2022-12-24T17:02:14.769Z,1.3
2022-12-24T17:04:06.971Z,1.3
2022-12-24T17:06:07.164Z,1.3
2022-12-24T17:08:07.581Z,1.3
2022-12-24T17:10:09.955Z,1.3
2022-12-24T17:12:07.403Z,1.3
2022-12-24T17:14:08.981Z,1.3
2022-12-24T17:16:08.025Z,1.3
2022-12-24T17:18:06.657Z,1.3
2022-12-24T17:20:08.683Z,1.3
2022-12-24T17:22:06.683Z,1.3
2022-12-24T17:24:07.687Z,1.3
2022-12-24T17:26:13.057Z,1.3
2022-12-24T17:28:06.842Z,1.3
2022-12-24T17:30:08.222Z,1.3
2022-12-24T17:32:06.534Z,1.3
2022-12-24T17:34:06.581Z,1.3
2022-12-24T17:36:07.338Z,1.3
2022-12-24T17:38:06.479Z,1.3
2022-12-24T17:40:07.990Z,1.3
2022-12-24T17:42:07.433Z,1.3
2022-12-24T17:44:06.359Z,1.2
2022-12-24T17:46:07.674Z,1.2
2022-12-24T17:48:06.232Z,1.2
2022-12-24T17:50:08.511Z,1.2
2022-12-24T17:52:06.159Z,1.3
2022-12-24T17:54:06.622Z,1.3
2022-12-24T17:56:08.485Z,1.3
2022-12-24T17:58:06.112Z,1.3
2022-12-24T18:00:07.731Z,1.3
2022-12-24T18:02:06.648Z,1.3
2022-12-24T18:04:06.767Z,1.3
2022-12-24T18:06:08.375Z,1.2
2022-12-24T18:08:06.178Z,1.2
2022-12-24T18:10:07.092Z,1.2
2022-12-24T18:12:06.550Z,1.2
2022-12-24T18:14:05.928Z,1.2
2022-12-24T18:16:14.108Z,1.2
2022-12-24T18:18:07.408Z,1.2
2022-12-24T18:20:07.296Z,1.2
2022-12-24T18:22:05.822Z,1.2
2022-12-24T18:24:06.310Z,1.2
2022-12-24T18:26:05.892Z,1.2
2022-12-24T18:28:05.692Z,1.2
2022-12-24T18:30:07.340Z,1.2
2022-12-24T18:32:05.657Z,1.2
2022-12-24T18:34:08.056Z,1.2
2022-12-24T18:36:07.767Z,1.2
2022-12-24T18:38:05.592Z,1.2
2022-12-24T18:40:06.780Z,1.2
2022-12-24T18:42:05.679Z,1.2
2022-12-24T18:44:05.621Z,1.2
2022-12-24T18:46:07.448Z,1.1
2022-12-24T18:48:05.763Z,1.1
2022-12-24T18:50:08.569Z,1.1
2022-12-24T18:52:06.825Z,1.1
2022-12-24T18:54:05.697Z,1.1
2022-12-24T18:56:10.121Z,1.1
2022-12-24T18:58:05.290Z,1.1
2022-12-24T19:00:06.583Z,1.1
2022-12-24T19:02:05.270Z,1.1
2022-12-24T19:04:05.843Z,1.1
2022-12-24T19:06:06.454Z,1.1
2022-12-24T19:08:22.150Z,1.1
2022-12-24T19:10:06.163Z,1.1
2022-12-24T19:12:06.460Z,1
2022-12-24T19:14:06.463Z,1
2022-12-24T19:16:06.296Z,1
2022-12-24T19:18:04.942Z,1
2022-12-24T19:20:07.530Z,1
2022-12-24T19:22:05.942Z,1
2022-12-24T19:24:05.195Z,1.1
2022-12-24T19:26:05.165Z,1.1
2022-12-24T19:28:05.072Z,1.1
2022-12-24T19:30:06.062Z,1.1
2022-12-24T19:32:04.840Z,1
2022-12-24T19:34:04.667Z,1
2022-12-24T19:36:06.999Z,1
2022-12-24T19:38:04.735Z,1
2022-12-24T19:40:05.848Z,1
2022-12-24T19:42:05.109Z,1.1
2022-12-24T19:44:04.874Z,1.1
2022-12-24T19:46:04.731Z,1.1
2022-12-24T19:48:04.913Z,1
2022-12-24T19:50:05.571Z,1
2022-12-24T19:52:04.538Z,1
2022-12-24T19:54:05.168Z,1
2022-12-24T19:56:06.309Z,1
2022-12-24T19:58:04.206Z,1
2022-12-24T20:00:12.539Z,1
2022-12-24T20:02:04.343Z,1
2022-12-24T20:04:04.361Z,1
2022-12-24T20:06:05.152Z,1
2022-12-24T20:08:04.315Z,1
2022-12-24T20:10:04.478Z,1
2022-12-24T20:12:04.570Z,0.9
2022-12-24T20:14:05.422Z,0.9
2022-12-24T20:16:06.183Z,0.9
2022-12-24T20:18:04.242Z,0.9
2022-12-24T20:20:04.930Z,0.9
2022-12-24T20:22:03.791Z,0.9
2022-12-24T20:24:04.676Z,0.9
2022-12-24T20:26:05.543Z,0.9
2022-12-24T20:28:04.456Z,0.9
2022-12-24T20:30:04.605Z,0.9
2022-12-24T20:32:04.306Z,0.9
2022-12-24T20:34:05.250Z,0.9
2022-12-24T20:36:04.113Z,0.9
2022-12-24T20:38:03.442Z,0.9
2022-12-24T20:40:04.900Z,0.9
2022-12-24T20:42:03.631Z,0.9
2022-12-24T20:44:03.329Z,0.9
2022-12-24T20:46:04.236Z,0.9
2022-12-24T20:48:03.772Z,0.9
2022-12-24T20:50:03.657Z,0.7
2022-12-24T20:52:03.321Z,0.8
2022-12-24T20:54:03.303Z,0.8
2022-12-24T20:56:03.222Z,0.8
2022-12-24T20:58:03.282Z,0.8
2022-12-24T21:00:03.843Z,0.8
2022-12-24T21:02:03.222Z,0.8
2022-12-24T21:04:02.929Z,0.8
2022-12-24T21:06:03.024Z,0.8
2022-12-24T21:08:02.836Z,0.8
2022-12-24T21:10:03.159Z,0.8
2022-12-24T21:12:02.605Z,0.8
2022-12-24T21:14:02.618Z,0.8
2022-12-24T21:16:02.498Z,0.8
2022-12-24T21:18:03.267Z,0.7
2022-12-24T21:20:02.623Z,0.7
2022-12-24T21:22:03.046Z,0.8
2022-12-24T21:24:03.461Z,0.8
2022-12-24T21:26:03.965Z,0.8
2022-12-24T21:28:02.322Z,0.8
2022-12-24T21:30:03.419Z,0.8
2022-12-24T21:32:02.144Z,0.7
2022-12-24T21:34:02.269Z,0.7
2022-12-24T21:36:01.963Z,0.7
2022-12-24T21:38:01.935Z,0.7
2022-12-24T21:40:02.691Z,0.7
2022-12-24T21:42:01.886Z,0.8
2022-12-24T21:44:02.111Z,0.8
2022-12-24T21:46:06.076Z,0.8
2022-12-24T21:48:01.754Z,0.8
2022-12-24T21:50:02.124Z,0.8
2022-12-24T21:52:01.995Z,0.4
2022-12-24T21:54:01.802Z,0.4
2022-12-24T21:56:08.445Z,0.3
2022-12-24T21:58:01.541Z,0.3
2022-12-24T22:00:01.562Z,0.2
2022-12-24T22:02:01.548Z,0.3
2022-12-24T22:04:01.443Z,0.3
2022-12-24T22:06:01.593Z,0.3
2022-12-24T22:08:01.712Z,0.3
2022-12-24T22:10:01.154Z,0.2
2022-12-24T22:12:01.229Z,0.2
2022-12-24T22:14:02.032Z,0.2
2022-12-24T22:16:01.030Z,0.2
2022-12-24T22:18:01.078Z,0.2
2022-12-24T22:20:00.980Z,0.3
2022-12-24T22:22:00.826Z,0.2
2022-12-24T22:24:01.204Z,0.2
2022-12-24T22:26:08.681Z,0.2
2022-12-24T22:28:00.695Z,0.2
2022-12-24T22:30:00.678Z,0.2
2022-12-24T22:32:00.491Z,0.2
2022-12-24T22:34:00.580Z,0.2
2022-12-24T22:36:03.648Z,0.1
2022-12-24T22:38:00.724Z,0.1
2022-12-24T22:40:00.278Z,0.1
2022-12-24T22:42:00.310Z,0.1
2022-12-24T22:44:00.166Z,0.1
2022-12-24T22:46:00.226Z,0.1
2022-12-24T22:48:00.511Z,-0.1
2022-12-24T22:49:59.996Z,-0.1
2022-12-24T22:51:59.885Z,0
2022-12-24T22:53:59.868Z,0
2022-12-24T22:56:00.264Z,0
2022-12-24T22:57:59.945Z,0
2022-12-24T22:59:59.736Z,0
2022-12-24T23:02:02.887Z,-0.2
2022-12-24T23:04:00.213Z,-0.2
2022-12-24T23:06:01.482Z,-0.2
2022-12-24T23:07:59.502Z,-0.2
2022-12-24T23:09:59.435Z,-0.2
2022-12-24T23:11:59.442Z,-0.3
2022-12-24T23:13:59.444Z,-0.3
2022-12-24T23:16:02.154Z,-0.3
2022-12-24T23:17:59.341Z,-0.3
2022-12-24T23:20:00.831Z,-0.3
2022-12-24T23:21:59.879Z,-0.3
2022-12-24T23:24:00.775Z,-0.3
2022-12-24T23:26:02.651Z,-0.3
2022-12-24T23:27:59.043Z,-0.4
2022-12-24T23:29:58.980Z,-0.4
2022-12-24T23:31:59.738Z,-0.5
2022-12-24T23:33:58.886Z,-0.6
2022-12-24T23:35:59.623Z,-0.7
2022-12-24T23:37:58.884Z,-0.7
2022-12-24T23:39:58.718Z,-0.7
2022-12-24T23:41:58.668Z,-0.8
2022-12-24T23:43:58.583Z,-0.8
2022-12-24T23:45:58.937Z,-0.8
2022-12-24T23:47:58.455Z,-0.7
2022-12-24T23:49:58.441Z,-0.7
2022-12-24T23:51:58.316Z,-0.6
2022-12-24T23:53:58.332Z,-0.6
2022-12-24T23:55:58.331Z,-0.6
2022-12-24T23:57:58.195Z,-0.5
2022-12-24T23:59:58.036Z,-0.5
