createdAt,value
2019-02-26T00:01:28.572Z,23.40
2019-02-26T00:03:56.651Z,23.60
2019-02-26T00:06:26.234Z,23.60
2019-02-26T00:08:58.219Z,23.70
2019-02-26T00:11:26.711Z,23.80
2019-02-26T00:13:57.315Z,23.90
2019-02-26T00:16:26.347Z,23.90
2019-02-26T00:18:56.264Z,24.00
2019-02-26T00:21:26.431Z,24.00
2019-02-26T00:23:55.355Z,24.10
2019-02-26T00:26:25.584Z,24.20
2019-02-26T00:28:54.141Z,24.20
2019-02-26T00:31:24.311Z,24.20
2019-02-26T00:33:52.961Z,24.20
2019-02-26T00:36:21.558Z,24.20
2019-02-26T00:38:50.129Z,24.20
2019-02-26T00:41:20.725Z,24.20
2019-02-26T00:43:51.181Z,24.20
2019-02-26T00:46:19.568Z,24.20
2019-02-26T00:48:48.383Z,24.20
2019-02-26T00:51:18.829Z,24.20
2019-02-26T00:53:50.833Z,24.10
2019-02-26T00:56:17.512Z,24.20
2019-02-26T00:58:46.649Z,24.10
2019-02-26T01:01:17.711Z,24.10
2019-02-26T01:03:47.087Z,24.10
2019-02-26T01:06:17.046Z,24.00
2019-02-26T01:08:47.477Z,24.00
2019-02-26T01:11:19.328Z,24.00
2019-02-26T01:13:46.278Z,24.00
2019-02-26T01:16:16.154Z,24.00
2019-02-26T01:18:46.694Z,24.00
2019-02-26T01:21:15.137Z,24.00
2019-02-26T01:23:43.809Z,24.00
2019-02-26T01:26:14.626Z,24.00
2019-02-26T01:28:46.174Z,24.00
2019-02-26T01:31:13.553Z,24.00
2019-02-26T01:33:43.105Z,24.00
2019-02-26T01:36:11.648Z,24.00
2019-02-26T01:38:41.660Z,24.00
2019-02-26T01:41:11.246Z,24.00
2019-02-26T01:43:40.649Z,24.00
2019-02-26T01:46:11.685Z,24.00
2019-02-26T01:48:41.230Z,24.00
2019-02-26T01:51:29.240Z,24.00
2019-02-26T01:53:57.751Z,24.00
2019-02-26T01:56:28.060Z,24.00
2019-02-26T01:59:01.935Z,24.00
2019-02-26T02:01:26.830Z,24.00
2019-02-26T02:03:56.215Z,24.00
2019-02-26T02:06:24.971Z,23.90
2019-02-26T02:08:55.488Z,24.00
2019-02-26T02:11:28.362Z,24.00
2019-02-26T02:13:54.044Z,23.90
2019-02-26T02:16:24.094Z,24.00
2019-02-26T02:21:24.103Z,24.20
2019-02-26T02:23:52.970Z,24.20
2019-02-26T02:26:21.420Z,24.20
2019-02-26T02:28:49.994Z,24.30
2019-02-26T02:31:18.462Z,24.30
2019-02-26T02:33:46.927Z,24.30
2019-02-26T02:36:17.559Z,24.30
2019-02-26T02:38:45.578Z,24.40
2019-02-26T02:41:14.492Z,24.50
2019-02-26T02:43:43.012Z,24.60
2019-02-26T02:46:11.486Z,24.70
2019-02-26T02:48:39.955Z,24.70
2019-02-26T02:51:10.703Z,24.70
2019-02-26T02:53:38.576Z,24.80
2019-02-26T02:56:09.824Z,24.90
2019-02-26T02:58:38.597Z,24.90
2019-02-26T03:01:07.517Z,25.00
2019-02-26T03:03:36.041Z,24.90
2019-02-26T03:06:06.884Z,25.00
2019-02-26T03:08:34.633Z,25.10
2019-02-26T03:11:03.120Z,25.10
2019-02-26T03:13:31.580Z,25.10
2019-02-26T03:16:01.669Z,25.10
2019-02-26T03:18:32.343Z,25.10
2019-02-26T03:21:02.471Z,25.00
2019-02-26T03:23:31.978Z,25.00
2019-02-26T03:26:01.311Z,24.90
2019-02-26T03:28:34.832Z,24.80
2019-02-26T03:31:00.117Z,24.70
2019-02-26T03:33:28.699Z,24.70
2019-02-26T03:35:57.304Z,24.60
2019-02-26T03:38:26.841Z,24.60
2019-02-26T03:40:59.068Z,24.50
2019-02-26T03:43:28.648Z,24.50
2019-02-26T03:45:56.656Z,24.40
2019-02-26T03:48:25.659Z,24.40
2019-02-26T03:51:00.530Z,24.40
2019-02-26T03:53:28.046Z,24.30
2019-02-26T03:55:59.640Z,24.30
2019-02-26T03:58:25.615Z,24.30
2019-02-26T04:00:54.301Z,24.20
2019-02-26T04:03:22.987Z,24.20
2019-02-26T04:05:52.884Z,24.20
2019-02-26T04:08:22.509Z,24.10
2019-02-26T04:10:53.619Z,24.10
2019-02-26T04:13:21.905Z,24.10
2019-02-26T04:15:51.551Z,24.00
2019-02-26T04:18:20.632Z,24.00
2019-02-26T04:20:50.184Z,24.00
2019-02-26T04:23:19.903Z,24.00
2019-02-26T04:25:53.931Z,24.00
2019-02-26T04:28:33.519Z,23.90
2019-02-26T04:31:21.241Z,23.90
2019-02-26T04:34:01.823Z,23.90
2019-02-26T04:36:34.274Z,23.90
2019-02-26T04:39:25.077Z,23.90
2019-02-26T04:41:56.900Z,23.80
2019-02-26T04:44:58.121Z,23.80
2019-02-26T04:47:30.005Z,23.80
2019-02-26T04:49:59.976Z,23.80
2019-02-26T04:52:29.491Z,23.80
2019-02-26T04:54:58.186Z,23.80
2019-02-26T04:57:26.716Z,23.80
2019-02-26T04:59:56.300Z,23.70
2019-02-26T05:02:25.429Z,23.70
2019-02-26T05:04:54.020Z,23.70
2019-02-26T05:07:22.489Z,23.60
2019-02-26T05:09:53.143Z,23.60
2019-02-26T05:12:25.035Z,23.60
2019-02-26T05:14:51.391Z,23.60
2019-02-26T05:17:23.460Z,23.50
2019-02-26T05:19:51.787Z,23.50
2019-02-26T05:22:22.700Z,23.50
2019-02-26T05:24:50.855Z,23.50
2019-02-26T05:27:22.741Z,23.50
2019-02-26T05:29:54.014Z,23.50
2019-02-26T05:32:21.812Z,23.50
2019-02-26T05:34:50.940Z,23.50
2019-02-26T05:37:19.557Z,23.40
2019-02-26T05:39:49.058Z,23.40
2019-02-26T05:42:18.269Z,23.40
2019-02-26T05:44:46.803Z,23.40
2019-02-26T05:47:16.673Z,23.40
2019-02-26T05:49:48.700Z,23.40
2019-02-26T05:52:17.160Z,23.30
2019-02-26T05:54:48.827Z,23.30
2019-02-26T05:57:27.606Z,23.30
2019-02-26T05:59:47.441Z,23.30
2019-02-26T06:02:18.835Z,23.30
2019-02-26T06:04:46.731Z,23.30
2019-02-26T06:07:19.231Z,23.30
2019-02-26T06:09:47.996Z,23.30
2019-02-26T06:12:16.069Z,23.30
2019-02-26T06:14:44.852Z,23.30
2019-02-26T06:17:15.525Z,23.30
2019-02-26T06:19:48.166Z,23.30
2019-02-26T06:22:18.209Z,23.30
2019-02-26T06:24:46.805Z,23.30
2019-02-26T06:27:16.586Z,23.30
2019-02-26T06:29:45.495Z,23.30
2019-02-26T06:32:16.326Z,23.20
2019-02-26T06:34:44.930Z,23.20
2019-02-26T06:37:16.633Z,23.20
2019-02-26T06:39:45.505Z,23.20
2019-02-26T06:42:14.505Z,23.20
2019-02-26T06:44:43.779Z,23.20
2019-02-26T06:47:13.441Z,23.20
2019-02-26T06:49:43.275Z,23.20
2019-02-26T06:52:13.123Z,23.20
2019-02-26T06:54:47.611Z,23.20
2019-02-26T06:57:12.544Z,23.20
2019-02-26T06:59:41.101Z,23.20
2019-02-26T07:02:11.032Z,23.20
2019-02-26T07:04:39.864Z,23.20
2019-02-26T07:07:13.534Z,23.20
2019-02-26T07:09:39.261Z,23.20
2019-02-26T07:12:08.602Z,23.20
2019-02-26T07:14:37.082Z,23.10
2019-02-26T07:17:05.648Z,23.20
2019-02-26T07:19:35.798Z,23.20
2019-02-26T07:22:05.418Z,23.10
2019-02-26T07:24:34.624Z,23.10
2019-02-26T07:27:04.273Z,23.20
2019-02-26T07:29:37.355Z,23.20
2019-02-26T07:32:03.540Z,23.10
2019-02-26T07:34:32.132Z,23.20
2019-02-26T07:37:00.603Z,23.10
2019-02-26T07:39:29.099Z,23.10
2019-02-26T07:41:57.625Z,23.10
2019-02-26T07:44:28.253Z,23.10
2019-02-26T07:46:58.312Z,23.10
2019-02-26T07:49:26.555Z,23.10
2019-02-26T07:51:56.124Z,23.10
2019-02-26T07:54:25.440Z,23.10
2019-02-26T07:56:55.129Z,23.10
2019-02-26T07:59:27.579Z,23.10
2019-02-26T08:01:54.347Z,23.10
2019-02-26T08:04:22.916Z,23.10
2019-02-26T08:06:52.395Z,23.10
2019-02-26T08:09:23.674Z,23.10
2019-02-26T08:11:52.358Z,23.10
2019-02-26T08:14:21.496Z,23.10
2019-02-26T08:16:53.563Z,23.10
2019-02-26T08:19:21.352Z,23.10
2019-02-26T08:21:50.345Z,23.10
2019-02-26T08:24:23.832Z,23.10
2019-02-26T08:26:50.284Z,23.10
2019-02-26T08:29:18.940Z,23.10
2019-02-26T08:31:49.460Z,23.10
2019-02-26T08:34:17.687Z,23.10
2019-02-26T08:36:46.874Z,23.10
2019-02-26T08:39:15.864Z,23.10
2019-02-26T08:42:02.336Z,23.10
2019-02-26T08:44:30.808Z,23.10
2019-02-26T08:46:59.908Z,23.10
2019-02-26T08:49:28.387Z,23.10
2019-02-26T08:51:56.899Z,23.10
2019-02-26T08:54:26.159Z,23.10
2019-02-26T08:56:55.709Z,23.10
2019-02-26T08:59:24.208Z,23.10
2019-02-26T09:01:52.792Z,23.10
2019-02-26T09:04:23.353Z,23.10
2019-02-26T09:06:52.424Z,23.10
2019-02-26T09:09:22.968Z,23.10
2019-02-26T09:11:52.966Z,23.10
2019-02-26T09:14:22.343Z,23.10
2019-02-26T09:16:52.580Z,23.10
2019-02-26T09:19:22.646Z,23.10
2019-02-26T09:21:52.394Z,23.10
2019-02-26T09:24:21.271Z,23.10
2019-02-26T09:26:52.030Z,23.10
2019-02-26T09:29:22.157Z,23.10
2019-02-26T09:31:50.147Z,23.10
2019-02-26T09:34:19.075Z,23.10
2019-02-26T09:36:50.682Z,23.10
2019-02-26T09:39:17.732Z,23.10
2019-02-26T09:41:46.315Z,23.10
2019-02-26T09:44:14.733Z,23.10
2019-02-26T09:46:43.944Z,23.10
2019-02-26T09:49:12.804Z,23.10
2019-02-26T09:51:41.341Z,23.10
2019-02-26T09:54:10.916Z,23.10
2019-02-26T09:56:39.934Z,23.10
2019-02-26T09:59:09.809Z,23.10
2019-02-26T10:01:40.352Z,23.10
2019-02-26T10:04:08.748Z,23.10
2019-02-26T10:06:39.812Z,23.10
2019-02-26T10:09:10.681Z,23.10
2019-02-26T10:11:39.332Z,23.10
2019-02-26T10:14:10.215Z,23.10
2019-02-26T10:16:38.683Z,23.10
2019-02-26T10:19:09.696Z,23.10
2019-02-26T10:21:39.840Z,23.10
2019-02-26T10:24:07.843Z,23.10
2019-02-26T10:26:38.611Z,23.10
2019-02-26T10:29:07.981Z,23.10
2019-02-26T10:31:40.419Z,23.10
2019-02-26T10:34:10.062Z,23.10
2019-02-26T10:36:40.623Z,23.10
2019-02-26T10:39:08.349Z,23.10
2019-02-26T10:41:39.417Z,23.10
2019-02-26T10:44:07.656Z,23.10
2019-02-26T10:46:37.086Z,23.10
2019-02-26T10:49:06.299Z,23.10
2019-02-26T10:51:34.815Z,23.10
2019-02-26T10:54:05.694Z,23.10
2019-02-26T10:56:36.790Z,23.10
2019-02-26T10:59:06.801Z,23.10
2019-02-26T11:01:34.114Z,23.10
2019-02-26T11:04:04.463Z,23.10
2019-02-26T11:06:35.806Z,23.10
2019-02-26T11:09:04.472Z,23.10
2019-02-26T11:11:34.860Z,23.10
2019-02-26T11:14:05.123Z,23.10
2019-02-26T11:16:35.821Z,23.10
2019-02-26T11:19:07.058Z,23.00
2019-02-26T11:21:33.855Z,23.10
2019-02-26T11:24:03.647Z,23.10
2019-02-26T11:26:35.209Z,23.10
2019-02-26T11:29:04.155Z,23.00
2019-02-26T11:31:32.781Z,23.10
2019-02-26T11:34:04.067Z,23.10
2019-02-26T11:36:35.325Z,23.10
2019-02-26T11:39:04.119Z,23.10
2019-02-26T11:41:33.512Z,23.10
2019-02-26T11:44:07.174Z,23.10
2019-02-26T11:46:34.318Z,23.10
2019-02-26T11:49:02.518Z,23.00
2019-02-26T11:51:37.178Z,23.10
2019-02-26T11:54:05.073Z,23.10
2019-02-26T11:56:31.520Z,23.10
2019-02-26T11:59:01.973Z,23.10
2019-02-26T12:01:32.182Z,23.10
2019-02-26T12:04:04.132Z,23.00
2019-02-26T12:06:30.812Z,23.00
2019-02-26T12:08:59.308Z,23.00
2019-02-26T12:11:29.706Z,23.00
2019-02-26T12:13:58.288Z,23.00
2019-02-26T12:16:28.513Z,23.00
2019-02-26T12:19:01.428Z,23.00
2019-02-26T12:21:32.216Z,23.00
2019-02-26T12:24:03.195Z,23.00
2019-02-26T12:26:31.012Z,23.00
2019-02-26T12:29:01.982Z,23.00
2019-02-26T12:31:31.831Z,23.00
2019-02-26T12:34:01.330Z,23.00
2019-02-26T12:36:32.536Z,23.00
2019-02-26T12:39:02.487Z,23.00
2019-02-26T12:41:32.425Z,23.00
2019-02-26T12:44:02.054Z,23.00
2019-02-26T12:46:33.291Z,23.00
2019-02-26T12:49:02.996Z,23.00
2019-02-26T12:51:31.751Z,23.10
2019-02-26T12:54:03.433Z,23.20
2019-02-26T12:56:34.010Z,23.10
2019-02-26T12:59:01.794Z,23.10
2019-02-26T13:01:33.126Z,23.20
2019-02-26T13:04:00.982Z,23.20
2019-02-26T13:06:29.550Z,23.20
2019-02-26T13:08:59.230Z,23.20
2019-02-26T13:11:29.444Z,23.20
2019-02-26T13:13:57.961Z,23.30
2019-02-26T13:16:26.539Z,23.20
2019-02-26T13:18:58.638Z,23.30
2019-02-26T13:21:25.485Z,23.30
2019-02-26T13:23:58.526Z,23.30
2019-02-26T13:26:25.353Z,23.30
2019-02-26T13:28:59.532Z,23.30
2019-02-26T13:31:26.460Z,23.30
2019-02-26T13:33:55.100Z,23.30
2019-02-26T13:36:23.804Z,23.30
2019-02-26T13:38:52.290Z,23.30
2019-02-26T13:41:29.361Z,23.30
2019-02-26T13:43:52.196Z,23.30
2019-02-26T13:46:21.008Z,23.30
2019-02-26T13:48:49.795Z,23.30
2019-02-26T13:51:18.406Z,23.30
2019-02-26T13:53:50.146Z,23.30
2019-02-26T13:56:18.729Z,23.30
2019-02-26T13:58:47.211Z,23.30
2019-02-26T14:01:16.219Z,23.30
2019-02-26T14:03:44.779Z,23.30
2019-02-26T14:06:13.569Z,23.20
2019-02-26T14:08:42.584Z,23.30
2019-02-26T14:11:11.276Z,23.30
2019-02-26T14:13:39.914Z,23.30
2019-02-26T14:16:08.411Z,23.20
2019-02-26T14:18:37.307Z,23.30
2019-02-26T14:21:05.973Z,23.30
2019-02-26T14:23:35.121Z,23.30
2019-02-26T14:26:04.923Z,23.30
2019-02-26T14:28:35.252Z,23.30
2019-02-26T14:31:03.831Z,23.30
2019-02-26T14:33:32.351Z,23.30
2019-02-26T14:36:01.076Z,23.30
2019-02-26T14:38:29.887Z,23.30
2019-02-26T14:41:02.381Z,23.30
2019-02-26T14:43:30.930Z,23.30
2019-02-26T14:45:59.944Z,23.30
2019-02-26T14:48:28.506Z,23.30
2019-02-26T14:50:57.310Z,23.30
2019-02-26T14:53:27.597Z,23.30
2019-02-26T14:55:56.509Z,23.30
2019-02-26T14:58:25.518Z,23.30
2019-02-26T15:00:57.702Z,23.30
2019-02-26T15:03:24.734Z,23.30
2019-02-26T15:05:53.463Z,23.30
2019-02-26T15:08:22.105Z,23.30
2019-02-26T15:10:50.796Z,23.30
2019-02-26T15:13:19.479Z,23.30
2019-02-26T15:15:47.997Z,23.30
2019-02-26T15:18:16.518Z,23.30
2019-02-26T15:20:45.842Z,23.30
2019-02-26T15:23:14.530Z,23.30
2019-02-26T15:25:43.602Z,23.30
2019-02-26T15:28:12.184Z,23.30
2019-02-26T15:30:41.181Z,23.30
2019-02-26T15:33:11.532Z,23.30
2019-02-26T15:35:42.274Z,23.20
2019-02-26T15:38:10.692Z,23.20
2019-02-26T15:40:39.326Z,23.20
2019-02-26T15:43:07.769Z,23.20
2019-02-26T15:45:36.885Z,23.20
2019-02-26T15:48:05.352Z,23.20
2019-02-26T15:50:33.943Z,23.20
2019-02-26T15:53:02.645Z,23.20
2019-02-26T15:55:32.229Z,23.20
2019-02-26T15:58:04.387Z,23.20
2019-02-26T16:00:31.062Z,23.30
2019-02-26T16:03:20.386Z,23.30
2019-02-26T16:05:49.774Z,23.30
2019-02-26T16:08:18.948Z,23.30
2019-02-26T16:10:47.499Z,23.30
2019-02-26T16:13:19.535Z,23.30
2019-02-26T16:15:49.997Z,23.30
2019-02-26T16:18:18.579Z,23.30
2019-02-26T16:20:47.594Z,23.30
2019-02-26T16:23:16.188Z,23.30
2019-02-26T16:25:44.757Z,23.30
2019-02-26T16:28:14.263Z,23.40
2019-02-26T16:30:42.812Z,23.40
2019-02-26T16:33:13.732Z,23.40
2019-02-26T16:35:41.852Z,23.40
2019-02-26T16:38:11.755Z,23.40
2019-02-26T16:40:40.760Z,23.40
2019-02-26T16:43:09.311Z,23.40
2019-02-26T16:45:38.115Z,23.40
2019-02-26T16:48:06.620Z,23.50
2019-02-26T16:50:35.097Z,23.50
2019-02-26T16:53:06.669Z,23.60
2019-02-26T16:55:35.261Z,23.70
2019-02-26T16:58:03.845Z,23.80
2019-02-26T17:00:32.781Z,23.90
2019-02-26T17:03:02.009Z,23.90
2019-02-26T17:05:30.472Z,23.80
2019-02-26T17:07:59.552Z,23.80
2019-02-26T17:10:30.317Z,23.80
2019-02-26T17:13:01.872Z,23.80
2019-02-26T17:15:35.267Z,23.80
2019-02-26T17:18:04.261Z,23.80
2019-02-26T17:20:32.818Z,23.70
2019-02-26T17:50:32.249Z,23.70
2019-02-26T18:00:37.015Z,24.70
2019-02-26T18:03:07.355Z,24.80
2019-02-26T18:05:47.267Z,24.80
2019-02-26T18:08:06.724Z,24.90
2019-02-26T18:10:36.587Z,24.90
2019-02-26T18:13:05.292Z,24.90
2019-02-26T18:15:33.830Z,24.90
2019-02-26T18:18:06.781Z,24.90
2019-02-26T18:20:35.272Z,25.00
2019-02-26T18:23:03.910Z,24.90
2019-02-26T18:25:32.442Z,24.90
2019-02-26T18:28:01.005Z,24.90
2019-02-26T18:30:30.256Z,24.90
2019-02-26T18:32:59.328Z,25.00
2019-02-26T18:35:28.441Z,24.90
2019-02-26T18:37:57.126Z,24.90
2019-02-26T18:40:27.899Z,24.90
2019-02-26T19:40:24.070Z,25.50
2019-02-26T19:42:53.366Z,25.30
2019-02-26T19:45:22.542Z,25.30
2019-02-26T19:52:56.415Z,25.30
2019-02-26T19:55:21.448Z,25.30
2019-02-26T19:57:49.868Z,25.30
2019-02-26T20:00:21.530Z,25.30
2019-02-26T20:02:50.073Z,25.20
2019-02-26T20:05:18.691Z,25.20
2019-02-26T20:07:47.609Z,25.10
2019-02-26T20:10:19.747Z,25.10
2019-02-26T20:12:48.270Z,25.00
2019-02-26T20:15:16.795Z,24.90
2019-02-26T20:17:48.924Z,24.90
2019-02-26T20:20:17.381Z,24.80
2019-02-26T20:22:45.930Z,24.80
2019-02-26T20:25:16.596Z,24.70
2019-02-26T20:27:45.573Z,24.70
2019-02-26T20:30:23.010Z,24.60
2019-02-26T20:32:51.787Z,24.60
2019-02-26T20:35:20.295Z,24.50
2019-02-26T20:37:48.816Z,24.50
2019-02-26T20:40:21.799Z,24.50
2019-02-26T20:42:54.318Z,24.40
2019-02-26T20:45:22.903Z,24.40
2019-02-26T20:47:51.542Z,24.40
2019-02-26T20:50:21.395Z,24.30
2019-02-26T20:52:50.371Z,24.30
2019-02-26T20:55:23.503Z,24.30
2019-02-26T20:57:52.060Z,24.30
2019-02-26T21:00:25.009Z,24.20
2019-02-26T21:02:51.316Z,24.20
2019-02-26T21:05:19.849Z,24.20
2019-02-26T21:07:51.600Z,24.20
2019-02-26T21:10:20.811Z,24.20
2019-02-26T21:12:49.408Z,24.10
2019-02-26T21:15:23.049Z,24.00
2019-02-26T21:17:51.577Z,23.90
2019-02-26T21:20:20.118Z,23.90
2019-02-26T21:22:54.653Z,23.90
2019-02-26T21:25:21.759Z,23.90
2019-02-26T21:27:50.259Z,23.90
2019-02-26T21:30:20.371Z,24.00
2019-02-26T21:32:48.923Z,24.00
2019-02-26T21:35:19.919Z,24.00
2019-02-26T21:37:48.314Z,24.00
2019-02-26T21:40:17.117Z,24.00
2019-02-26T21:42:45.638Z,24.00
2019-02-26T21:45:18.153Z,24.00
2019-02-26T21:47:47.114Z,24.00
2019-02-26T21:50:16.226Z,24.00
2019-02-26T21:52:59.082Z,24.00
2019-02-26T21:55:16.516Z,24.00
2019-02-26T21:57:45.436Z,24.00
2019-02-26T22:00:20.350Z,24.00
2019-02-26T22:02:52.110Z,24.00
2019-02-26T22:05:19.404Z,24.00
2019-02-26T22:07:51.969Z,24.00
2019-02-26T22:10:22.783Z,24.00
2019-02-26T22:12:51.356Z,23.90
2019-02-26T22:15:20.017Z,23.90
2019-02-26T22:17:48.495Z,23.90
2019-02-26T22:20:32.994Z,23.90
2019-02-26T22:22:54.133Z,23.90
2019-02-26T22:25:23.011Z,23.90
2019-02-26T22:27:51.497Z,23.90
2019-02-26T22:30:22.091Z,23.90
2019-02-26T22:32:51.004Z,23.90
2019-02-26T22:35:19.561Z,23.90
2019-02-26T22:37:48.478Z,23.90
2019-02-26T22:40:17.012Z,23.90
2019-02-26T22:42:49.018Z,23.90
2019-02-26T22:45:17.520Z,23.90
2019-02-26T22:47:46.063Z,23.90
2019-02-26T22:50:16.191Z,23.90
2019-02-26T22:52:44.708Z,23.90
2019-02-26T22:55:16.493Z,23.90
2019-02-26T22:57:44.916Z,23.90
2019-02-26T23:00:30.272Z,23.90
2019-02-26T23:02:58.875Z,23.80
2019-02-26T23:05:27.982Z,23.80
2019-02-26T23:07:56.473Z,23.80
2019-02-26T23:10:25.299Z,23.80
2019-02-26T23:12:54.359Z,23.90
2019-02-26T23:15:22.805Z,23.80
2019-02-26T23:17:51.298Z,23.80
2019-02-26T23:20:19.916Z,23.90
2019-02-26T23:22:48.426Z,23.90
2019-02-26T23:25:17.014Z,23.90
2019-02-26T23:27:46.113Z,23.90
2019-02-26T23:50:09.917Z,24.40
2019-02-26T23:52:38.390Z,24.40
2019-02-26T23:55:13.065Z,24.40
