createdAt,value
2023-01-26T00:01:29.511Z,97015.00
2023-01-26T00:03:57.939Z,97024.25
2023-01-26T00:06:26.499Z,97017.53
2023-01-26T00:08:56.280Z,96999.97
2023-01-26T00:11:27.766Z,96974.97
2023-01-26T00:13:58.533Z,96944.94
2023-01-26T00:16:27.513Z,96936.59
2023-01-26T00:18:55.316Z,96938.28
2023-01-26T00:21:24.516Z,96934.06
2023-01-26T00:23:53.505Z,96931.63
2023-01-26T00:26:23.240Z,96926.63
2023-01-26T00:28:51.213Z,96924.94
2023-01-26T00:31:22.835Z,96909.91
2023-01-26T00:33:51.638Z,96908.25
2023-01-26T00:36:19.525Z,96884.09
2023-01-26T00:38:48.220Z,96868.22
2023-01-26T00:41:30.012Z,96823.19
2023-01-26T00:43:58.296Z,96793.16
2023-01-26T00:46:27.869Z,96782.34
2023-01-26T00:48:55.710Z,96774.03
2023-01-26T00:51:24.019Z,96773.19
2023-01-26T00:53:51.864Z,96779.00
2023-01-26T00:56:20.251Z,96776.47
2023-01-26T00:58:48.138Z,96769.03
2023-01-26T01:01:15.995Z,96747.31
2023-01-26T01:03:45.408Z,96745.72
2023-01-26T01:06:13.184Z,96741.56
2023-01-26T01:08:41.026Z,96747.41
2023-01-26T01:11:11.090Z,96734.88
2023-01-26T01:13:39.239Z,96716.53
2023-01-26T01:16:08.339Z,96708.22
2023-01-26T01:18:36.769Z,96715.72
2023-01-26T01:21:08.900Z,96709.84
2023-01-26T01:23:37.389Z,96726.56
2023-01-26T01:26:06.440Z,96727.38
2023-01-26T01:28:35.657Z,96718.19
2023-01-26T01:31:05.356Z,96716.59
2023-01-26T01:33:33.815Z,96703.25
2023-01-26T01:36:03.219Z,96692.34
2023-01-26T01:38:32.937Z,96693.19
2023-01-26T01:41:00.766Z,96703.25
2023-01-26T01:43:30.035Z,96705.72
2023-01-26T01:46:00.109Z,96692.41
2023-01-26T01:48:32.282Z,96686.56
2023-01-26T01:51:05.173Z,96684.09
2023-01-26T01:53:40.131Z,96677.38
2023-01-26T01:56:13.182Z,96660.66
2023-01-26T01:58:44.323Z,96666.59
2023-01-26T02:01:12.648Z,96659.09
2023-01-26T02:03:43.865Z,96662.44
2023-01-26T02:06:16.016Z,96667.41
2023-01-26T02:08:49.147Z,96641.59
2023-01-26T02:11:21.474Z,96642.47
2023-01-26T02:13:50.778Z,96637.44
2023-01-26T02:16:19.210Z,96636.59
2023-01-26T02:18:48.104Z,96641.66
2023-01-26T02:21:18.513Z,96636.59
2023-01-26T02:24:05.259Z,96635.78
2023-01-26T02:26:36.446Z,96610.78
2023-01-26T02:29:07.495Z,96607.44
2023-01-26T02:31:39.132Z,96617.53
2023-01-26T02:34:08.088Z,96590.03
2023-01-26T02:36:36.461Z,96586.75
2023-01-26T02:39:26.136Z,96572.53
2023-01-26T02:42:13.791Z,96550.03
2023-01-26T02:44:44.312Z,96541.75
2023-01-26T02:47:15.032Z,96547.59
2023-01-26T02:49:48.235Z,96545.94
2023-01-26T02:52:19.573Z,96540.09
2023-01-26T02:55:11.230Z,96550.13
2023-01-26T02:57:40.747Z,96559.34
2023-01-26T03:00:10.912Z,96560.94
2023-01-26T03:02:40.669Z,96563.34
2023-01-26T03:05:09.132Z,96572.53
2023-01-26T03:07:37.833Z,96578.41
2023-01-26T03:10:07.291Z,96566.72
2023-01-26T03:12:35.395Z,96562.56
2023-01-26T03:15:23.441Z,96558.34
2023-01-26T03:17:51.410Z,96567.56
2023-01-26T03:20:37.381Z,96585.09
2023-01-26T03:23:22.767Z,96585.84
2023-01-26T03:26:11.860Z,96592.47
2023-01-26T03:28:39.810Z,96585.84
2023-01-26T03:31:08.934Z,96586.75
2023-01-26T03:33:36.852Z,96579.25
2023-01-26T03:36:05.935Z,96571.72
2023-01-26T03:38:33.778Z,96580.09
2023-01-26T03:41:19.073Z,96575.13
2023-01-26T03:44:04.328Z,96567.63
2023-01-26T03:46:52.948Z,96569.25
2023-01-26T03:49:38.446Z,96560.94
2023-01-26T03:52:25.382Z,96572.59
2023-01-26T03:55:10.696Z,96581.75
2023-01-26T03:57:38.663Z,96588.44
2023-01-26T04:00:07.899Z,96585.94
2023-01-26T04:02:59.436Z,96571.78
2023-01-26T04:05:45.503Z,96557.59
2023-01-26T04:08:23.874Z,96561.81
2023-01-26T04:10:57.651Z,96560.94
2023-01-26T04:13:44.134Z,96569.25
2023-01-26T04:16:37.864Z,96560.94
2023-01-26T04:19:24.497Z,96557.66
2023-01-26T04:21:52.330Z,96556.72
2023-01-26T04:24:22.292Z,96573.47
2023-01-26T04:27:15.335Z,96574.28
2023-01-26T04:29:44.180Z,96574.22
2023-01-26T04:32:12.068Z,96559.22
2023-01-26T04:34:42.283Z,96556.03
2023-01-26T04:37:19.760Z,96534.31
2023-01-26T04:39:49.030Z,96536.84
2023-01-26T04:42:17.901Z,96545.16
2023-01-26T04:44:45.932Z,96549.31
2023-01-26T04:47:13.769Z,96554.31
2023-01-26T04:49:43.027Z,96562.63
2023-01-26T04:52:10.982Z,96562.69
2023-01-26T04:54:39.977Z,96561.88
2023-01-26T04:57:08.132Z,96565.09
2023-01-26T04:59:37.837Z,96570.13
2023-01-26T05:02:06.001Z,96567.69
2023-01-26T05:04:33.974Z,96565.97
2023-01-26T05:07:04.115Z,96577.69
2023-01-26T05:09:32.199Z,96574.34
2023-01-26T05:12:34.715Z,96570.13
2023-01-26T05:15:31.641Z,96578.44
2023-01-26T05:18:19.727Z,96580.97
2023-01-26T05:20:52.889Z,96586.81
2023-01-26T05:23:29.411Z,96593.47
2023-01-26T05:26:06.387Z,96601.00
2023-01-26T05:28:44.850Z,96605.09
2023-01-26T05:31:13.572Z,96613.47
2023-01-26T05:33:41.469Z,96616.78
2023-01-26T05:36:11.294Z,96620.13
2023-01-26T05:38:40.727Z,96619.31
2023-01-26T05:41:09.137Z,96622.63
2023-01-26T05:43:52.109Z,96613.44
2023-01-26T05:46:35.655Z,96619.31
2023-01-26T05:49:03.802Z,96637.66
2023-01-26T05:51:31.771Z,96647.66
2023-01-26T05:54:01.538Z,96656.78
2023-01-26T05:56:29.467Z,96655.13
2023-01-26T05:59:01.891Z,96647.63
2023-01-26T06:01:30.085Z,96649.28
2023-01-26T06:04:01.803Z,96655.06
2023-01-26T06:06:36.844Z,96662.59
2023-01-26T06:09:22.825Z,96658.41
2023-01-26T06:12:16.356Z,96658.41
2023-01-26T06:15:00.117Z,96665.91
2023-01-26T06:17:38.677Z,96665.91
2023-01-26T06:20:11.343Z,96667.56
2023-01-26T06:22:39.786Z,96670.97
2023-01-26T06:25:09.942Z,96673.44
2023-01-26T06:27:42.038Z,96669.31
2023-01-26T06:30:17.247Z,96652.63
2023-01-26T06:32:48.517Z,96652.63
2023-01-26T06:35:16.805Z,96658.41
2023-01-26T06:37:45.492Z,96666.81
2023-01-26T06:40:15.170Z,96666.75
2023-01-26T06:42:48.269Z,96669.22
2023-01-26T06:45:17.537Z,96690.09
2023-01-26T06:47:48.802Z,96691.81
2023-01-26T06:50:24.338Z,96696.72
2023-01-26T06:52:53.342Z,96704.25
2023-01-26T06:55:41.875Z,96712.66
2023-01-26T06:58:39.185Z,96716.81
2023-01-26T07:01:27.683Z,96720.91
2023-01-26T07:03:56.437Z,96726.84
2023-01-26T07:06:24.349Z,96724.25
2023-01-26T07:08:52.198Z,96738.47
2023-01-26T07:11:22.093Z,96739.31
2023-01-26T07:13:50.026Z,96749.28
2023-01-26T07:16:18.802Z,96758.41
2023-01-26T07:18:46.603Z,96765.97
2023-01-26T07:21:18.405Z,96761.81
2023-01-26T07:23:47.305Z,96755.97
2023-01-26T07:26:15.525Z,96743.47
2023-01-26T07:28:44.973Z,96741.75
2023-01-26T07:31:13.706Z,96743.41
2023-01-26T07:33:41.634Z,96755.13
2023-01-26T07:36:11.053Z,96766.78
2023-01-26T07:38:39.003Z,96771.75
2023-01-26T07:41:09.157Z,96780.16
2023-01-26T07:43:38.260Z,96783.44
2023-01-26T07:46:12.271Z,96794.28
2023-01-26T07:48:41.698Z,96788.47
2023-01-26T07:51:11.030Z,96786.78
2023-01-26T07:53:41.184Z,96792.63
2023-01-26T07:56:11.373Z,96800.13
2023-01-26T07:58:39.802Z,96800.13
2023-01-26T08:01:09.974Z,96795.97
2023-01-26T08:03:39.977Z,96802.66
2023-01-26T08:06:11.688Z,96810.09
2023-01-26T08:08:40.935Z,96819.22
2023-01-26T08:11:09.250Z,96827.63
2023-01-26T08:13:37.155Z,96830.13
2023-01-26T08:16:06.811Z,96831.78
2023-01-26T08:18:34.624Z,96843.53
2023-01-26T08:21:04.723Z,96852.66
2023-01-26T08:23:32.610Z,96861.03
2023-01-26T08:26:02.206Z,96857.69
2023-01-26T08:28:30.370Z,96857.69
2023-01-26T08:30:58.320Z,96847.69
2023-01-26T08:33:26.531Z,96847.69
2023-01-26T08:35:54.312Z,96855.19
2023-01-26T08:38:23.488Z,96871.06
2023-01-26T08:40:53.722Z,96878.50
2023-01-26T08:43:21.505Z,96884.38
2023-01-26T08:45:49.472Z,96877.69
2023-01-26T08:48:18.187Z,96869.31
2023-01-26T08:50:46.165Z,96894.47
2023-01-26T08:53:14.364Z,96900.22
2023-01-26T08:55:43.562Z,96913.56
2023-01-26T08:58:11.418Z,96909.38
2023-01-26T09:00:39.282Z,96921.09
2023-01-26T09:03:07.906Z,96930.25
2023-01-26T09:05:37.868Z,96955.34
2023-01-26T09:08:07.163Z,96962.81
2023-01-26T09:10:35.248Z,96981.97
2023-01-26T09:13:04.621Z,96995.38
2023-01-26T09:15:32.401Z,96991.13
2023-01-26T09:18:01.132Z,96975.28
2023-01-26T09:20:29.709Z,96987.91
2023-01-26T09:22:57.508Z,96961.16
2023-01-26T09:25:25.340Z,96967.03
2023-01-26T09:27:53.085Z,96972.00
2023-01-26T09:30:26.247Z,96977.81
2023-01-26T09:32:54.152Z,96981.97
2023-01-26T09:35:21.927Z,96999.59
2023-01-26T09:37:49.781Z,97011.19
2023-01-26T09:40:20.811Z,97015.38
2023-01-26T09:43:01.777Z,97018.66
2023-01-26T09:45:40.419Z,97025.34
2023-01-26T09:48:25.189Z,97031.19
2023-01-26T09:50:59.314Z,97057.16
2023-01-26T09:53:33.435Z,97059.59
2023-01-26T09:56:01.973Z,97068.81
2023-01-26T09:58:36.631Z,97067.94
2023-01-26T10:01:13.469Z,97078.81
2023-01-26T10:03:48.273Z,97082.16
2023-01-26T10:06:22.709Z,97090.53
2023-01-26T10:09:18.720Z,97103.88
2023-01-26T10:11:49.726Z,97111.41
2023-01-26T10:14:22.544Z,97112.22
2023-01-26T10:16:54.904Z,97109.69
2023-01-26T10:19:34.204Z,97116.41
2023-01-26T10:22:09.017Z,97139.81
2023-01-26T10:24:37.188Z,97163.19
2023-01-26T10:27:14.074Z,97184.91
2023-01-26T10:29:41.891Z,97194.91
2023-01-26T10:32:15.436Z,97208.25
2023-01-26T10:34:44.437Z,97231.69
2023-01-26T10:37:22.821Z,97226.66
2023-01-26T10:39:59.868Z,97219.94
2023-01-26T10:42:30.910Z,97240.91
2023-01-26T10:45:01.988Z,97255.13
2023-01-26T10:47:31.661Z,97271.88
2023-01-26T10:50:21.254Z,97274.34
2023-01-26T10:52:59.508Z,97298.56
2023-01-26T10:55:27.367Z,97312.84
2023-01-26T10:57:55.256Z,97311.16
2023-01-26T11:00:29.855Z,97327.00
2023-01-26T11:03:06.212Z,97344.56
2023-01-26T11:05:34.449Z,97354.59
2023-01-26T11:08:03.621Z,97374.66
2023-01-26T11:10:33.576Z,97394.00
2023-01-26T11:13:11.621Z,97393.88
2023-01-26T11:15:42.381Z,97379.69
2023-01-26T11:18:22.555Z,97370.47
2023-01-26T11:21:00.223Z,97365.53
2023-01-26T11:23:54.377Z,97358.81
2023-01-26T11:26:55.045Z,97364.66
2023-01-26T11:29:38.878Z,97394.81
2023-01-26T11:32:21.490Z,97410.66
2023-01-26T11:35:01.821Z,97430.72
2023-01-26T11:37:41.049Z,97444.97
2023-01-26T11:40:24.767Z,97460.88
2023-01-26T11:43:07.194Z,97481.81
2023-01-26T11:45:44.722Z,97500.22
2023-01-26T11:48:24.639Z,97517.72
2023-01-26T11:50:58.823Z,97547.88
2023-01-26T11:53:47.999Z,97566.34
2023-01-26T11:56:30.224Z,97571.34
2023-01-26T11:59:02.769Z,97592.31
2023-01-26T12:01:32.544Z,97609.94
2023-01-26T12:04:00.340Z,97614.09
2023-01-26T12:06:38.289Z,97627.47
2023-01-26T12:09:12.694Z,97637.50
2023-01-26T12:11:47.188Z,97629.13
2023-01-26T12:14:23.263Z,97619.97
2023-01-26T12:17:26.291Z,97626.66
2023-01-26T12:20:04.530Z,97616.56
2023-01-26T12:22:36.417Z,97623.34
2023-01-26T12:25:20.822Z,97622.47
2023-01-26T12:27:56.782Z,97615.75
2023-01-26T12:30:31.802Z,97606.50
2023-01-26T12:33:00.197Z,97604.88
2023-01-26T12:35:49.992Z,97619.16
2023-01-26T12:38:25.398Z,97630.84
2023-01-26T12:41:04.761Z,97644.25
2023-01-26T12:43:55.052Z,97642.56
2023-01-26T12:46:25.009Z,97640.88
2023-01-26T12:48:56.815Z,97644.25
2023-01-26T12:51:29.592Z,97655.16
2023-01-26T12:54:04.220Z,97671.91
2023-01-26T12:56:36.097Z,97692.03
2023-01-26T12:59:10.623Z,97707.09
2023-01-26T13:01:41.690Z,97700.38
2023-01-26T13:04:12.741Z,97720.53
2023-01-26T13:06:40.948Z,97726.34
2023-01-26T13:09:25.659Z,97730.56
2023-01-26T13:11:55.291Z,97734.78
2023-01-26T13:14:39.657Z,97736.41
2023-01-26T13:17:49.787Z,97742.34
2023-01-26T13:20:51.039Z,97737.28
2023-01-26T13:23:43.559Z,97728.91
2023-01-26T13:26:21.169Z,97723.03
2023-01-26T13:28:50.827Z,97730.56
2023-01-26T13:31:34.077Z,97707.94
2023-01-26T13:34:07.369Z,97703.75
2023-01-26T13:36:39.000Z,97691.97
2023-01-26T13:39:15.117Z,97686.19
2023-01-26T13:41:48.779Z,97674.41
2023-01-26T13:44:22.176Z,97676.13
2023-01-26T13:46:55.211Z,97666.88
2023-01-26T13:49:27.777Z,97653.53
2023-01-26T13:51:55.692Z,97646.78
2023-01-26T13:54:26.181Z,97647.69
2023-01-26T13:57:03.896Z,97630.88
2023-01-26T13:59:33.101Z,97625.06
2023-01-26T14:02:01.266Z,97617.47
2023-01-26T14:04:31.493Z,97620.81
2023-01-26T14:07:03.390Z,97621.69
2023-01-26T14:09:43.891Z,97625.06
2023-01-26T14:12:21.940Z,97627.53
2023-01-26T14:14:52.604Z,97642.63
2023-01-26T14:17:27.231Z,97658.63
2023-01-26T14:19:55.449Z,97660.22
2023-01-26T14:22:23.273Z,97661.91
2023-01-26T14:24:53.097Z,97655.19
2023-01-26T14:27:32.415Z,97658.56
2023-01-26T14:30:09.095Z,97660.22
2023-01-26T14:32:37.200Z,97647.59
2023-01-26T14:35:22.566Z,97658.63
2023-01-26T14:37:50.613Z,97656.03
2023-01-26T14:40:23.438Z,97652.66
2023-01-26T14:42:54.630Z,97651.00
2023-01-26T14:45:30.129Z,97651.84
2023-01-26T14:48:03.003Z,97654.38
2023-01-26T14:50:32.328Z,97656.91
2023-01-26T14:53:02.001Z,97655.22
2023-01-26T14:55:31.784Z,97659.44
2023-01-26T14:58:03.199Z,97654.38
2023-01-26T15:00:36.663Z,97662.75
2023-01-26T15:03:08.654Z,97665.22
2023-01-26T15:05:38.709Z,97662.78
2023-01-26T15:08:18.900Z,97663.63
2023-01-26T15:11:16.222Z,97661.03
2023-01-26T15:13:47.208Z,97666.16
2023-01-26T15:16:18.307Z,97663.56
2023-01-26T15:18:47.664Z,97664.41
2023-01-26T15:21:20.745Z,97673.66
2023-01-26T15:23:51.779Z,97667.75
2023-01-26T15:26:28.158Z,97670.28
2023-01-26T15:29:00.116Z,97680.38
2023-01-26T15:31:31.487Z,97665.28
2023-01-26T15:34:01.513Z,97652.69
2023-01-26T15:36:48.655Z,97648.56
2023-01-26T15:39:18.391Z,97641.78
2023-01-26T15:41:48.088Z,97645.16
2023-01-26T15:44:18.899Z,97648.50
2023-01-26T15:46:47.104Z,97641.78
2023-01-26T15:49:15.560Z,97641.78
2023-01-26T15:51:43.443Z,97647.69
2023-01-26T15:54:12.125Z,97655.28
2023-01-26T15:56:40.001Z,97646.78
2023-01-26T15:59:08.064Z,97649.38
2023-01-26T16:01:37.453Z,97653.56
2023-01-26T16:04:05.455Z,97648.50
2023-01-26T16:06:34.907Z,97658.63
2023-01-26T16:09:02.987Z,97654.38
2023-01-26T16:11:34.993Z,97658.63
2023-01-26T16:14:04.490Z,97656.09
2023-01-26T16:16:33.579Z,97654.44
2023-01-26T16:19:02.758Z,97646.03
2023-01-26T16:21:33.341Z,97648.56
2023-01-26T16:24:01.312Z,97649.44
2023-01-26T16:26:30.557Z,97647.72
2023-01-26T16:28:58.569Z,97649.44
2023-01-26T16:31:29.589Z,97638.53
2023-01-26T16:33:58.136Z,97642.72
2023-01-26T16:36:27.783Z,97641.06
2023-01-26T16:38:55.747Z,97639.41
2023-01-26T16:41:26.765Z,97632.63
2023-01-26T16:43:56.805Z,97641.94
2023-01-26T16:46:25.443Z,97638.53
2023-01-26T16:48:53.766Z,97627.66
2023-01-26T16:51:25.718Z,97632.66
2023-01-26T16:53:55.523Z,97636.88
2023-01-26T16:56:24.646Z,97635.16
2023-01-26T16:58:52.819Z,97641.94
2023-01-26T17:01:23.075Z,97641.94
2023-01-26T17:03:51.481Z,97635.16
2023-01-26T17:06:21.998Z,97642.75
2023-01-26T17:08:50.497Z,97642.75
2023-01-26T17:11:21.251Z,97651.19
2023-01-26T17:13:49.701Z,97646.94
2023-01-26T17:16:19.806Z,97649.47
2023-01-26T17:18:48.701Z,97646.94
2023-01-26T17:21:19.048Z,97642.75
2023-01-26T17:23:50.567Z,97641.94
2023-01-26T17:26:21.187Z,97640.25
2023-01-26T17:28:51.403Z,97628.47
2023-01-26T17:31:21.118Z,97640.25
2023-01-26T17:33:50.600Z,97641.94
2023-01-26T17:36:19.544Z,97643.63
2023-01-26T17:38:48.663Z,97646.13
2023-01-26T17:41:16.698Z,97650.31
2023-01-26T17:43:46.109Z,97656.19
2023-01-26T17:46:17.348Z,97663.75
2023-01-26T17:48:45.860Z,97659.50
2023-01-26T17:51:16.451Z,97659.50
2023-01-26T17:53:46.487Z,97668.75
2023-01-26T17:56:16.577Z,97667.94
2023-01-26T17:58:48.375Z,97663.69
2023-01-26T18:01:16.849Z,97676.28
2023-01-26T18:03:45.331Z,97673.75
2023-01-26T18:06:13.731Z,97673.75
2023-01-26T18:08:41.662Z,97672.94
2023-01-26T18:11:11.566Z,97676.34
2023-01-26T18:13:39.799Z,97683.00
2023-01-26T18:16:11.236Z,97683.00
2023-01-26T18:18:40.605Z,97688.84
2023-01-26T18:21:13.219Z,97689.66
2023-01-26T18:23:40.943Z,97701.44
2023-01-26T18:26:08.863Z,97702.28
2023-01-26T18:28:36.892Z,97696.38
2023-01-26T18:31:13.668Z,97698.91
2023-01-26T18:33:41.982Z,97696.38
2023-01-26T18:36:12.151Z,97693.03
2023-01-26T18:38:41.335Z,97704.81
2023-01-26T18:41:12.382Z,97702.28
2023-01-26T18:43:40.699Z,97702.25
2023-01-26T18:46:09.277Z,97703.97
2023-01-26T18:48:38.736Z,97708.97
2023-01-26T18:51:08.616Z,97712.34
2023-01-26T18:53:38.744Z,97714.00
2023-01-26T18:56:09.128Z,97716.56
2023-01-26T18:58:39.062Z,97714.88
2023-01-26T19:01:12.796Z,97718.22
2023-01-26T19:03:47.814Z,97720.78
2023-01-26T19:06:18.240Z,97717.41
2023-01-26T19:08:46.592Z,97712.34
2023-01-26T19:11:14.701Z,97714.03
2023-01-26T19:13:45.394Z,97714.00
2023-01-26T19:16:13.637Z,97717.34
2023-01-26T19:18:42.871Z,97725.84
2023-01-26T19:21:11.194Z,97714.00
2023-01-26T19:23:40.026Z,97720.78
2023-01-26T19:26:12.247Z,97719.94
2023-01-26T19:28:41.984Z,97720.72
2023-01-26T19:31:10.506Z,97721.53
2023-01-26T19:33:38.758Z,97727.44
2023-01-26T19:36:09.799Z,97731.69
2023-01-26T19:38:40.121Z,97734.22
2023-01-26T19:41:08.174Z,97734.22
2023-01-26T19:43:36.054Z,97732.50
2023-01-26T19:46:05.607Z,97728.31
2023-01-26T19:48:33.633Z,97731.69
2023-01-26T19:51:03.434Z,97722.41
2023-01-26T19:53:34.183Z,97727.44
2023-01-26T19:56:06.747Z,97734.16
2023-01-26T19:58:34.793Z,97737.50
2023-01-26T20:01:04.524Z,97736.69
2023-01-26T20:03:32.720Z,97741.75
2023-01-26T20:06:01.292Z,97734.22
2023-01-26T20:08:30.832Z,97727.50
2023-01-26T20:11:05.817Z,97725.00
2023-01-26T20:13:35.017Z,97719.94
2023-01-26T20:16:06.700Z,97723.34
2023-01-26T20:18:38.549Z,97725.84
2023-01-26T20:21:07.603Z,97723.31
2023-01-26T20:23:36.618Z,97727.50
2023-01-26T20:26:09.686Z,97727.50
2023-01-26T20:28:40.097Z,97740.09
2023-01-26T20:31:10.774Z,97735.91
2023-01-26T20:33:39.819Z,97735.91
2023-01-26T20:36:09.142Z,97731.72
2023-01-26T20:38:37.922Z,97725.84
2023-01-26T20:41:11.971Z,97723.34
2023-01-26T20:43:49.548Z,97726.72
2023-01-26T20:46:25.567Z,97724.19
2023-01-26T20:48:55.750Z,97721.66
2023-01-26T20:51:26.316Z,97727.53
2023-01-26T20:53:54.233Z,97733.38
2023-01-26T20:56:24.047Z,97731.78
2023-01-26T20:58:53.416Z,97722.53
2023-01-26T21:01:22.184Z,97724.19
2023-01-26T21:03:51.234Z,97730.13
2023-01-26T21:06:20.921Z,97723.34
2023-01-26T21:08:49.705Z,97723.34
2023-01-26T21:11:18.274Z,97730.91
2023-01-26T21:13:48.345Z,97724.19
2023-01-26T21:16:17.753Z,97728.41
2023-01-26T21:18:46.403Z,97720.84
2023-01-26T21:21:17.493Z,97723.34
2023-01-26T21:23:46.624Z,97730.06
2023-01-26T21:26:16.166Z,97727.53
2023-01-26T21:28:44.303Z,97732.59
2023-01-26T21:31:15.122Z,97735.09
2023-01-26T21:33:44.865Z,97744.38
2023-01-26T21:36:14.677Z,97735.09
2023-01-26T21:38:44.199Z,97747.69
2023-01-26T21:41:32.576Z,97750.22
2023-01-26T21:44:02.237Z,97753.59
2023-01-26T21:46:31.830Z,97754.41
2023-01-26T21:49:00.143Z,97757.75
2023-01-26T21:51:45.612Z,97762.81
2023-01-26T21:54:14.277Z,97768.66
2023-01-26T21:56:42.252Z,97777.03
2023-01-26T21:59:11.310Z,97777.09
2023-01-26T22:01:42.978Z,97774.50
2023-01-26T22:04:13.516Z,97772.84
2023-01-26T22:06:41.617Z,97777.03
2023-01-26T22:09:11.620Z,97782.13
2023-01-26T22:11:39.693Z,97783.75
2023-01-26T22:14:07.772Z,97782.06
2023-01-26T22:16:35.698Z,97792.19
2023-01-26T22:19:05.033Z,97787.13
2023-01-26T22:21:33.377Z,97796.38
2023-01-26T22:24:01.403Z,97785.47
2023-01-26T22:26:29.425Z,97798.91
2023-01-26T22:28:58.827Z,97793.84
2023-01-26T22:31:29.052Z,97787.13
2023-01-26T22:33:58.947Z,97803.09
2023-01-26T22:36:29.497Z,97802.25
2023-01-26T22:38:57.484Z,97796.38
2023-01-26T22:41:28.374Z,97801.44
2023-01-26T22:43:58.972Z,97795.53
2023-01-26T22:46:28.315Z,97808.16
2023-01-26T22:48:57.753Z,97804.75
2023-01-26T22:51:28.637Z,97812.34
2023-01-26T22:53:58.051Z,97806.44
2023-01-26T22:56:26.786Z,97809.81
2023-01-26T22:58:58.501Z,97807.28
2023-01-26T23:01:28.235Z,97808.94
2023-01-26T23:06:36.337Z,97809.75
2023-01-26T23:09:04.726Z,97809.81
2023-01-26T23:11:32.961Z,97816.53
2023-01-26T23:14:01.688Z,97814.00
2023-01-26T23:16:30.168Z,97819.84
2023-01-26T23:18:59.427Z,97821.56
2023-01-26T23:21:29.237Z,97828.31
2023-01-26T23:23:58.858Z,97831.63
2023-01-26T23:26:26.718Z,97837.50
2023-01-26T23:28:55.107Z,97844.19
2023-01-26T23:31:23.283Z,97844.19
2023-01-26T23:33:51.358Z,97852.63
2023-01-26T23:36:20.577Z,97840.00
2023-01-26T23:38:48.367Z,97836.63
2023-01-26T23:41:17.944Z,97840.88
2023-01-26T23:43:45.917Z,97840.03
2023-01-26T23:46:13.802Z,97840.88
2023-01-26T23:48:41.674Z,97838.34
2023-01-26T23:51:11.384Z,97835.81
2023-01-26T23:53:39.633Z,97845.91
2023-01-26T23:56:09.694Z,97835.81
2023-01-26T23:58:38.981Z,97832.44
