createdAt,value
2018-06-11T00:02:25.066Z,1.70
2018-06-11T00:04:51.816Z,1.60
2018-06-11T00:07:18.868Z,1.77
2018-06-11T00:09:45.820Z,1.90
2018-06-11T00:12:12.670Z,1.90
2018-06-11T00:14:39.519Z,1.60
2018-06-11T00:17:06.378Z,1.63
2018-06-11T00:19:33.525Z,1.60
2018-06-11T00:22:01.945Z,1.80
2018-06-11T00:24:29.063Z,1.73
2018-06-11T00:26:55.786Z,1.83
2018-06-11T00:29:23.615Z,1.70
2018-06-11T00:31:50.629Z,2.00
2018-06-11T00:34:17.682Z,1.87
2018-06-11T00:36:44.636Z,2.37
2018-06-11T00:39:14.303Z,1.80
2018-06-11T00:41:42.465Z,2.00
2018-06-11T00:44:09.376Z,1.80
2018-06-11T00:46:36.712Z,1.90
2018-06-11T00:49:03.830Z,2.20
2018-06-11T00:51:31.261Z,2.03
2018-06-11T00:53:58.207Z,2.13
2018-06-11T00:56:25.978Z,1.67
2018-06-11T00:58:52.925Z,2.23
2018-06-11T01:01:19.778Z,2.20
2018-06-11T01:03:46.726Z,2.10
2018-06-11T01:06:13.535Z,1.90
2018-06-11T01:08:40.526Z,1.70
2018-06-11T01:11:07.798Z,2.00
2018-06-11T01:13:34.632Z,1.80
2018-06-11T01:16:01.481Z,1.90
2018-06-11T01:18:28.531Z,2.10
2018-06-11T01:20:55.331Z,2.17
2018-06-11T01:23:22.946Z,1.97
2018-06-11T01:25:49.693Z,2.13
2018-06-11T01:28:16.439Z,2.33
2018-06-11T01:30:44.641Z,2.10
2018-06-11T01:33:11.980Z,1.90
2018-06-11T01:35:39.238Z,1.90
2018-06-11T01:38:06.090Z,1.83
2018-06-11T01:40:33.035Z,2.13
2018-06-11T01:42:59.883Z,2.00
2018-06-11T01:45:26.942Z,2.10
2018-06-11T01:47:53.892Z,2.30
2018-06-11T01:50:20.841Z,2.17
2018-06-11T01:52:47.792Z,2.00
2018-06-11T01:55:14.639Z,2.20
2018-06-11T01:57:41.366Z,1.83
2018-06-11T02:00:08.234Z,2.43
2018-06-11T02:02:35.089Z,2.20
2018-06-11T02:05:01.832Z,2.17
2018-06-11T02:07:28.688Z,2.13
2018-06-11T02:09:55.441Z,2.10
2018-06-11T02:12:22.172Z,2.10
2018-06-11T02:14:49.019Z,2.50
2018-06-11T02:17:16.382Z,2.47
2018-06-11T02:19:43.642Z,2.20
2018-06-11T02:22:11.411Z,1.90
2018-06-11T02:24:38.360Z,2.10
2018-06-11T02:27:05.139Z,2.50
2018-06-11T02:29:32.058Z,1.90
2018-06-11T02:31:58.807Z,2.10
2018-06-11T02:34:25.528Z,2.47
2018-06-11T02:36:52.294Z,2.20
2018-06-11T02:39:19.019Z,2.07
2018-06-11T02:41:46.527Z,2.33
2018-06-11T02:44:13.355Z,2.17
2018-06-11T02:46:40.201Z,2.00
2018-06-11T02:49:07.051Z,2.43
2018-06-11T02:51:33.902Z,2.10
2018-06-11T02:54:00.674Z,2.30
2018-06-11T02:56:27.598Z,1.90
2018-06-11T02:58:54.549Z,2.50
2018-06-11T03:01:21.335Z,2.53
2018-06-11T03:03:48.246Z,2.33
2018-06-11T03:06:15.297Z,2.40
2018-06-11T03:08:42.661Z,2.70
2018-06-11T03:11:09.509Z,2.27
2018-06-11T03:13:36.252Z,2.13
2018-06-11T03:16:03.000Z,2.50
2018-06-11T03:18:29.849Z,2.20
2018-06-11T03:20:56.800Z,2.30
2018-06-11T03:23:24.571Z,2.60
2018-06-11T03:25:51.418Z,2.43
2018-06-11T03:28:18.178Z,2.50
2018-06-11T03:30:45.114Z,2.37
2018-06-11T03:33:11.843Z,2.67
2018-06-11T03:35:38.583Z,2.20
2018-06-11T03:38:05.559Z,2.43
2018-06-11T03:40:32.305Z,2.60
2018-06-11T03:42:59.152Z,2.50
2018-06-11T03:45:26.004Z,2.50
2018-06-11T03:47:52.748Z,2.40
2018-06-11T03:50:19.494Z,2.50
2018-06-11T03:52:46.281Z,2.47
2018-06-11T03:55:13.088Z,2.80
2018-06-11T03:57:39.940Z,2.70
2018-06-11T04:00:06.889Z,2.70
2018-06-11T04:02:33.737Z,2.50
2018-06-11T04:05:00.486Z,2.17
2018-06-11T04:07:27.436Z,2.40
2018-06-11T04:09:54.287Z,2.50
2018-06-11T04:12:21.132Z,2.60
2018-06-11T04:14:47.980Z,2.67
2018-06-11T04:17:14.936Z,2.63
2018-06-11T04:19:41.785Z,2.40
2018-06-11T04:22:08.836Z,2.60
2018-06-11T04:24:36.605Z,2.70
2018-06-11T04:27:03.453Z,2.67
2018-06-11T04:29:30.305Z,2.80
2018-06-11T04:31:57.149Z,2.80
2018-06-11T04:34:24.001Z,2.70
2018-06-11T04:36:50.744Z,2.90
2018-06-11T04:39:17.595Z,2.40
2018-06-11T04:41:44.444Z,2.67
2018-06-11T04:44:11.293Z,3.07
2018-06-11T04:46:38.141Z,2.80
2018-06-11T04:49:04.989Z,2.90
2018-06-11T04:51:31.838Z,2.90
2018-06-11T04:53:58.688Z,2.60
2018-06-11T04:56:25.537Z,3.57
2018-06-11T04:58:52.485Z,3.00
2018-06-11T05:01:19.231Z,2.90
2018-06-11T05:03:45.979Z,3.07
2018-06-11T05:06:12.826Z,2.80
2018-06-11T05:08:39.780Z,3.20
2018-06-11T05:11:06.731Z,2.97
2018-06-11T05:13:33.578Z,2.87
2018-06-11T05:16:00.640Z,3.20
2018-06-11T05:18:27.478Z,3.30
2018-06-11T05:20:54.327Z,3.40
2018-06-11T05:23:21.181Z,3.40
2018-06-11T05:25:48.845Z,3.50
2018-06-11T05:28:15.695Z,2.73
2018-06-11T05:30:42.848Z,3.87
2018-06-11T05:33:09.901Z,3.53
2018-06-11T05:35:36.856Z,3.40
2018-06-11T05:38:03.807Z,3.90
2018-06-11T05:40:30.661Z,3.60
2018-06-11T05:42:57.503Z,3.80
2018-06-11T05:45:24.350Z,3.70
2018-06-11T05:47:51.139Z,4.20
2018-06-11T05:50:17.945Z,4.00
2018-06-11T05:52:44.898Z,4.10
2018-06-11T05:55:11.745Z,4.60
2018-06-11T05:57:38.595Z,4.17
2018-06-11T06:00:05.544Z,3.83
2018-06-11T06:02:32.295Z,4.40
2018-06-11T06:04:59.140Z,4.03
2018-06-11T06:07:25.990Z,4.40
2018-06-11T06:09:52.940Z,3.97
2018-06-11T06:12:19.891Z,4.67
2018-06-11T06:14:46.740Z,4.90
2018-06-11T06:17:13.588Z,4.70
2018-06-11T06:19:40.446Z,4.60
2018-06-11T06:22:08.003Z,4.60
2018-06-11T06:24:34.854Z,4.60
2018-06-11T06:27:02.519Z,4.83
2018-06-11T06:29:29.673Z,4.67
2018-06-11T06:31:56.418Z,4.57
2018-06-11T06:34:23.338Z,4.70
2018-06-11T06:36:50.222Z,4.60
2018-06-11T06:39:17.069Z,4.70
2018-06-11T06:41:44.020Z,4.70
2018-06-11T06:44:10.969Z,5.40
2018-06-11T06:46:37.817Z,5.40
2018-06-11T06:49:04.770Z,5.63
2018-06-11T06:51:31.501Z,5.60
2018-06-11T06:53:58.261Z,5.50
2018-06-11T06:56:25.213Z,5.67
2018-06-11T06:58:52.063Z,6.20
2018-06-11T07:01:18.809Z,5.80
2018-06-11T07:03:45.656Z,6.27
2018-06-11T07:06:12.505Z,5.80
2018-06-11T07:08:39.455Z,6.47
2018-06-11T07:11:06.409Z,6.67
2018-06-11T07:13:33.264Z,6.93
2018-06-11T07:16:00.206Z,6.63
2018-06-11T07:18:27.362Z,6.60
2018-06-11T07:20:54.212Z,7.00
2018-06-11T07:23:21.163Z,7.20
2018-06-11T07:25:48.114Z,7.50
2018-06-11T07:28:15.680Z,7.33
2018-06-11T07:30:42.526Z,7.40
2018-06-11T07:33:09.274Z,6.90
2018-06-11T07:35:36.225Z,7.50
2018-06-11T07:38:03.072Z,7.63
2018-06-11T07:40:29.922Z,7.57
2018-06-11T07:42:56.770Z,7.53
2018-06-11T07:45:23.721Z,7.33
2018-06-11T07:47:50.569Z,7.73
2018-06-11T07:50:17.418Z,7.00
2018-06-11T07:52:44.576Z,6.70
2018-06-11T07:55:11.423Z,6.87
2018-06-11T07:57:38.376Z,6.97
2018-06-11T08:00:05.328Z,6.63
2018-06-11T08:02:32.278Z,6.07
2018-06-11T08:04:59.229Z,6.20
2018-06-11T08:07:26.006Z,6.20
2018-06-11T08:09:52.930Z,6.27
2018-06-11T08:12:19.775Z,6.87
2018-06-11T08:14:46.622Z,6.30
2018-06-11T08:17:13.471Z,7.00
2018-06-11T08:19:40.318Z,6.67
2018-06-11T08:22:07.167Z,6.77
2018-06-11T08:24:34.428Z,7.63
2018-06-11T08:27:01.379Z,7.30
2018-06-11T08:29:28.327Z,7.87
2018-06-11T08:31:55.177Z,7.78
2018-06-11T08:34:22.127Z,7.55
2018-06-11T08:36:48.978Z,6.82
2018-06-11T08:39:15.824Z,6.45
2018-06-11T08:41:42.673Z,6.28
2018-06-11T08:44:09.521Z,6.45
2018-06-11T08:46:36.372Z,6.50
2018-06-11T08:49:03.323Z,6.45
2018-06-11T08:51:30.274Z,6.45
2018-06-11T08:53:57.121Z,6.80
2018-06-11T08:56:24.071Z,6.22
2018-06-11T08:58:51.023Z,6.85
2018-06-11T09:01:17.873Z,6.68
2018-06-11T09:03:44.723Z,7.10
2018-06-11T09:06:11.673Z,7.22
2018-06-11T09:08:38.520Z,6.70
2018-06-11T09:11:05.471Z,7.28
2018-06-11T09:13:32.219Z,7.37
2018-06-11T09:15:59.065Z,7.60
2018-06-11T09:18:26.050Z,7.18
2018-06-11T09:20:53.897Z,7.55
2018-06-11T09:23:20.839Z,6.47
2018-06-11T09:25:47.688Z,6.35
2018-06-11T09:28:14.533Z,6.30
2018-06-11T09:30:41.339Z,6.65
2018-06-11T09:33:08.234Z,6.12
2018-06-11T09:35:34.982Z,5.78
2018-06-11T09:38:01.933Z,5.57
2018-06-11T09:40:28.986Z,5.90
2018-06-11T09:42:55.833Z,5.28
2018-06-11T09:45:22.582Z,4.72
2018-06-11T09:47:49.431Z,4.18
2018-06-11T09:50:16.279Z,4.07
2018-06-11T09:52:43.027Z,4.15
2018-06-11T09:55:09.978Z,4.87
2018-06-11T09:57:36.721Z,4.82
2018-06-11T10:00:03.570Z,4.40
2018-06-11T10:02:30.526Z,4.40
2018-06-11T10:04:57.473Z,4.20
2018-06-11T10:07:24.218Z,3.80
2018-06-11T10:09:51.172Z,3.70
2018-06-11T10:12:18.033Z,3.33
2018-06-11T10:14:44.970Z,3.97
2018-06-11T10:17:11.817Z,4.10
2018-06-11T10:19:38.666Z,3.80
2018-06-11T10:22:05.515Z,3.50
2018-06-11T10:24:32.468Z,4.18
2018-06-11T10:26:59.314Z,3.92
2018-06-11T10:29:26.994Z,4.32
2018-06-11T10:31:54.041Z,3.75
2018-06-11T10:34:20.784Z,4.05
2018-06-11T10:36:47.734Z,3.90
2018-06-11T10:39:14.597Z,3.80
2018-06-11T10:41:41.531Z,3.90
2018-06-11T10:44:08.382Z,3.72
2018-06-11T10:46:35.333Z,3.75
2018-06-11T10:49:02.121Z,3.20
2018-06-11T10:51:29.030Z,3.28
2018-06-11T10:53:55.878Z,3.00
2018-06-11T10:56:22.726Z,3.45
2018-06-11T10:58:49.576Z,4.12
2018-06-11T11:01:16.434Z,4.03
2018-06-11T11:03:43.379Z,4.00
2018-06-11T11:06:10.328Z,3.65
2018-06-11T11:08:37.175Z,3.60
2018-06-11T11:11:04.012Z,3.53
2018-06-11T11:13:30.873Z,3.60
2018-06-11T11:15:57.823Z,3.70
2018-06-11T11:18:24.675Z,3.92
2018-06-11T11:20:51.625Z,3.85
2018-06-11T11:23:18.471Z,3.75
2018-06-11T11:25:45.320Z,3.83
2018-06-11T11:28:12.154Z,3.28
2018-06-11T11:30:39.015Z,3.42
2018-06-11T11:33:06.583Z,3.90
2018-06-11T11:35:33.432Z,3.87
2018-06-11T11:38:00.267Z,3.78
2018-06-11T11:40:27.950Z,3.72
2018-06-11T11:42:54.942Z,3.92
2018-06-11T11:45:21.747Z,4.20
2018-06-11T11:47:48.495Z,3.87
2018-06-11T11:50:15.342Z,3.72
2018-06-11T11:52:42.190Z,3.95
2018-06-11T11:55:16.101Z,3.85
2018-06-11T11:57:43.051Z,3.40
2018-06-11T12:00:10.003Z,3.90
2018-06-11T12:02:36.851Z,3.55
2018-06-11T12:05:03.699Z,3.40
2018-06-11T12:07:30.556Z,3.70
2018-06-11T12:09:57.500Z,3.55
2018-06-11T12:12:24.348Z,3.40
2018-06-11T12:14:51.299Z,3.65
2018-06-11T12:17:18.171Z,3.70
2018-06-11T12:19:44.920Z,3.28
2018-06-11T12:22:11.745Z,3.65
2018-06-11T12:24:39.724Z,3.55
2018-06-11T12:27:07.589Z,3.45
2018-06-11T12:29:34.744Z,3.60
2018-06-11T12:32:01.593Z,3.70
2018-06-11T12:34:28.750Z,3.75
2018-06-11T12:36:55.801Z,3.87
2018-06-11T12:39:22.659Z,4.00
2018-06-11T12:41:49.487Z,4.15
2018-06-11T12:44:16.450Z,4.43
2018-06-11T12:46:43.401Z,4.50
2018-06-11T12:49:10.149Z,4.40
2018-06-11T12:51:36.897Z,4.20
2018-06-11T12:54:03.849Z,4.47
2018-06-11T12:56:30.797Z,4.40
2018-06-11T12:58:57.989Z,4.28
2018-06-11T13:01:25.941Z,4.40
2018-06-11T13:03:52.879Z,4.35
2018-06-11T13:06:19.724Z,4.12
2018-06-11T13:08:46.676Z,4.28
2018-06-11T13:11:13.630Z,4.30
2018-06-11T13:13:40.680Z,3.60
2018-06-11T13:16:07.632Z,4.22
2018-06-11T13:18:34.584Z,3.87
2018-06-11T13:21:01.330Z,3.90
2018-06-11T13:23:28.288Z,3.40
2018-06-11T13:25:55.236Z,3.50
2018-06-11T13:28:22.080Z,3.55
2018-06-11T13:30:48.994Z,3.42
2018-06-11T13:33:16.596Z,3.60
2018-06-11T13:35:44.371Z,3.30
2018-06-11T13:38:11.216Z,3.17
2018-06-11T13:40:38.166Z,3.50
2018-06-11T13:43:06.344Z,3.25
2018-06-11T13:45:33.295Z,3.10
2018-06-11T13:48:00.555Z,3.03
2018-06-11T13:50:27.753Z,3.05
2018-06-11T13:52:55.173Z,3.03
2018-06-11T13:55:22.021Z,2.80
2018-06-11T13:57:48.971Z,2.90
2018-06-11T14:00:16.537Z,2.67
2018-06-11T14:02:43.386Z,2.72
2018-06-11T14:05:10.239Z,2.90
2018-06-11T14:07:37.191Z,2.72
2018-06-11T14:10:04.750Z,3.05
2018-06-11T14:12:31.496Z,2.85
2018-06-11T14:14:58.349Z,3.00
2018-06-11T14:17:25.193Z,2.80
2018-06-11T14:19:52.041Z,2.65
2018-06-11T14:22:18.904Z,3.12
2018-06-11T14:24:45.841Z,2.70
2018-06-11T14:27:12.896Z,2.58
2018-06-11T14:29:40.054Z,3.00
2018-06-11T14:32:07.008Z,3.00
2018-06-11T14:34:33.952Z,2.70
2018-06-11T14:37:01.520Z,2.78
2018-06-11T14:39:28.361Z,2.67
2018-06-11T14:41:55.319Z,2.50
2018-06-11T14:44:22.166Z,2.62
2018-06-11T14:46:49.121Z,2.53
2018-06-11T14:49:16.374Z,2.50
2018-06-11T14:51:43.223Z,2.50
2018-06-11T14:54:10.995Z,2.53
2018-06-11T14:56:38.454Z,2.45
2018-06-11T14:59:05.304Z,2.53
2018-06-11T15:01:32.666Z,2.97
2018-06-11T15:04:02.459Z,3.78
2018-06-11T16:14:58.178Z,3.80
2018-06-11T16:17:25.792Z,4.20
2018-06-11T16:19:52.642Z,4.12
2018-06-11T16:22:19.490Z,4.25
2018-06-11T16:24:46.542Z,4.53
2018-06-11T16:27:13.396Z,4.90
2018-06-11T16:29:40.242Z,5.30
2018-06-11T16:32:07.193Z,5.40
2018-06-11T16:34:34.145Z,5.60
2018-06-11T16:37:01.122Z,5.05
2018-06-11T16:39:28.250Z,5.72
2018-06-11T16:41:55.100Z,5.37
2018-06-11T16:44:22.048Z,4.70
