createdAt,value
2022-08-17T00:00:00.109Z,8.8
2022-08-17T00:05:00.110Z,9.9
2022-08-17T00:10:00.096Z,9.9
2022-08-17T00:15:00.103Z,6
2022-08-17T00:20:00.120Z,6
2022-08-17T00:25:00.121Z,8.8
2022-08-17T00:30:00.129Z,8.8
2022-08-17T00:35:00.114Z,8.6
2022-08-17T00:40:00.203Z,8.6
2022-08-17T00:45:00.105Z,6.6
2022-08-17T00:50:00.136Z,6.6
2022-08-17T00:55:00.113Z,8.6
2022-08-17T01:00:01.843Z,8.6
2022-08-17T01:05:00.129Z,9
2022-08-17T01:10:00.105Z,9
2022-08-17T01:15:00.100Z,9.2
2022-08-17T01:20:00.115Z,9.2
2022-08-17T01:25:00.127Z,7.9
2022-08-17T01:30:00.137Z,7.9
2022-08-17T01:35:00.122Z,10.1
2022-08-17T01:40:00.193Z,10.1
2022-08-17T01:45:00.105Z,7
2022-08-17T01:50:00.139Z,7
2022-08-17T01:55:00.115Z,9.3
2022-08-17T02:00:00.155Z,9.3
2022-08-17T02:05:00.113Z,8.3
2022-08-17T02:10:00.112Z,8.3
2022-08-17T02:15:00.103Z,8.2
2022-08-17T02:20:00.139Z,8.2
2022-08-17T02:25:02.224Z,7.1
2022-08-17T02:30:00.180Z,7.1
2022-08-17T02:35:00.122Z,11.1
2022-08-17T02:40:00.264Z,11.1
2022-08-17T02:45:00.114Z,10.6
2022-08-17T02:50:00.169Z,10.6
2022-08-17T02:55:00.115Z,11.7
2022-08-17T03:00:00.113Z,11.7
2022-08-17T03:05:00.105Z,9.1
2022-08-17T03:10:00.148Z,9.1
2022-08-17T03:15:00.100Z,8.9
2022-08-17T03:20:00.126Z,8.9
2022-08-17T03:25:00.108Z,9.4
2022-08-17T03:30:00.107Z,9.4
2022-08-17T03:35:00.122Z,10.3
2022-08-17T03:40:00.198Z,10.3
2022-08-17T03:45:00.127Z,9.7
2022-08-17T03:50:00.136Z,9.7
2022-08-17T03:55:00.098Z,11.4
2022-08-17T04:00:00.105Z,11.4
2022-08-17T04:05:00.112Z,11.1
2022-08-17T04:10:00.159Z,11.1
2022-08-17T04:15:00.106Z,11
2022-08-17T04:20:00.172Z,11
2022-08-17T04:25:00.129Z,12.8
2022-08-17T04:30:00.146Z,12.8
2022-08-17T04:35:00.137Z,10.3
2022-08-17T04:40:03.763Z,10.3
2022-08-17T04:45:00.110Z,11.3
2022-08-17T04:50:00.127Z,11.3
2022-08-17T04:55:00.101Z,10.4
2022-08-17T05:00:00.120Z,10.4
2022-08-17T05:05:00.121Z,9.6
2022-08-17T05:10:00.119Z,9.6
2022-08-17T05:15:00.106Z,14
2022-08-17T05:20:00.100Z,14
2022-08-17T05:25:00.114Z,11.1
2022-08-17T05:30:00.104Z,11.1
2022-08-17T05:35:00.136Z,8.1
2022-08-17T05:40:00.250Z,8.1
2022-08-17T05:45:00.134Z,11.3
2022-08-17T05:50:00.171Z,11.3
2022-08-17T05:55:00.120Z,10.9
2022-08-17T06:00:00.105Z,10.9
2022-08-17T06:05:00.097Z,9.8
2022-08-17T06:10:00.106Z,9.8
2022-08-17T06:15:00.095Z,10.1
2022-08-17T06:20:00.107Z,10.1
2022-08-17T06:25:00.110Z,10.8
2022-08-17T06:30:00.099Z,10.8
2022-08-17T06:35:00.116Z,22.4
2022-08-17T06:40:00.214Z,22.4
2022-08-17T06:45:00.103Z,10
2022-08-17T06:50:00.108Z,10
2022-08-17T06:55:00.096Z,9.8
2022-08-17T07:00:00.098Z,9.8
2022-08-17T07:05:00.117Z,10.7
2022-08-17T07:10:00.113Z,10.7
2022-08-17T07:15:00.113Z,10.7
2022-08-17T07:20:00.119Z,10.7
2022-08-17T07:25:00.149Z,10.2
2022-08-17T07:30:00.096Z,10.2
2022-08-17T07:35:00.126Z,11.6
2022-08-17T07:40:15.712Z,11.6
2022-08-17T07:45:00.113Z,8.3
2022-08-17T07:50:00.155Z,8.3
2022-08-17T07:55:00.249Z,14.7
2022-08-17T08:00:00.109Z,14.7
2022-08-17T08:05:01.258Z,12.6
2022-08-17T08:10:00.140Z,12.6
2022-08-17T08:15:00.111Z,9
2022-08-17T08:20:00.138Z,9
2022-08-17T08:25:00.122Z,8.4
2022-08-17T08:30:00.143Z,8.4
2022-08-17T08:35:01.299Z,9.2
2022-08-17T08:40:00.180Z,9.2
2022-08-17T08:45:04.009Z,8.5
2022-08-17T08:50:03.721Z,8.5
2022-08-17T08:55:00.101Z,7.2
2022-08-17T09:00:00.132Z,7.2
2022-08-17T09:05:15.453Z,6.5
2022-08-17T09:10:00.125Z,6.5
2022-08-17T09:15:00.098Z,8.5
2022-08-17T09:20:00.187Z,8.5
2022-08-17T09:25:00.122Z,6.4
2022-08-17T09:30:00.132Z,6.4
2022-08-17T09:35:00.117Z,7.9
2022-08-17T09:40:00.210Z,7.9
2022-08-17T09:45:00.112Z,6.4
2022-08-17T09:50:00.123Z,6.4
2022-08-17T09:55:00.109Z,7.7
2022-08-17T10:00:00.107Z,7.7
2022-08-17T10:05:00.119Z,9
2022-08-17T10:10:00.134Z,9
2022-08-17T10:15:00.106Z,7.8
2022-08-17T10:20:00.135Z,7.8
2022-08-17T10:25:02.232Z,6.3
2022-08-17T10:30:00.098Z,6.3
2022-08-17T10:35:00.128Z,9.6
2022-08-17T10:40:00.321Z,9.6
2022-08-17T10:45:00.124Z,11
2022-08-17T10:50:00.181Z,11
2022-08-17T10:55:00.097Z,7.8
2022-08-17T11:00:00.332Z,7.8
2022-08-17T11:05:00.084Z,6
2022-08-17T11:10:00.271Z,6
2022-08-17T11:15:00.091Z,7.4
2022-08-17T11:20:00.219Z,7.4
2022-08-17T11:25:00.168Z,7.9
2022-08-17T11:30:02.039Z,7.9
2022-08-17T11:35:00.232Z,7.7
2022-08-17T11:40:00.361Z,7.7
2022-08-17T11:45:00.352Z,8.8
2022-08-17T11:50:00.280Z,8.8
2022-08-17T11:55:12.383Z,9.7
2022-08-17T12:00:00.297Z,9.7
2022-08-17T12:05:00.394Z,6.8
2022-08-17T12:10:00.102Z,6.8
2022-08-17T12:15:15.419Z,8.9
2022-08-17T12:20:00.084Z,8.9
2022-08-17T12:25:00.102Z,6.8
2022-08-17T12:30:00.117Z,6.8
2022-08-17T12:35:00.136Z,9.1
2022-08-17T12:40:00.190Z,9.1
2022-08-17T12:45:00.142Z,5.3
2022-08-17T12:50:00.122Z,5.3
2022-08-17T12:55:00.133Z,5.8
2022-08-17T13:00:00.116Z,5.8
2022-08-17T13:05:00.099Z,9.3
2022-08-17T13:10:00.138Z,9.3
2022-08-17T13:15:00.113Z,5.8
2022-08-17T13:20:00.169Z,5.8
2022-08-17T13:25:00.098Z,4.7
2022-08-17T13:30:00.103Z,4.7
2022-08-17T13:35:08.337Z,6.5
2022-08-17T13:40:00.244Z,6.5
2022-08-17T13:45:00.094Z,8.8
2022-08-17T13:50:00.101Z,8.8
2022-08-17T13:55:00.084Z,5.6
2022-08-17T14:00:00.134Z,5.6
2022-08-17T14:05:00.121Z,7.7
2022-08-17T14:10:00.122Z,7.7
2022-08-17T14:15:00.084Z,9.4
2022-08-17T14:20:00.131Z,9.4
2022-08-17T14:25:00.095Z,7.4
2022-08-17T14:30:00.243Z,7.4
2022-08-17T14:35:00.102Z,5.9
2022-08-17T14:40:00.301Z,5.9
2022-08-17T14:45:00.099Z,7.8
2022-08-17T14:50:00.116Z,7.8
2022-08-17T14:55:00.096Z,8.1
2022-08-17T15:00:00.116Z,8.1
2022-08-17T15:05:00.112Z,7.4
2022-08-17T15:10:00.542Z,7.4
2022-08-17T15:15:00.111Z,7.9
2022-08-17T15:20:00.113Z,7.9
2022-08-17T15:25:00.129Z,7.9
2022-08-17T15:30:00.090Z,6.7
2022-08-17T15:35:00.105Z,6.7
2022-08-17T15:40:00.253Z,9.4
2022-08-17T15:45:00.135Z,9.4
2022-08-17T15:50:00.454Z,6.5
2022-08-17T15:55:00.093Z,6.5
2022-08-17T16:00:00.189Z,9.6
2022-08-17T16:05:00.208Z,9.6
2022-08-17T16:10:00.125Z,7.6
2022-08-17T16:15:00.105Z,7.6
2022-08-17T16:20:00.146Z,8.1
2022-08-17T16:25:00.135Z,8.1
2022-08-17T16:30:00.123Z,10.6
2022-08-17T16:35:00.101Z,10.6
2022-08-17T16:40:00.205Z,7.9
2022-08-17T16:45:00.102Z,7.9
2022-08-17T16:50:00.100Z,7.5
2022-08-17T16:55:00.109Z,7.5
2022-08-17T17:00:00.125Z,7.4
2022-08-17T17:05:00.142Z,7.4
2022-08-17T17:10:00.153Z,7.5
2022-08-17T17:15:00.116Z,7.5
2022-08-17T17:20:00.110Z,6.9
2022-08-17T17:25:00.115Z,6.9
2022-08-17T17:30:00.098Z,8.8
2022-08-17T17:35:00.121Z,8.8
2022-08-17T17:40:00.267Z,8.2
2022-08-17T17:45:00.122Z,8.2
2022-08-17T17:50:00.136Z,9.6
2022-08-17T17:55:00.130Z,9.6
2022-08-17T18:00:00.171Z,7.7
2022-08-17T18:05:00.246Z,7.7
2022-08-17T18:10:00.944Z,7.9
2022-08-17T18:15:00.109Z,7.9
2022-08-17T18:20:00.100Z,8.5
2022-08-17T18:25:00.118Z,8.5
2022-08-17T18:30:00.136Z,6.5
2022-08-17T18:35:00.115Z,6.5
2022-08-17T18:40:00.257Z,7.5
2022-08-17T18:45:00.101Z,7.5
2022-08-17T18:50:00.120Z,9.6
2022-08-17T18:55:00.106Z,9.6
2022-08-17T19:00:00.159Z,9.1
2022-08-17T19:05:00.108Z,9.1
2022-08-17T19:10:00.125Z,7.5
2022-08-17T19:15:00.102Z,7.5
2022-08-17T19:20:00.113Z,7.3
2022-08-17T19:25:02.901Z,7.3
2022-08-17T19:30:03.982Z,8.7
2022-08-17T19:35:00.099Z,8.7
2022-08-17T19:40:00.192Z,8.5
2022-08-17T19:45:00.125Z,8.5
2022-08-17T19:50:00.155Z,6.4
2022-08-17T19:55:00.105Z,6.4
2022-08-17T20:00:00.127Z,8.5
2022-08-17T20:05:00.100Z,8.5
2022-08-17T20:10:00.139Z,9.2
2022-08-17T20:15:00.136Z,9.2
2022-08-17T20:20:00.148Z,7.5
2022-08-17T20:25:00.126Z,7.5
2022-08-17T20:30:00.149Z,9.1
2022-08-17T20:35:00.126Z,9.1
2022-08-17T20:40:00.205Z,7.2
2022-08-17T20:45:00.110Z,7.2
2022-08-17T20:50:00.106Z,12.3
2022-08-17T20:55:00.128Z,12.3
2022-08-17T21:00:00.147Z,8.8
2022-08-17T21:05:00.121Z,8.8
2022-08-17T21:10:00.096Z,7.3
2022-08-17T21:15:00.120Z,7.3
2022-08-17T21:20:14.543Z,6.8
2022-08-17T21:25:00.127Z,6.8
2022-08-17T21:30:00.115Z,7.5
2022-08-17T21:35:00.125Z,7.5
2022-08-17T21:40:00.230Z,9.2
2022-08-17T21:45:00.111Z,9.2
2022-08-17T21:50:00.105Z,7
2022-08-17T21:55:00.146Z,7
2022-08-17T22:00:00.104Z,8.3
2022-08-17T22:05:00.144Z,8.3
2022-08-17T22:10:00.138Z,7.7
2022-08-17T22:15:00.125Z,7.7
2022-08-17T22:20:00.119Z,9.3
2022-08-17T22:25:00.120Z,9.3
2022-08-17T22:30:00.136Z,7.5
2022-08-17T22:35:00.116Z,7.5
2022-08-17T22:40:00.270Z,8
2022-08-17T22:45:00.101Z,8
2022-08-17T22:50:00.129Z,7.4
2022-08-17T22:55:00.120Z,7.4
2022-08-17T23:00:00.143Z,7.3
2022-08-17T23:05:00.113Z,7.3
2022-08-17T23:10:00.138Z,7.8
2022-08-17T23:15:00.102Z,7.8
2022-08-17T23:20:00.131Z,7.2
2022-08-17T23:25:00.114Z,7.2
2022-08-17T23:30:00.110Z,6.5
2022-08-17T23:35:00.106Z,6.5
2022-08-17T23:40:00.227Z,11.3
2022-08-17T23:45:00.105Z,11.3
2022-08-17T23:50:01.656Z,9
2022-08-17T23:55:00.129Z,9
