createdAt,value
2022-08-14T00:00:23.584Z,19.80
2022-08-14T00:00:55.613Z,19.70
2022-08-14T00:01:27.451Z,19.70
2022-08-14T00:02:05.544Z,19.70
2022-08-14T00:02:38.412Z,19.70
2022-08-14T00:03:19.174Z,19.70
2022-08-14T00:03:53.423Z,19.60
2022-08-14T00:04:34.304Z,19.70
2022-08-14T00:05:10.922Z,19.70
2022-08-14T00:05:44.240Z,19.70
2022-08-14T00:06:28.699Z,19.70
2022-08-14T00:07:01.156Z,19.70
2022-08-14T00:07:35.357Z,19.70
2022-08-14T00:08:15.182Z,19.60
2022-08-14T00:09:07.109Z,19.60
2022-08-14T00:09:55.310Z,19.50
2022-08-14T00:10:50.118Z,19.60
2022-08-14T00:11:21.327Z,19.50
2022-08-14T00:11:53.254Z,19.40
2022-08-14T00:12:33.792Z,19.30
2022-08-14T00:13:10.555Z,19.30
2022-08-14T00:13:52.864Z,19.30
2022-08-14T00:14:27.534Z,19.30
2022-08-14T00:15:01.457Z,19.40
2022-08-14T00:15:44.374Z,19.30
2022-08-14T00:16:41.133Z,19.30
2022-08-14T00:17:13.433Z,19.30
2022-08-14T00:17:48.016Z,19.30
2022-08-14T00:18:30.660Z,19.20
2022-08-14T00:19:21.503Z,19.20
2022-08-14T00:19:53.519Z,19.20
2022-08-14T00:20:35.925Z,19.20
2022-08-14T00:21:14.280Z,19.20
2022-08-14T00:21:47.382Z,19.20
2022-08-14T00:22:44.361Z,19.20
2022-08-14T00:23:16.792Z,19.20
2022-08-14T00:23:54.008Z,19.10
2022-08-14T00:24:28.846Z,19.20
2022-08-14T00:25:03.062Z,19.10
2022-08-14T00:25:42.067Z,19.10
2022-08-14T00:26:21.719Z,19.10
2022-08-14T00:26:55.264Z,19.10
2022-08-14T00:27:27.292Z,19.10
2022-08-14T00:28:10.855Z,19.10
2022-08-14T00:28:47.481Z,19.10
2022-08-14T00:29:20.400Z,19.10
2022-08-14T00:29:52.340Z,19.10
2022-08-14T00:30:24.596Z,19.10
2022-08-14T00:31:00.076Z,19.10
2022-08-14T00:31:44.487Z,19.10
2022-08-14T00:32:56.065Z,19.10
2022-08-14T00:33:15.121Z,19.10
2022-08-14T00:33:52.294Z,19.10
2022-08-14T00:34:37.188Z,19.00
2022-08-14T00:35:18.018Z,19.00
2022-08-14T00:36:39.341Z,19.00
2022-08-14T00:36:49.627Z,19.00
2022-08-14T00:37:21.761Z,19.00
2022-08-14T00:37:54.675Z,19.00
2022-08-14T00:38:27.739Z,19.00
2022-08-14T00:39:04.092Z,19.00
2022-08-14T00:39:39.411Z,19.00
2022-08-14T00:40:27.609Z,19.00
2022-08-14T00:41:10.864Z,19.00
2022-08-14T00:41:43.374Z,19.00
2022-08-14T00:42:52.480Z,19.00
2022-08-14T00:43:12.481Z,19.00
2022-08-14T00:43:46.935Z,19.00
2022-08-14T00:44:21.420Z,19.00
2022-08-14T00:45:06.518Z,19.00
2022-08-14T00:45:38.576Z,19.00
2022-08-14T00:46:32.283Z,19.00
2022-08-14T00:47:10.968Z,19.00
2022-08-14T00:47:45.451Z,18.90
2022-08-14T00:48:34.387Z,18.90
2022-08-14T00:49:14.634Z,18.90
2022-08-14T00:49:46.789Z,18.90
2022-08-14T00:50:21.936Z,18.80
2022-08-14T00:50:56.293Z,18.80
2022-08-14T00:51:37.992Z,18.80
2022-08-14T00:52:10.537Z,18.80
2022-08-14T00:52:50.794Z,18.80
2022-08-14T00:53:25.365Z,18.80
2022-08-14T00:53:58.239Z,18.80
2022-08-14T00:54:31.097Z,18.80
2022-08-14T00:55:04.641Z,18.80
2022-08-14T00:55:41.315Z,18.80
2022-08-14T00:56:16.420Z,18.80
2022-08-14T00:56:49.169Z,18.80
2022-08-14T00:57:22.998Z,18.80
2022-08-14T00:58:10.336Z,18.80
2022-08-14T00:58:45.095Z,18.80
2022-08-14T00:59:18.488Z,18.70
2022-08-14T00:59:50.721Z,18.70
2022-08-14T01:00:34.089Z,18.80
2022-08-14T01:01:11.099Z,18.80
2022-08-14T01:01:44.679Z,18.80
2022-08-14T01:02:24.611Z,18.80
2022-08-14T01:03:01.101Z,18.80
2022-08-14T01:03:39.654Z,18.80
2022-08-14T01:04:51.351Z,18.80
2022-08-14T01:05:23.324Z,18.80
2022-08-14T01:06:00.612Z,18.80
2022-08-14T01:06:34.178Z,18.80
2022-08-14T01:07:08.112Z,18.80
2022-08-14T01:07:50.385Z,18.80
2022-08-14T01:08:51.414Z,18.80
2022-08-14T01:09:22.593Z,18.80
2022-08-14T01:09:58.711Z,18.80
2022-08-14T01:10:46.144Z,18.80
2022-08-14T01:11:19.724Z,18.80
2022-08-14T01:12:02.529Z,18.80
2022-08-14T01:12:40.723Z,18.80
2022-08-14T01:13:17.054Z,18.80
2022-08-14T01:13:56.187Z,18.80
2022-08-14T01:14:34.824Z,18.80
2022-08-14T01:15:09.429Z,18.90
2022-08-14T01:15:58.499Z,18.90
2022-08-14T01:16:35.479Z,18.90
2022-08-14T01:17:09.422Z,19.00
2022-08-14T01:18:02.035Z,18.80
2022-08-14T01:18:56.677Z,18.90
2022-08-14T01:19:53.774Z,18.80
2022-08-14T01:20:44.218Z,18.80
2022-08-14T01:21:25.260Z,18.70
2022-08-14T01:22:00.692Z,18.80
2022-08-14T01:22:33.558Z,18.70
2022-08-14T01:23:10.226Z,18.70
2022-08-14T01:23:50.657Z,18.70
2022-08-14T01:24:34.438Z,18.80
2022-08-14T01:25:07.868Z,18.70
2022-08-14T01:25:39.790Z,18.70
2022-08-14T01:26:13.021Z,18.80
2022-08-14T01:26:55.638Z,18.80
2022-08-14T01:27:28.596Z,18.70
2022-08-14T01:28:02.728Z,18.70
2022-08-14T01:28:56.325Z,18.70
2022-08-14T01:29:58.965Z,18.70
2022-08-14T01:30:24.046Z,18.70
2022-08-14T01:30:58.083Z,18.60
2022-08-14T01:31:33.448Z,18.60
2022-08-14T01:32:10.427Z,18.60
2022-08-14T01:32:42.973Z,18.60
2022-08-14T01:33:14.911Z,18.60
2022-08-14T01:33:59.896Z,18.60
2022-08-14T01:35:21.144Z,18.80
2022-08-14T01:36:03.252Z,18.60
2022-08-14T01:36:39.376Z,18.60
2022-08-14T01:37:12.465Z,18.50
2022-08-14T01:37:56.365Z,18.50
2022-08-14T01:38:34.310Z,18.50
2022-08-14T01:39:13.587Z,18.50
2022-08-14T01:39:45.616Z,18.50
2022-08-14T01:40:20.040Z,18.50
2022-08-14T01:40:58.545Z,18.50
2022-08-14T01:41:31.647Z,18.50
2022-08-14T01:42:05.238Z,18.60
2022-08-14T01:42:42.433Z,18.60
2022-08-14T01:43:18.806Z,18.60
2022-08-14T01:44:00.968Z,18.60
2022-08-14T01:44:34.492Z,18.50
2022-08-14T01:45:12.633Z,18.50
2022-08-14T01:45:57.759Z,18.50
2022-08-14T01:46:40.168Z,18.50
2022-08-14T01:47:21.965Z,18.50
2022-08-14T01:48:03.363Z,18.50
2022-08-14T01:48:37.251Z,18.40
2022-08-14T01:49:13.153Z,18.40
2022-08-14T01:49:46.038Z,18.40
2022-08-14T01:50:18.839Z,18.40
2022-08-14T01:51:01.228Z,18.40
2022-08-14T01:51:34.395Z,18.40
2022-08-14T01:52:13.475Z,18.40
2022-08-14T01:53:02.270Z,18.40
2022-08-14T01:53:35.770Z,18.40
2022-08-14T01:54:11.168Z,18.40
2022-08-14T01:54:46.299Z,18.40
2022-08-14T01:55:31.671Z,18.50
2022-08-14T01:56:12.163Z,18.50
2022-08-14T01:56:55.567Z,18.50
2022-08-14T01:57:49.614Z,18.50
2022-08-14T01:58:28.759Z,18.50
2022-08-14T01:59:03.189Z,18.40
2022-08-14T01:59:38.341Z,18.50
2022-08-14T02:00:16.827Z,18.40
2022-08-14T02:00:54.720Z,18.40
2022-08-14T02:01:27.936Z,18.40
2022-08-14T02:02:04.009Z,18.40
2022-08-14T02:02:36.920Z,18.40
2022-08-14T02:03:09.427Z,18.40
2022-08-14T02:03:41.634Z,18.40
2022-08-14T02:04:55.745Z,18.40
2022-08-14T02:05:17.361Z,18.40
2022-08-14T02:05:50.158Z,18.40
2022-08-14T02:06:33.257Z,18.40
2022-08-14T02:07:15.645Z,18.40
2022-08-14T02:07:55.658Z,18.40
2022-08-14T02:08:35.084Z,18.30
2022-08-14T02:09:19.289Z,18.30
2022-08-14T02:09:55.817Z,18.40
2022-08-14T02:10:29.020Z,18.40
2022-08-14T02:11:22.315Z,18.30
2022-08-14T02:11:54.551Z,18.30
2022-08-14T02:12:29.185Z,18.30
2022-08-14T02:13:08.150Z,18.30
2022-08-14T02:13:43.190Z,18.30
2022-08-14T02:14:15.142Z,18.40
2022-08-14T02:15:05.742Z,18.30
2022-08-14T02:15:40.714Z,18.30
2022-08-14T02:16:22.062Z,18.30
2022-08-14T02:16:57.210Z,18.30
2022-08-14T02:17:30.686Z,18.30
2022-08-14T02:18:04.235Z,18.30
2022-08-14T02:18:36.311Z,18.30
2022-08-14T02:19:11.812Z,18.30
2022-08-14T02:19:44.258Z,18.30
2022-08-14T02:20:19.387Z,18.40
2022-08-14T02:20:56.474Z,18.40
2022-08-14T02:21:33.649Z,18.40
2022-08-14T02:22:32.943Z,18.30
2022-08-14T02:23:06.336Z,18.30
2022-08-14T02:23:40.683Z,18.30
2022-08-14T02:24:38.880Z,18.30
2022-08-14T02:25:08.549Z,18.20
2022-08-14T02:25:41.813Z,18.20
2022-08-14T02:26:24.597Z,18.20
2022-08-14T02:28:22.505Z,18.20
2022-08-14T02:28:23.244Z,18.20
2022-08-14T02:28:57.268Z,18.10
2022-08-14T02:29:59.061Z,18.10
2022-08-14T02:30:24.726Z,18.10
2022-08-14T02:31:03.568Z,18.10
2022-08-14T02:31:45.604Z,18.00
2022-08-14T02:32:20.080Z,18.00
2022-08-14T02:33:02.565Z,18.00
2022-08-14T02:33:39.135Z,18.00
2022-08-14T02:34:22.509Z,18.00
2022-08-14T02:34:58.237Z,18.00
2022-08-14T02:35:33.206Z,18.00
2022-08-14T02:37:04.183Z,18.00
2022-08-14T02:37:09.858Z,18.00
2022-08-14T02:37:47.179Z,18.00
2022-08-14T02:38:30.397Z,18.00
2022-08-14T02:39:07.252Z,18.00
2022-08-14T02:39:42.619Z,18.00
2022-08-14T02:40:15.555Z,18.00
2022-08-14T02:40:48.764Z,18.10
2022-08-14T02:41:23.384Z,18.00
2022-08-14T02:42:00.493Z,18.10
2022-08-14T02:42:37.677Z,18.00
2022-08-14T02:43:10.390Z,18.10
2022-08-14T02:43:46.186Z,18.10
2022-08-14T02:44:29.574Z,18.00
2022-08-14T02:45:02.661Z,18.10
2022-08-14T02:45:38.576Z,18.00
2022-08-14T02:46:20.609Z,18.10
2022-08-14T02:47:01.367Z,18.00
2022-08-14T02:47:34.102Z,18.00
2022-08-14T02:49:04.320Z,18.00
2022-08-14T02:49:06.168Z,18.10
2022-08-14T02:49:40.157Z,18.10
2022-08-14T02:50:17.535Z,18.10
2022-08-14T02:50:51.595Z,18.10
2022-08-14T02:51:30.431Z,18.10
2022-08-14T02:52:06.216Z,18.10
2022-08-14T02:53:03.281Z,18.10
2022-08-14T02:53:35.342Z,18.10
2022-08-14T02:54:13.004Z,18.10
2022-08-14T02:54:46.926Z,18.10
2022-08-14T02:55:19.810Z,18.10
2022-08-14T02:55:52.730Z,18.10
2022-08-14T02:57:14.069Z,18.10
2022-08-14T02:57:40.738Z,18.10
2022-08-14T02:58:21.446Z,18.10
2022-08-14T02:59:01.871Z,18.10
2022-08-14T02:59:39.279Z,18.10
2022-08-14T03:00:18.901Z,18.10
2022-08-14T03:00:51.525Z,18.00
2022-08-14T03:01:37.420Z,18.00
2022-08-14T03:02:49.174Z,18.00
2022-08-14T03:03:14.770Z,18.00
2022-08-14T03:03:48.434Z,17.90
2022-08-14T03:04:21.823Z,17.90
2022-08-14T03:04:55.379Z,17.90
2022-08-14T03:05:35.922Z,18.00
2022-08-14T03:06:10.878Z,18.00
2022-08-14T03:06:57.806Z,18.00
2022-08-14T03:07:35.136Z,17.90
2022-08-14T03:08:18.839Z,17.90
2022-08-14T03:08:51.034Z,17.90
2022-08-14T03:09:24.916Z,17.90
2022-08-14T03:10:28.171Z,17.90
2022-08-14T03:11:07.605Z,17.90
2022-08-14T03:11:44.780Z,17.90
2022-08-14T03:12:17.947Z,17.90
2022-08-14T03:13:04.577Z,17.90
2022-08-14T03:13:39.511Z,17.90
2022-08-14T03:14:11.965Z,17.90
2022-08-14T03:14:49.048Z,17.90
2022-08-14T03:15:21.586Z,18.00
2022-08-14T03:15:58.289Z,17.90
2022-08-14T03:16:36.210Z,17.90
2022-08-14T03:17:11.436Z,17.90
2022-08-14T03:17:57.146Z,17.80
2022-08-14T03:18:31.372Z,17.80
2022-08-14T03:19:07.363Z,17.80
2022-08-14T03:19:39.221Z,17.80
2022-08-14T03:20:12.027Z,17.80
2022-08-14T03:20:45.040Z,17.70
2022-08-14T03:21:20.436Z,17.80
2022-08-14T03:21:53.718Z,17.80
2022-08-14T03:22:27.776Z,17.80
2022-08-14T03:23:03.348Z,17.80
2022-08-14T03:23:39.268Z,17.80
2022-08-14T03:24:16.541Z,17.80
2022-08-14T03:24:55.305Z,17.80
2022-08-14T03:25:30.947Z,17.80
2022-08-14T03:26:03.854Z,17.70
2022-08-14T03:26:36.432Z,17.70
2022-08-14T03:27:13.938Z,17.80
2022-08-14T03:27:47.806Z,17.70
2022-08-14T03:28:33.228Z,17.70
2022-08-14T03:29:06.668Z,17.70
2022-08-14T03:29:46.895Z,17.70
2022-08-14T03:30:23.243Z,17.70
2022-08-14T03:30:55.450Z,17.70
2022-08-14T03:31:31.761Z,17.70
2022-08-14T03:32:06.362Z,17.70
2022-08-14T03:32:40.194Z,17.70
2022-08-14T03:33:13.457Z,17.70
2022-08-14T03:33:51.858Z,17.70
2022-08-14T03:34:48.471Z,17.70
2022-08-14T03:35:21.473Z,17.70
2022-08-14T03:37:38.638Z,17.70
2022-08-14T03:37:51.594Z,17.70
2022-08-14T03:39:10.482Z,17.70
2022-08-14T03:39:12.960Z,17.70
2022-08-14T03:39:38.541Z,17.70
2022-08-14T03:40:18.227Z,17.70
2022-08-14T03:40:50.580Z,17.60
2022-08-14T03:41:28.677Z,17.60
2022-08-14T03:42:06.758Z,17.60
2022-08-14T03:42:52.070Z,17.60
2022-08-14T03:43:23.945Z,17.50
2022-08-14T03:45:19.617Z,17.40
2022-08-14T03:45:26.133Z,17.50
2022-08-14T03:45:49.076Z,17.40
2022-08-14T03:46:52.799Z,17.40
2022-08-14T03:47:15.385Z,17.40
2022-08-14T03:47:58.347Z,17.40
2022-08-14T03:48:37.351Z,17.40
2022-08-14T03:49:13.762Z,17.40
2022-08-14T03:49:58.302Z,17.40
2022-08-14T03:50:32.487Z,17.40
2022-08-14T03:51:04.846Z,17.40
2022-08-14T03:51:41.475Z,17.60
2022-08-14T03:52:28.082Z,17.50
2022-08-14T03:53:06.270Z,17.50
2022-08-14T03:53:41.941Z,17.50
2022-08-14T03:54:20.365Z,17.50
2022-08-14T03:54:53.552Z,17.50
2022-08-14T03:55:25.698Z,17.50
2022-08-14T03:55:58.957Z,17.50
2022-08-14T03:56:32.918Z,17.50
2022-08-14T03:57:05.555Z,17.50
2022-08-14T03:57:37.790Z,17.50
2022-08-14T03:58:23.631Z,17.40
2022-08-14T03:59:17.987Z,17.50
2022-08-14T03:59:50.144Z,17.40
2022-08-14T04:00:43.821Z,17.40
2022-08-14T04:01:17.765Z,17.40
2022-08-14T04:01:57.811Z,17.30
2022-08-14T04:02:37.425Z,17.30
2022-08-14T04:03:24.221Z,17.30
2022-08-14T04:04:06.014Z,17.20
2022-08-14T04:04:39.824Z,17.20
2022-08-14T04:05:16.638Z,17.20
2022-08-14T04:05:49.356Z,17.20
2022-08-14T04:06:21.812Z,17.20
2022-08-14T04:07:00.729Z,17.20
2022-08-14T04:07:36.152Z,17.20
2022-08-14T04:08:29.750Z,17.20
2022-08-14T04:09:02.726Z,17.20
2022-08-14T04:09:35.948Z,17.20
2022-08-14T04:10:09.992Z,17.20
2022-08-14T04:10:42.822Z,17.20
2022-08-14T04:11:18.274Z,17.20
2022-08-14T04:11:50.737Z,17.30
2022-08-14T04:12:26.648Z,17.30
2022-08-14T04:13:03.540Z,17.30
2022-08-14T04:13:39.361Z,17.30
2022-08-14T04:14:16.454Z,17.30
2022-08-14T04:14:48.541Z,17.30
2022-08-14T04:15:21.179Z,17.30
2022-08-14T04:16:02.343Z,17.30
2022-08-14T04:16:37.065Z,17.30
2022-08-14T04:17:11.565Z,17.30
2022-08-14T04:17:45.617Z,17.30
2022-08-14T04:18:18.324Z,17.30
2022-08-14T04:18:52.829Z,17.30
2022-08-14T04:19:28.163Z,17.30
2022-08-14T04:20:06.703Z,17.30
2022-08-14T04:20:51.523Z,17.30
2022-08-14T04:21:30.835Z,17.30
2022-08-14T04:22:13.314Z,17.30
2022-08-14T04:22:50.728Z,17.30
2022-08-14T04:23:29.998Z,17.20
2022-08-14T04:24:06.032Z,17.20
2022-08-14T04:24:40.617Z,17.20
2022-08-14T04:25:13.987Z,17.30
2022-08-14T04:25:47.132Z,17.30
2022-08-14T04:26:27.127Z,17.30
2022-08-14T04:27:00.375Z,17.30
2022-08-14T04:27:32.231Z,17.30
2022-08-14T04:29:07.768Z,17.30
2022-08-14T04:29:17.776Z,17.30
2022-08-14T04:29:49.612Z,17.30
2022-08-14T04:30:29.585Z,17.30
2022-08-14T04:31:05.239Z,17.30
2022-08-14T04:32:58.684Z,17.30
2022-08-14T04:32:59.108Z,17.30
2022-08-14T04:33:26.956Z,17.30
2022-08-14T04:34:05.332Z,17.30
2022-08-14T04:34:42.032Z,17.30
2022-08-14T04:35:14.306Z,17.50
2022-08-14T04:35:56.736Z,17.40
2022-08-14T04:36:29.946Z,17.40
2022-08-14T04:37:24.589Z,17.40
2022-08-14T04:38:36.521Z,17.40
2022-08-14T04:39:26.174Z,17.40
2022-08-14T04:40:18.039Z,17.40
2022-08-14T04:41:08.467Z,17.40
2022-08-14T04:41:56.450Z,17.30
2022-08-14T04:42:51.387Z,17.30
2022-08-14T04:43:39.269Z,17.30
2022-08-14T04:44:13.383Z,17.30
2022-08-14T04:45:00.977Z,17.30
2022-08-14T04:45:40.474Z,17.40
2022-08-14T04:46:56.884Z,17.40
2022-08-14T04:47:24.852Z,17.40
2022-08-14T04:48:39.928Z,17.40
2022-08-14T04:49:07.804Z,17.40
2022-08-14T04:49:56.758Z,17.40
2022-08-14T04:50:43.441Z,17.40
2022-08-14T04:51:20.206Z,17.40
2022-08-14T04:51:56.201Z,17.40
2022-08-14T04:52:28.425Z,17.40
2022-08-14T04:53:00.304Z,17.40
2022-08-14T04:53:42.799Z,17.40
2022-08-14T04:54:14.982Z,17.50
2022-08-14T04:54:49.338Z,17.50
2022-08-14T04:55:23.948Z,17.50
2022-08-14T04:55:59.729Z,17.50
2022-08-14T04:56:34.695Z,17.50
2022-08-14T04:57:06.729Z,17.60
2022-08-14T04:57:42.834Z,17.60
2022-08-14T04:58:21.584Z,17.60
2022-08-14T04:59:10.512Z,17.60
2022-08-14T04:59:43.564Z,17.60
2022-08-14T05:00:16.360Z,17.60
2022-08-14T05:00:51.428Z,17.60
2022-08-14T05:01:25.867Z,17.60
2022-08-14T05:01:58.267Z,17.60
2022-08-14T05:02:30.275Z,17.70
2022-08-14T05:03:07.467Z,17.60
2022-08-14T05:03:40.713Z,17.70
2022-08-14T05:04:14.589Z,17.60
2022-08-14T05:04:57.008Z,17.60
2022-08-14T05:05:32.777Z,17.60
2022-08-14T05:06:06.818Z,17.70
2022-08-14T05:06:59.647Z,17.60
2022-08-14T05:07:54.241Z,17.60
2022-08-14T05:08:32.459Z,17.60
2022-08-14T05:09:17.220Z,17.60
2022-08-14T05:09:50.018Z,17.60
2022-08-14T05:10:24.854Z,17.60
2022-08-14T05:10:59.998Z,17.60
2022-08-14T05:11:33.335Z,17.70
2022-08-14T05:13:10.659Z,17.70
2022-08-14T05:13:24.547Z,17.70
2022-08-14T05:14:17.034Z,17.70
2022-08-14T05:14:53.572Z,17.70
2022-08-14T05:15:32.083Z,17.70
2022-08-14T05:16:07.550Z,17.60
2022-08-14T05:16:41.119Z,17.60
2022-08-14T05:17:13.816Z,17.70
2022-08-14T05:17:58.668Z,17.70
2022-08-14T05:19:17.785Z,17.70
2022-08-14T05:19:32.489Z,17.70
2022-08-14T05:21:05.136Z,17.70
2022-08-14T05:21:57.671Z,17.70
2022-08-14T05:22:01.287Z,17.70
2022-08-14T05:22:52.047Z,17.70
2022-08-14T05:23:29.509Z,17.60
2022-08-14T05:24:02.994Z,17.60
2022-08-14T05:24:36.641Z,17.60
2022-08-14T05:25:09.516Z,17.60
2022-08-14T05:25:44.737Z,17.60
2022-08-14T05:26:18.050Z,17.60
2022-08-14T05:26:49.903Z,17.60
2022-08-14T05:27:24.032Z,17.60
2022-08-14T05:28:00.432Z,17.60
2022-08-14T05:28:34.437Z,17.60
2022-08-14T05:29:11.988Z,17.60
2022-08-14T05:29:46.140Z,17.70
2022-08-14T05:30:19.652Z,17.70
2022-08-14T05:30:55.210Z,17.70
2022-08-14T05:31:39.350Z,17.70
2022-08-14T05:32:13.782Z,17.70
2022-08-14T05:32:48.569Z,17.70
2022-08-14T05:33:24.242Z,17.70
2022-08-14T05:33:56.788Z,17.80
2022-08-14T05:34:31.931Z,17.70
2022-08-14T05:35:04.673Z,17.80
2022-08-14T05:35:37.751Z,17.80
2022-08-14T05:36:16.829Z,17.80
2022-08-14T05:36:50.550Z,17.80
2022-08-14T05:37:31.122Z,17.80
2022-08-14T05:38:10.716Z,17.80
2022-08-14T05:38:44.950Z,17.80
2022-08-14T05:39:16.818Z,17.80
2022-08-14T05:39:49.700Z,17.80
2022-08-14T05:40:22.037Z,17.80
2022-08-14T05:40:59.614Z,17.80
2022-08-14T05:41:52.413Z,17.90
2022-08-14T05:42:29.342Z,17.80
2022-08-14T05:43:06.817Z,17.80
2022-08-14T05:43:41.314Z,17.80
2022-08-14T05:44:13.544Z,17.80
2022-08-14T05:44:46.046Z,17.80
2022-08-14T05:45:19.932Z,17.80
2022-08-14T05:45:51.816Z,17.80
2022-08-14T05:46:23.717Z,17.80
2022-08-14T05:46:56.590Z,17.90
2022-08-14T05:47:39.023Z,17.90
2022-08-14T05:48:32.965Z,17.90
2022-08-14T05:49:06.962Z,17.90
2022-08-14T05:49:40.940Z,17.90
2022-08-14T05:50:17.326Z,17.90
2022-08-14T05:50:51.726Z,17.90
2022-08-14T05:51:26.821Z,18.00
2022-08-14T05:52:01.833Z,18.00
2022-08-14T05:52:39.106Z,18.00
2022-08-14T05:53:11.509Z,18.00
2022-08-14T05:54:00.038Z,18.10
2022-08-14T05:54:37.125Z,18.10
2022-08-14T05:55:11.295Z,18.10
2022-08-14T05:55:44.469Z,18.10
2022-08-14T05:56:18.229Z,18.10
2022-08-14T05:56:50.129Z,18.10
2022-08-14T05:57:24.980Z,18.10
2022-08-14T05:57:59.648Z,18.10
2022-08-14T05:58:33.795Z,18.20
2022-08-14T05:59:12.698Z,18.20
2022-08-14T05:59:48.606Z,18.20
2022-08-14T06:00:24.976Z,18.30
2022-08-14T06:01:00.343Z,18.30
2022-08-14T06:01:34.102Z,18.30
2022-08-14T06:02:10.111Z,18.30
2022-08-14T06:02:42.950Z,18.30
2022-08-14T06:03:18.164Z,18.30
2022-08-14T06:03:50.206Z,18.40
2022-08-14T06:04:26.477Z,18.40
2022-08-14T06:05:02.545Z,18.50
2022-08-14T06:05:38.700Z,18.40
2022-08-14T06:06:11.853Z,18.40
2022-08-14T06:06:43.766Z,18.40
2022-08-14T06:07:15.693Z,18.50
2022-08-14T06:07:48.506Z,18.50
2022-08-14T06:08:36.253Z,18.50
2022-08-14T06:09:13.296Z,18.50
2022-08-14T06:09:52.190Z,18.50
2022-08-14T06:10:24.361Z,18.60
2022-08-14T06:11:02.901Z,18.50
2022-08-14T06:11:38.351Z,18.50
2022-08-14T06:12:10.626Z,18.60
2022-08-14T06:12:55.538Z,18.60
2022-08-14T06:13:31.501Z,18.60
2022-08-14T06:14:21.558Z,18.60
2022-08-14T06:14:57.071Z,18.60
2022-08-14T06:15:30.571Z,18.70
2022-08-14T06:16:03.917Z,18.70
2022-08-14T06:16:37.798Z,18.70
2022-08-14T06:17:25.988Z,18.70
2022-08-14T06:18:00.456Z,18.70
2022-08-14T06:18:33.244Z,18.80
2022-08-14T06:19:06.476Z,18.70
2022-08-14T06:19:44.325Z,18.80
2022-08-14T06:20:16.425Z,18.80
2022-08-14T06:20:54.278Z,18.80
2022-08-14T06:21:30.084Z,18.80
2022-08-14T06:22:04.992Z,18.80
2022-08-14T06:22:36.891Z,18.80
2022-08-14T06:23:10.329Z,18.80
2022-08-14T06:23:42.917Z,18.80
2022-08-14T06:24:18.121Z,18.90
2022-08-14T06:24:51.797Z,18.90
2022-08-14T06:25:23.879Z,18.90
2022-08-14T06:25:57.072Z,18.90
2022-08-14T06:26:31.091Z,18.90
2022-08-14T06:27:06.069Z,19.00
2022-08-14T06:27:38.957Z,19.00
2022-08-14T06:28:23.383Z,19.00
2022-08-14T06:28:59.833Z,19.10
2022-08-14T06:29:33.395Z,19.10
2022-08-14T06:30:09.253Z,19.10
2022-08-14T06:30:47.095Z,19.10
2022-08-14T06:31:20.613Z,19.30
2022-08-14T06:32:00.169Z,19.20
2022-08-14T06:32:37.741Z,19.20
2022-08-14T06:33:12.257Z,19.20
2022-08-14T06:35:03.103Z,19.20
2022-08-14T06:35:03.879Z,19.30
2022-08-14T06:35:32.383Z,19.30
2022-08-14T06:36:05.474Z,19.30
2022-08-14T06:36:39.473Z,19.30
2022-08-14T06:37:11.594Z,19.30
2022-08-14T06:37:46.807Z,19.30
2022-08-14T06:38:23.329Z,19.40
2022-08-14T06:38:56.176Z,19.40
2022-08-14T06:39:37.231Z,19.40
2022-08-14T06:40:25.519Z,19.40
2022-08-14T06:41:00.368Z,19.50
2022-08-14T06:41:56.915Z,19.50
2022-08-14T06:42:32.668Z,19.50
2022-08-14T06:43:08.016Z,19.50
2022-08-14T06:43:45.207Z,19.50
2022-08-14T06:44:17.845Z,19.70
2022-08-14T06:44:51.195Z,19.60
2022-08-14T06:45:26.496Z,19.60
2022-08-14T06:46:00.926Z,19.70
2022-08-14T06:46:37.260Z,19.70
2022-08-14T06:47:09.817Z,19.60
2022-08-14T06:47:45.011Z,19.70
2022-08-14T06:48:21.651Z,19.70
2022-08-14T06:48:54.540Z,19.70
2022-08-14T06:49:27.416Z,19.80
2022-08-14T06:50:02.599Z,19.90
2022-08-14T06:50:38.129Z,19.90
2022-08-14T06:51:11.288Z,20.00
2022-08-14T06:51:46.684Z,20.00
2022-08-14T06:52:22.933Z,20.00
2022-08-14T06:52:56.213Z,20.10
2022-08-14T06:53:28.620Z,20.10
2022-08-14T06:54:01.505Z,20.10
2022-08-14T06:54:33.374Z,20.10
2022-08-14T06:55:07.208Z,20.20
2022-08-14T06:55:58.383Z,20.20
2022-08-14T06:56:32.846Z,20.40
2022-08-14T06:57:04.907Z,20.20
2022-08-14T06:57:45.740Z,20.30
2022-08-14T06:58:28.379Z,20.30
2022-08-14T06:59:01.470Z,20.40
2022-08-14T06:59:38.061Z,20.40
2022-08-14T07:00:22.536Z,20.50
2022-08-14T07:01:24.856Z,20.50
2022-08-14T07:02:19.011Z,20.50
2022-08-14T07:03:12.281Z,20.60
2022-08-14T07:04:02.735Z,20.60
2022-08-14T07:04:54.077Z,20.60
2022-08-14T07:05:55.220Z,20.60
2022-08-14T07:06:46.540Z,20.70
2022-08-14T07:07:19.182Z,20.70
2022-08-14T07:07:51.568Z,20.70
2022-08-14T07:08:29.708Z,20.70
2022-08-14T07:09:05.041Z,20.80
2022-08-14T07:09:44.095Z,20.80
2022-08-14T07:10:25.049Z,20.90
2022-08-14T07:10:59.978Z,20.90
2022-08-14T07:11:33.620Z,21.00
2022-08-14T07:12:07.083Z,21.00
2022-08-14T07:13:00.794Z,21.10
2022-08-14T07:13:34.612Z,21.10
2022-08-14T07:14:07.221Z,21.10
2022-08-14T07:14:41.418Z,21.10
2022-08-14T07:15:14.065Z,21.20
2022-08-14T07:15:50.123Z,21.20
2022-08-14T07:16:27.410Z,21.20
2022-08-14T07:16:59.358Z,21.10
2022-08-14T07:17:34.367Z,21.10
2022-08-14T07:18:09.451Z,21.20
2022-08-14T07:18:42.570Z,21.20
2022-08-14T07:19:17.401Z,21.20
2022-08-14T07:19:52.920Z,21.20
2022-08-14T07:20:30.520Z,21.20
2022-08-14T07:21:07.320Z,21.20
2022-08-14T07:21:39.449Z,21.10
2022-08-14T07:22:20.300Z,21.10
2022-08-14T07:22:57.477Z,21.10
2022-08-14T07:23:31.380Z,21.10
2022-08-14T07:24:04.081Z,21.10
2022-08-14T07:24:37.580Z,21.10
2022-08-14T07:25:10.225Z,21.20
2022-08-14T07:25:44.641Z,21.20
2022-08-14T07:26:20.033Z,21.20
2022-08-14T07:26:51.932Z,21.20
2022-08-14T07:27:23.756Z,21.30
2022-08-14T07:28:00.817Z,21.30
2022-08-14T07:28:35.894Z,21.30
2022-08-14T07:29:15.184Z,21.40
2022-08-14T07:29:50.559Z,21.50
2022-08-14T07:30:33.798Z,21.50
2022-08-14T07:31:09.589Z,21.50
2022-08-14T07:31:41.781Z,21.50
2022-08-14T07:32:13.674Z,21.50
2022-08-14T07:32:55.073Z,21.60
2022-08-14T07:33:30.126Z,21.50
2022-08-14T07:34:04.160Z,21.60
2022-08-14T07:34:40.856Z,21.60
2022-08-14T07:35:13.323Z,21.60
2022-08-14T07:35:58.207Z,21.60
2022-08-14T07:36:31.684Z,21.60
2022-08-14T07:37:03.918Z,21.60
2022-08-14T07:37:35.832Z,21.60
2022-08-14T07:38:08.637Z,21.60
2022-08-14T07:38:42.198Z,21.70
2022-08-14T07:39:14.534Z,21.80
2022-08-14T07:39:47.064Z,21.70
2022-08-14T07:40:22.206Z,21.80
2022-08-14T07:40:59.749Z,21.80
2022-08-14T07:41:35.708Z,21.80
2022-08-14T07:42:08.921Z,21.90
2022-08-14T07:42:41.790Z,21.90
2022-08-14T07:43:15.074Z,21.90
2022-08-14T07:43:55.316Z,21.90
2022-08-14T07:44:32.437Z,21.90
2022-08-14T07:45:08.443Z,22.00
2022-08-14T07:45:42.287Z,21.90
2022-08-14T07:46:16.148Z,21.90
2022-08-14T07:46:53.397Z,22.00
2022-08-14T07:47:26.884Z,22.00
2022-08-14T07:47:58.873Z,22.00
2022-08-14T07:48:30.868Z,22.00
2022-08-14T07:49:03.736Z,22.00
2022-08-14T07:49:38.138Z,22.10
2022-08-14T07:50:16.414Z,22.10
2022-08-14T07:50:50.673Z,22.10
2022-08-14T07:51:23.628Z,22.10
2022-08-14T07:51:56.657Z,22.10
2022-08-14T07:52:32.081Z,22.10
2022-08-14T07:53:04.011Z,22.10
2022-08-14T07:53:36.679Z,22.10
2022-08-14T07:54:16.531Z,22.20
2022-08-14T07:54:55.180Z,22.10
2022-08-14T07:55:29.081Z,22.20
2022-08-14T07:56:21.642Z,22.20
2022-08-14T07:56:56.551Z,22.20
2022-08-14T07:57:28.638Z,22.20
2022-08-14T07:58:00.548Z,22.20
2022-08-14T07:58:51.738Z,22.30
2022-08-14T07:59:41.524Z,22.20
2022-08-14T08:00:31.648Z,22.30
2022-08-14T08:01:06.873Z,22.30
2022-08-14T08:01:51.417Z,22.40
2022-08-14T08:02:27.504Z,22.40
2022-08-14T08:03:00.389Z,22.40
2022-08-14T08:03:35.263Z,22.50
2022-08-14T08:04:16.461Z,22.50
2022-08-14T08:04:54.547Z,22.50
2022-08-14T08:05:28.291Z,22.50
2022-08-14T08:06:00.817Z,22.60
2022-08-14T08:06:33.261Z,22.60
2022-08-14T08:07:07.590Z,22.60
2022-08-14T08:07:41.020Z,22.60
2022-08-14T08:08:27.309Z,22.70
2022-08-14T08:09:03.594Z,22.70
2022-08-14T08:09:37.954Z,22.80
2022-08-14T08:11:01.556Z,22.80
2022-08-14T08:11:26.687Z,22.80
2022-08-14T08:12:00.707Z,22.80
2022-08-14T08:12:36.707Z,22.80
2022-08-14T08:13:12.281Z,22.80
2022-08-14T08:13:49.090Z,22.90